createdAt,value
2018-07-15T00:00:29.040Z,52.30
2018-07-15T00:02:58.517Z,52.40
2018-07-15T00:05:28.253Z,52.40
2018-07-15T00:07:58.072Z,52.20
2018-07-15T00:10:27.843Z,52.20
2018-07-15T00:12:57.563Z,52.60
2018-07-15T00:15:27.396Z,52.10
2018-07-15T00:17:57.412Z,52.20
2018-07-15T00:20:27.528Z,52.50
2018-07-15T00:22:57.336Z,52.50
2018-07-15T00:25:26.836Z,52.30
2018-07-15T00:27:57.215Z,52.20
2018-07-15T00:32:57.360Z,52.80
2018-07-15T00:35:27.111Z,53.00
2018-07-15T00:37:56.576Z,52.80
2018-07-15T00:40:28.105Z,52.70
2018-07-15T00:42:57.912Z,52.60
2018-07-15T00:45:27.431Z,53.00
2018-07-15T00:47:56.900Z,52.50
2018-07-15T00:50:27.004Z,52.90
2018-07-15T00:52:56.816Z,52.90
2018-07-15T00:55:26.829Z,52.90
2018-07-15T00:57:56.844Z,53.30
2018-07-15T01:00:31.872Z,53.40
2018-07-15T01:03:01.940Z,53.20
2018-07-15T01:08:01.095Z,53.40
2018-07-15T01:10:31.428Z,53.30
2018-07-15T01:13:00.895Z,53.60
2018-07-15T01:15:30.956Z,53.70
2018-07-15T01:18:00.503Z,53.80
2018-07-15T01:23:00.633Z,53.90
2018-07-15T01:25:30.609Z,53.50
2018-07-15T01:28:00.412Z,53.70
2018-07-15T01:30:30.152Z,53.60
2018-07-15T01:32:59.885Z,54.00
2018-07-15T01:35:29.640Z,54.00
2018-07-15T01:37:59.663Z,53.70
2018-07-15T01:40:29.160Z,54.00
2018-07-15T01:42:58.872Z,54.00
2018-07-15T01:45:28.676Z,54.00
2018-07-15T01:47:59.049Z,54.50
2018-07-15T01:50:28.816Z,54.50
2018-07-15T01:52:58.308Z,54.70
2018-07-15T01:55:28.100Z,54.40
2018-07-15T01:57:57.816Z,54.60
2018-07-15T02:00:27.316Z,54.50
2018-07-15T02:02:57.667Z,54.70
2018-07-15T02:05:27.743Z,54.60
2018-07-15T02:07:57.836Z,54.60
2018-07-15T02:10:27.617Z,54.70
2018-07-15T02:12:57.411Z,54.70
2018-07-15T02:15:26.899Z,54.90
2018-07-15T02:17:56.607Z,54.60
2018-07-15T02:20:26.651Z,54.60
2018-07-15T02:22:56.758Z,54.60
2018-07-15T02:25:26.258Z,54.80
2018-07-15T02:27:56.381Z,55.20
2018-07-15T02:30:25.879Z,55.10
2018-07-15T02:32:56.214Z,55.10
2018-07-15T02:35:25.722Z,55.00
2018-07-15T02:37:55.591Z,55.00
2018-07-15T02:40:25.567Z,55.10
2018-07-15T02:42:55.345Z,54.90
2018-07-15T02:45:25.046Z,54.80
2018-07-15T02:47:55.084Z,55.00
2018-07-15T02:50:25.837Z,55.20
2018-07-15T02:52:55.632Z,55.30
2018-07-15T02:55:25.661Z,55.30
2018-07-15T02:57:55.711Z,55.60
2018-07-15T03:02:59.968Z,55.60
2018-07-15T03:05:29.451Z,55.80
2018-07-15T03:07:59.213Z,55.70
2018-07-15T03:10:29.529Z,55.60
2018-07-15T03:12:59.804Z,55.70
2018-07-15T03:15:29.541Z,55.90
2018-07-15T03:17:59.036Z,55.90
2018-07-15T03:20:29.270Z,56.00
2018-07-15T03:22:59.299Z,56.30
2018-07-15T03:25:29.071Z,56.50
2018-07-15T03:27:58.753Z,56.30
2018-07-15T03:30:29.040Z,56.30
2018-07-15T03:32:59.315Z,56.30
2018-07-15T03:35:28.821Z,56.30
2018-07-15T03:37:58.781Z,56.20
2018-07-15T03:40:28.563Z,56.30
2018-07-15T03:42:58.505Z,56.30
2018-07-15T03:45:28.891Z,56.50
2018-07-15T03:47:59.133Z,56.50
2018-07-15T03:50:29.101Z,56.40
2018-07-15T03:52:59.424Z,56.40
2018-07-15T03:55:29.441Z,56.70
2018-07-15T03:57:58.939Z,56.70
2018-07-15T04:00:28.649Z,57.30
2018-07-15T04:02:58.447Z,56.70
2018-07-15T04:05:28.544Z,56.70
2018-07-15T04:07:58.637Z,57.00
2018-07-15T04:10:28.317Z,57.00
2018-07-15T04:12:58.256Z,57.00
2018-07-15T04:15:27.691Z,57.20
2018-07-15T04:18:04.049Z,57.10
2018-07-15T04:20:35.436Z,57.00
2018-07-15T04:23:05.883Z,57.10
2018-07-15T04:25:36.217Z,57.40
2018-07-15T04:28:06.227Z,57.50
2018-07-15T04:30:35.652Z,57.30
2018-07-15T04:33:05.723Z,57.50
2018-07-15T04:35:35.155Z,57.50
2018-07-15T04:38:04.864Z,57.30
2018-07-15T04:40:34.908Z,57.00
2018-07-15T04:43:04.925Z,57.40
2018-07-15T04:45:34.939Z,57.70
2018-07-15T04:48:04.399Z,57.30
2018-07-15T04:50:34.083Z,57.50
2018-07-15T04:53:03.556Z,57.50
2018-07-15T04:55:33.263Z,57.70
2018-07-15T04:58:03.050Z,58.00
2018-07-15T05:00:33.280Z,57.70
2018-07-15T05:03:03.044Z,57.40
2018-07-15T05:05:33.001Z,57.30
2018-07-15T05:08:02.795Z,57.40
2018-07-15T05:10:33.316Z,57.40
2018-07-15T05:13:02.801Z,57.40
2018-07-15T05:15:32.771Z,57.50
2018-07-15T05:18:03.204Z,57.80
2018-07-15T05:20:32.948Z,57.70
2018-07-15T05:23:02.992Z,57.70
2018-07-15T05:25:32.648Z,58.30
2018-07-15T05:28:02.647Z,57.70
2018-07-15T05:30:32.083Z,57.70
2018-07-15T05:33:01.548Z,57.70
2018-07-15T05:35:31.221Z,57.60
2018-07-15T05:38:01.016Z,57.60
2018-07-15T05:43:00.247Z,57.50
2018-07-15T05:45:29.697Z,57.20
2018-07-15T05:48:00.113Z,57.00
2018-07-15T05:50:29.783Z,57.00
2018-07-15T05:52:59.318Z,56.90
2018-07-15T05:55:28.768Z,56.90
2018-07-15T06:00:28.389Z,57.20
2018-07-15T06:02:58.387Z,56.20
2018-07-15T06:05:28.368Z,56.80
2018-07-15T06:07:57.839Z,56.10
2018-07-15T06:12:56.781Z,55.70
2018-07-15T06:15:26.290Z,55.40
2018-07-15T06:17:55.791Z,55.40
2018-07-15T06:20:25.467Z,55.30
2018-07-15T06:22:55.973Z,55.50
2018-07-15T06:25:25.679Z,55.20
2018-07-15T06:27:55.158Z,55.70
2018-07-15T06:30:24.903Z,54.50
2018-07-15T06:32:54.868Z,55.10
2018-07-15T06:35:25.180Z,54.90
2018-07-15T06:37:55.011Z,55.10
2018-07-15T06:40:25.064Z,54.80
2018-07-15T06:42:55.280Z,54.70
2018-07-15T06:45:24.760Z,54.50
2018-07-15T06:47:54.524Z,54.30
2018-07-15T06:50:24.879Z,54.60
2018-07-15T06:52:54.656Z,54.60
2018-07-15T06:55:24.416Z,54.50
2018-07-15T06:57:54.479Z,54.30
2018-07-15T07:00:24.735Z,54.30
2018-07-15T07:02:54.209Z,54.10
2018-07-15T07:05:23.940Z,53.70
2018-07-15T07:07:54.086Z,53.40
2018-07-15T07:10:23.787Z,53.30
2018-07-15T07:12:53.294Z,52.80
2018-07-15T07:15:23.296Z,52.60
2018-07-15T07:17:53.378Z,52.20
2018-07-15T07:20:23.496Z,51.90
2018-07-15T07:22:53.623Z,51.70
2018-07-15T07:25:23.703Z,50.70
2018-07-15T07:27:53.501Z,50.30
2018-07-15T07:30:23.637Z,49.90
2018-07-15T07:37:53.444Z,48.80
2018-07-15T07:40:23.187Z,48.50
2018-07-15T07:42:52.963Z,47.90
2018-07-15T07:45:23.121Z,47.20
2018-07-15T07:50:22.009Z,46.90
2018-07-15T07:52:51.763Z,46.50
2018-07-15T07:55:22.424Z,45.60
2018-07-15T07:57:52.705Z,45.30
2018-07-15T08:00:23.320Z,45.00
2018-07-15T08:02:54.211Z,44.10
2018-07-15T08:05:24.473Z,44.40
2018-07-15T08:07:55.708Z,42.90
2018-07-15T08:10:26.045Z,42.40
2018-07-15T08:12:56.471Z,42.60
2018-07-15T08:15:26.471Z,42.60
2018-07-15T08:17:57.350Z,41.50
2018-07-15T08:20:27.640Z,40.30
2018-07-15T08:22:57.676Z,39.20
2018-07-15T08:25:28.040Z,39.20
2018-07-15T08:27:58.565Z,38.70
2018-07-15T08:30:45.501Z,37.60
2018-07-15T08:33:15.825Z,36.40
2018-07-15T08:35:46.372Z,35.50
2018-07-15T08:38:16.728Z,35.10
2018-07-15T08:40:47.115Z,34.60
2018-07-15T08:43:20.077Z,33.80
2018-07-15T08:48:20.092Z,33.80
2018-07-15T08:50:50.094Z,33.60
2018-07-15T08:53:20.440Z,33.80
2018-07-15T08:58:21.691Z,34.00
2018-07-15T09:00:51.695Z,32.70
2018-07-15T09:03:22.069Z,32.60
2018-07-15T09:05:52.196Z,31.90
2018-07-15T09:08:22.781Z,31.50
2018-07-15T09:10:53.433Z,31.40
2018-07-15T09:15:53.656Z,31.60
2018-07-15T09:20:54.463Z,33.10
2018-07-15T09:23:24.412Z,33.20
2018-07-15T09:25:54.159Z,32.50
2018-07-15T09:28:24.140Z,31.80
2018-07-15T09:30:54.428Z,31.30
2018-07-15T09:33:24.941Z,31.30
2018-07-15T09:35:55.075Z,30.50
2018-07-15T09:38:24.784Z,29.80
2018-07-15T09:40:55.104Z,29.60
2018-07-15T09:43:24.834Z,29.10
2018-07-15T09:48:23.992Z,28.40
2018-07-15T09:50:54.953Z,28.60
2018-07-15T09:53:24.955Z,28.50
2018-07-15T09:55:55.951Z,28.70
2018-07-15T09:58:27.921Z,29.20
2018-07-15T10:00:58.741Z,29.10
2018-07-15T10:03:29.013Z,28.90
2018-07-15T10:05:59.668Z,28.60
2018-07-15T10:08:29.660Z,28.70
2018-07-15T10:11:00.262Z,28.80
2018-07-15T10:16:00.804Z,28.70
2018-07-15T10:23:32.083Z,28.90
2018-07-15T10:26:02.103Z,29.20
2018-07-15T10:28:32.409Z,29.20
2018-07-15T10:36:02.524Z,29.50
2018-07-15T10:38:32.770Z,29.60
2018-07-15T10:41:02.993Z,29.80
2018-07-15T10:43:33.016Z,29.70
2018-07-15T10:53:32.723Z,30.00
2018-07-15T10:56:03.344Z,30.20
2018-07-15T10:58:34.217Z,30.10
2018-07-15T11:01:04.823Z,30.00
2018-07-15T11:03:35.265Z,30.00
2018-07-15T11:06:06.204Z,30.00
2018-07-15T11:08:36.548Z,30.00
2018-07-15T11:13:36.869Z,30.00
2018-07-15T11:16:07.413Z,29.70
2018-07-15T11:18:37.449Z,29.80
2018-07-15T11:21:08.056Z,29.70
2018-07-15T11:23:38.083Z,30.00
2018-07-15T11:28:38.571Z,30.00
2018-07-15T11:31:10.177Z,30.20
2018-07-15T11:33:40.769Z,30.20
2018-07-15T11:36:10.758Z,30.30
2018-07-15T11:38:41.360Z,30.10
2018-07-15T11:43:41.643Z,30.20
2018-07-15T11:46:11.900Z,30.00
2018-07-15T11:48:42.302Z,30.40
2018-07-15T11:51:12.592Z,30.00
2018-07-15T11:53:42.907Z,30.80
2018-07-15T11:56:13.181Z,30.70
2018-07-15T11:58:43.204Z,30.30
2018-07-15T12:01:13.440Z,31.00
2018-07-15T12:03:43.953Z,30.40
2018-07-15T12:06:13.944Z,30.40
2018-07-15T12:08:44.250Z,30.80
2018-07-15T12:11:15.131Z,30.40
2018-07-15T12:13:45.140Z,30.70
2018-07-15T12:16:15.120Z,30.10
2018-07-15T12:18:45.419Z,30.00
2018-07-15T12:21:15.416Z,30.40
2018-07-15T12:23:45.914Z,31.10
2018-07-15T12:26:16.751Z,30.40
2018-07-15T12:28:47.350Z,30.60
2018-07-15T12:31:17.647Z,31.10
2018-07-15T12:33:48.508Z,31.20
2018-07-15T12:36:18.774Z,31.20
2018-07-15T12:38:48.793Z,31.20
2018-07-15T12:43:49.278Z,31.20
2018-07-15T12:46:19.284Z,30.80
2018-07-15T12:48:49.628Z,31.10
2018-07-15T12:51:19.651Z,31.60
2018-07-15T12:53:50.216Z,31.50
2018-07-15T12:56:20.204Z,32.10
2018-07-15T12:58:50.531Z,31.60
2018-07-15T13:01:21.295Z,31.60
2018-07-15T13:06:21.689Z,31.20
2018-07-15T13:08:51.710Z,31.10
2018-07-15T13:11:21.991Z,31.70
2018-07-15T13:13:52.591Z,31.80
2018-07-15T13:16:23.472Z,31.90
2018-07-15T13:18:54.077Z,31.90
2018-07-15T13:26:24.111Z,32.30
2018-07-15T13:28:54.151Z,32.50
2018-07-15T13:31:24.647Z,32.20
2018-07-15T13:33:54.673Z,32.30
2018-07-15T13:38:54.332Z,32.20
2018-07-15T13:41:24.964Z,31.80
2018-07-15T13:43:55.103Z,32.20
2018-07-15T13:46:25.420Z,32.00
2018-07-15T13:48:55.516Z,32.00
2018-07-15T13:51:24.984Z,32.20
2018-07-15T13:53:55.559Z,32.10
2018-07-15T13:58:54.456Z,32.50
2018-07-15T14:01:23.923Z,33.30
2018-07-15T14:03:53.683Z,32.90
2018-07-15T14:06:23.231Z,32.90
2018-07-15T14:08:53.040Z,33.00
2018-07-15T14:11:23.164Z,33.30
2018-07-15T14:13:52.608Z,33.50
2018-07-15T14:18:51.811Z,33.60
2018-07-15T14:21:21.829Z,33.80
2018-07-15T14:23:51.440Z,33.60
2018-07-15T14:31:19.868Z,34.40
2018-07-15T14:33:49.858Z,34.60
2018-07-15T14:36:20.145Z,34.70
2018-07-15T14:38:50.158Z,34.80
2018-07-15T14:41:19.943Z,34.70
2018-07-15T14:43:49.382Z,34.40
2018-07-15T14:46:19.152Z,34.60
2018-07-15T14:48:48.933Z,34.80
2018-07-15T14:53:47.545Z,35.30
2018-07-15T14:58:46.469Z,34.60
2018-07-15T15:01:16.582Z,34.50
2018-07-15T15:03:46.015Z,34.50
2018-07-15T15:06:15.732Z,35.40
2018-07-15T15:08:45.180Z,36.30
2018-07-15T15:13:45.057Z,37.20
2018-07-15T15:16:14.869Z,37.40
2018-07-15T15:23:43.796Z,38.60
2018-07-15T15:26:13.276Z,38.10
2018-07-15T15:28:42.727Z,38.30
2018-07-15T15:31:12.191Z,38.60
2018-07-15T15:33:42.230Z,38.90
2018-07-15T15:38:41.835Z,40.00
2018-07-15T15:41:11.303Z,40.10
2018-07-15T15:43:40.987Z,39.40
2018-07-15T15:46:11.139Z,39.50
2018-07-15T15:48:41.136Z,39.70
2018-07-15T15:51:10.996Z,39.80
2018-07-15T15:53:40.772Z,39.60
2018-07-15T15:56:10.824Z,40.00
2018-07-15T15:58:40.592Z,41.20
2018-07-15T16:01:10.544Z,42.10
2018-07-15T16:03:40.296Z,41.60
2018-07-15T16:06:09.773Z,41.10
2018-07-15T16:08:39.504Z,41.00
2018-07-15T16:11:09.982Z,40.70
2018-07-15T16:13:39.968Z,41.60
2018-07-15T16:16:10.024Z,40.90
2018-07-15T16:18:40.360Z,40.70
2018-07-15T16:21:10.120Z,40.80
2018-07-15T16:23:39.613Z,41.00
2018-07-15T16:28:40.313Z,41.80
2018-07-15T16:31:10.291Z,41.60
2018-07-15T16:33:40.433Z,41.30
2018-07-15T16:36:10.317Z,40.50
2018-07-15T16:38:40.476Z,39.50
2018-07-15T16:41:09.942Z,38.00
2018-07-15T16:43:39.614Z,38.20
2018-07-15T16:46:09.662Z,39.10
2018-07-15T16:48:39.751Z,40.90
2018-07-15T16:51:09.518Z,41.90
2018-07-15T16:53:39.589Z,42.80
2018-07-15T16:58:39.541Z,42.60
2018-07-15T17:01:09.284Z,42.90
2018-07-15T17:03:39.063Z,43.00
2018-07-15T17:06:08.536Z,44.10
2018-07-15T17:08:38.379Z,45.50
2018-07-15T17:11:09.247Z,46.10
2018-07-15T17:13:39.363Z,45.70
2018-07-15T17:16:08.805Z,47.80
2018-07-15T17:18:38.884Z,48.20
2018-07-15T17:21:09.345Z,48.50
2018-07-15T17:23:38.900Z,48.80
2018-07-15T17:26:09.376Z,50.00
2018-07-15T17:28:39.341Z,48.90
2018-07-15T17:31:10.183Z,49.60
2018-07-15T17:33:40.191Z,49.90
2018-07-15T17:36:10.328Z,49.80
2018-07-15T17:38:40.037Z,50.00
2018-07-15T17:41:09.485Z,50.30
2018-07-15T17:46:09.024Z,51.00
2018-07-15T17:48:38.647Z,51.40
2018-07-15T17:51:08.433Z,52.20
2018-07-15T17:53:38.508Z,52.20
2018-07-15T17:56:07.944Z,52.70
2018-07-15T18:01:07.935Z,53.80
2018-07-15T18:03:37.643Z,54.20
2018-07-15T18:06:07.692Z,54.70
2018-07-15T18:08:37.149Z,55.10
2018-07-15T18:11:06.613Z,55.20
2018-07-15T18:13:36.623Z,55.30
2018-07-15T18:18:36.099Z,55.70
2018-07-15T18:21:05.539Z,56.30
2018-07-15T18:26:04.437Z,56.20
2018-07-15T18:28:34.207Z,57.20
2018-07-15T18:31:04.372Z,56.40
2018-07-15T18:33:34.084Z,56.30
2018-07-15T18:38:33.077Z,56.60
2018-07-15T18:41:02.524Z,56.80
2018-07-15T18:43:32.302Z,56.80
2018-07-15T18:46:01.942Z,57.10
2018-07-15T18:48:31.732Z,57.20
2018-07-15T18:51:01.176Z,56.80
2018-07-15T18:53:30.739Z,57.00
2018-07-15T18:56:00.554Z,57.30
2018-07-15T18:58:30.024Z,57.40
2018-07-15T19:01:00.060Z,57.60
2018-07-15T19:03:29.545Z,57.20
2018-07-15T19:05:59.291Z,57.10
2018-07-15T19:08:29.236Z,57.50
2018-07-15T19:10:59.128Z,57.60
2018-07-15T19:13:28.919Z,57.60
2018-07-15T19:15:58.608Z,57.60
2018-07-15T19:20:57.780Z,58.70
2018-07-15T19:23:27.300Z,58.80
2018-07-15T19:25:58.676Z,57.90
2018-07-15T19:30:57.300Z,57.80
2018-07-15T19:33:26.802Z,57.90
2018-07-15T19:35:56.422Z,58.10
2018-07-15T19:38:25.911Z,58.00
2018-07-15T19:40:55.588Z,58.30
2018-07-15T19:43:25.136Z,58.60
2018-07-15T19:45:55.480Z,58.60
2018-07-15T19:48:25.568Z,58.70
2018-07-15T19:50:55.003Z,58.90
2018-07-15T19:53:25.135Z,58.90
2018-07-15T19:55:54.894Z,58.60
2018-07-15T19:58:24.608Z,58.70
2018-07-15T20:00:54.730Z,58.50
2018-07-15T20:03:24.271Z,58.50
2018-07-15T20:05:54.336Z,58.50
2018-07-15T20:08:23.788Z,58.50
2018-07-15T20:10:54.289Z,58.80
2018-07-15T20:13:24.052Z,58.90
2018-07-15T20:15:54.101Z,58.70
2018-07-15T20:18:24.150Z,58.80
2018-07-15T20:20:54.547Z,58.70
2018-07-15T20:23:24.121Z,58.90
2018-07-15T20:25:53.860Z,58.80
2018-07-15T20:28:23.576Z,58.80
2018-07-15T20:30:53.955Z,59.30
2018-07-15T20:33:23.671Z,59.60
2018-07-15T20:35:53.440Z,59.70
2018-07-15T20:38:22.880Z,60.90
2018-07-15T20:40:52.353Z,60.10
2018-07-15T20:43:22.349Z,60.20
2018-07-15T20:45:52.383Z,60.20
2018-07-15T20:48:22.145Z,60.00
2018-07-15T20:53:21.564Z,60.00
2018-07-15T20:55:51.583Z,59.90
2018-07-15T21:03:20.584Z,60.10
2018-07-15T21:05:50.053Z,60.00
2018-07-15T21:08:19.483Z,60.00
2018-07-15T21:10:49.530Z,60.00
2018-07-15T21:13:19.468Z,60.30
2018-07-15T21:15:49.291Z,60.80
2018-07-15T21:18:19.146Z,61.10
2018-07-15T21:23:18.357Z,61.40
2018-07-15T21:28:17.468Z,60.90
2018-07-15T21:30:47.236Z,60.80
2018-07-15T21:33:16.985Z,60.90
2018-07-15T21:35:47.028Z,60.70
2018-07-15T21:38:16.843Z,61.00
2018-07-15T21:40:47.299Z,61.20
2018-07-15T21:43:16.750Z,61.50
2018-07-15T21:48:16.264Z,61.70
2018-07-15T21:53:15.199Z,61.40
2018-07-15T21:55:45.205Z,62.00
2018-07-15T21:58:14.887Z,61.80
2018-07-15T22:00:44.612Z,62.10
2018-07-15T22:05:43.525Z,61.80
2018-07-15T22:08:30.001Z,61.70
2018-07-15T22:10:59.982Z,61.50
2018-07-15T22:13:30.203Z,61.80
2018-07-15T22:16:00.340Z,61.40
2018-07-15T22:18:30.444Z,61.20
2018-07-15T22:21:00.516Z,61.30
2018-07-15T22:23:30.306Z,61.80
2018-07-15T22:28:29.512Z,62.10
2018-07-15T22:30:59.285Z,62.20
2018-07-15T22:33:28.881Z,62.20
2018-07-15T22:35:58.617Z,62.20
2018-07-15T22:38:28.311Z,63.00
2018-07-15T22:40:58.085Z,62.30
2018-07-15T22:43:28.388Z,62.30
2018-07-15T22:45:57.848Z,62.30
2018-07-15T22:48:27.864Z,62.30
2018-07-15T22:50:57.981Z,62.30
2018-07-15T22:53:27.692Z,62.60
2018-07-15T22:55:57.488Z,62.30
2018-07-15T22:58:26.924Z,62.30
2018-07-15T23:00:56.669Z,62.40
2018-07-15T23:03:26.895Z,62.40
2018-07-15T23:06:13.608Z,62.50
2018-07-15T23:08:43.409Z,62.70
2018-07-15T23:11:13.121Z,62.30
2018-07-15T23:13:43.057Z,62.50
2018-07-15T23:16:12.824Z,62.60
2018-07-15T23:18:42.573Z,62.60
2018-07-15T23:21:12.035Z,63.20
2018-07-15T23:23:41.512Z,63.60
2018-07-15T23:26:11.243Z,63.10
2018-07-15T23:28:41.013Z,62.70
2018-07-15T23:31:10.968Z,62.90
2018-07-15T23:33:40.756Z,63.10
2018-07-15T23:36:10.748Z,62.80
2018-07-15T23:38:40.671Z,62.90
2018-07-15T23:41:10.125Z,62.70
2018-07-15T23:43:39.589Z,62.60
2018-07-15T23:46:09.861Z,62.60
2018-07-15T23:48:39.608Z,62.50
2018-07-15T23:51:09.305Z,62.90
2018-07-15T23:53:39.336Z,63.10
2018-07-15T23:56:08.776Z,63.00
