createdAt,value
2014-09-17T05:21:19.503Z,101696
2014-09-17T05:28:20.064Z,101682
2014-09-17T05:36:20.673Z,101690
2014-09-17T13:35:48.727Z,101482
2014-09-17T13:42:49.272Z,101485
2014-09-17T13:50:49.881Z,101479
2014-09-17T14:00:50.603Z,101467
2014-09-17T14:09:51.261Z,101461
2014-09-17T14:16:51.822Z,101464
2014-09-17T14:25:52.480Z,101456
2014-09-17T14:32:53.040Z,101459
2014-09-17T14:39:53.600Z,101435
2014-09-17T14:47:54.209Z,101447
2014-09-17T14:56:54.868Z,101447
2014-09-17T15:05:55.525Z,101441
2014-09-17T15:12:56.087Z,101438
2014-09-17T15:19:56.646Z,101438
2014-09-17T15:26:57.206Z,101438
2014-09-17T15:34:57.815Z,101438
2014-09-17T15:40:58.312Z,101432
2014-09-17T15:48:58.921Z,101432
2014-09-17T15:57:59.577Z,101432
2014-09-17T18:15:12.487Z,101476
2014-09-17T18:22:13.048Z,101467
2014-09-17T18:30:13.658Z,101461
2014-09-17T18:39:14.314Z,101470
2014-09-17T18:48:14.973Z,101464
2014-09-17T18:53:15.420Z,101467
2014-09-17T19:03:16.141Z,101467
2014-09-17T19:11:16.751Z,101467
2014-09-17T19:21:17.458Z,101479
2014-09-17T19:29:18.066Z,101476
2014-09-17T19:38:18.724Z,101467
2014-09-17T19:45:19.285Z,101473
2014-09-17T19:52:19.845Z,101473
2014-09-17T20:17:21.535Z,101479
2014-09-17T20:27:22.257Z,101480
2014-09-17T20:35:22.850Z,101468
2014-09-17T20:43:23.458Z,101474
2014-09-17T20:50:24.019Z,101474
2014-09-17T20:59:24.677Z,101465
2014-09-17T21:09:25.404Z,101456
