createdAt,value
2023-05-02T00:00:47.302Z,101074.16
2023-05-02T00:03:14.227Z,101082.63
2023-05-02T00:05:41.213Z,101079.03
2023-05-02T00:08:07.791Z,101072.66
2023-05-02T00:10:34.760Z,101085.25
2023-05-02T00:13:01.366Z,101090.56
2023-05-02T00:15:28.025Z,101103.28
2023-05-02T00:17:54.668Z,101111.84
2023-05-02T00:20:21.340Z,101116.78
2023-05-02T00:22:47.910Z,101133.28
2023-05-02T00:25:16.392Z,101130.66
2023-05-02T00:27:46.990Z,101139.88
2023-05-02T00:30:14.401Z,101139.03
2023-05-02T00:32:41.029Z,101128.31
2023-05-02T00:35:08.639Z,101115.31
2023-05-02T00:37:35.441Z,101116.81
2023-05-02T00:40:02.959Z,101110.38
2023-05-02T00:42:31.755Z,101103.13
2023-05-02T00:44:58.315Z,101096.34
2023-05-02T00:47:24.987Z,101099.00
2023-05-02T00:49:51.693Z,101089.44
2023-05-02T00:52:18.732Z,101079.91
2023-05-02T00:54:45.960Z,101078.41
2023-05-02T00:57:12.503Z,101078.41
2023-05-02T00:59:39.475Z,101070.00
2023-05-02T01:02:22.854Z,101064.25
2023-05-02T01:05:10.294Z,101059.63
2023-05-02T01:08:04.788Z,101049.41
2023-05-02T01:10:50.381Z,101039.81
2023-05-02T01:13:28.273Z,101032.91
2023-05-02T01:15:58.291Z,101019.19
2023-05-02T01:18:30.299Z,101007.00
2023-05-02T01:21:03.163Z,101001.59
2023-05-02T01:23:41.116Z,101009.53
2023-05-02T01:26:17.996Z,101003.59
2023-05-02T01:28:55.588Z,101023.72
2023-05-02T01:31:25.374Z,101015.97
2023-05-02T01:33:53.868Z,101012.66
2023-05-02T01:36:21.548Z,101007.72
2023-05-02T01:38:50.678Z,100993.03
2023-05-02T01:41:19.064Z,100976.50
2023-05-02T01:43:47.071Z,100949.38
2023-05-02T01:46:14.981Z,100922.13
2023-05-02T01:48:46.379Z,100901.59
2023-05-02T01:51:17.196Z,100890.75
2023-05-02T01:53:45.922Z,100903.19
2023-05-02T01:56:12.829Z,100909.69
2023-05-02T01:58:41.182Z,100923.31
2023-05-02T02:01:11.003Z,100930.56
2023-05-02T02:03:37.683Z,100931.22
2023-05-02T02:06:06.001Z,100933.22
2023-05-02T02:08:32.490Z,100925.94
2023-05-02T02:11:04.389Z,100917.91
2023-05-02T02:13:35.844Z,100915.75
2023-05-02T02:16:05.317Z,100911.13
2023-05-02T02:18:36.545Z,100903.19
2023-05-02T02:21:06.684Z,100894.91
2023-05-02T02:23:34.773Z,100873.06
2023-05-02T02:26:02.996Z,100853.53
2023-05-02T02:28:29.616Z,100836.31
2023-05-02T02:30:56.585Z,100825.81
2023-05-02T02:33:28.866Z,100819.00
2023-05-02T02:36:01.501Z,100812.84
2023-05-02T02:38:44.826Z,100805.94
2023-05-02T02:41:23.506Z,100796.41
2023-05-02T02:43:55.667Z,100777.47
2023-05-02T02:46:38.922Z,100761.19
2023-05-02T02:49:27.049Z,100762.50
2023-05-02T02:52:11.390Z,100759.97
2023-05-02T02:54:46.547Z,100748.03
2023-05-02T02:57:18.418Z,100745.00
2023-05-02T02:59:54.138Z,100746.03
2023-05-02T03:02:27.840Z,100744.00
2023-05-02T03:04:56.088Z,100743.38
2023-05-02T03:07:22.802Z,100753.13
2023-05-02T03:09:49.534Z,100752.75
2023-05-02T03:12:16.211Z,100751.56
2023-05-02T03:14:43.607Z,100754.03
2023-05-02T03:17:10.571Z,100754.84
2023-05-02T03:19:37.371Z,100762.56
2023-05-02T03:22:04.816Z,100767.72
2023-05-02T03:24:31.496Z,100771.97
2023-05-02T03:26:59.250Z,100783.00
2023-05-02T03:29:26.855Z,100790.75
2023-05-02T03:31:53.438Z,100795.88
2023-05-02T03:34:22.111Z,100796.69
2023-05-02T03:36:48.915Z,100799.16
2023-05-02T03:39:15.581Z,100811.34
2023-05-02T03:41:43.961Z,100813.00
2023-05-02T03:44:10.655Z,100816.25
2023-05-02T03:46:37.265Z,100821.75
2023-05-02T03:49:03.822Z,100834.34
2023-05-02T03:51:30.329Z,100847.56
2023-05-02T03:53:57.286Z,100858.94
2023-05-02T03:56:24.271Z,100862.06
2023-05-02T03:58:50.777Z,100866.09
2023-05-02T04:01:17.595Z,100882.94
2023-05-02T04:03:44.399Z,100901.00
2023-05-02T04:06:11.161Z,100917.22
2023-05-02T04:08:37.690Z,100921.41
2023-05-02T04:11:04.371Z,100944.22
2023-05-02T04:13:30.951Z,100953.97
2023-05-02T04:15:57.456Z,100964.34
2023-05-02T04:18:23.964Z,100967.72
2023-05-02T04:20:52.902Z,100974.66
2023-05-02T04:23:19.392Z,100981.13
2023-05-02T04:25:56.582Z,100989.56
2023-05-02T04:28:24.053Z,101008.31
2023-05-02T04:30:50.929Z,101040.56
2023-05-02T04:33:18.599Z,101065.06
2023-05-02T04:35:45.732Z,101086.84
2023-05-02T04:38:12.297Z,101105.16
2023-05-02T04:40:39.023Z,101119.50
2023-05-02T04:43:05.999Z,101131.22
2023-05-02T04:45:32.661Z,101146.72
2023-05-02T04:47:59.328Z,101160.78
2023-05-02T04:50:28.010Z,101177.13
2023-05-02T04:52:54.701Z,101195.44
2023-05-02T04:55:21.414Z,101223.81
2023-05-02T04:57:47.907Z,101233.91
2023-05-02T05:00:14.825Z,101260.19
2023-05-02T05:02:41.813Z,101285.97
2023-05-02T05:05:08.412Z,101291.13
2023-05-02T05:07:35.097Z,101321.84
2023-05-02T05:10:01.972Z,101330.25
2023-05-02T05:12:28.738Z,101365.91
2023-05-02T05:14:55.261Z,101378.50
2023-05-02T05:17:22.981Z,101391.72
2023-05-02T05:19:49.509Z,101414.00
2023-05-02T05:22:16.298Z,101429.53
2023-05-02T05:24:42.786Z,101449.22
2023-05-02T05:27:10.105Z,101474.81
2023-05-02T05:29:36.759Z,101501.78
2023-05-02T05:32:03.275Z,101526.88
2023-05-02T05:34:29.793Z,101537.28
2023-05-02T05:36:56.291Z,101563.91
2023-05-02T05:39:23.213Z,101583.44
2023-05-02T05:41:49.702Z,101621.97
2023-05-02T05:44:16.165Z,101649.75
2023-05-02T05:46:42.920Z,101677.06
2023-05-02T05:49:09.563Z,101701.03
2023-05-02T05:51:36.416Z,101724.19
2023-05-02T05:54:03.022Z,101745.41
2023-05-02T05:56:29.574Z,101765.09
2023-05-02T05:58:56.209Z,101780.81
2023-05-02T06:01:22.688Z,101798.03
2023-05-02T06:03:49.323Z,101822.38
2023-05-02T06:06:15.974Z,101848.03
2023-05-02T06:08:42.452Z,101865.09
2023-05-02T06:11:11.839Z,101888.78
2023-05-02T06:13:38.687Z,101918.41
2023-05-02T06:16:06.136Z,101935.97
2023-05-02T06:18:32.797Z,101961.63
2023-05-02T06:21:04.124Z,101993.63
2023-05-02T06:23:30.709Z,102009.88
2023-05-02T06:26:00.765Z,102017.69
2023-05-02T06:28:27.523Z,102017.50
2023-05-02T06:31:04.657Z,102087.22
2023-05-02T06:33:32.893Z,102140.13
2023-05-02T06:36:01.736Z,102216.72
2023-05-02T06:38:29.630Z,102292.63
2023-05-02T06:40:56.425Z,102367.69
2023-05-02T06:43:22.997Z,102412.84
2023-05-02T06:45:53.252Z,102462.69
2023-05-02T06:48:20.143Z,102482.25
2023-05-02T06:50:46.742Z,102503.16
2023-05-02T06:53:13.278Z,102522.25
2023-05-02T06:55:39.881Z,102554.28
2023-05-02T06:58:06.430Z,102553.44
2023-05-02T07:00:33.221Z,102572.66
2023-05-02T07:02:59.896Z,102558.38
2023-05-02T07:05:26.470Z,102568.91
2023-05-02T07:07:53.138Z,102578.72
2023-05-02T07:10:19.685Z,102591.09
2023-05-02T07:12:47.535Z,102613.63
2023-05-02T07:15:14.085Z,102630.25
2023-05-02T07:17:41.032Z,102646.31
2023-05-02T07:20:08.401Z,102644.72
2023-05-02T07:22:34.956Z,102650.34
2023-05-02T07:25:03.059Z,102646.69
2023-05-02T07:27:29.896Z,102659.91
2023-05-02T07:29:56.622Z,102666.97
2023-05-02T07:32:25.307Z,102677.53
2023-05-02T07:34:54.398Z,102698.16
2023-05-02T07:37:21.346Z,102709.78
2023-05-02T07:39:47.923Z,102709.50
2023-05-02T07:42:14.630Z,102713.69
2023-05-02T07:44:41.483Z,102715.81
2023-05-02T07:47:08.745Z,102722.06
2023-05-02T07:49:36.826Z,102724.56
2023-05-02T07:52:04.553Z,102737.47
2023-05-02T07:54:31.207Z,102729.91
2023-05-02T07:57:02.240Z,102730.16
2023-05-02T07:59:31.073Z,102738.78
2023-05-02T08:01:57.659Z,102738.66
2023-05-02T08:04:24.383Z,102738.44
2023-05-02T08:06:51.223Z,102725.63
2023-05-02T08:09:18.133Z,102729.66
2023-05-02T08:11:44.788Z,102723.88
2023-05-02T08:14:11.244Z,102725.06
2023-05-02T08:16:37.846Z,102737.16
2023-05-02T08:19:04.554Z,102744.75
2023-05-02T08:21:32.192Z,102739.69
2023-05-02T08:24:00.166Z,102748.53
2023-05-02T08:26:27.687Z,102751.28
2023-05-02T08:28:55.675Z,102753.41
2023-05-02T08:31:22.788Z,102759.09
2023-05-02T08:33:49.554Z,102767.03
2023-05-02T08:36:18.141Z,102767.84
2023-05-02T08:38:45.716Z,102768.13
2023-05-02T08:41:19.684Z,102767.72
2023-05-02T08:43:46.934Z,102770.63
2023-05-02T08:46:15.812Z,102783.59
2023-05-02T08:48:48.242Z,102783.44
2023-05-02T08:51:16.870Z,102790.94
2023-05-02T08:53:44.171Z,102788.63
2023-05-02T08:56:12.489Z,102791.03
2023-05-02T08:58:40.136Z,102796.47
2023-05-02T09:01:30.434Z,102796.13
2023-05-02T09:03:58.930Z,102803.22
2023-05-02T09:06:27.404Z,102800.88
2023-05-02T09:08:54.114Z,102808.97
2023-05-02T09:11:21.435Z,102797.59
2023-05-02T09:13:49.687Z,102800.53
2023-05-02T09:16:27.255Z,102808.31
2023-05-02T09:18:55.180Z,102818.28
2023-05-02T09:21:23.628Z,102823.69
2023-05-02T09:23:55.102Z,102820.22
2023-05-02T09:26:35.207Z,102826.41
2023-05-02T09:29:04.174Z,102828.28
2023-05-02T09:34:12.597Z,102826.38
2023-05-02T09:36:44.165Z,102832.25
2023-05-02T09:39:13.835Z,102827.44
2023-05-02T09:41:42.439Z,102826.63
2023-05-02T09:44:17.226Z,102830.44
2023-05-02T09:46:49.163Z,102826.19
2023-05-02T09:49:19.052Z,102822.78
2023-05-02T09:51:47.002Z,102835.94
2023-05-02T09:54:14.358Z,102838.72
2023-05-02T09:56:57.593Z,102845.28
2023-05-02T09:59:24.841Z,102838.13
2023-05-02T10:02:02.062Z,102837.44
2023-05-02T10:04:31.626Z,102841.66
2023-05-02T10:06:59.251Z,102833.50
2023-05-02T10:09:26.776Z,102830.53
2023-05-02T10:11:54.812Z,102831.69
2023-05-02T10:14:23.774Z,102829.97
2023-05-02T10:17:06.845Z,102832.31
2023-05-02T10:19:51.567Z,102833.13
2023-05-02T10:22:20.064Z,102841.16
2023-05-02T10:24:50.555Z,102843.56
2023-05-02T10:27:17.253Z,102836.13
2023-05-02T10:29:44.838Z,102838.00
2023-05-02T10:32:11.516Z,102841.56
2023-05-02T10:34:39.226Z,102844.09
2023-05-02T10:37:05.837Z,102842.53
2023-05-02T10:39:33.025Z,102849.69
2023-05-02T10:42:02.330Z,102846.38
2023-05-02T10:44:36.037Z,102852.56
2023-05-02T10:47:18.445Z,102862.50
2023-05-02T10:50:10.137Z,102855.94
2023-05-02T10:52:41.093Z,102873.09
2023-05-02T10:55:24.104Z,102852.38
2023-05-02T10:57:59.900Z,102863.78
2023-05-02T11:00:34.333Z,102868.00
2023-05-02T11:03:01.948Z,102861.16
2023-05-02T11:05:29.084Z,102856.66
2023-05-02T11:08:22.800Z,102871.66
2023-05-02T11:10:49.837Z,102877.16
2023-05-02T11:13:16.379Z,102867.94
2023-05-02T11:15:42.837Z,102867.53
2023-05-02T11:18:11.995Z,102863.56
2023-05-02T11:20:43.348Z,102862.69
2023-05-02T11:23:16.350Z,102866.03
2023-05-02T11:25:45.187Z,102879.31
2023-05-02T11:28:36.634Z,102878.72
2023-05-02T11:31:04.664Z,102876.56
2023-05-02T11:33:31.580Z,102873.56
2023-05-02T11:35:58.827Z,102875.84
2023-05-02T11:38:27.084Z,102867.81
2023-05-02T11:41:02.724Z,102874.53
2023-05-02T11:43:31.960Z,102871.44
2023-05-02T11:46:00.146Z,102885.31
2023-05-02T11:48:27.598Z,102880.56
2023-05-02T11:51:02.201Z,102879.44
2023-05-02T11:53:29.492Z,102890.50
2023-05-02T11:55:58.847Z,102892.69
2023-05-02T11:58:29.917Z,102877.28
2023-05-02T12:00:57.289Z,102883.22
2023-05-02T12:03:23.872Z,102900.53
2023-05-02T12:05:51.428Z,102895.22
2023-05-02T12:08:20.382Z,102896.00
2023-05-02T12:10:46.935Z,102899.88
2023-05-02T12:13:13.468Z,102895.47
2023-05-02T12:15:40.271Z,102908.13
2023-05-02T12:18:07.544Z,102897.19
2023-05-02T12:20:34.522Z,102898.03
2023-05-02T12:23:01.237Z,102908.84
2023-05-02T12:25:28.028Z,102909.03
2023-05-02T12:28:02.493Z,102916.91
2023-05-02T12:30:30.153Z,102905.22
2023-05-02T12:32:58.904Z,102904.66
2023-05-02T12:35:26.001Z,102907.94
2023-05-02T12:37:54.419Z,102896.34
2023-05-02T12:40:21.150Z,102903.25
2023-05-02T12:43:06.742Z,102904.16
2023-05-02T12:45:34.820Z,102895.84
2023-05-02T12:48:25.803Z,102897.44
2023-05-02T12:50:53.766Z,102903.66
2023-05-02T12:53:43.717Z,102905.88
2023-05-02T12:56:11.425Z,102902.56
2023-05-02T12:58:42.983Z,102906.25
2023-05-02T13:01:10.567Z,102912.69
2023-05-02T13:03:37.855Z,102911.63
2023-05-02T13:06:04.911Z,102923.16
2023-05-02T13:08:33.726Z,102925.41
2023-05-02T13:11:01.218Z,102919.84
2023-05-02T13:13:28.208Z,102924.53
2023-05-02T13:15:54.846Z,102927.13
2023-05-02T13:18:21.606Z,102926.28
2023-05-02T13:20:48.260Z,102932.00
2023-05-02T13:23:17.027Z,102936.66
2023-05-02T13:25:43.527Z,102936.16
2023-05-02T13:28:10.042Z,102935.06
2023-05-02T13:30:36.801Z,102926.63
2023-05-02T13:33:03.355Z,102930.16
2023-05-02T13:35:29.857Z,102928.44
2023-05-02T13:37:56.340Z,102937.94
2023-05-02T13:40:22.832Z,102945.78
2023-05-02T13:42:49.292Z,102940.41
2023-05-02T13:45:17.321Z,102938.97
2023-05-02T13:47:43.997Z,102955.63
2023-05-02T13:50:12.319Z,102951.00
2023-05-02T13:52:39.392Z,102956.50
2023-05-02T13:55:06.863Z,102957.19
2023-05-02T13:57:33.423Z,102951.53
2023-05-02T14:00:00.501Z,102948.28
2023-05-02T14:02:27.620Z,102952.47
2023-05-02T14:04:54.250Z,102953.13
2023-05-02T14:07:21.029Z,102952.84
2023-05-02T14:09:47.569Z,102949.78
2023-05-02T14:12:14.091Z,102951.06
2023-05-02T14:14:40.680Z,102946.56
2023-05-02T14:17:07.207Z,102943.19
2023-05-02T14:19:34.059Z,102948.06
2023-05-02T14:22:00.652Z,102943.75
2023-05-02T14:24:28.646Z,102940.59
2023-05-02T14:26:56.040Z,102938.94
2023-05-02T14:29:22.654Z,102952.84
2023-05-02T14:31:49.879Z,102947.22
2023-05-02T14:34:16.554Z,102932.38
2023-05-02T14:36:43.379Z,102940.25
2023-05-02T14:39:09.987Z,102930.72
2023-05-02T14:41:36.709Z,102919.19
2023-05-02T14:44:03.958Z,102932.75
2023-05-02T14:46:30.684Z,102925.78
2023-05-02T14:48:57.282Z,102941.66
2023-05-02T14:51:24.634Z,102941.16
2023-05-02T14:53:55.238Z,102929.81
2023-05-02T14:56:22.110Z,102946.16
2023-05-02T14:58:48.687Z,102923.47
2023-05-02T15:01:21.542Z,102931.13
2023-05-02T15:04:05.258Z,102933.47
2023-05-02T15:06:33.013Z,102932.19
2023-05-02T15:08:59.632Z,102941.69
2023-05-02T15:11:26.261Z,102943.22
2023-05-02T15:13:52.743Z,102942.53
2023-05-02T15:16:19.694Z,102943.88
2023-05-02T15:18:46.254Z,102938.34
2023-05-02T15:21:12.952Z,102939.03
2023-05-02T15:23:39.448Z,102951.53
2023-05-02T15:26:06.494Z,102939.34
2023-05-02T15:28:33.072Z,102940.53
2023-05-02T15:30:59.561Z,102936.34
2023-05-02T15:33:26.058Z,102939.19
2023-05-02T15:35:58.369Z,102935.53
2023-05-02T15:38:26.013Z,102937.03
2023-05-02T15:40:59.433Z,102943.66
2023-05-02T15:43:26.884Z,102941.69
2023-05-02T15:45:58.751Z,102938.00
2023-05-02T15:48:35.868Z,102945.44
2023-05-02T15:51:03.128Z,102942.25
2023-05-02T15:53:30.074Z,102948.38
2023-05-02T15:55:57.030Z,102940.72
2023-05-02T15:58:23.579Z,102949.81
2023-05-02T16:00:52.329Z,102946.63
2023-05-02T16:03:19.104Z,102944.78
2023-05-02T16:05:46.660Z,102939.09
2023-05-02T16:08:13.323Z,102942.56
2023-05-02T16:10:40.358Z,102942.06
2023-05-02T16:13:07.187Z,102942.66
2023-05-02T16:15:33.835Z,102941.97
2023-05-02T16:18:00.548Z,102930.75
2023-05-02T16:20:28.450Z,102938.88
2023-05-02T16:22:55.323Z,102937.97
2023-05-02T16:25:22.068Z,102939.50
2023-05-02T16:27:48.899Z,102934.19
2023-05-02T16:30:15.763Z,102941.38
2023-05-02T16:32:42.418Z,102942.75
2023-05-02T16:35:12.486Z,102944.66
2023-05-02T16:37:40.975Z,102944.19
2023-05-02T16:40:11.281Z,102948.13
2023-05-02T16:42:40.520Z,102942.38
2023-05-02T16:45:08.144Z,102943.72
2023-05-02T16:47:37.719Z,102941.59
2023-05-02T16:50:05.225Z,102938.56
2023-05-02T16:52:32.116Z,102939.03
2023-05-02T16:54:58.823Z,102948.44
2023-05-02T16:57:25.497Z,102953.59
2023-05-02T16:59:52.770Z,102948.06
2023-05-02T17:02:20.966Z,102961.03
2023-05-02T17:04:49.440Z,102964.84
2023-05-02T17:07:16.326Z,102955.63
2023-05-02T17:09:44.366Z,102966.56
2023-05-02T17:12:12.119Z,102955.31
2023-05-02T17:14:42.453Z,102954.69
2023-05-02T17:17:09.600Z,102957.34
2023-05-02T17:19:36.745Z,102969.66
2023-05-02T17:22:05.277Z,102960.75
2023-05-02T17:24:32.388Z,102964.97
2023-05-02T17:27:00.987Z,102963.19
2023-05-02T17:29:27.534Z,102963.47
2023-05-02T17:31:54.148Z,102956.81
2023-05-02T17:34:25.701Z,102951.91
2023-05-02T17:36:52.289Z,102956.97
2023-05-02T17:39:18.793Z,102949.72
2023-05-02T17:41:45.470Z,102943.88
2023-05-02T17:44:11.968Z,102941.25
2023-05-02T17:46:38.553Z,102941.94
2023-05-02T17:49:05.118Z,102940.25
2023-05-02T17:51:33.858Z,102940.56
2023-05-02T17:54:00.947Z,102952.56
2023-05-02T17:56:27.525Z,102952.72
2023-05-02T17:58:54.261Z,102948.22
2023-05-02T18:01:20.832Z,102955.22
2023-05-02T18:03:48.168Z,102956.75
2023-05-02T18:06:18.713Z,102952.81
2023-05-02T18:08:45.872Z,102960.19
2023-05-02T18:11:21.094Z,102968.00
2023-05-02T18:13:48.636Z,102953.00
2023-05-02T18:16:15.536Z,102955.63
2023-05-02T18:18:42.066Z,102953.63
2023-05-02T18:21:09.759Z,102963.50
2023-05-02T18:23:36.425Z,102962.75
2023-05-02T18:26:03.311Z,102959.75
2023-05-02T18:28:30.276Z,102963.16
2023-05-02T18:30:56.824Z,102959.19
2023-05-02T18:33:23.292Z,102953.13
2023-05-02T18:35:50.777Z,102957.38
2023-05-02T18:38:17.572Z,102963.31
2023-05-02T18:40:44.126Z,102962.53
2023-05-02T18:43:10.644Z,102955.75
2023-05-02T18:45:37.154Z,102953.50
2023-05-02T18:48:04.069Z,102958.25
2023-05-02T18:50:30.630Z,102954.06
2023-05-02T18:52:57.145Z,102943.31
2023-05-02T18:55:25.265Z,102956.75
2023-05-02T18:57:52.014Z,102945.13
2023-05-02T19:00:19.279Z,102949.09
2023-05-02T19:02:46.186Z,102952.44
2023-05-02T19:05:12.758Z,102951.47
2023-05-02T19:07:39.262Z,102952.66
2023-05-02T19:10:06.157Z,102948.13
2023-05-02T19:12:32.725Z,102935.41
2023-05-02T19:14:59.525Z,102936.00
2023-05-02T19:17:26.832Z,102925.91
2023-05-02T19:19:54.057Z,102922.91
2023-05-02T19:22:22.269Z,102929.69
2023-05-02T19:24:49.322Z,102929.22
2023-05-02T19:27:15.899Z,102934.22
2023-05-02T19:29:42.471Z,102932.53
2023-05-02T19:32:09.841Z,102929.50
2023-05-02T19:34:36.962Z,102930.31
2023-05-02T19:37:04.143Z,102923.69
2023-05-02T19:39:31.506Z,102922.25
2023-05-02T19:41:58.083Z,102917.53
2023-05-02T19:44:24.683Z,102911.78
2023-05-02T19:46:51.153Z,102904.44
2023-05-02T19:49:17.730Z,102904.50
2023-05-02T19:51:44.266Z,102902.44
2023-05-02T19:54:11.614Z,102901.06
2023-05-02T19:56:38.156Z,102901.63
2023-05-02T19:59:04.643Z,102903.53
2023-05-02T20:01:31.459Z,102911.31
2023-05-02T20:03:58.382Z,102912.03
2023-05-02T20:06:25.727Z,102913.31
2023-05-02T20:08:53.024Z,102911.66
2023-05-02T20:11:19.720Z,102906.91
2023-05-02T20:13:46.259Z,102902.63
2023-05-02T20:16:13.733Z,102896.91
2023-05-02T20:18:40.369Z,102902.88
2023-05-02T20:21:06.911Z,102900.81
2023-05-02T20:23:33.383Z,102895.78
2023-05-02T20:25:59.911Z,102888.41
2023-05-02T20:28:26.581Z,102896.22
2023-05-02T20:30:53.128Z,102888.88
2023-05-02T20:33:19.915Z,102891.81
2023-05-02T20:35:53.935Z,102896.88
2023-05-02T20:38:24.086Z,102900.44
2023-05-02T20:40:51.543Z,102893.72
2023-05-02T20:43:22.920Z,102891.97
2023-05-02T20:45:49.753Z,102883.03
2023-05-02T20:48:20.114Z,102882.59
2023-05-02T20:50:54.394Z,102871.97
2023-05-02T20:53:23.618Z,102869.78
2023-05-02T20:55:50.879Z,102866.50
2023-05-02T20:58:17.415Z,102866.19
2023-05-02T21:00:43.933Z,102864.09
2023-05-02T21:03:10.530Z,102852.66
2023-05-02T21:05:37.078Z,102841.72
2023-05-02T21:08:03.606Z,102840.88
2023-05-02T21:10:30.685Z,102839.53
2023-05-02T21:12:57.190Z,102834.34
2023-05-02T21:15:23.690Z,102815.84
2023-05-02T21:17:52.445Z,102810.53
2023-05-02T21:20:19.097Z,102810.22
2023-05-02T21:22:45.676Z,102804.06
2023-05-02T21:25:12.228Z,102783.13
2023-05-02T21:27:38.800Z,102787.53
2023-05-02T21:30:06.062Z,102793.28
2023-05-02T21:32:32.610Z,102795.06
2023-05-02T21:34:59.295Z,102791.81
2023-05-02T21:37:25.954Z,102787.03
2023-05-02T21:39:52.554Z,102778.66
2023-05-02T21:42:19.144Z,102782.66
2023-05-02T21:44:45.622Z,102783.56
2023-05-02T21:47:12.283Z,102786.44
2023-05-02T21:49:38.911Z,102782.97
2023-05-02T21:52:05.496Z,102782.97
2023-05-02T21:54:32.853Z,102774.50
2023-05-02T21:57:00.333Z,102771.31
2023-05-02T21:59:26.853Z,102777.00
2023-05-02T22:01:53.555Z,102775.03
2023-05-02T22:04:20.260Z,102783.22
2023-05-02T22:06:53.437Z,102773.38
2023-05-02T22:09:20.826Z,102774.81
2023-05-02T22:11:47.460Z,102772.06
2023-05-02T22:14:13.905Z,102765.88
2023-05-02T22:16:40.437Z,102774.59
2023-05-02T22:19:07.534Z,102766.63
2023-05-02T22:21:34.237Z,102772.31
2023-05-02T22:24:00.807Z,102757.72
2023-05-02T22:26:27.285Z,102755.59
2023-05-02T22:28:53.778Z,102755.19
2023-05-02T22:31:20.596Z,102746.28
2023-05-02T22:33:49.879Z,102736.63
2023-05-02T22:36:17.634Z,102731.16
2023-05-02T22:38:44.224Z,102725.78
2023-05-02T22:41:10.713Z,102730.59
2023-05-02T22:43:37.190Z,102734.50
2023-05-02T22:46:03.744Z,102731.41
2023-05-02T22:48:30.765Z,102734.03
2023-05-02T22:50:57.647Z,102725.66
2023-05-02T22:53:25.045Z,102728.59
2023-05-02T22:55:51.954Z,102733.53
2023-05-02T22:58:18.426Z,102732.38
2023-05-02T23:00:45.064Z,102727.75
2023-05-02T23:03:11.999Z,102735.41
2023-05-02T23:05:38.696Z,102725.97
2023-05-02T23:08:05.287Z,102739.22
2023-05-02T23:10:31.854Z,102734.16
2023-05-02T23:12:58.388Z,102733.44
2023-05-02T23:15:24.905Z,102745.09
2023-05-02T23:17:51.472Z,102740.91
2023-05-02T23:20:19.595Z,102749.38
2023-05-02T23:22:46.475Z,102748.06
2023-05-02T23:25:14.463Z,102749.19
2023-05-02T23:27:41.037Z,102747.94
2023-05-02T23:30:08.448Z,102759.50
2023-05-02T23:32:35.311Z,102756.47
2023-05-02T23:35:02.352Z,102754.97
2023-05-02T23:37:29.094Z,102764.53
2023-05-02T23:39:57.724Z,102760.09
2023-05-02T23:42:24.319Z,102757.78
2023-05-02T23:44:50.825Z,102760.00
2023-05-02T23:47:17.297Z,102753.88
2023-05-02T23:49:43.827Z,102755.81
2023-05-02T23:52:10.840Z,102752.00
2023-05-02T23:54:37.321Z,102743.94
2023-05-02T23:57:03.905Z,102741.63
2023-05-02T23:59:30.554Z,102742.41
