createdAt,value
2023-03-07T00:00:53.924Z,46.41
2023-03-07T00:01:53.905Z,44.92
2023-03-07T00:04:50.688Z,41.19
2023-03-07T00:05:49.640Z,43.36
2023-03-07T00:06:49.625Z,45.63
2023-03-07T00:07:49.630Z,46.45
2023-03-07T00:08:49.604Z,46.17
2023-03-07T00:09:49.611Z,45.62
2023-03-07T00:10:49.590Z,46.14
2023-03-07T00:11:49.574Z,50.28
2023-03-07T00:12:49.580Z,45.57
2023-03-07T00:13:49.553Z,46.69
2023-03-07T00:14:49.543Z,46.19
2023-03-07T00:15:49.630Z,49.09
2023-03-07T00:16:49.520Z,46.11
2023-03-07T00:17:49.524Z,44.71
2023-03-07T00:18:49.533Z,44.18
2023-03-07T00:19:49.492Z,44.90
2023-03-07T00:20:49.572Z,44.66
2023-03-07T00:21:49.469Z,44.66
2023-03-07T00:22:49.493Z,45.36
2023-03-07T00:23:49.451Z,44.00
2023-03-07T00:24:49.441Z,45.95
2023-03-07T00:25:49.431Z,46.11
2023-03-07T00:26:49.419Z,45.12
2023-03-07T00:27:49.420Z,45.96
2023-03-07T00:28:49.419Z,43.74
2023-03-07T00:29:49.394Z,45.70
2023-03-07T00:30:49.381Z,45.91
2023-03-07T00:31:49.493Z,47.30
2023-03-07T00:32:49.360Z,46.35
2023-03-07T00:33:49.361Z,47.08
2023-03-07T00:34:49.337Z,46.33
2023-03-07T00:35:49.337Z,44.44
2023-03-07T00:36:49.320Z,45.46
2023-03-07T00:37:49.313Z,44.93
2023-03-07T00:38:49.311Z,46.70
2023-03-07T00:39:49.288Z,46.53
2023-03-07T00:40:49.276Z,47.48
2023-03-07T00:41:49.268Z,45.95
2023-03-07T00:42:49.254Z,46.16
2023-03-07T00:43:49.263Z,46.43
2023-03-07T00:44:49.237Z,45.57
2023-03-07T00:45:49.267Z,43.65
2023-03-07T00:46:49.219Z,44.35
2023-03-07T00:47:49.209Z,43.96
2023-03-07T00:48:49.205Z,43.79
2023-03-07T00:49:49.193Z,44.86
2023-03-07T00:50:49.172Z,43.87
2023-03-07T00:51:49.161Z,44.87
2023-03-07T00:52:49.150Z,45.58
2023-03-07T00:53:49.151Z,45.84
2023-03-07T00:54:49.128Z,45.82
2023-03-07T00:55:49.119Z,45.99
2023-03-07T00:56:49.105Z,47.09
2023-03-07T00:57:49.098Z,46.35
2023-03-07T00:58:49.103Z,45.36
2023-03-07T00:59:49.088Z,46.66
2023-03-07T01:00:49.113Z,45.85
2023-03-07T01:01:49.057Z,45.28
2023-03-07T01:02:49.054Z,43.94
2023-03-07T01:03:49.049Z,45.51
2023-03-07T01:04:49.029Z,43.89
2023-03-07T01:05:49.021Z,43.69
2023-03-07T01:06:49.014Z,43.50
2023-03-07T01:07:49.005Z,44.16
2023-03-07T01:08:48.998Z,42.71
2023-03-07T01:09:48.979Z,44.53
2023-03-07T01:10:48.959Z,48.78
2023-03-07T01:11:48.951Z,48.62
2023-03-07T01:12:48.943Z,46.93
2023-03-07T01:13:48.946Z,44.92
2023-03-07T01:14:48.920Z,46.03
2023-03-07T01:15:48.912Z,45.38
2023-03-07T01:16:48.969Z,46.80
2023-03-07T01:17:48.896Z,43.74
2023-03-07T01:18:48.896Z,43.98
2023-03-07T01:19:48.880Z,46.07
2023-03-07T01:20:48.868Z,44.76
2023-03-07T01:21:48.855Z,46.71
2023-03-07T01:22:48.844Z,46.46
2023-03-07T01:23:48.855Z,46.99
2023-03-07T01:24:48.826Z,47.07
2023-03-07T01:25:48.814Z,48.18
2023-03-07T01:26:48.804Z,49.68
2023-03-07T01:27:48.794Z,45.67
2023-03-07T01:28:48.794Z,46.88
2023-03-07T01:29:48.789Z,47.80
2023-03-07T01:30:48.763Z,46.21
2023-03-07T01:31:48.832Z,46.53
2023-03-07T01:32:48.845Z,47.59
2023-03-07T01:33:48.753Z,46.41
2023-03-07T01:34:48.731Z,45.89
2023-03-07T01:35:48.746Z,45.74
2023-03-07T01:36:48.725Z,46.79
2023-03-07T01:37:48.697Z,48.47
2023-03-07T01:38:48.694Z,46.32
2023-03-07T01:39:48.677Z,45.90
2023-03-07T01:40:48.661Z,46.58
2023-03-07T01:41:48.667Z,46.57
2023-03-07T01:42:48.638Z,47.14
2023-03-07T01:43:48.652Z,49.54
2023-03-07T01:44:48.619Z,47.35
2023-03-07T01:45:48.661Z,47.57
2023-03-07T01:46:48.604Z,48.63
2023-03-07T01:47:48.587Z,45.20
2023-03-07T01:48:48.592Z,44.15
2023-03-07T01:49:48.580Z,47.93
2023-03-07T01:50:48.564Z,48.33
2023-03-07T01:51:48.554Z,48.27
2023-03-07T01:52:48.537Z,48.47
2023-03-07T01:53:48.536Z,46.08
2023-03-07T01:54:48.528Z,46.82
2023-03-07T01:55:48.518Z,45.46
2023-03-07T01:56:48.491Z,47.01
2023-03-07T01:57:48.488Z,48.58
2023-03-07T01:58:48.476Z,47.66
2023-03-07T01:59:48.476Z,45.25
2023-03-07T02:00:48.451Z,48.50
2023-03-07T02:01:48.446Z,47.81
2023-03-07T02:02:48.425Z,47.47
2023-03-07T02:03:48.419Z,45.70
2023-03-07T02:04:48.414Z,45.64
2023-03-07T02:05:48.398Z,46.29
2023-03-07T02:06:48.390Z,45.30
2023-03-07T02:07:48.370Z,44.83
2023-03-07T02:08:48.365Z,46.15
2023-03-07T02:09:48.363Z,46.50
2023-03-07T02:10:48.345Z,44.96
2023-03-07T02:11:48.331Z,47.45
2023-03-07T02:12:48.320Z,48.49
2023-03-07T02:13:48.305Z,48.23
2023-03-07T02:14:48.309Z,46.12
2023-03-07T02:15:48.295Z,46.78
2023-03-07T02:16:48.280Z,49.89
2023-03-07T02:17:48.268Z,47.48
2023-03-07T02:18:48.263Z,48.03
2023-03-07T02:19:48.256Z,47.47
2023-03-07T02:20:48.239Z,50.21
2023-03-07T02:21:48.225Z,46.99
2023-03-07T02:22:48.222Z,45.83
2023-03-07T02:23:48.202Z,46.61
2023-03-07T02:24:48.205Z,47.03
2023-03-07T02:25:48.185Z,45.99
2023-03-07T02:26:48.181Z,45.77
2023-03-07T02:27:48.166Z,44.94
2023-03-07T02:28:48.154Z,45.07
2023-03-07T02:29:48.159Z,46.18
2023-03-07T02:30:48.165Z,49.40
2023-03-07T02:31:48.123Z,51.05
2023-03-07T02:32:48.113Z,47.56
2023-03-07T02:33:48.101Z,46.89
2023-03-07T02:34:48.106Z,45.81
2023-03-07T02:35:48.149Z,46.63
2023-03-07T02:36:48.072Z,48.42
2023-03-07T02:37:48.058Z,46.97
2023-03-07T02:38:48.050Z,46.40
2023-03-07T02:39:48.046Z,46.41
2023-03-07T02:40:48.028Z,47.02
2023-03-07T02:41:48.016Z,43.57
2023-03-07T02:42:48.010Z,48.47
2023-03-07T02:43:47.995Z,47.44
2023-03-07T02:44:47.999Z,49.00
2023-03-07T02:45:47.977Z,46.72
2023-03-07T02:46:47.969Z,44.95
2023-03-07T02:47:47.954Z,46.97
2023-03-07T02:48:47.941Z,46.38
2023-03-07T02:49:47.938Z,46.38
2023-03-07T02:50:47.923Z,48.56
2023-03-07T02:51:47.907Z,45.62
2023-03-07T02:52:47.904Z,44.70
2023-03-07T02:53:47.891Z,44.64
2023-03-07T02:54:47.893Z,47.47
2023-03-07T02:55:47.866Z,46.40
2023-03-07T02:56:47.857Z,45.62
2023-03-07T02:57:47.845Z,50.62
2023-03-07T02:58:47.839Z,48.04
2023-03-07T02:59:47.822Z,47.62
2023-03-07T03:00:47.822Z,47.53
2023-03-07T03:01:47.835Z,47.89
2023-03-07T03:02:47.800Z,52.32
2023-03-07T03:03:47.790Z,48.85
2023-03-07T03:04:47.824Z,47.79
2023-03-07T03:05:47.778Z,45.88
2023-03-07T03:06:47.755Z,48.06
2023-03-07T03:07:47.746Z,48.11
2023-03-07T03:08:47.733Z,46.21
2023-03-07T03:09:47.729Z,47.60
2023-03-07T03:10:47.830Z,47.97
2023-03-07T03:11:47.712Z,46.61
2023-03-07T03:12:47.691Z,46.18
2023-03-07T03:13:47.697Z,47.81
2023-03-07T03:14:47.670Z,49.33
2023-03-07T03:15:47.747Z,48.47
2023-03-07T03:16:47.654Z,47.83
2023-03-07T03:17:47.651Z,48.22
2023-03-07T03:18:47.634Z,48.29
2023-03-07T03:19:47.627Z,46.75
2023-03-07T03:20:47.630Z,46.34
2023-03-07T03:21:47.609Z,46.09
2023-03-07T03:22:47.616Z,44.74
2023-03-07T03:23:47.599Z,45.21
2023-03-07T03:24:47.596Z,47.64
2023-03-07T03:25:47.573Z,47.58
2023-03-07T03:26:47.561Z,47.59
2023-03-07T03:27:47.547Z,47.83
2023-03-07T03:28:47.532Z,48.27
2023-03-07T03:29:47.525Z,49.37
2023-03-07T03:30:47.524Z,49.20
2023-03-07T03:31:47.506Z,48.45
2023-03-07T03:32:47.496Z,47.33
2023-03-07T03:33:47.481Z,48.63
2023-03-07T03:34:47.465Z,48.04
2023-03-07T03:35:47.508Z,49.28
2023-03-07T03:36:47.448Z,49.64
2023-03-07T03:37:47.432Z,48.75
2023-03-07T03:38:47.421Z,48.10
2023-03-07T03:39:47.416Z,48.60
2023-03-07T03:40:47.409Z,48.52
2023-03-07T03:41:47.393Z,48.80
2023-03-07T03:42:47.464Z,48.57
2023-03-07T03:43:47.373Z,49.27
2023-03-07T03:44:47.359Z,49.24
2023-03-07T03:45:47.371Z,49.17
2023-03-07T03:46:47.424Z,50.08
2023-03-07T03:47:47.331Z,49.44
2023-03-07T03:48:47.319Z,48.93
2023-03-07T03:49:47.309Z,50.23
2023-03-07T03:50:47.306Z,49.41
2023-03-07T03:51:47.289Z,48.94
2023-03-07T03:52:47.283Z,51.10
2023-03-07T03:53:47.272Z,49.10
2023-03-07T03:54:47.274Z,48.79
2023-03-07T03:55:47.251Z,51.69
2023-03-07T03:56:47.274Z,49.59
2023-03-07T03:57:47.226Z,49.14
2023-03-07T03:58:47.214Z,49.68
2023-03-07T03:59:47.202Z,50.81
2023-03-07T04:00:47.196Z,49.06
2023-03-07T04:01:47.294Z,48.42
2023-03-07T04:02:47.337Z,49.47
2023-03-07T04:03:47.169Z,51.76
2023-03-07T04:04:47.152Z,49.66
2023-03-07T04:05:47.149Z,48.48
2023-03-07T04:06:47.141Z,49.10
2023-03-07T04:07:47.125Z,49.99
2023-03-07T04:08:47.108Z,49.65
2023-03-07T04:09:47.103Z,49.92
2023-03-07T04:10:47.088Z,52.03
2023-03-07T04:11:47.085Z,52.67
2023-03-07T04:12:47.066Z,50.77
2023-03-07T04:13:47.056Z,51.08
2023-03-07T04:14:47.056Z,48.48
2023-03-07T04:15:47.033Z,53.09
2023-03-07T04:16:47.170Z,56.02
2023-03-07T04:17:47.010Z,50.16
2023-03-07T04:18:46.998Z,53.06
2023-03-07T04:19:46.989Z,54.20
2023-03-07T04:20:46.976Z,52.37
2023-03-07T04:21:46.980Z,53.57
2023-03-07T04:22:46.956Z,55.33
2023-03-07T04:23:46.947Z,53.14
2023-03-07T04:24:46.937Z,54.11
2023-03-07T04:25:46.945Z,51.34
2023-03-07T04:26:46.925Z,49.61
2023-03-07T04:27:46.910Z,51.94
2023-03-07T04:28:46.901Z,53.35
2023-03-07T04:29:46.884Z,52.06
2023-03-07T04:30:46.886Z,55.07
2023-03-07T04:31:46.941Z,52.90
2023-03-07T04:32:46.882Z,52.02
2023-03-07T04:33:46.841Z,51.21
2023-03-07T04:34:46.832Z,55.75
2023-03-07T04:35:46.876Z,55.24
2023-03-07T04:36:46.821Z,52.69
2023-03-07T04:37:46.799Z,50.72
2023-03-07T04:38:46.794Z,56.02
2023-03-07T04:39:46.794Z,53.49
2023-03-07T04:40:46.772Z,52.45
2023-03-07T04:41:46.771Z,52.01
2023-03-07T04:42:46.755Z,49.35
2023-03-07T04:43:46.741Z,51.76
2023-03-07T04:44:46.729Z,51.83
2023-03-07T04:45:46.733Z,52.77
2023-03-07T04:46:46.739Z,54.35
2023-03-07T04:47:46.697Z,51.28
2023-03-07T04:48:46.689Z,51.58
2023-03-07T04:49:46.673Z,50.94
2023-03-07T04:50:46.666Z,53.63
2023-03-07T04:51:46.683Z,51.26
2023-03-07T04:52:46.642Z,50.55
2023-03-07T04:53:46.644Z,49.38
2023-03-07T04:54:46.624Z,54.96
2023-03-07T04:55:46.616Z,48.93
2023-03-07T04:56:46.613Z,49.52
2023-03-07T04:57:46.597Z,49.67
2023-03-07T04:58:46.579Z,50.42
2023-03-07T04:59:46.569Z,53.40
2023-03-07T05:00:46.558Z,49.99
2023-03-07T05:01:46.559Z,54.71
2023-03-07T05:02:46.747Z,53.30
2023-03-07T05:03:46.535Z,54.64
2023-03-07T05:04:46.513Z,52.94
2023-03-07T05:05:46.516Z,54.35
2023-03-07T05:06:46.503Z,54.45
2023-03-07T05:07:46.485Z,55.06
2023-03-07T05:08:46.476Z,54.95
2023-03-07T05:09:46.466Z,55.23
2023-03-07T05:10:46.456Z,54.89
2023-03-07T05:11:46.462Z,49.91
2023-03-07T05:12:46.435Z,52.58
2023-03-07T05:13:47.602Z,52.81
2023-03-07T05:14:47.554Z,53.67
2023-03-07T05:15:47.561Z,53.46
2023-03-07T05:16:47.565Z,51.22
2023-03-07T05:17:47.549Z,54.71
2023-03-07T05:18:47.512Z,54.69
2023-03-07T05:19:47.489Z,53.94
2023-03-07T05:20:47.468Z,53.79
2023-03-07T05:21:47.497Z,51.07
2023-03-07T05:22:47.455Z,52.07
2023-03-07T05:23:47.448Z,52.62
2023-03-07T05:24:47.423Z,51.09
2023-03-07T05:25:47.419Z,54.68
2023-03-07T05:26:47.425Z,52.77
2023-03-07T05:27:47.399Z,52.04
2023-03-07T05:28:47.382Z,55.23
2023-03-07T05:29:47.378Z,52.41
2023-03-07T05:30:47.417Z,53.04
2023-03-07T05:31:47.370Z,55.85
2023-03-07T05:32:47.369Z,54.37
2023-03-07T05:33:47.338Z,57.26
2023-03-07T05:34:47.334Z,54.94
2023-03-07T05:35:47.341Z,54.13
2023-03-07T05:36:47.310Z,56.49
2023-03-07T05:37:47.312Z,53.92
2023-03-07T05:38:47.298Z,55.14
2023-03-07T05:39:47.282Z,54.02
2023-03-07T05:40:47.274Z,52.53
2023-03-07T05:41:47.273Z,50.12
2023-03-07T05:42:47.267Z,54.50
2023-03-07T05:43:47.247Z,54.12
2023-03-07T05:44:47.242Z,56.85
2023-03-07T05:45:47.230Z,55.77
2023-03-07T05:46:47.237Z,52.78
2023-03-07T05:47:47.224Z,55.94
2023-03-07T05:48:47.190Z,56.38
2023-03-07T05:49:48.190Z,52.53
2023-03-07T05:50:47.180Z,57.80
2023-03-07T05:51:47.177Z,58.59
2023-03-07T05:52:47.171Z,55.78
2023-03-07T05:53:47.147Z,52.39
2023-03-07T05:54:47.142Z,53.79
2023-03-07T05:55:47.130Z,54.11
2023-03-07T05:56:47.120Z,57.27
2023-03-07T05:57:47.117Z,57.42
2023-03-07T05:58:47.094Z,54.89
2023-03-07T05:59:47.088Z,50.05
2023-03-07T06:00:47.082Z,53.12
2023-03-07T06:01:47.065Z,53.85
2023-03-07T06:02:47.165Z,55.38
2023-03-07T06:03:47.078Z,54.36
2023-03-07T06:04:47.061Z,56.85
2023-03-07T06:05:47.037Z,53.91
2023-03-07T06:06:47.050Z,58.53
2023-03-07T06:07:47.024Z,62.54
2023-03-07T06:08:47.012Z,54.70
2023-03-07T06:09:46.986Z,55.51
2023-03-07T06:10:46.978Z,56.24
2023-03-07T06:11:46.970Z,60.13
2023-03-07T06:12:46.972Z,55.59
2023-03-07T06:13:46.949Z,51.73
2023-03-07T06:14:46.954Z,53.94
2023-03-07T06:15:46.935Z,55.23
2023-03-07T06:16:46.925Z,53.40
2023-03-07T06:17:46.920Z,57.20
2023-03-07T06:18:46.902Z,55.01
2023-03-07T06:19:46.899Z,56.61
2023-03-07T06:20:46.881Z,53.90
2023-03-07T06:21:46.866Z,55.78
2023-03-07T06:22:46.878Z,57.82
2023-03-07T06:23:46.850Z,59.46
2023-03-07T06:24:46.845Z,57.32
2023-03-07T06:25:46.830Z,57.60
2023-03-07T06:26:46.824Z,57.67
2023-03-07T06:27:46.818Z,58.25
2023-03-07T06:28:46.803Z,58.48
2023-03-07T06:29:46.799Z,53.21
2023-03-07T06:30:46.788Z,56.80
2023-03-07T06:31:46.874Z,57.00
2023-03-07T06:32:46.780Z,54.97
2023-03-07T06:33:46.764Z,56.56
2023-03-07T06:34:46.745Z,54.88
2023-03-07T06:35:46.757Z,58.14
2023-03-07T06:36:46.726Z,57.98
2023-03-07T06:37:46.725Z,57.53
2023-03-07T06:38:46.808Z,58.69
2023-03-07T06:39:46.699Z,59.36
2023-03-07T06:40:46.692Z,57.20
2023-03-07T06:41:46.679Z,67.77
2023-03-07T06:42:46.970Z,68.87
2023-03-07T06:43:46.677Z,58.41
2023-03-07T06:44:46.712Z,53.76
2023-03-07T06:45:46.665Z,57.99
2023-03-07T06:46:46.627Z,55.49
2023-03-07T06:47:46.627Z,58.31
2023-03-07T06:48:46.612Z,54.44
2023-03-07T06:49:46.595Z,53.05
2023-03-07T06:50:46.585Z,52.63
2023-03-07T06:51:46.603Z,56.34
2023-03-07T06:52:46.600Z,58.47
2023-03-07T06:53:46.563Z,56.16
2023-03-07T06:54:46.586Z,55.00
2023-03-07T06:55:46.544Z,60.26
2023-03-07T06:56:46.529Z,55.08
2023-03-07T06:57:46.537Z,54.37
2023-03-07T06:58:46.516Z,56.56
2023-03-07T06:59:46.501Z,56.59
2023-03-07T07:00:46.489Z,54.09
2023-03-07T07:01:46.600Z,54.82
2023-03-07T07:02:46.604Z,53.33
2023-03-07T07:03:46.454Z,56.24
2023-03-07T07:04:47.452Z,51.39
2023-03-07T07:05:46.441Z,51.45
2023-03-07T07:06:46.460Z,52.48
2023-03-07T07:07:46.434Z,54.43
2023-03-07T07:08:46.421Z,57.47
2023-03-07T07:09:46.414Z,54.57
2023-03-07T07:10:46.399Z,51.78
2023-03-07T07:11:46.379Z,54.47
2023-03-07T07:12:46.413Z,52.86
2023-03-07T07:13:46.361Z,53.25
2023-03-07T07:14:46.361Z,51.42
2023-03-07T07:15:46.341Z,56.70
2023-03-07T07:16:46.428Z,55.39
2023-03-07T07:17:46.338Z,52.85
2023-03-07T07:18:46.316Z,51.02
2023-03-07T07:19:46.304Z,54.05
2023-03-07T07:20:46.296Z,53.16
2023-03-07T07:21:46.292Z,52.06
2023-03-07T07:22:46.280Z,51.79
2023-03-07T07:23:46.263Z,51.89
2023-03-07T07:24:46.264Z,51.68
2023-03-07T07:25:46.241Z,51.49
2023-03-07T07:26:46.234Z,51.59
2023-03-07T07:27:46.234Z,53.40
2023-03-07T07:28:46.213Z,52.89
2023-03-07T07:29:46.211Z,55.26
2023-03-07T07:30:46.186Z,53.03
2023-03-07T07:31:46.252Z,54.63
2023-03-07T07:32:46.308Z,59.33
2023-03-07T07:33:46.158Z,57.17
2023-03-07T07:34:46.157Z,55.37
2023-03-07T07:35:46.168Z,54.65
2023-03-07T07:36:46.145Z,56.07
2023-03-07T07:37:46.134Z,51.41
2023-03-07T07:38:46.110Z,54.39
2023-03-07T07:39:46.110Z,55.32
2023-03-07T07:40:46.097Z,53.37
2023-03-07T07:41:46.092Z,55.34
2023-03-07T07:42:46.090Z,52.40
2023-03-07T07:43:46.069Z,53.31
2023-03-07T07:44:46.056Z,50.08
2023-03-07T07:45:46.155Z,51.51
2023-03-07T07:46:46.036Z,56.07
2023-03-07T07:47:46.037Z,54.13
2023-03-07T07:48:46.016Z,53.70
2023-03-07T07:49:46.011Z,54.45
2023-03-07T07:50:45.999Z,59.30
2023-03-07T07:51:45.994Z,55.53
2023-03-07T07:52:45.994Z,58.00
2023-03-07T07:53:45.979Z,53.79
2023-03-07T07:54:45.962Z,52.67
2023-03-07T07:55:45.956Z,54.80
2023-03-07T07:56:45.942Z,54.47
2023-03-07T07:57:45.941Z,54.85
2023-03-07T07:58:45.926Z,53.57
2023-03-07T07:59:45.918Z,53.94
2023-03-07T08:00:45.906Z,56.49
2023-03-07T08:01:45.894Z,54.59
2023-03-07T08:02:45.929Z,56.33
2023-03-07T08:03:45.934Z,51.92
2023-03-07T08:04:45.871Z,50.12
2023-03-07T08:05:45.854Z,57.17
2023-03-07T08:06:45.842Z,57.31
2023-03-07T08:07:45.846Z,54.48
2023-03-07T08:08:45.819Z,51.61
2023-03-07T08:09:45.812Z,56.37
2023-03-07T08:10:45.804Z,52.20
2023-03-07T08:11:45.795Z,51.20
2023-03-07T08:12:45.795Z,52.92
2023-03-07T08:13:45.784Z,55.53
2023-03-07T08:14:45.774Z,53.78
2023-03-07T08:15:45.773Z,52.36
2023-03-07T08:16:45.746Z,52.32
2023-03-07T08:17:45.745Z,54.29
2023-03-07T08:18:45.729Z,55.59
2023-03-07T08:19:45.715Z,52.72
2023-03-07T08:20:45.722Z,53.80
2023-03-07T08:21:45.704Z,53.92
2023-03-07T08:22:45.683Z,49.51
2023-03-07T08:23:45.692Z,52.57
2023-03-07T08:24:45.664Z,52.05
2023-03-07T08:25:45.655Z,54.46
2023-03-07T08:26:45.658Z,53.20
2023-03-07T08:27:45.645Z,53.93
2023-03-07T08:28:45.651Z,54.65
2023-03-07T08:29:45.623Z,54.91
2023-03-07T08:30:45.622Z,53.75
2023-03-07T08:31:45.609Z,55.74
2023-03-07T08:32:45.655Z,53.32
2023-03-07T08:33:45.587Z,53.02
2023-03-07T08:34:45.569Z,56.00
2023-03-07T08:35:45.637Z,50.57
2023-03-07T08:36:45.546Z,51.75
2023-03-07T08:37:45.539Z,54.27
2023-03-07T08:38:45.548Z,53.56
2023-03-07T08:39:45.530Z,54.93
2023-03-07T08:40:45.512Z,55.61
2023-03-07T08:41:45.510Z,58.30
2023-03-07T08:42:45.540Z,54.23
2023-03-07T08:43:45.507Z,49.98
2023-03-07T08:44:45.522Z,53.78
2023-03-07T08:45:45.460Z,50.03
2023-03-07T08:46:45.447Z,52.14
2023-03-07T08:47:45.444Z,50.80
2023-03-07T08:48:45.445Z,54.13
2023-03-07T08:49:45.414Z,51.86
2023-03-07T08:50:45.404Z,57.12
2023-03-07T08:51:45.393Z,58.63
2023-03-07T08:52:45.384Z,54.16
2023-03-07T08:53:45.390Z,54.15
2023-03-07T08:54:45.361Z,57.61
2023-03-07T08:55:45.359Z,52.57
2023-03-07T08:56:45.361Z,53.98
2023-03-07T08:57:45.334Z,57.16
2023-03-07T08:58:45.333Z,54.78
2023-03-07T08:59:45.314Z,58.75
2023-03-07T09:00:45.301Z,57.81
2023-03-07T09:01:45.343Z,55.96
2023-03-07T09:02:45.329Z,54.26
2023-03-07T09:03:45.285Z,56.47
2023-03-07T09:04:45.348Z,54.40
2023-03-07T09:05:45.261Z,52.35
2023-03-07T09:06:45.256Z,53.53
2023-03-07T09:07:45.234Z,53.21
2023-03-07T09:08:45.229Z,64.48
2023-03-07T09:09:45.213Z,55.61
2023-03-07T09:10:45.207Z,57.11
2023-03-07T09:11:45.189Z,55.81
2023-03-07T09:12:45.183Z,55.17
2023-03-07T09:13:51.796Z,57.11
2023-03-07T09:14:47.169Z,52.82
2023-03-07T09:15:45.176Z,52.06
2023-03-07T09:16:45.146Z,52.93
2023-03-07T09:17:45.138Z,52.20
2023-03-07T09:18:45.138Z,56.40
2023-03-07T09:19:45.107Z,56.49
2023-03-07T09:20:45.106Z,57.17
2023-03-07T09:21:45.092Z,62.94
2023-03-07T09:22:45.078Z,52.13
2023-03-07T09:23:45.099Z,51.82
2023-03-07T09:24:45.069Z,48.81
2023-03-07T09:25:45.057Z,55.66
2023-03-07T09:26:45.048Z,57.68
2023-03-07T09:27:45.034Z,53.60
2023-03-07T09:28:45.032Z,53.66
2023-03-07T09:29:45.017Z,54.63
2023-03-07T09:30:45.009Z,50.20
2023-03-07T09:31:45.053Z,50.44
2023-03-07T09:32:44.980Z,53.10
2023-03-07T09:33:46.845Z,55.78
2023-03-07T09:34:45.982Z,57.65
2023-03-07T09:35:44.975Z,52.44
2023-03-07T09:36:44.952Z,53.30
2023-03-07T09:37:44.935Z,53.37
2023-03-07T09:38:44.934Z,52.29
2023-03-07T09:39:44.914Z,53.10
2023-03-07T09:40:44.909Z,49.99
2023-03-07T09:41:44.891Z,52.71
2023-03-07T09:42:44.891Z,56.40
2023-03-07T09:43:44.886Z,51.82
2023-03-07T09:44:44.873Z,51.92
2023-03-07T09:45:44.862Z,56.32
2023-03-07T09:46:44.850Z,52.73
2023-03-07T09:47:44.844Z,50.47
2023-03-07T09:48:44.836Z,51.91
2023-03-07T09:49:44.813Z,52.95
2023-03-07T09:50:44.815Z,52.65
2023-03-07T09:51:44.821Z,56.52
2023-03-07T09:52:44.790Z,56.17
2023-03-07T09:53:44.800Z,57.43
2023-03-07T09:54:44.766Z,49.42
2023-03-07T09:55:44.772Z,51.25
2023-03-07T09:56:44.752Z,53.12
2023-03-07T09:57:44.735Z,56.08
2023-03-07T09:58:44.754Z,54.72
2023-03-07T09:59:44.728Z,51.24
2023-03-07T10:00:44.707Z,55.18
2023-03-07T10:01:44.702Z,56.69
2023-03-07T10:02:44.727Z,53.17
2023-03-07T10:03:44.724Z,56.92
2023-03-07T10:04:44.706Z,55.29
2023-03-07T10:05:44.666Z,55.87
2023-03-07T10:06:44.651Z,56.64
2023-03-07T10:07:44.646Z,53.96
2023-03-07T10:08:44.650Z,53.35
2023-03-07T10:09:44.618Z,52.48
2023-03-07T10:10:44.610Z,54.10
2023-03-07T10:11:44.756Z,51.97
2023-03-07T10:12:44.592Z,50.97
2023-03-07T10:13:44.600Z,52.16
2023-03-07T10:14:44.595Z,53.41
2023-03-07T10:15:44.588Z,52.74
2023-03-07T10:16:44.634Z,58.16
2023-03-07T10:17:44.543Z,52.06
2023-03-07T10:18:44.572Z,53.48
2023-03-07T10:19:44.527Z,57.13
2023-03-07T10:20:44.526Z,51.90
2023-03-07T10:21:44.507Z,53.89
2023-03-07T10:22:44.507Z,51.64
2023-03-07T10:23:44.501Z,54.23
2023-03-07T10:24:44.478Z,50.65
2023-03-07T10:25:44.461Z,55.33
2023-03-07T10:26:44.455Z,58.21
2023-03-07T10:27:44.442Z,53.68
2023-03-07T10:28:44.452Z,53.73
2023-03-07T10:29:44.428Z,54.59
2023-03-07T10:30:44.416Z,50.67
2023-03-07T10:31:44.442Z,56.46
2023-03-07T10:32:44.452Z,54.40
2023-03-07T10:33:44.390Z,50.44
2023-03-07T10:34:44.462Z,49.25
2023-03-07T10:35:44.434Z,55.17
2023-03-07T10:36:44.366Z,55.52
2023-03-07T10:37:44.340Z,51.68
2023-03-07T10:38:44.347Z,54.31
2023-03-07T10:39:44.361Z,56.64
2023-03-07T10:40:44.309Z,52.71
2023-03-07T10:41:44.341Z,54.49
2023-03-07T10:42:44.290Z,51.63
2023-03-07T10:43:44.285Z,52.16
2023-03-07T10:44:44.277Z,50.13
2023-03-07T10:45:44.286Z,51.33
2023-03-07T10:46:55.329Z,54.76
2023-03-07T10:47:46.281Z,52.99
2023-03-07T10:48:44.238Z,50.72
2023-03-07T10:49:44.229Z,54.96
2023-03-07T10:50:44.213Z,52.94
2023-03-07T10:51:44.214Z,54.14
2023-03-07T10:52:44.204Z,58.56
2023-03-07T10:53:44.183Z,53.30
2023-03-07T10:54:44.180Z,50.11
2023-03-07T10:55:44.168Z,54.88
2023-03-07T10:56:44.172Z,53.17
2023-03-07T10:57:44.149Z,53.80
2023-03-07T10:58:44.138Z,52.98
2023-03-07T10:59:44.135Z,55.42
2023-03-07T11:00:44.112Z,56.38
2023-03-07T11:01:44.193Z,55.88
2023-03-07T11:02:44.103Z,54.46
2023-03-07T11:03:52.475Z,51.83
2023-03-07T11:04:46.298Z,55.40
2023-03-07T11:05:44.064Z,53.21
2023-03-07T11:06:44.074Z,53.76
2023-03-07T11:07:44.045Z,54.65
2023-03-07T11:08:44.037Z,54.66
2023-03-07T11:09:44.041Z,49.91
2023-03-07T11:10:44.009Z,51.42
2023-03-07T11:11:44.003Z,54.33
2023-03-07T11:12:43.980Z,54.03
2023-03-07T11:13:45.000Z,55.83
2023-03-07T11:14:44.004Z,52.44
2023-03-07T11:15:43.970Z,55.87
2023-03-07T11:16:44.021Z,51.51
2023-03-07T11:17:43.962Z,57.77
2023-03-07T11:18:43.955Z,53.34
2023-03-07T11:19:43.947Z,52.35
2023-03-07T11:20:43.984Z,51.91
2023-03-07T11:21:43.925Z,53.91
2023-03-07T11:22:43.945Z,53.52
2023-03-07T11:23:43.932Z,56.70
2023-03-07T11:24:43.877Z,54.39
2023-03-07T11:25:43.888Z,54.31
2023-03-07T11:26:43.881Z,55.76
2023-03-07T11:27:43.905Z,52.56
2023-03-07T11:28:43.854Z,57.04
2023-03-07T11:29:43.841Z,58.34
2023-03-07T11:30:43.844Z,53.92
2023-03-07T11:31:43.806Z,54.46
2023-03-07T11:32:44.846Z,56.49
2023-03-07T11:33:56.727Z,56.15
2023-03-07T11:34:45.783Z,50.21
2023-03-07T11:35:43.778Z,56.00
2023-03-07T11:36:43.763Z,56.58
2023-03-07T11:37:43.752Z,54.20
2023-03-07T11:38:43.748Z,57.55
2023-03-07T11:39:43.739Z,54.21
2023-03-07T11:40:43.835Z,53.17
2023-03-07T11:41:43.737Z,52.05
2023-03-07T11:42:43.745Z,51.17
2023-03-07T11:43:43.697Z,55.63
2023-03-07T11:44:43.707Z,57.26
2023-03-07T11:45:43.670Z,57.20
2023-03-07T11:46:43.743Z,54.62
2023-03-07T11:47:43.646Z,52.55
2023-03-07T11:48:43.642Z,55.17
2023-03-07T11:49:43.628Z,54.43
2023-03-07T11:50:43.633Z,56.04
2023-03-07T11:51:43.630Z,57.99
2023-03-07T11:52:43.612Z,53.57
2023-03-07T11:53:43.609Z,54.08
2023-03-07T11:54:43.584Z,53.34
2023-03-07T11:55:43.573Z,56.87
2023-03-07T11:56:43.568Z,52.49
2023-03-07T11:57:43.558Z,54.86
2023-03-07T11:58:43.549Z,53.81
2023-03-07T11:59:43.548Z,52.57
2023-03-07T12:00:43.521Z,50.75
2023-03-07T12:01:43.501Z,50.00
2023-03-07T12:02:43.561Z,53.28
2023-03-07T12:03:43.496Z,57.65
2023-03-07T12:04:43.476Z,55.81
2023-03-07T12:05:43.509Z,54.24
2023-03-07T12:06:43.458Z,55.23
2023-03-07T12:07:43.448Z,55.11
2023-03-07T12:08:43.432Z,52.29
2023-03-07T12:09:43.432Z,53.83
2023-03-07T12:10:43.414Z,56.56
2023-03-07T12:11:43.399Z,52.91
2023-03-07T12:12:43.386Z,53.61
2023-03-07T12:13:43.379Z,52.37
2023-03-07T12:14:43.383Z,51.44
2023-03-07T12:15:43.369Z,52.20
2023-03-07T12:16:43.408Z,52.40
2023-03-07T12:17:43.343Z,49.67
2023-03-07T12:18:43.335Z,54.17
2023-03-07T12:19:43.329Z,52.59
2023-03-07T12:20:43.332Z,59.97
2023-03-07T12:21:43.304Z,53.33
2023-03-07T12:22:43.296Z,57.45
2023-03-07T12:23:43.289Z,56.46
2023-03-07T12:24:43.298Z,51.90
2023-03-07T12:25:43.259Z,54.43
2023-03-07T12:26:43.251Z,52.48
2023-03-07T12:27:43.247Z,53.52
2023-03-07T12:28:43.232Z,54.77
2023-03-07T12:29:43.237Z,51.91
2023-03-07T12:30:43.220Z,54.03
2023-03-07T12:31:43.264Z,50.22
2023-03-07T12:32:43.406Z,53.14
2023-03-07T12:33:43.181Z,55.84
2023-03-07T12:34:43.171Z,52.82
2023-03-07T12:35:43.231Z,52.62
2023-03-07T12:36:43.262Z,56.23
2023-03-07T12:37:43.162Z,51.00
2023-03-07T12:38:43.128Z,56.71
2023-03-07T12:39:43.116Z,52.82
2023-03-07T12:40:43.118Z,51.47
2023-03-07T12:41:43.114Z,53.63
2023-03-07T12:42:43.089Z,56.01
2023-03-07T12:43:43.078Z,55.30
2023-03-07T12:44:43.071Z,55.86
2023-03-07T12:45:43.203Z,53.40
2023-03-07T12:46:43.054Z,55.89
2023-03-07T12:47:43.036Z,56.30
2023-03-07T12:48:43.038Z,50.63
2023-03-07T12:49:49.737Z,53.77
2023-03-07T12:50:45.016Z,52.28
2023-03-07T12:51:42.989Z,55.72
2023-03-07T12:52:42.981Z,51.86
2023-03-07T12:53:42.974Z,54.07
2023-03-07T12:54:42.961Z,49.12