createdAt,value
2018-10-12T00:00:17.424Z,10.64
2018-10-12T00:02:46.657Z,10.50
2018-10-12T00:05:15.828Z,10.49
2018-10-12T00:07:44.841Z,10.50
2018-10-12T00:10:14.383Z,10.34
2018-10-12T00:12:43.459Z,10.06
2018-10-12T00:15:13.036Z,9.89
2018-10-12T00:17:42.108Z,10.10
2018-10-12T00:20:11.146Z,10.01
2018-10-12T00:22:40.142Z,9.94
2018-10-12T00:25:09.629Z,10.00
2018-10-12T00:27:38.649Z,9.90
2018-10-12T00:30:07.920Z,9.78
2018-10-12T00:32:36.942Z,9.68
2018-10-12T00:35:06.182Z,9.58
2018-10-12T00:37:35.186Z,9.63
2018-10-12T00:40:05.217Z,9.66
2018-10-12T00:42:34.293Z,9.61
2018-10-12T00:45:03.404Z,9.46
2018-10-12T00:47:32.577Z,9.48
2018-10-12T00:50:01.707Z,9.31
2018-10-12T00:52:30.665Z,9.00
2018-10-12T00:55:00.480Z,9.12
2018-10-12T00:57:29.717Z,9.35
2018-10-12T00:59:58.665Z,9.17
2018-10-12T01:02:27.808Z,9.13
2018-10-12T01:04:56.812Z,9.27
2018-10-12T01:07:25.882Z,9.20
2018-10-12T01:09:55.052Z,9.05
2018-10-12T01:12:30.053Z,9.02
2018-10-12T01:14:59.631Z,8.74
2018-10-12T01:17:29.141Z,8.80
2018-10-12T01:19:58.685Z,8.86
2018-10-12T01:22:29.324Z,8.90
2018-10-12T01:24:59.857Z,9.01
2018-10-12T01:27:29.562Z,9.05
2018-10-12T01:29:59.128Z,8.85
2018-10-12T01:32:33.536Z,8.93
2018-10-12T01:35:03.702Z,8.88
2018-10-12T01:37:34.025Z,8.79
2018-10-12T01:40:03.255Z,8.80
2018-10-12T01:42:32.362Z,8.74
2018-10-12T01:45:02.058Z,8.46
2018-10-12T01:47:31.382Z,8.49
2018-10-12T01:50:00.379Z,8.49
2018-10-12T01:52:30.374Z,8.59
2018-10-12T01:54:59.398Z,8.60
2018-10-12T01:57:28.565Z,8.59
2018-10-12T01:59:57.639Z,8.42
2018-10-12T02:02:27.422Z,8.48
2018-10-12T02:04:56.543Z,8.48
2018-10-12T02:07:26.079Z,8.59
2018-10-12T02:09:55.342Z,8.55
2018-10-12T02:12:25.514Z,8.38
2018-10-12T02:14:55.227Z,8.31
2018-10-12T02:17:24.935Z,8.35
2018-10-12T02:19:53.998Z,8.25
2018-10-12T02:22:22.946Z,8.25
2018-10-12T02:24:51.951Z,8.25
2018-10-12T02:27:21.528Z,8.24
2018-10-12T02:29:51.835Z,8.17
2018-10-12T02:32:21.271Z,8.09
2018-10-12T02:34:50.669Z,8.14
2018-10-12T02:37:20.903Z,8.17
2018-10-12T02:39:50.344Z,8.27
2018-10-12T02:42:21.626Z,8.23
2018-10-12T02:44:51.094Z,7.85
2018-10-12T02:47:20.695Z,7.94
2018-10-12T02:49:50.124Z,8.04
2018-10-12T02:52:19.327Z,8.09
2018-10-12T02:54:49.450Z,8.08
2018-10-12T02:57:19.009Z,8.04
2018-10-12T02:59:48.088Z,8.03
2018-10-12T03:02:17.141Z,8.15
2018-10-12T03:04:46.189Z,7.77
2018-10-12T03:07:15.285Z,7.84
2018-10-12T03:09:44.448Z,7.90
2018-10-12T03:12:13.413Z,7.94
2018-10-12T03:14:42.503Z,8.00
2018-10-12T03:17:11.589Z,7.97
2018-10-12T03:19:40.626Z,7.89
2018-10-12T03:22:09.703Z,7.91
2018-10-12T03:24:39.100Z,7.98
2018-10-12T03:27:08.656Z,7.83
2018-10-12T03:29:38.232Z,7.79
2018-10-12T03:32:07.432Z,7.72
2018-10-12T03:34:36.627Z,7.78
2018-10-12T03:37:06.884Z,7.74
2018-10-12T03:39:36.007Z,7.74
2018-10-12T03:42:05.423Z,7.69
2018-10-12T03:44:36.094Z,7.64
2018-10-12T03:47:05.589Z,7.63
2018-10-12T03:49:34.712Z,7.76
2018-10-12T03:52:07.302Z,7.84
2018-10-12T03:54:37.163Z,7.83
2018-10-12T03:57:06.356Z,7.76
2018-10-12T03:59:35.485Z,7.62
2018-10-12T04:02:05.003Z,7.70
2018-10-12T04:04:34.446Z,7.71
2018-10-12T04:07:03.466Z,7.85
2018-10-12T04:09:32.623Z,7.91
2018-10-12T04:12:01.667Z,7.88
2018-10-12T04:14:30.688Z,7.93
2018-10-12T04:17:00.005Z,7.90
2018-10-12T04:19:29.341Z,7.92
2018-10-12T04:21:58.530Z,7.92
2018-10-12T04:24:27.523Z,7.96
2018-10-12T04:26:56.885Z,7.85
2018-10-12T04:29:27.270Z,7.95
2018-10-12T04:31:57.793Z,7.97
2018-10-12T04:34:26.830Z,7.99
2018-10-12T04:36:55.812Z,8.00
2018-10-12T04:39:41.318Z,8.08
2018-10-12T04:42:10.263Z,8.14
2018-10-12T04:44:39.787Z,8.15
2018-10-12T04:47:09.126Z,8.14
2018-10-12T04:49:38.540Z,7.98
2018-10-12T04:52:08.015Z,8.00
2018-10-12T04:54:37.612Z,8.00
2018-10-12T04:57:06.679Z,8.03
2018-10-12T04:59:36.369Z,8.06
2018-10-12T05:02:07.157Z,7.98
2018-10-12T05:04:36.400Z,8.02
2018-10-12T05:07:05.469Z,7.99
2018-10-12T05:09:34.565Z,7.90
2018-10-12T05:12:03.680Z,7.74
2018-10-12T05:14:34.622Z,7.84
2018-10-12T05:17:03.644Z,7.84
2018-10-12T05:19:32.749Z,7.76
2018-10-12T05:22:02.570Z,7.74
2018-10-12T05:24:31.837Z,7.79
2018-10-12T05:27:01.126Z,7.86
2018-10-12T05:29:30.758Z,7.82
2018-10-12T05:31:59.870Z,7.91
2018-10-12T05:34:29.032Z,7.72
2018-10-12T05:36:58.049Z,7.79
2018-10-12T05:39:27.908Z,7.80
2018-10-12T05:41:57.167Z,7.83
2018-10-12T05:44:27.511Z,7.88
2018-10-12T05:46:56.793Z,7.83
2018-10-12T05:49:37.393Z,8.14
2018-10-12T05:52:07.521Z,8.31
2018-10-12T05:54:36.695Z,8.40
2018-10-12T05:57:05.954Z,9.07
2018-10-12T05:59:35.123Z,9.38
2018-10-12T06:02:04.730Z,9.30
2018-10-12T06:04:34.242Z,9.33
2018-10-12T06:07:03.701Z,9.14
2018-10-12T06:09:33.344Z,9.31
2018-10-12T06:12:02.550Z,9.16
2018-10-12T06:14:32.724Z,9.00
2018-10-12T06:17:02.319Z,8.99
2018-10-12T06:19:31.863Z,9.05
2018-10-12T06:22:01.335Z,9.30
2018-10-12T06:24:30.634Z,9.49
2018-10-12T06:27:00.054Z,9.55
2018-10-12T06:29:30.328Z,9.81
2018-10-12T06:31:59.668Z,10.18
2018-10-12T06:34:29.071Z,10.41
2018-10-12T06:36:58.744Z,10.68
2018-10-12T06:39:29.362Z,10.86
2018-10-12T06:41:58.887Z,11.25
2018-10-12T06:44:28.476Z,11.21
2018-10-12T06:46:58.008Z,11.48
2018-10-12T06:49:27.247Z,11.77
2018-10-12T06:51:56.419Z,11.98
2018-10-12T06:54:26.197Z,12.08
2018-10-12T06:56:55.292Z,12.45
2018-10-12T06:59:24.440Z,12.47
2018-10-12T07:01:53.819Z,12.74
2018-10-12T07:04:23.183Z,13.16
2018-10-12T07:06:53.556Z,13.37
2018-10-12T07:09:23.625Z,13.40
2018-10-12T07:11:54.609Z,13.59
2018-10-12T07:14:23.963Z,13.77
2018-10-12T07:16:53.549Z,13.97
2018-10-12T07:19:23.452Z,13.71
2018-10-12T07:21:53.405Z,13.09
2018-10-12T07:24:23.927Z,13.05
2018-10-12T07:26:53.563Z,12.57
2018-10-12T07:29:23.490Z,12.33
2018-10-12T07:31:53.028Z,12.40
2018-10-12T07:34:22.693Z,12.65
2018-10-12T07:36:52.365Z,12.94
2018-10-12T07:39:21.812Z,13.09
2018-10-12T07:41:52.156Z,13.15
2018-10-12T07:44:21.694Z,13.67
2018-10-12T07:46:51.595Z,13.94
2018-10-12T07:49:20.959Z,14.20
2018-10-12T07:51:50.460Z,14.44
2018-10-12T07:54:19.821Z,14.81
2018-10-12T07:56:49.282Z,14.93
2018-10-12T07:59:19.788Z,15.21
2018-10-12T08:01:49.944Z,15.25
2018-10-12T08:04:19.364Z,15.43
2018-10-12T08:06:49.419Z,15.15
2018-10-12T08:09:18.863Z,14.70
2018-10-12T08:11:48.113Z,14.75
2018-10-12T08:14:17.819Z,14.75
2018-10-12T08:16:47.371Z,15.30
2018-10-12T08:19:17.080Z,15.97
2018-10-12T08:21:46.547Z,15.63
2018-10-12T08:24:16.130Z,16.38
2018-10-12T08:26:45.494Z,16.88
2018-10-12T08:29:14.816Z,16.72
2018-10-12T08:31:44.127Z,16.68
2018-10-12T08:34:13.891Z,16.95
2018-10-12T08:36:43.644Z,16.65
2018-10-12T08:39:13.582Z,16.67
2018-10-12T08:41:43.058Z,16.97
2018-10-12T08:44:12.281Z,16.36
2018-10-12T08:46:42.031Z,17.04
2018-10-12T08:49:12.279Z,17.38
2018-10-12T08:51:42.049Z,17.49
2018-10-12T08:54:11.585Z,17.51
2018-10-12T08:56:41.399Z,16.87
2018-10-12T08:59:11.766Z,16.50
2018-10-12T09:01:41.110Z,17.25
2018-10-12T09:04:27.903Z,17.45
2018-10-12T09:06:57.814Z,17.77
2018-10-12T09:09:27.774Z,18.34
2018-10-12T09:11:57.456Z,18.46
2018-10-12T09:14:26.563Z,18.79
2018-10-12T09:16:55.862Z,19.06
2018-10-12T09:19:24.964Z,18.66
2018-10-12T09:21:54.053Z,19.01
2018-10-12T09:31:12.632Z,18.98
2018-10-12T09:33:41.704Z,18.96
2018-10-12T09:36:10.737Z,19.51
2018-10-12T09:38:39.791Z,20.14
2018-10-12T09:41:08.858Z,19.81
2018-10-12T09:43:37.915Z,19.45
2018-10-12T09:46:07.091Z,19.02
2018-10-12T09:48:37.312Z,19.21
2018-10-12T09:51:07.140Z,18.79
2018-10-12T09:53:36.478Z,19.86
2018-10-12T09:56:05.562Z,20.43
2018-10-12T09:58:35.253Z,20.62
2018-10-12T10:01:09.471Z,19.87
2018-10-12T10:03:43.892Z,20.90
2018-10-12T10:06:14.332Z,20.19
2018-10-12T10:08:43.460Z,20.44
2018-10-12T10:11:13.090Z,20.82
2018-10-12T10:13:42.592Z,21.04
2018-10-12T10:16:11.847Z,20.33
2018-10-12T10:18:42.071Z,21.40
2018-10-12T10:21:11.470Z,20.97
2018-10-12T10:23:40.457Z,22.29
2018-10-12T10:26:09.595Z,22.31
2018-10-12T10:28:38.704Z,22.39
2018-10-12T10:31:07.896Z,22.78
2018-10-12T10:33:37.070Z,22.45
2018-10-12T10:36:06.290Z,22.94
2018-10-12T10:38:35.351Z,23.02
2018-10-12T10:41:04.394Z,23.23
2018-10-12T10:43:33.971Z,23.21
2018-10-12T10:46:03.321Z,21.83
2018-10-12T10:48:32.418Z,22.50
2018-10-12T10:51:01.955Z,23.12
2018-10-12T10:53:31.627Z,23.06
2018-10-12T10:56:01.892Z,23.29
2018-10-12T10:58:31.004Z,22.86
2018-10-12T11:01:00.378Z,22.52
2018-10-12T11:03:29.378Z,22.71
2018-10-12T11:05:58.480Z,22.55
2018-10-12T11:08:27.564Z,23.07
2018-10-12T11:10:56.610Z,23.35
2018-10-12T11:13:27.227Z,23.11
2018-10-12T11:15:56.741Z,23.12
2018-10-12T11:18:26.191Z,23.21
2018-10-12T11:20:55.550Z,22.78
2018-10-12T11:23:25.089Z,23.19
2018-10-12T11:25:54.977Z,22.78
2018-10-12T11:28:24.039Z,23.81
2018-10-12T11:30:53.417Z,23.46
2018-10-12T11:33:22.598Z,23.56
2018-10-12T11:35:51.810Z,23.71
2018-10-12T11:38:21.052Z,23.07
2018-10-12T11:40:50.236Z,22.95
2018-10-12T11:43:29.574Z,22.72
2018-10-12T11:45:59.437Z,22.91
2018-10-12T11:48:28.614Z,22.99
2018-10-12T11:50:57.785Z,23.24
2018-10-12T11:53:26.773Z,23.25
2018-10-12T11:55:57.257Z,23.18
2018-10-12T11:58:26.681Z,22.98
2018-10-12T12:00:57.250Z,23.30
2018-10-12T12:03:27.248Z,23.10
2018-10-12T12:05:56.354Z,23.46
2018-10-12T12:08:25.457Z,23.57
2018-10-12T12:10:55.162Z,22.77
2018-10-12T12:13:24.246Z,23.34
2018-10-12T12:15:53.279Z,23.71
2018-10-12T12:18:22.311Z,23.65
2018-10-12T12:20:51.490Z,23.45
2018-10-12T12:23:20.562Z,23.76
2018-10-12T12:25:49.668Z,24.03
2018-10-12T12:28:18.779Z,23.42
2018-10-12T12:30:48.465Z,23.66
2018-10-12T12:33:17.622Z,23.24
2018-10-12T12:35:47.129Z,23.09
2018-10-12T12:38:15.974Z,23.42
2018-10-12T12:40:45.034Z,23.68
2018-10-12T12:43:14.209Z,23.65
2018-10-12T12:45:43.258Z,24.12
2018-10-12T12:48:12.533Z,23.60
2018-10-12T12:50:41.433Z,23.80
2018-10-12T12:53:10.616Z,23.55
2018-10-12T12:55:39.772Z,23.32
2018-10-12T12:58:09.742Z,22.87
2018-10-12T13:00:38.829Z,23.54
2018-10-12T13:03:07.982Z,23.58
2018-10-12T13:05:37.082Z,23.75
2018-10-12T13:08:06.221Z,23.57
2018-10-12T13:10:35.232Z,23.74
2018-10-12T13:13:04.314Z,24.06
2018-10-12T13:15:33.340Z,24.04
2018-10-12T13:18:02.354Z,24.22
2018-10-12T13:20:31.506Z,24.39
2018-10-12T13:23:00.561Z,23.95
2018-10-12T13:25:30.811Z,24.17
2018-10-12T13:27:59.882Z,24.15
2018-10-12T13:30:28.932Z,24.36
2018-10-12T13:32:58.251Z,24.48
2018-10-12T13:35:27.320Z,24.72
2018-10-12T13:37:56.373Z,24.13
2018-10-12T13:40:26.243Z,23.85
2018-10-12T13:42:55.206Z,23.79
2018-10-12T13:45:24.866Z,24.25
2018-10-12T13:47:53.952Z,24.07
2018-10-12T13:50:24.134Z,24.11
2018-10-12T13:52:53.410Z,24.30
2018-10-12T13:55:22.874Z,24.04
2018-10-12T13:57:51.919Z,23.91
2018-10-12T14:00:21.064Z,23.93
2018-10-12T14:02:50.171Z,23.86
2018-10-12T14:05:19.161Z,23.86
2018-10-12T14:07:48.338Z,23.98
2018-10-12T14:10:17.467Z,23.77
2018-10-12T14:12:47.360Z,23.82
2018-10-12T14:15:16.612Z,23.67
2018-10-12T14:17:45.778Z,23.66
2018-10-12T14:20:15.107Z,23.74
2018-10-12T14:22:44.313Z,23.43
2018-10-12T14:25:14.572Z,23.11
2018-10-12T14:27:43.690Z,23.24
2018-10-12T14:30:12.861Z,23.13
2018-10-12T14:32:41.959Z,22.87
2018-10-12T14:35:12.159Z,22.77
2018-10-12T14:37:41.367Z,22.69
2018-10-12T14:40:10.417Z,22.49
2018-10-12T14:42:39.543Z,22.18
2018-10-12T14:45:09.543Z,21.78
2018-10-12T14:47:38.690Z,21.27
2018-10-12T14:50:08.250Z,21.18
2018-10-12T14:52:37.542Z,20.97
2018-10-12T14:55:06.781Z,20.87
2018-10-12T14:57:36.732Z,20.70
2018-10-12T15:00:07.125Z,20.29
2018-10-12T15:02:37.087Z,20.24
2018-10-12T15:05:07.042Z,20.11
2018-10-12T15:07:36.134Z,20.20
2018-10-12T15:10:05.531Z,19.83
2018-10-12T15:12:34.787Z,19.54
2018-10-12T15:15:18.408Z,19.25
2018-10-12T15:17:48.520Z,19.11
2018-10-12T15:20:17.604Z,18.83
2018-10-12T15:22:46.658Z,18.83
2018-10-12T15:25:15.740Z,18.49
2018-10-12T15:27:45.184Z,18.57
2018-10-12T15:30:14.944Z,18.58
2018-10-12T15:32:44.013Z,18.93
2018-10-12T15:35:13.196Z,18.46
2018-10-12T15:37:43.772Z,18.28
2018-10-12T15:40:13.040Z,17.97
2018-10-12T15:42:42.178Z,18.39
2018-10-12T15:45:11.830Z,18.15
2018-10-12T15:47:40.960Z,18.18
2018-10-12T15:50:10.908Z,18.00
2018-10-12T15:52:40.835Z,17.81
2018-10-12T15:55:10.304Z,17.89
2018-10-12T15:57:39.795Z,17.86
2018-10-12T16:00:09.129Z,17.68
2018-10-12T16:02:38.283Z,17.71
2018-10-12T16:05:08.058Z,17.82
2018-10-12T16:07:37.153Z,17.65
2018-10-12T16:10:06.497Z,17.63
2018-10-12T16:12:35.647Z,17.46
2018-10-12T16:15:06.006Z,17.35
2018-10-12T16:17:35.205Z,17.32
2018-10-12T16:20:04.326Z,17.34
2018-10-12T16:22:33.392Z,17.21
2018-10-12T16:25:13.215Z,17.10
2018-10-12T16:27:42.399Z,16.94
2018-10-12T16:30:11.552Z,16.94
2018-10-12T16:32:41.729Z,16.96
2018-10-12T16:35:10.887Z,16.84
2018-10-12T16:37:39.869Z,16.77
2018-10-12T16:40:08.975Z,16.72
2018-10-12T16:42:38.085Z,16.72
2018-10-12T16:45:07.131Z,16.67
2018-10-12T16:47:36.330Z,16.76
2018-10-12T16:50:05.617Z,16.84
2018-10-12T16:52:34.923Z,16.54
2018-10-12T16:55:06.021Z,16.60
2018-10-12T16:57:36.571Z,16.57
2018-10-12T17:00:07.182Z,16.46
2018-10-12T17:02:36.294Z,16.33
2018-10-12T17:05:05.518Z,16.37
2018-10-12T17:07:34.776Z,16.31
2018-10-12T17:10:03.942Z,16.05
2018-10-12T17:12:33.345Z,16.06
2018-10-12T17:15:02.449Z,16.14
2018-10-12T17:17:32.532Z,16.15
2018-10-12T17:20:01.708Z,16.02
2018-10-12T17:22:30.827Z,15.78
2018-10-12T17:25:00.032Z,15.75
2018-10-12T17:27:30.734Z,15.83
2018-10-12T17:29:59.864Z,15.91
2018-10-12T17:32:28.945Z,15.72
2018-10-12T17:34:58.234Z,15.66
2018-10-12T17:37:27.383Z,15.50
2018-10-12T17:39:56.690Z,15.55
2018-10-12T17:42:25.904Z,15.51
2018-10-12T17:44:55.472Z,15.36
2018-10-12T17:47:27.339Z,15.50
2018-10-12T17:49:56.489Z,15.47
2018-10-12T17:52:25.733Z,15.39
2018-10-12T17:54:54.876Z,15.37
2018-10-12T17:57:25.985Z,15.46
2018-10-12T17:59:55.502Z,15.38
2018-10-12T18:02:24.534Z,15.30
2018-10-12T18:04:53.660Z,15.37
2018-10-12T18:07:22.973Z,15.25
2018-10-12T18:09:52.368Z,15.12
2018-10-12T18:12:21.440Z,15.21
2018-10-12T18:14:51.756Z,15.04
2018-10-12T18:17:22.098Z,14.86
2018-10-12T18:19:51.729Z,14.78
2018-10-12T18:22:21.142Z,14.74
2018-10-12T18:24:50.363Z,14.47
2018-10-12T18:27:19.576Z,14.29
2018-10-12T18:29:48.714Z,14.25
2018-10-12T18:32:18.013Z,14.33
2018-10-12T18:34:47.312Z,14.39
2018-10-12T18:37:16.515Z,14.33
2018-10-12T18:39:45.805Z,14.25
2018-10-12T18:42:15.157Z,14.20
2018-10-12T18:44:45.430Z,14.22
2018-10-12T18:47:16.149Z,14.05
2018-10-12T18:49:46.693Z,14.10
2018-10-12T18:52:17.031Z,14.08
2018-10-12T18:54:48.318Z,14.14
2018-10-12T18:57:18.734Z,14.18
2018-10-12T18:59:49.769Z,14.10
2018-10-12T19:02:21.173Z,14.01
2018-10-12T19:04:53.398Z,13.94
2018-10-12T19:07:25.279Z,13.92
2018-10-12T19:09:56.992Z,13.79
2018-10-12T19:12:27.255Z,13.77
2018-10-12T19:15:01.226Z,13.61
2018-10-12T19:17:31.521Z,13.71
2018-10-12T19:20:01.626Z,13.73
2018-10-12T19:22:32.124Z,13.38
2018-10-12T19:25:04.166Z,13.36
2018-10-12T19:27:35.558Z,13.43
2018-10-12T19:30:06.600Z,13.49
2018-10-12T19:32:36.192Z,13.39
2018-10-12T19:35:07.332Z,13.29
2018-10-12T19:37:36.755Z,13.25
2018-10-12T19:40:06.752Z,13.21
2018-10-12T19:42:37.835Z,13.04
2018-10-12T19:45:07.464Z,12.98
2018-10-12T19:47:37.542Z,13.00
2018-10-12T19:50:08.268Z,13.31
2018-10-12T19:52:40.289Z,13.18
2018-10-12T19:55:12.310Z,12.99
2018-10-12T19:57:44.277Z,13.03
2018-10-12T20:00:13.923Z,12.86
2018-10-12T20:02:45.475Z,12.95
2018-10-12T20:05:15.843Z,12.87
2018-10-12T20:07:47.761Z,12.77
2018-10-12T20:10:18.248Z,12.84
2018-10-12T20:12:48.956Z,12.86
2018-10-12T20:15:18.536Z,12.82
2018-10-12T20:17:49.920Z,13.04
2018-10-12T20:20:21.520Z,13.01
2018-10-12T20:22:52.697Z,12.90
2018-10-12T20:25:23.346Z,12.94
2018-10-12T20:27:56.362Z,12.84
2018-10-12T20:30:28.332Z,12.70
2018-10-12T20:33:01.083Z,12.76
2018-10-12T20:35:32.394Z,12.52
2018-10-12T20:38:02.350Z,12.45
2018-10-12T20:40:33.866Z,12.55
2018-10-12T20:43:03.391Z,12.47
2018-10-12T20:45:32.864Z,12.49
2018-10-12T20:48:03.751Z,12.56
2018-10-12T20:50:34.647Z,12.22
2018-10-12T20:53:05.548Z,12.25
2018-10-12T20:55:36.461Z,12.12
2018-10-12T20:58:11.633Z,12.10
2018-10-12T21:00:42.613Z,12.08
2018-10-12T21:03:12.981Z,12.06
2018-10-12T21:05:44.080Z,12.10
2018-10-12T21:08:15.252Z,11.80
2018-10-12T21:10:44.861Z,11.87
2018-10-12T21:13:14.221Z,12.06
2018-10-12T21:15:43.650Z,12.21
2018-10-12T21:18:13.770Z,12.00
2018-10-12T21:20:43.751Z,11.76
2018-10-12T21:23:13.323Z,11.72
2018-10-12T21:25:44.146Z,11.79
2018-10-12T21:28:15.570Z,11.77
2018-10-12T21:30:45.898Z,11.65
2018-10-12T21:33:16.169Z,11.68
2018-10-12T21:35:46.534Z,11.61
2018-10-12T21:38:16.542Z,11.49
2018-10-12T21:40:47.163Z,11.65
2018-10-12T21:43:19.529Z,11.61
2018-10-12T21:45:50.830Z,11.39
2018-10-12T21:48:21.166Z,11.49
2018-10-12T21:50:50.567Z,11.41
2018-10-12T21:53:20.036Z,11.34
2018-10-12T21:55:49.533Z,11.24
2018-10-12T21:58:19.080Z,11.35
2018-10-12T22:00:52.533Z,11.31
2018-10-12T22:03:21.985Z,11.37
2018-10-12T22:05:51.345Z,10.98
2018-10-12T22:08:25.941Z,11.06
2018-10-12T22:10:55.217Z,11.23
2018-10-12T22:13:25.009Z,11.24
2018-10-12T22:15:54.533Z,11.19
2018-10-12T22:18:23.922Z,11.11
2018-10-12T22:20:54.762Z,11.10
2018-10-12T22:23:24.109Z,11.05
2018-10-12T22:25:53.846Z,10.93
2018-10-12T22:28:23.134Z,10.97
2018-10-12T22:30:52.959Z,10.87
2018-10-12T22:33:22.424Z,10.56
2018-10-12T22:35:51.786Z,10.40
2018-10-12T22:38:21.246Z,10.57
2018-10-12T22:40:50.655Z,10.76
2018-10-12T22:43:20.171Z,10.85
2018-10-12T22:45:49.223Z,10.80
2018-10-12T22:48:18.739Z,10.72
2018-10-12T22:50:48.465Z,10.85
2018-10-12T22:53:18.751Z,10.73
2018-10-12T22:55:47.947Z,10.66
2018-10-12T22:58:17.121Z,10.51
2018-10-12T23:00:46.309Z,10.32
2018-10-12T23:03:16.475Z,10.46
2018-10-12T23:05:45.573Z,10.33
2018-10-12T23:08:14.682Z,10.45
2018-10-12T23:10:43.741Z,10.40
2018-10-12T23:13:12.750Z,10.32
2018-10-12T23:15:41.727Z,10.43
2018-10-12T23:18:10.874Z,10.29
2018-10-12T23:20:39.999Z,10.34
2018-10-12T23:23:08.959Z,10.36
2018-10-12T23:25:38.019Z,10.32
2018-10-12T23:28:07.145Z,10.24
2018-10-12T23:30:36.170Z,10.18
2018-10-12T23:33:16.249Z,10.01
2018-10-12T23:35:45.287Z,9.99
2018-10-12T23:38:14.276Z,9.94
2018-10-12T23:40:43.431Z,9.86
2018-10-12T23:43:13.297Z,9.81
2018-10-12T23:45:42.354Z,9.85
2018-10-12T23:48:11.476Z,9.91
2018-10-12T23:50:40.480Z,9.80
2018-10-12T23:53:09.538Z,9.85
2018-10-12T23:55:38.489Z,9.77
2018-10-12T23:58:07.507Z,9.77
