createdAt,value
2022-08-02T04:00:31.092Z,3.50
2022-08-02T04:05:31.038Z,6.90
2022-08-02T04:10:30.995Z,6.20
2022-08-02T04:15:37.973Z,6.40
2022-08-02T04:20:30.864Z,6.80
2022-08-02T04:25:35.530Z,6.20
2022-08-02T04:30:31.784Z,6.00
2022-08-02T04:35:30.701Z,7.30
2022-08-02T04:40:30.667Z,6.70
2022-08-02T04:45:30.619Z,7.20
2022-08-02T04:50:30.546Z,7.10
2022-08-02T04:55:30.501Z,7.40
2022-08-02T05:00:30.507Z,7.30
2022-08-02T05:05:30.377Z,6.80
2022-08-02T05:10:30.335Z,7.20
2022-08-02T05:15:33.301Z,7.90
2022-08-02T05:20:30.211Z,7.70
2022-08-02T05:25:30.171Z,7.00
2022-08-02T05:30:30.118Z,6.00
2022-08-02T05:35:30.064Z,5.10
2022-08-02T05:40:30.025Z,5.20
2022-08-02T05:45:29.942Z,5.60
2022-08-02T05:50:29.905Z,5.60
2022-08-02T05:55:29.854Z,5.40
2022-08-02T06:00:29.806Z,5.40
2022-08-02T06:05:29.743Z,5.00
2022-08-02T06:10:29.699Z,5.20
2022-08-02T06:15:29.637Z,4.50
2022-08-02T06:20:29.584Z,4.80
2022-08-02T06:25:49.861Z,4.30
2022-08-02T06:30:30.480Z,4.20
2022-08-02T06:35:29.434Z,4.30
2022-08-02T06:40:29.391Z,4.00
2022-08-02T06:45:29.312Z,4.30
2022-08-02T06:50:29.274Z,4.00
2022-08-02T06:55:29.232Z,4.30
2022-08-02T07:00:29.165Z,3.80
2022-08-02T07:05:29.122Z,3.20
2022-08-02T07:10:29.066Z,3.40
2022-08-02T07:15:29.002Z,3.30
2022-08-02T07:20:28.961Z,2.90
2022-08-02T07:26:01.851Z,2.90
2022-08-02T07:30:30.235Z,3.10
2022-08-02T07:35:28.826Z,3.70
2022-08-02T07:40:28.763Z,3.30
2022-08-02T07:45:28.688Z,3.00
2022-08-02T07:50:28.660Z,3.20
2022-08-02T07:55:39.681Z,2.80
2022-08-02T08:00:29.556Z,2.60
2022-08-02T08:05:28.483Z,2.40
2022-08-02T08:10:28.440Z,2.20
2022-08-02T08:15:28.375Z,2.10
2022-08-02T08:20:28.348Z,1.70
2022-08-02T08:25:28.273Z,1.70
2022-08-02T08:30:28.235Z,1.70
2022-08-02T08:35:28.170Z,1.60
2022-08-02T08:40:28.137Z,1.50
2022-08-02T08:45:28.069Z,1.50
2022-08-02T08:50:28.037Z,1.50
2022-08-02T08:55:27.961Z,1.80
2022-08-02T09:00:27.940Z,1.80
2022-08-02T09:05:27.858Z,1.70
2022-08-02T09:10:27.836Z,1.60
2022-08-02T09:15:27.756Z,1.90
2022-08-02T09:20:30.752Z,1.80
2022-08-02T09:25:27.651Z,2.30
2022-08-02T09:30:27.615Z,1.80
2022-08-02T09:35:27.550Z,2.00
2022-08-02T09:40:28.518Z,2.60
2022-08-02T09:45:27.447Z,2.00
2022-08-02T09:50:27.423Z,2.00
2022-08-02T09:55:27.345Z,2.10
2022-08-02T10:00:51.652Z,2.20
2022-08-02T10:05:28.258Z,1.80
2022-08-02T10:10:27.188Z,1.70
2022-08-02T10:15:27.696Z,1.60
2022-08-02T10:20:27.111Z,1.70
2022-08-02T10:25:27.039Z,1.90
2022-08-02T10:30:26.999Z,1.90
2022-08-02T10:35:27.156Z,2.40
2022-08-02T10:40:27.217Z,2.60
2022-08-02T10:45:26.832Z,2.20
2022-08-02T10:50:26.795Z,2.00
2022-08-02T10:55:26.741Z,1.70
2022-08-02T11:00:26.705Z,1.70
2022-08-02T11:05:26.624Z,1.20
2022-08-02T11:10:26.586Z,1.50
2022-08-02T11:15:26.537Z,1.80
2022-08-02T11:20:26.474Z,1.80
2022-08-02T11:25:29.702Z,1.90
2022-08-02T11:30:27.589Z,1.50
2022-08-02T11:35:26.312Z,1.60
2022-08-02T11:40:27.717Z,1.90
2022-08-02T11:45:29.808Z,1.80
2022-08-02T11:50:29.853Z,1.50
2022-08-02T11:55:26.105Z,1.50
2022-08-02T12:00:28.174Z,1.60
2022-08-02T12:05:51.173Z,1.40
2022-08-02T12:10:26.961Z,1.50
2022-08-02T12:15:25.898Z,1.40
2022-08-02T12:20:25.860Z,1.60
2022-08-02T12:25:33.415Z,1.40
2022-08-02T12:30:27.611Z,1.40
2022-08-02T12:35:26.151Z,1.70
2022-08-02T12:40:26.172Z,1.50
2022-08-02T12:45:25.615Z,1.70
2022-08-02T12:50:25.539Z,1.50
2022-08-02T12:55:25.499Z,1.40
2022-08-02T13:00:26.451Z,1.30
2022-08-02T13:05:25.409Z,1.70
2022-08-02T13:10:25.338Z,1.70
2022-08-02T13:15:46.715Z,1.50
2022-08-02T13:20:26.267Z,1.40
2022-08-02T13:25:25.180Z,1.10
2022-08-02T13:30:25.145Z,1.20
2022-08-02T13:35:25.093Z,1.40
2022-08-02T13:40:25.025Z,1.20
2022-08-02T13:45:24.992Z,1.50
2022-08-02T13:50:25.442Z,1.30
2022-08-02T13:55:24.894Z,1.20
2022-08-02T14:00:34.855Z,1.40
2022-08-02T14:05:39.638Z,1.30
2022-08-02T14:10:25.731Z,1.30
2022-08-02T14:15:24.683Z,1.10
2022-08-02T14:20:30.352Z,1.30
2022-08-02T14:25:24.563Z,1.30
2022-08-02T14:30:24.521Z,1.30
2022-08-02T14:35:24.473Z,1.20
2022-08-02T14:40:31.120Z,1.40
2022-08-02T14:45:26.936Z,1.40
2022-08-02T14:50:25.315Z,1.60
2022-08-02T14:55:24.279Z,1.50
2022-08-02T15:00:24.236Z,1.20
2022-08-02T15:05:24.164Z,1.70
2022-08-02T15:10:24.124Z,1.60
2022-08-02T15:15:24.068Z,1.50
2022-08-02T15:20:25.416Z,1.30
2022-08-02T15:25:23.960Z,1.50
2022-08-02T15:30:23.905Z,1.10
2022-08-02T15:35:23.873Z,1.30
2022-08-02T15:40:23.789Z,1.20
2022-08-02T15:45:23.752Z,1.40
2022-08-02T15:50:23.733Z,1.50
2022-08-02T15:55:23.633Z,1.60
2022-08-02T16:00:23.596Z,1.40
2022-08-02T16:05:23.543Z,1.60
2022-08-02T16:10:23.491Z,1.40
2022-08-02T16:15:23.427Z,1.50
2022-08-02T16:20:23.389Z,1.30
2022-08-02T16:25:23.335Z,1.40
2022-08-02T16:30:23.293Z,1.50
2022-08-02T16:35:23.219Z,1.40
2022-08-02T16:40:23.189Z,1.50
2022-08-02T16:45:23.129Z,1.30
2022-08-02T16:50:27.391Z,1.20
2022-08-02T16:55:24.033Z,1.60
2022-08-02T17:00:22.959Z,1.10
2022-08-02T17:05:22.917Z,1.40
2022-08-02T17:10:22.867Z,1.30
2022-08-02T17:16:07.972Z,1.30
2022-08-02T17:20:24.312Z,1.10
2022-08-02T17:25:22.705Z,1.30
2022-08-02T17:30:26.310Z,1.40
2022-08-02T17:35:22.606Z,1.20
2022-08-02T17:40:23.756Z,1.40
2022-08-02T17:45:25.530Z,1.30
2022-08-02T17:50:23.497Z,1.40
2022-08-02T17:55:22.394Z,1.20
2022-08-02T18:00:22.345Z,1.30
2022-08-02T18:05:22.274Z,1.20
2022-08-02T18:10:22.235Z,1.40
2022-08-02T18:15:22.183Z,1.50
2022-08-02T18:20:22.118Z,1.30
2022-08-02T18:25:36.944Z,1.40
2022-08-02T18:30:28.106Z,1.50
2022-08-02T18:35:21.958Z,1.30
2022-08-02T18:40:21.928Z,1.40
2022-08-02T18:45:21.853Z,1.40
2022-08-02T18:50:21.885Z,1.30
2022-08-02T18:55:59.852Z,1.40
2022-08-02T19:00:26.389Z,1.50
2022-08-02T19:05:21.641Z,1.30
2022-08-02T19:10:22.617Z,1.40
2022-08-02T19:15:21.531Z,1.50
2022-08-02T19:20:21.496Z,1.30
2022-08-02T19:25:21.428Z,1.30
2022-08-02T19:30:22.404Z,1.10
2022-08-02T19:35:30.696Z,1.50
2022-08-02T19:40:22.294Z,1.80
2022-08-02T19:45:48.874Z,1.30
2022-08-02T19:50:25.953Z,1.40
2022-08-02T19:56:01.097Z,1.30
2022-08-02T20:00:22.524Z,1.40
2022-08-02T20:05:23.981Z,1.50
2022-08-02T20:10:24.693Z,1.50
2022-08-02T20:15:20.896Z,1.50
2022-08-02T20:20:20.865Z,1.40
2022-08-02T20:25:20.789Z,1.40
2022-08-02T20:30:20.751Z,1.70
2022-08-02T20:35:20.679Z,1.50
2022-08-02T20:40:20.636Z,1.40
2022-08-02T20:45:20.581Z,1.40
2022-08-02T20:50:20.573Z,1.40
2022-08-02T20:55:21.486Z,1.70
2022-08-02T21:00:20.815Z,1.60
2022-08-02T21:05:20.367Z,1.70
2022-08-02T21:10:21.322Z,1.50
2022-08-02T21:15:20.243Z,1.60
2022-08-02T21:20:20.206Z,1.60
2022-08-02T21:25:21.151Z,1.90
2022-08-02T21:30:20.091Z,1.70
2022-08-02T21:35:20.048Z,1.80
2022-08-02T21:40:19.997Z,1.70
2022-08-02T21:45:20.251Z,1.70
2022-08-02T21:50:19.925Z,1.70
2022-08-02T21:55:21.282Z,2.00
2022-08-02T22:00:28.632Z,1.80
2022-08-02T22:05:20.749Z,1.60
2022-08-02T22:10:19.668Z,1.80
2022-08-02T22:15:35.709Z,1.70
2022-08-02T22:20:21.411Z,1.80
2022-08-02T22:25:31.399Z,1.80
2022-08-02T22:30:20.464Z,2.50
2022-08-02T22:35:19.428Z,2.60
2022-08-02T22:40:19.370Z,2.40
2022-08-02T22:45:19.291Z,3.00
2022-08-02T22:50:19.395Z,2.60
2022-08-02T22:55:19.208Z,2.80
2022-08-02T23:00:19.130Z,2.80
2022-08-02T23:05:19.096Z,2.90
2022-08-02T23:10:19.034Z,2.80
2022-08-02T23:15:18.987Z,2.80
2022-08-02T23:20:18.912Z,2.30
2022-08-02T23:25:18.873Z,3.00
