createdAt,value
2022-10-26T00:00:33.879Z,405.12448
2022-10-26T00:15:36.203Z,216.94536
2022-10-26T00:30:38.611Z,97.08604
2022-10-26T00:45:40.906Z,28.76624
2022-10-26T01:00:43.417Z,3.59578
2022-10-26T01:15:45.725Z,0
2022-10-26T01:30:48.053Z,0
2022-10-26T01:45:50.337Z,0
2022-10-26T02:00:52.668Z,0
2022-10-26T02:15:54.937Z,0
2022-10-26T02:30:57.260Z,0
2022-10-26T02:45:59.511Z,0
2022-10-26T03:01:01.812Z,0
2022-10-26T03:16:05.205Z,0
2022-10-26T03:31:07.531Z,0
2022-10-26T03:46:09.886Z,0
2022-10-26T04:01:12.424Z,0
2022-10-26T04:16:14.784Z,0
2022-10-26T04:31:17.191Z,0
2022-10-26T04:46:19.587Z,0
2022-10-26T05:01:22.046Z,0
2022-10-26T05:16:24.478Z,0
2022-10-26T05:31:26.779Z,0
2022-10-26T05:46:29.129Z,0
2022-10-26T06:01:31.613Z,0
2022-10-26T06:16:33.985Z,0
2022-10-26T06:31:36.262Z,0
2022-10-26T06:46:38.621Z,0
2022-10-26T07:01:41.139Z,0
2022-10-26T07:16:43.578Z,0
2022-10-26T07:31:45.990Z,0
2022-10-26T07:46:48.477Z,0
2022-10-26T08:01:50.868Z,0
2022-10-26T08:16:53.287Z,0
2022-10-26T08:31:55.651Z,0
2022-10-26T08:46:58.126Z,0
2022-10-26T09:02:00.633Z,0
2022-10-26T09:17:02.888Z,0
2022-10-26T09:32:05.283Z,0
2022-10-26T09:47:07.688Z,0
2022-10-26T10:02:10.181Z,0
2022-10-26T10:17:12.521Z,0
2022-10-26T10:32:14.908Z,0
2022-10-26T10:47:17.250Z,0
2022-10-26T11:02:19.667Z,0
2022-10-26T11:17:22.081Z,0
2022-10-26T11:32:24.449Z,0
2022-10-26T11:47:26.741Z,0
2022-10-26T12:02:29.226Z,0
2022-10-26T12:17:31.620Z,0
2022-10-26T12:32:33.906Z,0
2022-10-26T12:47:36.166Z,0
2022-10-26T13:02:38.539Z,0
2022-10-26T13:17:40.858Z,0
2022-10-26T13:32:43.099Z,0
2022-10-26T13:47:45.408Z,0
2022-10-26T14:02:48.104Z,0
2022-10-26T14:17:50.857Z,4.79437
2022-10-26T14:32:53.770Z,16.7803
2022-10-26T14:47:56.422Z,39.55357
2022-10-26T15:02:58.862Z,75.51137
2022-10-26T15:18:01.190Z,188.17912
2022-10-26T15:33:03.426Z,210.95239
2022-10-26T15:48:05.862Z,274.47784
2022-10-26T16:03:08.122Z,292.45673
2022-10-26T16:18:10.379Z,620.87128
2022-10-26T16:33:12.763Z,666.41779
2022-10-26T16:48:15.040Z,827.0293
2022-10-26T17:03:17.353Z,898.94489
2022-10-26T17:18:19.658Z,1034.38586
2022-10-26T17:33:22.005Z,1360.4032
2022-10-26T17:48:24.251Z,1618.10071
2022-10-26T18:03:26.552Z,1969.28857
2022-10-26T18:18:28.866Z,2167.0564
2022-10-26T18:33:31.167Z,2633.30908
2022-10-26T18:48:33.522Z,3242.19434
2022-10-26T19:03:35.757Z,1923.74194
2022-10-26T19:18:38.023Z,2548.20898
2022-10-26T19:33:40.503Z,2515.84692
2022-10-26T19:48:42.770Z,2382.80322
2022-10-26T20:03:45.031Z,2265.34106
2022-10-26T20:18:47.977Z,2283.31982
2022-10-26T20:33:51.472Z,1830.25171
2022-10-26T20:48:53.781Z,1770.32202
2022-10-26T21:03:56.071Z,1644.46985
2022-10-26T21:18:58.344Z,1974.08289
2022-10-26T21:34:00.662Z,1341.22571
2022-10-26T21:49:02.991Z,1404.75122
2022-10-26T22:04:05.359Z,1640.87402
2022-10-26T22:19:07.640Z,1093.11694
2022-10-26T22:34:10.019Z,928.90967
2022-10-26T22:49:12.315Z,705.97137
2022-10-26T23:04:14.708Z,803.05743
2022-10-26T23:19:16.985Z,717.95728
2022-10-26T23:34:19.983Z,523.78522
2022-10-26T23:49:22.282Z,550.15424
