createdAt,value
2018-10-09T00:02:11.578Z,34.30
2018-10-09T00:04:40.674Z,36.27
2018-10-09T00:07:09.429Z,39.77
2018-10-09T00:09:38.287Z,40.90
2018-10-09T00:12:06.949Z,35.10
2018-10-09T00:14:35.875Z,31.43
2018-10-09T00:17:04.539Z,28.87
2018-10-09T00:19:33.605Z,32.13
2018-10-09T00:22:02.546Z,27.83
2018-10-09T00:24:31.268Z,32.70
2018-10-09T00:27:00.089Z,34.10
2018-10-09T00:29:29.032Z,37.40
2018-10-09T00:31:57.976Z,35.17
2018-10-09T00:34:26.902Z,36.07
2018-10-09T00:36:56.092Z,39.80
2018-10-09T00:39:25.597Z,35.77
2018-10-09T00:41:54.485Z,35.17
2018-10-09T00:44:23.197Z,37.37
2018-10-09T00:46:52.089Z,38.30
2018-10-09T00:49:20.704Z,38.50
2018-10-09T00:51:49.712Z,36.60
2018-10-09T00:54:18.694Z,35.37
2018-10-09T00:56:47.598Z,32.63
2018-10-09T00:59:16.621Z,30.23
2018-10-09T01:01:45.805Z,30.60
2018-10-09T01:04:14.499Z,29.83
2018-10-09T01:06:43.173Z,35.80
2018-10-09T01:09:12.098Z,36.63
2018-10-09T01:11:41.002Z,37.13
2018-10-09T01:14:09.907Z,36.40
2018-10-09T01:16:38.880Z,39.87
2018-10-09T01:19:07.585Z,31.60
2018-10-09T01:21:36.415Z,32.13
2018-10-09T01:24:05.258Z,31.60
2018-10-09T01:26:34.125Z,32.50
2018-10-09T01:29:02.966Z,31.60
2018-10-09T01:31:31.813Z,32.60
2018-10-09T01:34:00.463Z,31.93
2018-10-09T01:36:29.134Z,34.50
2018-10-09T01:38:57.873Z,36.33
2018-10-09T01:41:26.903Z,39.90
2018-10-09T01:43:56.388Z,34.90
2018-10-09T01:46:25.582Z,35.40
2018-10-09T01:48:54.557Z,34.37
2018-10-09T01:51:23.568Z,40.40
2018-10-09T01:53:53.000Z,41.20
2018-10-09T01:56:21.965Z,41.47
2018-10-09T01:58:51.086Z,42.00
2018-10-09T02:01:20.934Z,37.97
2018-10-09T02:03:49.820Z,38.50
2018-10-09T02:06:19.764Z,37.90
2018-10-09T02:08:48.433Z,38.00
2018-10-09T02:11:17.280Z,36.80
2018-10-09T02:13:46.219Z,34.03
2018-10-09T02:16:15.338Z,31.50
2018-10-09T02:18:44.070Z,31.53
2018-10-09T02:21:12.754Z,40.27
2018-10-09T02:23:41.757Z,40.50
2018-10-09T02:26:10.421Z,35.57
2018-10-09T02:28:39.371Z,36.30
2018-10-09T02:31:08.102Z,34.97
2018-10-09T02:33:36.904Z,32.23
2018-10-09T02:36:05.421Z,37.00
2018-10-09T02:38:34.154Z,38.37
2018-10-09T02:41:03.006Z,37.40
2018-10-09T02:43:31.745Z,37.37
2018-10-09T02:46:00.491Z,37.27
2018-10-09T02:48:29.268Z,36.07
2018-10-09T02:50:58.347Z,32.70
2018-10-09T02:53:26.960Z,36.87
2018-10-09T02:55:55.985Z,35.37
2018-10-09T02:58:24.558Z,38.17
2018-10-09T03:00:53.232Z,34.53
2018-10-09T03:03:21.926Z,36.40
2018-10-09T03:05:50.752Z,34.20
2018-10-09T03:08:19.350Z,41.87
2018-10-09T03:10:47.850Z,35.53
2018-10-09T03:13:16.514Z,34.60
2018-10-09T03:15:45.201Z,28.97
2018-10-09T03:18:13.775Z,31.03
2018-10-09T03:20:42.616Z,32.90
2018-10-09T03:23:11.553Z,31.20
2018-10-09T03:25:40.381Z,31.73
2018-10-09T03:28:09.020Z,34.70
2018-10-09T03:30:37.763Z,35.10
2018-10-09T03:33:06.503Z,37.90
2018-10-09T03:35:34.985Z,33.43
2018-10-09T03:38:03.463Z,30.77
2018-10-09T03:40:32.055Z,31.00
2018-10-09T03:43:00.705Z,33.57
2018-10-09T03:45:29.380Z,32.13
2018-10-09T03:47:57.895Z,30.43
2018-10-09T03:50:26.515Z,33.87
2018-10-09T03:52:55.092Z,33.13
2018-10-09T03:55:23.620Z,33.77
2018-10-09T03:57:52.267Z,29.90
2018-10-09T04:00:20.848Z,28.20
2018-10-09T04:02:49.503Z,30.23
2018-10-09T04:05:18.135Z,31.20
2018-10-09T04:07:46.671Z,29.73
2018-10-09T04:10:15.415Z,33.30
2018-10-09T04:12:45.142Z,29.40
2018-10-09T04:15:13.635Z,33.77
2018-10-09T04:17:42.576Z,26.83
2018-10-09T04:20:11.092Z,30.50
2018-10-09T04:22:39.556Z,29.80
2018-10-09T04:25:08.213Z,27.47
2018-10-09T04:27:36.705Z,34.13
2018-10-09T04:30:05.477Z,32.73
2018-10-09T04:32:33.921Z,30.07
2018-10-09T04:35:02.387Z,33.70
2018-10-09T04:37:30.924Z,32.27
2018-10-09T04:39:59.773Z,32.70
2018-10-09T04:42:28.882Z,36.90
2018-10-09T04:44:57.369Z,38.90
2018-10-09T04:47:25.895Z,33.83
2018-10-09T04:49:54.490Z,34.97
2018-10-09T04:52:23.175Z,32.30
2018-10-09T04:54:51.863Z,32.20
2018-10-09T04:57:20.489Z,35.47
2018-10-09T04:59:49.060Z,34.30
2018-10-09T05:02:18.685Z,37.10
2018-10-09T05:04:47.203Z,42.53
2018-10-09T05:07:15.706Z,36.10
2018-10-09T05:09:44.233Z,32.90
2018-10-09T05:12:12.845Z,34.07
2018-10-09T05:14:41.557Z,34.10
2018-10-09T05:17:10.143Z,32.90
2018-10-09T05:19:38.654Z,31.57
2018-10-09T05:22:07.814Z,32.33
2018-10-09T05:24:36.372Z,29.60
2018-10-09T05:27:04.873Z,32.17
2018-10-09T05:29:33.378Z,33.27
2018-10-09T05:32:01.937Z,32.40
2018-10-09T05:34:30.428Z,31.17
2018-10-09T05:36:58.949Z,31.67
2018-10-09T05:39:27.421Z,29.80
2018-10-09T05:41:55.882Z,30.80
2018-10-09T05:44:24.372Z,33.70
2018-10-09T05:46:52.800Z,34.17
2018-10-09T05:49:21.333Z,34.47
2018-10-09T05:51:49.820Z,34.00
2018-10-09T05:54:18.283Z,34.67
2018-10-09T05:56:46.767Z,39.93
2018-10-09T05:59:15.232Z,36.57
2018-10-09T06:01:43.700Z,34.90
2018-10-09T06:04:12.290Z,33.90
2018-10-09T06:06:40.800Z,35.17
2018-10-09T06:09:10.205Z,33.43
2018-10-09T06:11:39.229Z,36.57
2018-10-09T06:14:08.160Z,43.10
2018-10-09T06:16:36.633Z,37.40
2018-10-09T06:19:05.165Z,37.37
2018-10-09T06:21:33.685Z,40.13
2018-10-09T06:24:02.340Z,36.27
2018-10-09T06:26:30.829Z,36.57
2018-10-09T06:28:59.350Z,37.93
2018-10-09T06:31:28.036Z,35.17
2018-10-09T06:33:56.644Z,33.77
2018-10-09T06:36:25.437Z,34.30
2018-10-09T06:38:54.308Z,33.00
2018-10-09T06:41:23.140Z,37.70
2018-10-09T06:43:51.723Z,39.10
2018-10-09T06:46:20.785Z,39.00
2018-10-09T06:48:50.126Z,37.30
2018-10-09T06:51:18.834Z,37.37
2018-10-09T06:53:47.590Z,38.23
2018-10-09T06:56:15.989Z,36.63
2018-10-09T06:58:44.706Z,36.93
2018-10-09T07:01:13.284Z,34.50
2018-10-09T07:03:41.873Z,33.53
2018-10-09T07:06:10.587Z,33.57
2018-10-09T07:08:39.197Z,35.03
2018-10-09T07:11:08.147Z,33.40
2018-10-09T07:13:36.690Z,28.53
2018-10-09T07:16:05.264Z,27.07
2018-10-09T07:18:33.804Z,28.83
2018-10-09T07:21:02.349Z,29.10
2018-10-09T07:23:30.932Z,27.60
2018-10-09T07:25:59.490Z,29.60
2018-10-09T07:28:28.049Z,26.53
2018-10-09T07:30:56.538Z,27.83
2018-10-09T07:33:25.087Z,27.40
2018-10-09T07:35:53.652Z,27.60
2018-10-09T07:38:22.112Z,28.13
2018-10-09T07:40:50.647Z,25.93
2018-10-09T07:43:19.136Z,26.40
2018-10-09T07:45:47.672Z,25.70
2018-10-09T07:48:16.165Z,26.67
2018-10-09T07:50:44.721Z,24.57
2018-10-09T07:53:13.222Z,25.17
2018-10-09T07:55:41.731Z,22.30
2018-10-09T07:58:10.327Z,21.20
2018-10-09T08:00:38.991Z,21.80
2018-10-09T08:03:07.797Z,22.10
2018-10-09T08:05:36.350Z,22.03
2018-10-09T08:08:04.895Z,21.20
2018-10-09T08:10:33.555Z,21.00
2018-10-09T08:13:02.041Z,21.13
2018-10-09T08:15:30.568Z,20.03
2018-10-09T08:17:59.132Z,20.40
2018-10-09T08:20:27.750Z,20.30
2018-10-09T08:22:56.395Z,20.67
2018-10-09T08:25:24.942Z,19.43
2018-10-09T08:27:53.467Z,22.13
2018-10-09T08:30:22.048Z,19.80
2018-10-09T08:32:50.596Z,20.17
2018-10-09T08:35:19.078Z,21.60
2018-10-09T08:37:47.581Z,19.73
2018-10-09T08:40:16.186Z,18.40
2018-10-09T08:42:44.680Z,17.33
2018-10-09T08:45:13.193Z,19.07
2018-10-09T08:47:41.686Z,17.77
2018-10-09T08:50:10.186Z,16.90
2018-10-09T08:52:38.715Z,18.33
2018-10-09T08:55:07.516Z,16.33
2018-10-09T08:57:36.044Z,16.40
2018-10-09T09:00:04.748Z,16.93
2018-10-09T09:02:33.218Z,17.83
2018-10-09T09:05:01.779Z,16.30
2018-10-09T09:07:30.239Z,17.27
2018-10-09T09:09:58.678Z,17.63
2018-10-09T09:12:27.818Z,18.53
2018-10-09T09:14:56.341Z,15.93
2018-10-09T09:17:24.842Z,15.90
2018-10-09T09:19:53.406Z,15.97
2018-10-09T09:22:21.924Z,16.03
2018-10-09T09:24:50.512Z,16.47
2018-10-09T09:27:19.211Z,17.47
2018-10-09T09:29:47.572Z,13.80
2018-10-09T09:32:16.073Z,13.03
2018-10-09T09:34:44.736Z,12.90
2018-10-09T09:37:13.304Z,13.80
2018-10-09T09:39:41.780Z,13.70
2018-10-09T09:42:10.469Z,12.40
2018-10-09T09:44:39.092Z,13.07
2018-10-09T09:47:07.884Z,12.57
2018-10-09T09:49:36.645Z,12.90
2018-10-09T09:52:05.457Z,12.80
2018-10-09T09:54:34.169Z,12.83
2018-10-09T09:57:02.959Z,12.85
2018-10-09T09:59:31.716Z,12.83
2018-10-09T10:02:00.586Z,13.30
2018-10-09T10:04:29.299Z,12.80
2018-10-09T10:06:57.876Z,12.37
2018-10-09T10:09:26.624Z,12.60
2018-10-09T10:11:55.018Z,12.63
2018-10-09T10:14:23.569Z,12.10
2018-10-09T10:16:52.074Z,14.40
2018-10-09T10:19:20.596Z,12.60
2018-10-09T10:21:49.353Z,11.63
2018-10-09T10:24:17.912Z,11.37
2018-10-09T10:26:46.662Z,12.20
2018-10-09T10:29:15.374Z,11.00
2018-10-09T10:31:43.857Z,10.47
2018-10-09T10:34:12.718Z,11.87
2018-10-09T10:36:41.506Z,10.73
2018-10-09T10:39:11.559Z,11.27
2018-10-09T10:41:40.343Z,11.33
2018-10-09T10:44:08.878Z,11.93
2018-10-09T10:46:39.546Z,11.60
2018-10-09T10:49:09.881Z,10.80
2018-10-09T10:51:38.552Z,10.80
2018-10-09T10:54:07.223Z,10.87
2018-10-09T10:56:36.382Z,12.13
2018-10-09T10:59:05.190Z,11.60
2018-10-09T11:01:33.962Z,12.40
2018-10-09T11:04:02.520Z,13.57
2018-10-09T11:06:31.322Z,13.70
2018-10-09T11:08:59.878Z,12.40
2018-10-09T11:11:28.562Z,13.30
2018-10-09T11:13:57.115Z,13.57
2018-10-09T11:16:25.785Z,14.07
2018-10-09T11:18:54.320Z,13.73
2018-10-09T11:21:22.885Z,14.77
2018-10-09T11:23:51.352Z,12.37
2018-10-09T11:26:20.009Z,14.77
2018-10-09T11:28:48.574Z,13.77
2018-10-09T11:31:17.262Z,12.77
2018-10-09T11:33:45.748Z,11.60
2018-10-09T11:36:14.448Z,12.60
2018-10-09T11:38:42.937Z,11.50
2018-10-09T11:41:11.505Z,11.70
2018-10-09T11:43:40.111Z,12.80
2018-10-09T11:46:08.801Z,12.40
2018-10-09T11:48:37.304Z,11.33
2018-10-09T11:51:06.033Z,10.70
2018-10-09T11:53:34.923Z,9.17
2018-10-09T11:56:03.573Z,10.10
2018-10-09T11:58:32.275Z,10.50
2018-10-09T12:01:03.109Z,11.57
2018-10-09T12:03:31.683Z,10.53
2018-10-09T12:06:00.308Z,10.00
2018-10-09T12:08:28.749Z,11.47
2018-10-09T12:10:57.386Z,9.20
2018-10-09T12:13:26.152Z,9.73
2018-10-09T12:15:54.674Z,10.00
2018-10-09T12:18:23.399Z,9.83
2018-10-09T12:20:52.008Z,9.77
2018-10-09T12:23:20.609Z,8.57
2018-10-09T12:25:49.350Z,8.60
2018-10-09T12:28:17.899Z,8.87
2018-10-09T12:30:46.540Z,8.90
2018-10-09T12:33:15.076Z,8.23
2018-10-09T12:35:43.643Z,7.60
2018-10-09T12:38:12.416Z,9.83
2018-10-09T12:40:41.052Z,9.30
2018-10-09T12:43:09.652Z,10.10
2018-10-09T12:45:38.270Z,9.80
2018-10-09T12:48:06.961Z,10.17
2018-10-09T12:50:35.491Z,10.00
2018-10-09T12:53:04.189Z,9.50
2018-10-09T12:55:32.768Z,8.50
2018-10-09T12:58:01.394Z,7.80
2018-10-09T13:00:30.013Z,8.30
2018-10-09T13:02:58.869Z,8.90
2018-10-09T13:05:27.457Z,9.07
2018-10-09T13:07:56.014Z,8.23
2018-10-09T13:10:24.644Z,7.70
2018-10-09T13:12:53.297Z,6.97
2018-10-09T13:15:21.847Z,8.07
2018-10-09T13:17:50.312Z,7.43
2018-10-09T13:20:18.914Z,7.50
2018-10-09T13:23:07.290Z,8.57
2018-10-09T13:25:35.807Z,8.53
2018-10-09T13:28:05.578Z,7.20
2018-10-09T13:30:34.213Z,8.33
2018-10-09T13:33:02.967Z,7.53
2018-10-09T13:35:31.651Z,7.57
2018-10-09T13:38:00.344Z,7.30
2018-10-09T13:40:28.890Z,7.90
2018-10-09T13:42:57.624Z,7.77
2018-10-09T13:45:26.279Z,7.83
2018-10-09T13:47:54.962Z,6.77
2018-10-09T13:50:23.586Z,7.40
2018-10-09T13:52:52.226Z,7.57
2018-10-09T13:55:20.821Z,6.43
2018-10-09T13:57:49.415Z,7.87
2018-10-09T14:00:18.090Z,7.08
2018-10-09T14:02:46.813Z,8.20
2018-10-09T14:05:15.397Z,6.83
2018-10-09T14:07:43.979Z,6.90
2018-10-09T14:10:12.601Z,6.70
2018-10-09T14:12:41.120Z,7.60
2018-10-09T14:15:09.754Z,9.63
2018-10-09T14:17:38.301Z,8.97
2018-10-09T14:20:07.331Z,8.97
2018-10-09T14:22:36.281Z,8.10
2018-10-09T14:25:05.421Z,8.53
2018-10-09T14:27:34.133Z,7.77
2018-10-09T14:30:02.784Z,8.03
2018-10-09T14:32:31.385Z,7.83
2018-10-09T14:34:59.959Z,7.20
2018-10-09T14:37:28.347Z,7.93
2018-10-09T14:39:57.086Z,7.60
2018-10-09T14:42:25.751Z,7.17
2018-10-09T14:44:54.251Z,7.87
2018-10-09T14:47:22.948Z,8.10
2018-10-09T14:49:51.595Z,8.30
2018-10-09T14:52:20.174Z,8.70
2018-10-09T14:54:48.753Z,8.23
2018-10-09T14:57:17.386Z,8.00
2018-10-09T14:59:45.957Z,7.97
2018-10-09T15:02:14.651Z,9.00
2018-10-09T15:04:43.294Z,7.97
2018-10-09T15:07:11.795Z,8.70
2018-10-09T15:09:40.551Z,9.40
2018-10-09T15:12:09.057Z,8.80
2018-10-09T15:14:37.711Z,8.13
2018-10-09T15:17:06.528Z,8.50
2018-10-09T15:19:35.195Z,8.70
2018-10-09T15:22:04.534Z,8.97
2018-10-09T15:24:35.628Z,10.40
2018-10-09T15:27:07.047Z,10.00
2018-10-09T15:29:44.118Z,9.50
2018-10-09T15:32:25.593Z,10.47
2018-10-09T15:34:55.408Z,12.07
2018-10-09T15:40:20.351Z,11.97
2018-10-09T15:45:42.673Z,12.83
2018-10-09T15:48:13.123Z,13.03
2018-10-09T15:50:41.946Z,11.87
2018-10-09T15:53:11.610Z,13.70
2018-10-09T15:55:40.251Z,14.50
2018-10-09T15:58:08.865Z,13.80
2018-10-09T16:00:41.134Z,14.03
2018-10-09T16:03:09.949Z,14.73
2018-10-09T16:05:45.453Z,13.83
2018-10-09T16:08:22.063Z,13.30
2018-10-09T16:13:37.123Z,13.40
2018-10-09T16:16:05.831Z,13.30
2018-10-09T16:18:34.412Z,16.30
2018-10-09T16:21:03.125Z,13.80
2018-10-09T16:23:32.460Z,14.93
2018-10-09T16:26:01.056Z,14.60
2018-10-09T16:28:29.783Z,15.53
2018-10-09T16:30:58.421Z,14.50
2018-10-09T16:33:27.032Z,16.10
2018-10-09T16:35:55.728Z,14.60
2018-10-09T16:38:24.749Z,17.77
2018-10-09T16:40:53.480Z,16.30
2018-10-09T16:43:22.151Z,16.10
2018-10-09T16:45:50.944Z,16.97
2018-10-09T16:48:19.726Z,15.60
2018-10-09T16:50:48.512Z,17.33
2018-10-09T16:53:17.184Z,17.00
2018-10-09T16:55:45.687Z,18.00
2018-10-09T16:58:14.297Z,19.60
2018-10-09T17:00:43.026Z,18.50
2018-10-09T17:03:11.696Z,16.90
2018-10-09T17:05:40.296Z,18.23
2018-10-09T17:08:09.350Z,19.33
2018-10-09T17:10:38.418Z,19.20
2018-10-09T17:13:07.316Z,19.50
2018-10-09T17:15:36.039Z,17.77
2018-10-09T17:18:04.616Z,18.40
2018-10-09T17:20:33.309Z,18.43
2018-10-09T17:23:02.301Z,18.30
2018-10-09T17:25:31.059Z,18.53
2018-10-09T17:28:00.175Z,17.90
2018-10-09T17:30:28.812Z,18.93
2018-10-09T17:32:57.383Z,18.00
2018-10-09T17:35:25.974Z,17.60
2018-10-09T17:37:54.522Z,17.00
2018-10-09T17:40:23.345Z,17.80
2018-10-09T17:42:51.931Z,16.57
2018-10-09T17:45:20.573Z,17.03
2018-10-09T17:47:49.177Z,19.40
2018-10-09T17:50:17.757Z,18.20
2018-10-09T17:52:46.349Z,18.70
2018-10-09T17:55:14.952Z,20.43
2018-10-09T17:57:43.650Z,20.60
2018-10-09T18:00:12.268Z,22.57
2018-10-09T18:02:40.803Z,22.37
2018-10-09T18:05:09.487Z,22.20
2018-10-09T18:07:38.059Z,22.97
2018-10-09T18:10:06.743Z,24.30
2018-10-09T18:12:36.115Z,25.43
2018-10-09T18:15:04.900Z,21.27
2018-10-09T18:17:33.543Z,23.70
2018-10-09T18:20:02.252Z,22.43
2018-10-09T18:22:31.817Z,21.90
2018-10-09T18:25:00.444Z,23.53
2018-10-09T18:27:29.073Z,23.50
2018-10-09T18:29:57.747Z,24.40
2018-10-09T18:32:26.495Z,24.97
2018-10-09T18:35:10.164Z,27.30
2018-10-09T18:37:39.419Z,25.30
2018-10-09T18:40:08.071Z,25.67
2018-10-09T18:42:36.710Z,25.60
2018-10-09T18:45:05.383Z,27.03
2018-10-09T18:47:39.164Z,25.20
2018-10-09T18:50:07.751Z,26.43
2018-10-09T18:52:36.363Z,29.33
2018-10-09T18:55:05.502Z,28.73
2018-10-09T18:57:34.273Z,29.70
2018-10-09T19:00:03.377Z,29.77
2018-10-09T19:02:32.357Z,29.27
2018-10-09T19:05:01.393Z,30.57
2018-10-09T19:07:31.086Z,31.07
2018-10-09T19:10:00.383Z,33.07
2018-10-09T19:12:29.837Z,31.27
2018-10-09T19:14:59.156Z,31.50
2018-10-09T19:17:29.421Z,35.87
2018-10-09T19:19:59.540Z,30.70
2018-10-09T19:22:28.912Z,31.13
2018-10-09T19:27:50.570Z,31.07
2018-10-09T19:30:25.993Z,33.20
2018-10-09T19:32:56.261Z,33.90
2018-10-09T19:35:26.271Z,33.90
2018-10-09T19:37:55.983Z,29.17
2018-10-09T19:40:26.091Z,29.63
2018-10-09T19:42:55.760Z,31.70
2018-10-09T19:45:26.008Z,32.57
2018-10-09T19:47:58.426Z,30.03
2018-10-09T19:50:27.530Z,29.60
2018-10-09T19:52:56.034Z,29.50
2018-10-09T19:55:24.553Z,27.63
2018-10-09T19:57:53.088Z,29.77
2018-10-09T20:03:09.823Z,29.10
2018-10-09T20:05:38.991Z,31.70
2018-10-09T20:08:08.825Z,31.40
2018-10-09T20:10:38.754Z,37.80
2018-10-09T20:13:09.102Z,34.70
2018-10-09T20:15:38.528Z,32.90
2018-10-09T20:18:08.943Z,32.27
2018-10-09T20:20:38.179Z,39.47
2018-10-09T20:23:08.167Z,37.00
2018-10-09T20:25:36.803Z,36.30
2018-10-09T20:28:05.392Z,33.73
2018-10-09T20:30:33.975Z,32.53
2018-10-09T20:33:02.585Z,37.23
2018-10-09T20:35:31.028Z,34.10
2018-10-09T20:37:59.734Z,33.73
2018-10-09T20:40:28.418Z,35.90
2018-10-09T20:42:57.085Z,36.23
2018-10-09T20:45:25.659Z,35.70
2018-10-09T20:47:54.257Z,34.63
2018-10-09T20:50:22.838Z,38.20
2018-10-09T20:52:51.436Z,38.40
2018-10-09T20:55:24.640Z,39.10
2018-10-09T20:57:53.504Z,42.40
2018-10-09T21:00:22.271Z,44.80
2018-10-09T21:02:50.894Z,45.47
2018-10-09T21:05:19.569Z,48.37
2018-10-09T21:07:48.233Z,49.70
2018-10-09T21:10:16.902Z,47.10
2018-10-09T21:12:45.608Z,47.57
2018-10-09T21:15:14.206Z,48.53
2018-10-09T21:17:42.947Z,46.93
2018-10-09T21:20:11.558Z,46.90
2018-10-09T21:22:40.073Z,39.40
2018-10-09T21:25:08.686Z,40.10
2018-10-09T21:27:37.421Z,39.23
2018-10-09T21:30:06.170Z,35.87
2018-10-09T21:32:34.743Z,36.73
2018-10-09T21:35:03.397Z,36.70
2018-10-09T21:37:32.013Z,36.90
2018-10-09T21:40:00.680Z,38.47
2018-10-09T21:42:29.274Z,41.20
2018-10-09T21:44:57.829Z,41.80
2018-10-09T21:47:26.486Z,44.70
2018-10-09T21:49:56.033Z,44.33
2018-10-09T21:52:24.736Z,45.60
2018-10-09T21:54:54.441Z,45.13
2018-10-09T21:57:23.655Z,47.00
2018-10-09T21:59:52.321Z,43.57
2018-10-09T22:02:21.004Z,44.87
2018-10-09T22:04:49.640Z,39.57
2018-10-09T22:07:19.028Z,39.50
2018-10-09T22:09:47.744Z,41.03
2018-10-09T22:12:16.384Z,39.47
2018-10-09T22:14:45.060Z,40.57
2018-10-09T22:17:13.664Z,43.20
2018-10-09T22:19:42.363Z,45.77
2018-10-09T22:22:11.010Z,42.13
2018-10-09T22:24:39.629Z,43.10
2018-10-09T22:27:08.365Z,43.80
2018-10-09T22:29:37.005Z,46.00
2018-10-09T22:32:05.835Z,43.40
2018-10-09T22:34:34.790Z,43.90
2018-10-09T22:37:03.453Z,40.30
2018-10-09T22:39:32.518Z,47.97
2018-10-09T22:42:01.306Z,45.13
2018-10-09T22:44:31.116Z,41.57
2018-10-09T22:46:59.943Z,42.57
2018-10-09T22:49:28.580Z,47.10
2018-10-09T22:51:57.353Z,47.20
2018-10-09T22:54:25.995Z,46.57
2018-10-09T22:56:54.579Z,45.40
2018-10-09T22:59:23.154Z,49.70
2018-10-09T23:01:51.855Z,48.97
2018-10-09T23:04:20.444Z,43.90
2018-10-09T23:06:49.086Z,44.67
2018-10-09T23:09:17.733Z,45.70
2018-10-09T23:11:46.373Z,44.93
2018-10-09T23:14:16.207Z,47.47
2018-10-09T23:16:44.787Z,47.60
2018-10-09T23:19:13.390Z,47.53
2018-10-09T23:21:42.012Z,52.17
2018-10-09T23:24:10.698Z,49.43
2018-10-09T23:26:39.211Z,55.07
2018-10-09T23:29:07.770Z,46.53
2018-10-09T23:31:36.326Z,49.20
2018-10-09T23:34:04.919Z,47.17
2018-10-09T23:36:33.561Z,42.93
2018-10-09T23:39:02.181Z,45.10
2018-10-09T23:41:30.795Z,53.97
2018-10-09T23:43:59.412Z,48.63
2018-10-09T23:46:27.972Z,54.20
2018-10-09T23:48:56.643Z,52.63
2018-10-09T23:51:25.313Z,53.33
2018-10-09T23:53:53.945Z,58.20
2018-10-09T23:56:22.552Z,67.40
2018-10-09T23:58:51.097Z,53.13
