createdAt,value
2017-09-17T00:00:40.924Z,0
2017-09-17T00:01:41.531Z,0
2017-09-17T00:02:42.141Z,0
2017-09-17T00:03:42.849Z,0
2017-09-17T00:04:43.458Z,0
2017-09-17T00:05:44.068Z,0
2017-09-17T00:06:44.678Z,0
2017-09-17T00:07:45.288Z,0
2017-09-17T00:08:45.997Z,0
2017-09-17T00:09:46.606Z,0
2017-09-17T00:10:47.216Z,0
2017-09-17T00:11:47.826Z,0
2017-09-17T00:12:48.434Z,0
2017-09-17T00:13:49.144Z,0
2017-09-17T00:14:49.758Z,0
2017-09-17T00:15:50.365Z,0
2017-09-17T00:16:50.978Z,0
2017-09-17T00:17:51.617Z,0
2017-09-17T00:18:52.333Z,0
2017-09-17T00:19:52.938Z,0
2017-09-17T00:20:53.552Z,0
2017-09-17T00:21:54.161Z,0
2017-09-17T00:22:54.772Z,0
2017-09-17T00:23:55.480Z,0
2017-09-17T00:24:56.089Z,0
2017-09-17T00:25:56.702Z,0
2017-09-17T00:26:57.310Z,0
2017-09-17T00:27:57.925Z,0
2017-09-17T00:28:58.631Z,0
2017-09-17T00:29:59.246Z,0
2017-09-17T00:30:59.852Z,0
2017-09-17T00:32:00.463Z,0
2017-09-17T00:33:01.072Z,0
2017-09-17T00:34:01.782Z,0
2017-09-17T00:35:02.389Z,0
2017-09-17T00:36:02.999Z,0
2017-09-17T00:37:03.611Z,0
2017-09-17T00:38:04.255Z,0
2017-09-17T00:39:04.963Z,0
2017-09-17T00:40:05.571Z,0
2017-09-17T00:41:06.179Z,0
2017-09-17T00:42:06.787Z,0
2017-09-17T00:43:07.403Z,0
2017-09-17T00:44:08.105Z,0
2017-09-17T00:45:08.719Z,0
2017-09-17T00:46:09.366Z,0
2017-09-17T00:47:09.971Z,0
2017-09-17T00:48:10.590Z,0
2017-09-17T00:49:11.327Z,0
2017-09-17T00:50:11.936Z,0
2017-09-17T00:51:12.544Z,0
2017-09-17T00:52:13.160Z,0
2017-09-17T00:53:13.764Z,0
2017-09-17T00:54:14.473Z,0
2017-09-17T00:55:15.121Z,0
2017-09-17T00:56:15.734Z,0
2017-09-17T00:57:16.339Z,0
2017-09-17T00:58:16.959Z,0
2017-09-17T00:59:17.695Z,0
2017-09-17T01:00:18.308Z,0
2017-09-17T01:01:18.927Z,0
2017-09-17T01:02:19.556Z,0
2017-09-17T01:03:20.165Z,0
2017-09-17T01:04:20.876Z,0
2017-09-17T01:05:21.483Z,0
2017-09-17T01:06:22.092Z,0
2017-09-17T01:07:22.700Z,0
2017-09-17T01:08:23.308Z,0
2017-09-17T01:09:24.024Z,0
2017-09-17T01:10:24.635Z,0
2017-09-17T01:11:25.246Z,0
2017-09-17T01:12:25.849Z,0
2017-09-17T01:13:26.464Z,0
2017-09-17T01:14:27.181Z,0
2017-09-17T01:15:27.787Z,0
2017-09-17T01:16:28.393Z,0
2017-09-17T01:17:29.002Z,0
2017-09-17T01:18:29.614Z,0
2017-09-17T01:19:30.322Z,0
2017-09-17T01:20:30.930Z,0
2017-09-17T01:21:31.536Z,0
2017-09-17T01:22:32.152Z,0
2017-09-17T01:23:32.759Z,0
2017-09-17T01:24:33.467Z,0
2017-09-17T01:25:34.074Z,0
2017-09-17T01:26:34.683Z,0
2017-09-17T01:27:35.291Z,0
2017-09-17T01:28:35.906Z,0
2017-09-17T01:29:36.612Z,0
2017-09-17T01:30:37.221Z,0
2017-09-17T01:31:37.828Z,0
2017-09-17T01:32:38.440Z,0
2017-09-17T01:33:39.048Z,0
2017-09-17T01:34:39.757Z,0
2017-09-17T01:35:40.396Z,0
2017-09-17T01:36:41.019Z,0
2017-09-17T01:37:41.615Z,0
2017-09-17T01:38:42.222Z,0
2017-09-17T01:39:42.931Z,0
2017-09-17T01:40:43.538Z,0
2017-09-17T01:41:44.152Z,0
2017-09-17T01:42:44.763Z,0
2017-09-17T01:43:45.370Z,0
2017-09-17T01:44:46.110Z,0
2017-09-17T01:45:46.751Z,0
2017-09-17T01:46:47.369Z,0
2017-09-17T01:47:47.975Z,0
2017-09-17T01:48:48.617Z,0
2017-09-17T01:49:49.333Z,0
2017-09-17T01:50:49.934Z,0
2017-09-17T01:51:50.541Z,0
2017-09-17T01:52:51.149Z,0
2017-09-17T01:53:51.758Z,0
2017-09-17T01:54:52.499Z,0
2017-09-17T01:55:53.108Z,0
2017-09-17T01:56:53.719Z,0
2017-09-17T01:57:54.335Z,0
2017-09-17T01:58:54.933Z,0
2017-09-17T01:59:58.674Z,0
2017-09-17T02:00:59.289Z,0
2017-09-17T02:01:59.930Z,0
2017-09-17T02:03:00.538Z,0
2017-09-17T02:04:01.147Z,0
2017-09-17T02:05:01.860Z,0
2017-09-17T02:06:02.471Z,0
2017-09-17T02:07:03.081Z,0
2017-09-17T02:08:03.686Z,0
2017-09-17T02:09:04.296Z,0
2017-09-17T02:10:05.003Z,0
2017-09-17T02:11:05.613Z,0
2017-09-17T02:12:06.219Z,0
2017-09-17T02:13:06.828Z,0
2017-09-17T02:14:07.448Z,0
2017-09-17T02:15:08.146Z,0
2017-09-17T02:16:08.756Z,0
2017-09-17T02:17:09.363Z,0
2017-09-17T02:18:09.970Z,0
2017-09-17T02:19:10.584Z,0
2017-09-17T02:20:11.289Z,0
2017-09-17T02:21:11.899Z,0
2017-09-17T02:22:12.506Z,0
2017-09-17T02:23:13.114Z,0
2017-09-17T02:24:13.721Z,0
2017-09-17T02:25:14.429Z,0
2017-09-17T02:26:15.041Z,0
2017-09-17T02:27:15.647Z,0
2017-09-17T02:28:16.255Z,0
2017-09-17T02:29:16.863Z,0
2017-09-17T02:30:17.572Z,0
2017-09-17T02:31:18.211Z,0
2017-09-17T02:32:18.819Z,0
2017-09-17T02:33:19.467Z,0
2017-09-17T02:34:20.070Z,0
2017-09-17T02:35:20.776Z,0
2017-09-17T02:36:21.385Z,0
2017-09-17T02:37:21.998Z,0
2017-09-17T02:38:22.642Z,0
2017-09-17T02:39:23.248Z,0
2017-09-17T02:40:23.956Z,0
2017-09-17T02:41:24.566Z,0
2017-09-17T02:42:25.207Z,0
2017-09-17T02:43:25.816Z,0
2017-09-17T02:44:26.457Z,0
2017-09-17T02:45:27.166Z,0
2017-09-17T02:46:27.776Z,0
2017-09-17T02:47:28.383Z,0
2017-09-17T02:48:28.989Z,0
2017-09-17T02:49:29.598Z,0
2017-09-17T02:50:30.314Z,0
2017-09-17T02:51:30.922Z,0
2017-09-17T02:52:31.531Z,0
2017-09-17T02:53:32.137Z,0
2017-09-17T02:54:32.748Z,0
2017-09-17T02:55:33.454Z,0
2017-09-17T02:56:34.067Z,0
2017-09-17T02:57:34.670Z,0
2017-09-17T02:58:35.280Z,0
2017-09-17T02:59:35.894Z,0
2017-09-17T03:00:36.597Z,0
2017-09-17T03:01:37.211Z,0
2017-09-17T03:02:37.849Z,0
2017-09-17T03:03:38.494Z,0
2017-09-17T03:04:39.100Z,0
2017-09-17T03:05:39.809Z,0
2017-09-17T03:06:40.416Z,0
2017-09-17T03:07:41.024Z,0
2017-09-17T03:08:41.631Z,0
2017-09-17T03:09:42.245Z,0
2017-09-17T03:10:42.956Z,0
2017-09-17T03:11:43.560Z,0
2017-09-17T03:12:44.174Z,0
2017-09-17T03:13:44.780Z,0
2017-09-17T03:14:45.385Z,0
2017-09-17T03:15:46.092Z,0
2017-09-17T03:16:46.707Z,0
2017-09-17T03:17:47.313Z,0
2017-09-17T03:18:47.921Z,0
2017-09-17T03:19:48.561Z,0
2017-09-17T03:20:49.268Z,0
2017-09-17T03:21:49.876Z,0
2017-09-17T03:22:50.515Z,0
2017-09-17T03:23:51.122Z,0
2017-09-17T03:24:51.729Z,0
2017-09-17T03:25:52.437Z,0
2017-09-17T03:26:53.056Z,0
2017-09-17T03:27:53.653Z,0
2017-09-17T03:28:54.259Z,0
2017-09-17T03:29:54.867Z,0
2017-09-17T03:30:55.579Z,0
2017-09-17T03:31:56.220Z,0
2017-09-17T03:32:56.866Z,0
2017-09-17T03:33:57.469Z,0
2017-09-17T03:34:58.110Z,0
2017-09-17T03:35:58.851Z,0
2017-09-17T03:36:59.460Z,0
2017-09-17T03:38:00.068Z,0
2017-09-17T03:39:00.676Z,0
2017-09-17T03:40:01.284Z,0
2017-09-17T03:41:01.991Z,0
2017-09-17T03:42:02.599Z,0
2017-09-17T03:43:03.208Z,0
2017-09-17T03:44:03.816Z,0
2017-09-17T03:45:04.422Z,0
2017-09-17T03:46:05.129Z,0
2017-09-17T03:47:05.739Z,0
2017-09-17T03:48:06.345Z,0
2017-09-17T03:49:06.954Z,0
2017-09-17T03:50:07.560Z,0
2017-09-17T03:51:08.273Z,0
2017-09-17T03:52:08.920Z,0
2017-09-17T03:53:09.566Z,0
2017-09-17T03:54:10.177Z,0
2017-09-17T03:55:10.781Z,0
2017-09-17T03:56:11.494Z,0
2017-09-17T03:57:12.106Z,0
2017-09-17T03:58:12.711Z,0
2017-09-17T03:59:13.318Z,0
2017-09-17T04:00:13.935Z,0
2017-09-17T04:01:14.676Z,0
2017-09-17T04:02:15.288Z,0
2017-09-17T04:03:15.898Z,0
2017-09-17T04:04:16.540Z,0
2017-09-17T04:05:17.151Z,0
2017-09-17T04:06:17.888Z,0
2017-09-17T04:07:18.496Z,0
2017-09-17T04:08:19.103Z,0
2017-09-17T04:09:19.709Z,0
2017-09-17T04:10:20.323Z,0
2017-09-17T04:11:21.037Z,0
2017-09-17T04:12:21.645Z,0
2017-09-17T04:13:22.251Z,0
2017-09-17T04:14:22.863Z,0
2017-09-17T04:15:23.493Z,0
2017-09-17T04:16:24.233Z,0
2017-09-17T04:17:24.874Z,0
2017-09-17T04:18:25.478Z,0
2017-09-17T04:19:26.090Z,0
2017-09-17T04:20:26.712Z,0
2017-09-17T04:21:27.409Z,0
2017-09-17T04:22:28.011Z,0
2017-09-17T04:23:28.625Z,0
2017-09-17T04:24:29.230Z,0
2017-09-17T04:25:29.845Z,0
2017-09-17T04:26:30.551Z,0
2017-09-17T04:27:31.157Z,0
2017-09-17T04:28:31.764Z,0
2017-09-17T04:29:32.371Z,0
2017-09-17T04:30:32.986Z,0
2017-09-17T04:31:33.698Z,0
2017-09-17T04:32:34.303Z,0
2017-09-17T04:33:34.909Z,0
2017-09-17T04:34:35.516Z,0
2017-09-17T04:35:36.124Z,0
2017-09-17T04:36:36.864Z,0
2017-09-17T04:37:37.504Z,0
2017-09-17T04:38:38.114Z,0
2017-09-17T04:39:38.721Z,0
2017-09-17T04:40:39.328Z,0
2017-09-17T04:41:40.038Z,0
2017-09-17T04:42:40.646Z,0
2017-09-17T04:43:41.256Z,0
2017-09-17T04:44:41.862Z,0
2017-09-17T04:45:42.471Z,0
2017-09-17T04:46:43.178Z,0
2017-09-17T04:47:43.793Z,0
2017-09-17T04:48:44.396Z,0
2017-09-17T04:49:45.011Z,0
2017-09-17T04:50:45.614Z,0
2017-09-17T04:51:46.322Z,0
2017-09-17T04:52:46.936Z,0
2017-09-17T04:53:47.538Z,0
2017-09-17T04:54:48.147Z,0
2017-09-17T04:55:48.753Z,0
2017-09-17T04:56:49.460Z,0
2017-09-17T04:57:50.067Z,0
2017-09-17T04:58:50.682Z,0
2017-09-17T04:59:51.288Z,0
2017-09-17T05:00:51.900Z,0
2017-09-17T05:01:52.635Z,4
2017-09-17T05:02:53.250Z,0
2017-09-17T05:03:53.889Z,0
2017-09-17T05:04:54.496Z,4
2017-09-17T05:05:55.104Z,0
2017-09-17T05:06:55.820Z,0
2017-09-17T05:07:56.420Z,4
2017-09-17T05:08:57.059Z,0
2017-09-17T05:09:57.666Z,0
2017-09-17T05:10:58.272Z,4
2017-09-17T05:11:59.013Z,4
2017-09-17T05:12:59.626Z,4
2017-09-17T05:14:00.269Z,4
2017-09-17T05:15:00.873Z,4
2017-09-17T05:16:01.481Z,4
2017-09-17T05:17:02.191Z,4
2017-09-17T05:18:02.802Z,4
2017-09-17T05:19:03.406Z,4
2017-09-17T05:20:04.013Z,4
2017-09-17T05:21:04.620Z,8
2017-09-17T05:22:05.328Z,8
2017-09-17T05:23:05.941Z,8
2017-09-17T05:24:06.547Z,12
2017-09-17T05:25:07.185Z,12
2017-09-17T05:26:07.794Z,12
2017-09-17T05:27:08.507Z,8
2017-09-17T05:28:09.149Z,12
2017-09-17T05:29:09.759Z,12
2017-09-17T05:30:10.367Z,12
2017-09-17T05:31:10.976Z,12
2017-09-17T05:32:11.690Z,16
2017-09-17T05:33:12.299Z,16
2017-09-17T05:34:12.907Z,16
2017-09-17T05:35:13.548Z,16
2017-09-17T05:36:14.157Z,16
2017-09-17T05:37:14.865Z,16
2017-09-17T05:38:15.478Z,20
2017-09-17T05:39:16.086Z,16
2017-09-17T05:40:16.696Z,20
2017-09-17T05:41:17.305Z,24
2017-09-17T05:42:18.014Z,24
2017-09-17T05:43:18.627Z,24
2017-09-17T05:44:19.233Z,24
2017-09-17T05:45:19.843Z,24
2017-09-17T05:46:20.456Z,28
2017-09-17T05:47:21.167Z,24
2017-09-17T05:48:21.774Z,28
2017-09-17T05:49:22.384Z,28
2017-09-17T05:50:22.992Z,28
2017-09-17T05:51:23.602Z,28
2017-09-17T05:52:24.310Z,28
2017-09-17T05:53:24.920Z,28
2017-09-17T05:54:25.529Z,32
2017-09-17T05:55:26.137Z,32
2017-09-17T05:56:26.749Z,32
2017-09-17T05:57:27.456Z,36
2017-09-17T05:58:28.099Z,36
2017-09-17T05:59:28.715Z,36
2017-09-17T06:00:29.325Z,36
2017-09-17T06:01:29.933Z,36
2017-09-17T06:02:30.642Z,40
2017-09-17T06:03:31.257Z,40
2017-09-17T06:04:31.864Z,40
2017-09-17T06:05:32.471Z,44
2017-09-17T06:06:33.093Z,44
2017-09-17T06:07:33.792Z,44
2017-09-17T06:08:34.403Z,44
2017-09-17T06:09:35.013Z,44
2017-09-17T06:10:35.623Z,44
2017-09-17T06:11:36.231Z,44
2017-09-17T06:12:36.947Z,48
2017-09-17T06:13:37.548Z,48
2017-09-17T06:14:38.163Z,48
2017-09-17T06:15:38.777Z,52
2017-09-17T06:16:39.382Z,52
2017-09-17T06:17:40.101Z,52
2017-09-17T06:18:40.714Z,52
2017-09-17T06:19:41.346Z,52
2017-09-17T06:20:41.956Z,56
2017-09-17T06:21:42.571Z,56
2017-09-17T06:22:43.278Z,60
2017-09-17T06:23:43.892Z,56
2017-09-17T06:24:44.504Z,60
2017-09-17T06:25:45.110Z,64
2017-09-17T06:26:45.718Z,64
2017-09-17T06:27:46.426Z,64
2017-09-17T06:28:47.041Z,64
2017-09-17T06:29:47.654Z,64
2017-09-17T06:30:48.259Z,64
2017-09-17T06:31:48.873Z,64
2017-09-17T06:32:49.588Z,64
2017-09-17T06:33:50.193Z,64
2017-09-17T06:34:50.802Z,64
2017-09-17T06:35:51.410Z,64
2017-09-17T06:36:52.019Z,68
2017-09-17T06:37:52.735Z,64
2017-09-17T06:38:53.341Z,64
2017-09-17T06:39:53.955Z,68
2017-09-17T06:40:54.569Z,68
2017-09-17T06:41:55.173Z,64
2017-09-17T06:42:55.885Z,68
2017-09-17T06:43:56.496Z,64
2017-09-17T06:44:57.107Z,64
2017-09-17T06:45:57.714Z,60
2017-09-17T06:46:58.323Z,60
2017-09-17T06:47:59.032Z,60
2017-09-17T06:48:59.644Z,68
2017-09-17T06:50:00.283Z,68
2017-09-17T06:51:00.893Z,68
2017-09-17T06:52:01.503Z,64
2017-09-17T06:53:02.217Z,64
2017-09-17T06:54:02.822Z,60
2017-09-17T06:55:03.429Z,60
2017-09-17T06:56:04.038Z,60
2017-09-17T06:57:04.656Z,64
2017-09-17T06:58:05.359Z,60
2017-09-17T06:59:05.974Z,60
2017-09-17T07:00:06.585Z,64
2017-09-17T07:01:07.221Z,64
2017-09-17T07:02:07.829Z,64
2017-09-17T07:03:08.540Z,72
2017-09-17T07:04:09.150Z,72
2017-09-17T07:05:09.758Z,80
2017-09-17T07:06:10.367Z,80
2017-09-17T07:07:10.977Z,80
2017-09-17T07:08:11.685Z,84
2017-09-17T07:09:12.327Z,80
2017-09-17T07:10:12.935Z,80
2017-09-17T07:11:13.544Z,80
2017-09-17T07:12:14.161Z,84
2017-09-17T07:13:14.872Z,88
2017-09-17T07:14:15.486Z,100
2017-09-17T07:15:16.094Z,108
2017-09-17T07:16:16.704Z,112
2017-09-17T07:17:17.321Z,112
2017-09-17T07:18:18.032Z,116
2017-09-17T07:19:18.643Z,116
2017-09-17T07:20:19.255Z,116
2017-09-17T07:21:19.869Z,116
2017-09-17T07:22:20.487Z,120
2017-09-17T07:23:21.193Z,124
2017-09-17T07:24:21.812Z,120
2017-09-17T07:25:22.421Z,120
2017-09-17T07:26:23.034Z,124
2017-09-17T07:27:23.645Z,120
2017-09-17T07:28:24.355Z,120
2017-09-17T07:29:24.970Z,120
2017-09-17T07:30:25.609Z,116
2017-09-17T07:31:26.220Z,120
2017-09-17T07:32:26.837Z,120
2017-09-17T07:33:27.549Z,124
2017-09-17T07:34:28.159Z,128
2017-09-17T07:35:28.802Z,132
2017-09-17T07:36:29.422Z,136
2017-09-17T07:37:30.027Z,136
2017-09-17T07:38:30.742Z,136
2017-09-17T07:39:31.354Z,136
2017-09-17T07:40:31.964Z,136
2017-09-17T07:41:32.579Z,136
2017-09-17T07:42:33.189Z,136
2017-09-17T07:43:33.905Z,140
2017-09-17T07:44:34.519Z,140
2017-09-17T07:45:35.131Z,144
2017-09-17T07:46:35.741Z,140
2017-09-17T07:47:36.359Z,144
2017-09-17T07:48:37.068Z,144
2017-09-17T07:49:37.687Z,144
2017-09-17T07:50:38.294Z,144
2017-09-17T07:51:38.911Z,148
2017-09-17T07:52:39.521Z,148
2017-09-17T07:53:40.233Z,148
2017-09-17T07:54:40.844Z,148
2017-09-17T07:55:41.460Z,148
2017-09-17T07:56:42.071Z,148
2017-09-17T07:57:42.682Z,148
2017-09-17T07:58:43.401Z,152
2017-09-17T07:59:44.011Z,152
2017-09-17T08:00:44.622Z,156
2017-09-17T08:01:45.266Z,164
2017-09-17T08:02:45.879Z,172
2017-09-17T08:03:46.590Z,176
2017-09-17T08:04:47.209Z,184
2017-09-17T08:05:47.818Z,180
2017-09-17T08:06:48.432Z,176
2017-09-17T08:07:49.048Z,172
2017-09-17T08:08:49.795Z,168
2017-09-17T08:09:50.438Z,168
2017-09-17T08:10:51.050Z,168
2017-09-17T08:11:51.661Z,176
2017-09-17T08:12:52.280Z,176
2017-09-17T08:13:52.995Z,184
2017-09-17T08:14:53.604Z,184
2017-09-17T08:15:54.221Z,188
2017-09-17T08:16:54.831Z,192
2017-09-17T08:17:55.450Z,188
2017-09-17T08:18:56.160Z,192
2017-09-17T08:19:56.804Z,192
2017-09-17T08:20:57.449Z,184
2017-09-17T08:21:58.065Z,180
2017-09-17T08:22:58.677Z,168
2017-09-17T08:23:59.388Z,164
2017-09-17T08:25:00.001Z,164
2017-09-17T08:26:00.614Z,168
2017-09-17T08:27:01.226Z,172
2017-09-17T08:28:01.838Z,180
2017-09-17T08:29:02.555Z,180
2017-09-17T08:30:03.166Z,184
2017-09-17T08:31:03.779Z,188
2017-09-17T08:32:04.400Z,188
2017-09-17T08:33:05.008Z,192
2017-09-17T08:34:05.728Z,196
2017-09-17T08:35:06.345Z,196
2017-09-17T08:36:06.958Z,192
2017-09-17T08:37:07.571Z,196
2017-09-17T08:38:08.222Z,196
2017-09-17T08:39:08.930Z,196
2017-09-17T08:40:09.544Z,196
2017-09-17T08:41:10.157Z,200
2017-09-17T08:42:10.773Z,200
2017-09-17T08:43:11.382Z,204
2017-09-17T08:44:12.099Z,208
2017-09-17T08:45:12.713Z,212
2017-09-17T08:46:13.357Z,212
2017-09-17T08:47:13.969Z,216
2017-09-17T08:48:14.586Z,216
2017-09-17T08:49:15.331Z,220
2017-09-17T08:50:15.948Z,228
2017-09-17T08:51:16.565Z,224
2017-09-17T08:52:17.206Z,228
2017-09-17T08:53:17.817Z,228
2017-09-17T08:54:18.532Z,228
2017-09-17T08:55:19.150Z,228
2017-09-17T08:56:19.759Z,236
2017-09-17T08:57:20.408Z,240
2017-09-17T08:58:21.019Z,248
2017-09-17T08:59:21.764Z,256
2017-09-17T09:00:22.377Z,272
2017-09-17T09:01:22.995Z,300
2017-09-17T09:02:23.638Z,300
2017-09-17T09:03:24.280Z,296
2017-09-17T09:04:25.023Z,316
2017-09-17T09:05:25.637Z,360
2017-09-17T09:06:26.249Z,324
2017-09-17T09:07:26.867Z,328
2017-09-17T09:08:27.475Z,344
2017-09-17T09:09:28.189Z,372
2017-09-17T09:10:28.805Z,488
2017-09-17T09:11:29.414Z,488
2017-09-17T09:12:30.024Z,452
2017-09-17T09:13:30.638Z,428
2017-09-17T09:14:31.357Z,420
2017-09-17T09:15:31.994Z,488
2017-09-17T09:16:32.607Z,408
2017-09-17T09:17:33.219Z,448
2017-09-17T09:18:33.831Z,520
2017-09-17T09:19:34.544Z,500
2017-09-17T09:20:35.155Z,596
2017-09-17T09:21:35.776Z,592
2017-09-17T09:22:36.388Z,576
2017-09-17T09:23:37.002Z,636
2017-09-17T09:24:37.714Z,572
2017-09-17T09:25:38.331Z,612
2017-09-17T09:26:38.942Z,644
2017-09-17T09:27:39.554Z,676
2017-09-17T09:28:40.172Z,664
2017-09-17T09:29:40.923Z,720
2017-09-17T09:30:41.533Z,716
2017-09-17T09:31:42.151Z,744
2017-09-17T09:32:42.763Z,768
2017-09-17T09:33:43.375Z,696
2017-09-17T09:34:44.089Z,720
2017-09-17T09:35:44.708Z,560
2017-09-17T09:36:45.319Z,632
2017-09-17T09:37:45.939Z,500
2017-09-17T09:38:46.549Z,488
2017-09-17T09:39:47.262Z,672
2017-09-17T09:40:47.876Z,508
2017-09-17T09:41:48.491Z,728
2017-09-17T09:42:49.107Z,864
2017-09-17T09:43:49.756Z,832
2017-09-17T09:44:50.463Z,656
2017-09-17T09:45:51.080Z,836
2017-09-17T09:46:51.693Z,524
2017-09-17T09:47:52.308Z,476
2017-09-17T09:48:52.924Z,280
2017-09-17T09:49:53.640Z,260
2017-09-17T09:50:54.251Z,244
2017-09-17T09:51:54.865Z,280
2017-09-17T09:52:55.477Z,268
2017-09-17T09:53:56.124Z,304
2017-09-17T09:54:56.836Z,244
2017-09-17T09:55:57.450Z,236
2017-09-17T09:56:58.070Z,696
2017-09-17T09:57:58.685Z,260
2017-09-17T09:58:59.298Z,268
2017-09-17T10:00:00.016Z,272
2017-09-17T10:01:00.627Z,304
2017-09-17T10:02:01.242Z,400
2017-09-17T10:03:01.855Z,284
2017-09-17T10:04:02.469Z,256
2017-09-17T10:05:03.182Z,248
2017-09-17T10:06:03.797Z,252
2017-09-17T10:07:04.416Z,268
2017-09-17T10:08:05.026Z,284
2017-09-17T10:09:05.641Z,272
2017-09-17T10:10:06.371Z,252
2017-09-17T10:11:06.981Z,240
2017-09-17T10:12:07.588Z,240
2017-09-17T10:13:08.197Z,244
2017-09-17T10:14:08.816Z,248
2017-09-17T10:15:09.532Z,256
2017-09-17T10:16:10.143Z,276
2017-09-17T10:17:10.762Z,284
2017-09-17T10:18:11.372Z,404
2017-09-17T10:19:11.992Z,292
2017-09-17T10:20:12.700Z,264
2017-09-17T10:21:13.317Z,276
2017-09-17T10:22:13.960Z,308
2017-09-17T10:23:14.578Z,548
2017-09-17T10:24:15.189Z,384
2017-09-17T10:25:15.903Z,1004
2017-09-17T10:26:16.521Z,968
2017-09-17T10:27:17.139Z,1016
2017-09-17T10:28:17.751Z,1064
2017-09-17T10:29:18.372Z,784
2017-09-17T10:30:19.082Z,1124
2017-09-17T10:31:19.697Z,436
2017-09-17T10:32:20.318Z,700
2017-09-17T10:33:20.929Z,1068
2017-09-17T10:34:21.548Z,536
2017-09-17T10:35:22.259Z,780
2017-09-17T10:36:22.910Z,936
2017-09-17T10:37:23.525Z,788
2017-09-17T10:38:24.145Z,1012
2017-09-17T10:39:24.756Z,1260
2017-09-17T10:40:25.472Z,912
2017-09-17T10:41:26.087Z,380
2017-09-17T10:42:26.700Z,452
2017-09-17T10:43:27.320Z,928
2017-09-17T10:44:27.933Z,440
2017-09-17T10:45:28.645Z,644
2017-09-17T10:46:29.267Z,808
2017-09-17T10:47:29.884Z,952
2017-09-17T10:48:30.492Z,560
2017-09-17T10:49:31.138Z,880
2017-09-17T10:50:31.854Z,1132
2017-09-17T10:51:32.470Z,452
2017-09-17T10:52:33.083Z,428
2017-09-17T10:53:33.698Z,412
2017-09-17T10:54:34.313Z,552
2017-09-17T10:55:35.031Z,624
2017-09-17T10:56:35.649Z,1100
2017-09-17T10:57:36.265Z,496
2017-09-17T10:58:36.879Z,484
2017-09-17T10:59:37.520Z,716
2017-09-17T11:00:38.235Z,864
2017-09-17T11:01:38.848Z,396
2017-09-17T11:02:39.462Z,520
2017-09-17T11:03:40.076Z,352
2017-09-17T11:04:40.691Z,340
2017-09-17T11:05:41.447Z,500
2017-09-17T11:06:42.091Z,360
2017-09-17T11:07:42.706Z,400
2017-09-17T11:08:43.326Z,692
2017-09-17T11:09:43.937Z,476
2017-09-17T11:10:44.684Z,1168
2017-09-17T11:11:45.331Z,1200
2017-09-17T11:12:45.952Z,868
2017-09-17T11:13:46.563Z,1040
2017-09-17T11:14:47.179Z,968
2017-09-17T11:15:47.891Z,816
2017-09-17T11:16:48.507Z,824
2017-09-17T11:17:49.123Z,1108
2017-09-17T11:18:49.734Z,808
2017-09-17T11:19:50.352Z,1040
2017-09-17T11:20:51.069Z,1192
2017-09-17T11:21:51.684Z,1236
2017-09-17T11:22:52.302Z,1232
2017-09-17T11:23:52.918Z,1232
2017-09-17T11:24:53.539Z,1208
2017-09-17T11:25:54.254Z,1136
2017-09-17T11:26:54.867Z,932
2017-09-17T11:27:55.483Z,864
2017-09-17T11:28:56.102Z,924
2017-09-17T11:29:56.715Z,1040
2017-09-17T11:30:57.429Z,944
2017-09-17T11:31:58.045Z,1104
2017-09-17T11:32:58.717Z,1180
2017-09-17T11:33:59.312Z,548
2017-09-17T11:34:59.925Z,368
2017-09-17T11:36:00.639Z,552
2017-09-17T11:37:01.260Z,1080
2017-09-17T11:38:01.879Z,396
2017-09-17T11:39:02.491Z,364
2017-09-17T11:40:03.106Z,408
2017-09-17T11:41:03.819Z,760
2017-09-17T11:42:04.435Z,388
2017-09-17T11:43:05.051Z,392
2017-09-17T11:44:05.666Z,580
2017-09-17T11:45:06.279Z,384
2017-09-17T11:46:07.007Z,656
2017-09-17T11:47:07.610Z,672
2017-09-17T11:48:08.226Z,740
2017-09-17T11:49:08.867Z,444
2017-09-17T11:50:09.481Z,396
2017-09-17T11:51:10.195Z,892
2017-09-17T11:52:10.811Z,460
2017-09-17T11:53:11.424Z,528
2017-09-17T11:54:12.038Z,476
2017-09-17T11:55:12.652Z,508
2017-09-17T11:56:13.372Z,692
2017-09-17T11:57:13.982Z,692
2017-09-17T11:58:14.596Z,684
2017-09-17T11:59:15.212Z,680
2017-09-17T12:00:15.831Z,728
2017-09-17T12:01:16.543Z,544
2017-09-17T12:02:17.158Z,436
2017-09-17T12:03:17.780Z,412
2017-09-17T12:04:18.398Z,396
2017-09-17T12:05:19.009Z,384
2017-09-17T12:06:19.723Z,396
2017-09-17T12:07:20.338Z,456
2017-09-17T12:08:20.952Z,484
2017-09-17T12:09:21.566Z,412
2017-09-17T12:10:22.186Z,416
2017-09-17T12:11:22.900Z,416
2017-09-17T12:12:23.515Z,412
2017-09-17T12:13:24.163Z,440
2017-09-17T12:14:24.775Z,484
2017-09-17T12:15:25.390Z,432
2017-09-17T12:16:26.105Z,548
2017-09-17T12:17:26.721Z,676
2017-09-17T12:18:27.343Z,548
2017-09-17T12:19:27.955Z,508
2017-09-17T12:20:28.578Z,588
2017-09-17T12:21:29.320Z,504
2017-09-17T12:22:29.931Z,540
2017-09-17T12:23:30.553Z,532
2017-09-17T12:24:31.164Z,476
2017-09-17T12:25:31.780Z,468
2017-09-17T12:26:32.507Z,416
2017-09-17T12:27:33.119Z,420
2017-09-17T12:28:33.729Z,388
2017-09-17T12:29:34.343Z,420
2017-09-17T12:30:34.960Z,428
2017-09-17T12:31:35.679Z,432
2017-09-17T12:32:36.293Z,436
2017-09-17T12:33:36.907Z,488
2017-09-17T12:34:37.524Z,524
2017-09-17T12:35:38.137Z,564
2017-09-17T12:36:38.852Z,576
2017-09-17T12:37:39.474Z,468
2017-09-17T12:38:40.089Z,404
2017-09-17T12:39:40.735Z,384
2017-09-17T12:40:41.351Z,348
2017-09-17T12:41:42.064Z,360
2017-09-17T12:42:42.710Z,380
2017-09-17T12:43:43.326Z,356
2017-09-17T12:44:43.940Z,388
2017-09-17T12:45:44.560Z,408
2017-09-17T12:46:45.349Z,400
2017-09-17T12:47:45.926Z,344
2017-09-17T12:48:46.537Z,296
2017-09-17T12:49:47.158Z,292
2017-09-17T12:50:47.769Z,312
2017-09-17T12:51:48.483Z,316
2017-09-17T12:52:49.104Z,332
2017-09-17T12:53:49.714Z,300
2017-09-17T12:54:50.327Z,308
2017-09-17T12:55:50.943Z,296
2017-09-17T12:56:51.658Z,304
2017-09-17T12:57:52.271Z,304
2017-09-17T12:58:52.886Z,300
2017-09-17T12:59:53.540Z,304
2017-09-17T13:00:54.157Z,340
2017-09-17T13:01:54.876Z,372
2017-09-17T13:02:55.487Z,384
2017-09-17T13:03:56.138Z,412
2017-09-17T13:04:56.786Z,444
2017-09-17T13:05:57.401Z,448
2017-09-17T13:06:58.116Z,436
2017-09-17T13:07:58.737Z,416
2017-09-17T13:08:59.353Z,408
2017-09-17T13:09:59.970Z,396
2017-09-17T13:11:00.584Z,384
2017-09-17T13:12:01.299Z,360
2017-09-17T13:13:01.911Z,300
2017-09-17T13:14:02.531Z,232
2017-09-17T13:15:03.178Z,208
2017-09-17T13:16:03.791Z,192
2017-09-17T13:17:04.507Z,176
2017-09-17T13:18:05.121Z,168
2017-09-17T13:19:05.734Z,156
2017-09-17T13:20:06.350Z,152
2017-09-17T13:21:06.971Z,144
2017-09-17T13:22:07.687Z,144
2017-09-17T13:23:08.301Z,136
2017-09-17T13:24:08.915Z,132
2017-09-17T13:25:09.529Z,132
2017-09-17T13:26:10.143Z,128
2017-09-17T13:27:11.058Z,124
2017-09-17T13:28:11.672Z,120
2017-09-17T13:29:12.289Z,120
2017-09-17T13:30:12.903Z,116
2017-09-17T13:31:13.555Z,112
2017-09-17T13:32:14.468Z,108
2017-09-17T13:33:15.083Z,104
2017-09-17T13:34:15.694Z,100
2017-09-17T13:35:16.310Z,96
2017-09-17T13:36:16.925Z,88
2017-09-17T13:37:17.638Z,88
2017-09-17T13:38:18.253Z,84
2017-09-17T13:39:18.871Z,80
2017-09-17T13:40:19.486Z,80
2017-09-17T13:41:20.096Z,72
2017-09-17T13:42:20.806Z,68
2017-09-17T13:43:21.453Z,64
2017-09-17T13:44:22.103Z,60
2017-09-17T13:45:22.719Z,56
2017-09-17T13:46:23.326Z,60
2017-09-17T13:47:24.092Z,56
2017-09-17T13:48:24.734Z,60
2017-09-17T13:49:25.376Z,60
2017-09-17T13:50:25.988Z,60
2017-09-17T13:51:26.631Z,60
2017-09-17T13:52:27.347Z,64
2017-09-17T13:53:27.960Z,64
2017-09-17T13:54:28.568Z,64
2017-09-17T13:55:29.179Z,68
2017-09-17T13:56:29.794Z,68
2017-09-17T13:57:30.503Z,68
2017-09-17T13:58:31.115Z,68
2017-09-17T13:59:31.725Z,72
2017-09-17T14:00:32.334Z,76
2017-09-17T14:01:32.949Z,76
2017-09-17T14:02:33.658Z,80
2017-09-17T14:03:34.270Z,84
2017-09-17T14:04:34.885Z,84
2017-09-17T14:05:35.498Z,84
2017-09-17T14:06:36.107Z,84
2017-09-17T14:07:36.902Z,88
2017-09-17T14:08:37.524Z,88
2017-09-17T14:09:38.124Z,92
2017-09-17T14:10:38.737Z,100
2017-09-17T14:11:39.356Z,108
2017-09-17T14:12:40.066Z,112
2017-09-17T14:13:40.680Z,116
2017-09-17T14:14:41.303Z,116
2017-09-17T14:15:41.909Z,116
2017-09-17T14:16:42.520Z,116
2017-09-17T14:17:43.238Z,116
2017-09-17T14:18:43.847Z,120
2017-09-17T14:19:44.462Z,120
2017-09-17T14:20:45.083Z,120
2017-09-17T14:21:45.689Z,120