createdAt,value
2017-04-03T00:00:49.769Z,42.19
2017-04-03T00:01:59.697Z,42.28
2017-04-03T00:03:09.309Z,42.28
2017-04-03T00:04:19.239Z,42.19
2017-04-03T00:05:29.163Z,42.19
2017-04-03T00:06:39.091Z,42.28
2017-04-03T00:07:49.340Z,42.19
2017-04-03T00:08:59.274Z,42.28
2017-04-03T00:10:09.518Z,42.09
2017-04-03T00:11:19.446Z,42.09
2017-04-03T00:12:29.682Z,42.19
2017-04-03T00:13:39.919Z,41.99
2017-04-03T00:14:49.853Z,42.09
2017-04-03T00:15:59.462Z,41.99
2017-04-03T00:17:09.700Z,41.89
2017-04-03T00:18:19.937Z,42.28
2017-04-03T00:19:30.180Z,42.19
2017-04-03T00:20:40.419Z,42.28
2017-04-03T00:21:50.044Z,42.19
2017-04-03T00:22:59.978Z,41.8
2017-04-03T00:24:09.900Z,41.8
2017-04-03T00:25:19.823Z,42.09
2017-04-03T00:26:29.747Z,42.19
2017-04-03T00:27:39.984Z,42.09
2017-04-03T00:28:49.913Z,41.99
2017-04-03T00:30:00.155Z,41.99
2017-04-03T00:31:09.768Z,42.28
2017-04-03T00:32:19.694Z,42.09
2017-04-03T00:33:29.944Z,42.09
2017-04-03T00:34:39.871Z,41.99
2017-04-03T00:35:50.111Z,42.19
2017-04-03T00:37:00.044Z,42.09
2017-04-03T00:38:09.966Z,42.09
2017-04-03T00:39:20.206Z,42.09
2017-04-03T00:40:30.133Z,41.99
2017-04-03T00:41:40.373Z,42.19
2017-04-03T00:42:50.303Z,42.09
2017-04-03T00:44:00.542Z,42.09
2017-04-03T00:45:10.787Z,41.99
2017-04-03T00:46:20.399Z,42.09
2017-04-03T00:47:30.643Z,42.09
2017-04-03T00:48:40.891Z,41.99
2017-04-03T00:49:51.136Z,41.99
2017-04-03T00:51:00.436Z,42.09
2017-04-03T00:52:10.687Z,42.09
2017-04-03T00:53:20.613Z,41.99
2017-04-03T00:54:30.853Z,42.09
2017-04-03T00:55:41.090Z,41.99
2017-04-03T00:56:51.332Z,42.09
2017-04-03T00:58:01.587Z,42.09
2017-04-03T00:59:11.523Z,42.09
2017-04-03T01:00:21.760Z,42.09
2017-04-03T01:01:32.050Z,41.99
2017-04-03T01:02:42.290Z,42.09
2017-04-03T01:03:52.224Z,41.99
2017-04-03T01:05:02.463Z,42.28
2017-04-03T01:06:12.701Z,41.71
2017-04-03T01:07:22.626Z,41.71
2017-04-03T01:08:32.552Z,41.8
2017-04-03T01:09:42.488Z,41.71
2017-04-03T01:10:52.420Z,41.32
2017-04-03T01:12:02.354Z,41.61
2017-04-03T01:13:12.285Z,41.89
2017-04-03T01:14:22.527Z,41.51
2017-04-03T01:15:32.764Z,41.71
2017-04-03T01:16:42.711Z,41.61
2017-04-03T01:17:52.956Z,41.61
2017-04-03T01:19:02.925Z,41.61
2017-04-03T01:20:12.850Z,41.61
2017-04-03T01:21:23.088Z,41.99
2017-04-03T01:22:33.330Z,41.51
2017-04-03T01:23:42.963Z,41.51
2017-04-03T01:24:52.580Z,41.71
2017-04-03T01:26:02.827Z,42.09
2017-04-03T01:27:13.074Z,41.71
2017-04-03T01:28:22.997Z,42.19
2017-04-03T01:29:33.241Z,41.8
2017-04-03T01:30:43.483Z,41.71
2017-04-03T01:31:53.411Z,41.8
2017-04-03T01:33:03.656Z,41.71
2017-04-03T01:34:13.936Z,41.8
2017-04-03T01:35:24.180Z,41.89
2017-04-03T01:36:34.423Z,41.89
2017-04-03T01:37:44.663Z,41.8
2017-04-03T01:38:54.586Z,41.71
2017-04-03T01:40:04.520Z,41.71
2017-04-03T01:41:14.764Z,41.8
2017-04-03T01:42:24.699Z,41.41
2017-04-03T01:43:34.939Z,41.8
2017-04-03T01:44:44.869Z,41.51
2017-04-03T01:45:54.796Z,41.61
2017-04-03T01:47:05.089Z,41.71
2017-04-03T01:48:14.712Z,41.8
2017-04-03T01:49:24.953Z,41.61
2017-04-03T01:50:35.192Z,41.41
2017-04-03T01:51:45.438Z,41.61
2017-04-03T01:52:55.686Z,41.99
2017-04-03T01:54:05.926Z,41.71
2017-04-03T01:55:15.848Z,41.71
2017-04-03T01:56:25.453Z,41.71
2017-04-03T01:57:35.378Z,41.51
2017-04-03T01:58:45.657Z,41.32
2017-04-03T01:59:55.898Z,41.71
2017-04-03T02:01:05.862Z,41.61
2017-04-03T02:02:14.847Z,41.41
2017-04-03T02:03:24.466Z,41.8
2017-04-03T02:04:34.395Z,41.8
2017-04-03T02:05:44.320Z,41.61
2017-04-03T02:06:54.568Z,41.71
2017-04-03T02:08:04.810Z,41.61
2017-04-03T02:09:15.048Z,41.51
2017-04-03T02:10:24.973Z,41.89
2017-04-03T02:11:35.218Z,41.51
2017-04-03T02:12:45.142Z,41.61
2017-04-03T02:13:55.379Z,41.8
2017-04-03T02:15:05.301Z,41.71
2017-04-03T02:16:15.544Z,41.41
2017-04-03T02:17:25.783Z,41.51
2017-04-03T02:18:35.763Z,41.51
2017-04-03T02:19:46.006Z,41.22
2017-04-03T02:20:56.243Z,41.32
2017-04-03T02:22:06.484Z,41.03
2017-04-03T02:23:16.732Z,41.41
2017-04-03T02:24:26.667Z,40.94
2017-04-03T02:25:36.282Z,41.22
2017-04-03T02:26:46.206Z,41.13
2017-04-03T02:27:56.445Z,41.22
2017-04-03T02:29:06.378Z,40.94
2017-04-03T02:30:16.636Z,41.13
2017-04-03T02:31:26.255Z,41.22
2017-04-03T02:32:35.564Z,41.03
2017-04-03T02:33:45.816Z,41.13
2017-04-03T02:34:56.086Z,41.61
2017-04-03T02:36:06.333Z,41.41
2017-04-03T02:37:16.583Z,41.41
2017-04-03T02:38:26.834Z,41.32
2017-04-03T02:39:37.077Z,41.51
2017-04-03T02:40:47.006Z,41.22
2017-04-03T02:41:57.253Z,41.71
2017-04-03T02:43:07.497Z,41.22
2017-04-03T02:44:17.432Z,41.61
2017-04-03T02:45:27.670Z,41.22
2017-04-03T02:46:37.593Z,41.13
2017-04-03T02:47:47.519Z,40.95
2017-04-03T02:48:57.763Z,41.44
2017-04-03T02:50:07.692Z,41.14
2017-04-03T02:51:17.627Z,41.82
2017-04-03T02:52:27.557Z,41.61
2017-04-03T02:53:37.794Z,41.72
2017-04-03T02:54:48.041Z,41.99
2017-04-03T02:55:58.289Z,42.19
2017-04-03T02:57:08.530Z,41.99
2017-04-03T02:58:18.773Z,41.99
2017-04-03T02:59:28.703Z,41.89
2017-04-03T03:00:38.943Z,41.61
2017-04-03T03:01:49.186Z,41.51
2017-04-03T03:02:59.424Z,41.71
2017-04-03T03:04:09.664Z,42.09
2017-04-03T03:05:18.965Z,42.09
2017-04-03T03:06:28.896Z,42.19
2017-04-03T03:07:39.137Z,42.09
2017-04-03T03:08:49.071Z,41.8
2017-04-03T03:09:58.993Z,41.99
2017-04-03T03:11:09.232Z,42.09
2017-04-03T03:12:19.163Z,42.09
2017-04-03T03:13:29.094Z,42.09
2017-04-03T03:14:39.020Z,41.99
2017-04-03T03:15:48.946Z,42.09
2017-04-03T03:16:58.880Z,42.09
2017-04-03T03:18:08.825Z,42.09
2017-04-03T03:19:18.761Z,42.09
2017-04-03T03:20:28.995Z,42.09
2017-04-03T03:21:39.235Z,42.09
2017-04-03T03:22:49.165Z,42.09
2017-04-03T03:23:59.405Z,41.99
2017-04-03T03:25:09.661Z,42.09
2017-04-03T03:26:18.961Z,41.99
2017-04-03T03:27:29.202Z,42.09
2017-04-03T03:28:39.130Z,42.09
2017-04-03T03:29:49.368Z,41.51
2017-04-03T03:30:59.293Z,41.99
2017-04-03T03:32:09.222Z,41.8
2017-04-03T03:33:19.158Z,41.89
2017-04-03T03:34:29.084Z,41.8
2017-04-03T03:35:39.050Z,41.61
2017-04-03T03:36:49.286Z,41.41
2017-04-03T03:37:58.940Z,41.8
2017-04-03T03:39:09.218Z,41.71
2017-04-03T03:40:18.831Z,41.61
2017-04-03T03:41:29.073Z,41.71
2017-04-03T03:42:39.006Z,41.61
2017-04-03T03:43:49.244Z,41.61
2017-04-03T03:44:58.858Z,41.51
2017-04-03T03:46:08.477Z,41.8
2017-04-03T03:47:18.090Z,41.8
2017-04-03T03:48:28.339Z,41.61
2017-04-03T03:49:38.276Z,41.8
2017-04-03T03:50:48.518Z,41.22
2017-04-03T03:51:58.133Z,41.32
2017-04-03T03:53:08.373Z,41.13
2017-04-03T03:54:17.989Z,41.13
2017-04-03T03:55:28.226Z,41.22
2017-04-03T03:56:38.466Z,41.71
2017-04-03T03:57:48.707Z,41.61
2017-04-03T03:58:57.696Z,41.41
2017-04-03T04:00:07.627Z,41.32
2017-04-03T04:01:17.561Z,41.13
2017-04-03T04:02:27.502Z,40.94
2017-04-03T04:03:37.748Z,41.22
2017-04-03T04:04:47.999Z,41.41
2017-04-03T04:05:57.930Z,41.13
2017-04-03T04:07:07.857Z,41.22
2017-04-03T04:08:18.102Z,41.03
2017-04-03T04:09:28.359Z,41.32
2017-04-03T04:10:38.606Z,41.32
2017-04-03T04:11:48.851Z,41.22
2017-04-03T04:12:58.784Z,41.51
2017-04-03T04:14:08.714Z,41.22
2017-04-03T04:15:18.960Z,41.51
2017-04-03T04:16:28.896Z,41.03
2017-04-03T04:17:38.830Z,41.13
2017-04-03T04:18:49.078Z,41.51
2017-04-03T04:19:59.004Z,41.51
2017-04-03T04:21:09.250Z,41.51
2017-04-03T04:22:19.492Z,41.61
2017-04-03T04:23:29.457Z,41.41
2017-04-03T04:24:39.390Z,41.41
2017-04-03T04:25:49.015Z,41.51
2017-04-03T04:26:58.944Z,41.22
2017-04-03T04:28:09.184Z,41.41
2017-04-03T04:29:19.425Z,41.71
2017-04-03T04:30:29.351Z,41.41
2017-04-03T04:31:39.288Z,41.61
2017-04-03T04:32:49.220Z,41.61
2017-04-03T04:33:59.152Z,41.8
2017-04-03T04:35:09.086Z,42.38
2017-04-03T04:36:19.346Z,41.71
2017-04-03T04:37:28.963Z,40.94
2017-04-03T04:38:38.579Z,40.07
2017-04-03T04:39:48.825Z,40.45
2017-04-03T04:40:58.473Z,40.84
2017-04-03T04:42:08.715Z,40.55
2017-04-03T04:43:18.959Z,40.64
2017-04-03T04:44:28.887Z,40.55
2017-04-03T04:45:39.127Z,40.07
2017-04-03T04:46:49.372Z,40.07
2017-04-03T04:47:58.983Z,40.36
2017-04-03T04:49:09.229Z,41.13
2017-04-03T04:50:19.474Z,40.36
2017-04-03T04:51:29.416Z,40.64
2017-04-03T04:52:39.352Z,41.13
2017-04-03T04:53:49.599Z,40.36
2017-04-03T04:54:59.545Z,41.22
2017-04-03T04:56:09.785Z,38.14
2017-04-03T04:57:20.028Z,39.43
2017-04-03T04:58:30.272Z,40.81
2017-04-03T04:59:40.517Z,41.27
2017-04-03T05:00:50.448Z,41.27
2017-04-03T05:02:00.696Z,41.1
2017-04-03T05:03:09.996Z,40.83
2017-04-03T05:04:19.301Z,39.99
2017-04-03T05:05:29.544Z,40.3
2017-04-03T05:06:39.787Z,40.3
2017-04-03T05:07:50.022Z,40.03
2017-04-03T05:08:59.961Z,39.74
2017-04-03T05:10:10.199Z,40.22
2017-04-03T05:11:20.128Z,40.22
2017-04-03T05:12:29.746Z,39.74
2017-04-03T05:13:39.986Z,39.93
2017-04-03T05:14:49.917Z,40.31
2017-04-03T05:15:59.846Z,39.93
2017-04-03T05:17:09.462Z,40.14
2017-04-03T05:18:19.702Z,40.12
2017-04-03T05:19:29.652Z,40.43
2017-04-03T05:20:39.578Z,40.05
2017-04-03T05:21:49.828Z,40.34
2017-04-03T05:22:59.789Z,40.24
2017-04-03T05:24:09.718Z,39.86
2017-04-03T05:25:19.962Z,39.95
2017-04-03T05:26:30.204Z,40.05
2017-04-03T05:27:40.445Z,40.14
2017-04-03T05:28:50.685Z,40.14
2017-04-03T05:30:00.308Z,40.43
2017-04-03T05:31:09.925Z,40.34
2017-04-03T05:32:19.856Z,40.34
2017-04-03T05:33:29.787Z,39.86
2017-04-03T05:34:40.032Z,40.24
2017-04-03T05:35:49.972Z,40.24
2017-04-03T05:37:00.217Z,41.01
2017-04-03T05:38:10.147Z,40.72
2017-04-03T05:39:20.070Z,41.11
2017-04-03T05:40:30.314Z,41.11
2017-04-03T05:41:40.245Z,41.01
2017-04-03T05:42:50.235Z,40.91
2017-04-03T05:44:00.608Z,41.2
2017-04-03T05:45:10.290Z,41.51
2017-04-03T05:46:20.552Z,41.22
2017-04-03T05:47:30.479Z,41.51
2017-04-03T05:48:40.406Z,41.13
2017-04-03T05:49:50.686Z,40.94
2017-04-03T05:51:00.612Z,41.22
2017-04-03T05:52:10.852Z,41.13
2017-04-03T05:53:21.103Z,41.13
2017-04-03T05:54:30.718Z,41.13
2017-04-03T05:55:40.354Z,41.8
2017-04-03T05:56:50.599Z,41.71
2017-04-03T05:58:00.532Z,41.22
2017-04-03T05:59:10.782Z,41.13
2017-04-03T06:00:20.399Z,41.32
2017-04-03T06:01:30.334Z,41.71
2017-04-03T06:02:40.576Z,41.51
2017-04-03T06:03:50.506Z,41.41
2017-04-03T06:05:00.750Z,41.41
2017-04-03T06:06:10.687Z,41.51
2017-04-03T06:07:20.925Z,41.99
2017-04-03T06:08:30.853Z,41.89
2017-04-03T06:09:41.093Z,41.8
2017-04-03T06:10:51.334Z,41.71
2017-04-03T06:12:01.271Z,41.71
2017-04-03T06:13:11.513Z,41.61
2017-04-03T06:14:21.443Z,41.32
2017-04-03T06:15:31.368Z,41.41
2017-04-03T06:16:41.608Z,41.8
2017-04-03T06:17:51.844Z,41.51
2017-04-03T06:19:01.773Z,41.71
2017-04-03T06:20:12.023Z,41.61
2017-04-03T06:21:21.951Z,41.8
2017-04-03T06:22:31.883Z,41.71
2017-04-03T06:23:41.807Z,41.51
2017-04-03T06:24:51.729Z,41.71
2017-04-03T06:26:01.971Z,41.89
2017-04-03T06:27:11.901Z,41.71
2017-04-03T06:28:21.840Z,42.09
2017-04-03T06:29:31.767Z,41.71
2017-04-03T06:30:41.693Z,41.89
2017-04-03T06:31:51.315Z,41.71
2017-04-03T06:33:00.948Z,41.71
2017-04-03T06:34:10.571Z,41.51
2017-04-03T06:35:20.494Z,41.71
2017-04-03T06:36:30.421Z,41.8
2017-04-03T06:37:40.348Z,41.71
2017-04-03T06:38:49.965Z,41.8
2017-04-03T06:39:59.898Z,41.61
2017-04-03T06:41:09.831Z,41.8
2017-04-03T06:42:20.079Z,41.61
2017-04-03T06:43:29.693Z,41.61
2017-04-03T06:44:39.622Z,41.89
2017-04-03T06:45:49.550Z,41.71
2017-04-03T06:46:59.167Z,41.99
2017-04-03T06:48:09.414Z,41.61
2017-04-03T06:49:19.351Z,41.71
2017-04-03T06:50:29.592Z,41.71
2017-04-03T06:51:39.529Z,41.32
2017-04-03T06:52:49.454Z,41.8
2017-04-03T06:53:59.379Z,41.61
2017-04-03T06:55:09.306Z,41.8
2017-04-03T06:56:19.241Z,41.71
2017-04-03T06:57:29.488Z,41.89
2017-04-03T06:58:39.739Z,41.89
2017-04-03T06:59:49.977Z,41.8
2017-04-03T07:00:59.907Z,41.71
2017-04-03T07:02:09.837Z,41.51
2017-04-03T07:03:20.082Z,41.89
2017-04-03T07:04:30.322Z,41.8
2017-04-03T07:05:40.555Z,41.89
2017-04-03T07:06:50.491Z,41.71
2017-04-03T07:08:00.112Z,41.71
2017-04-03T07:09:10.358Z,41.8
2017-04-03T07:10:20.596Z,41.99
2017-04-03T07:11:30.210Z,41.71
2017-04-03T07:12:40.447Z,41.61
2017-04-03T07:13:50.390Z,42.09
2017-04-03T07:15:00.636Z,41.89
2017-04-03T07:16:10.570Z,41.99
2017-04-03T07:17:20.497Z,41.89
2017-04-03T07:18:30.739Z,42.19
2017-04-03T07:19:40.977Z,42.09
2017-04-03T07:20:51.223Z,41.89
2017-04-03T07:22:01.156Z,41.99
2017-04-03T07:23:11.088Z,42.09
2017-04-03T07:24:21.019Z,41.89
2017-04-03T07:25:30.641Z,42.19
2017-04-03T07:26:40.568Z,41.99
2017-04-03T07:27:50.805Z,41.99
2017-04-03T07:29:00.730Z,42.09
2017-04-03T07:30:10.037Z,42.09
2017-04-03T07:31:19.966Z,42.19
2017-04-03T07:32:29.891Z,42.09
2017-04-03T07:33:39.509Z,42.19
2017-04-03T07:34:49.437Z,42.09
2017-04-03T07:35:59.372Z,42.19
2017-04-03T07:37:09.611Z,42.09
2017-04-03T07:38:19.851Z,42.19
2017-04-03T07:39:29.775Z,42.09
2017-04-03T07:40:40.017Z,42.28
2017-04-03T07:41:50.268Z,42.09
2017-04-03T07:43:00.192Z,42.09
2017-04-03T07:44:10.129Z,42.19
2017-04-03T07:45:20.374Z,42.09
2017-04-03T07:46:29.682Z,42.09
2017-04-03T07:47:39.308Z,42.09
2017-04-03T07:48:49.238Z,42.19
2017-04-03T07:49:59.478Z,42.19
2017-04-03T07:51:09.451Z,42.09
2017-04-03T07:52:19.696Z,42.19
2017-04-03T07:53:29.946Z,42.19
2017-04-03T07:54:39.252Z,42.28
2017-04-03T07:55:49.491Z,42.19
2017-04-03T07:56:59.733Z,42.19
2017-04-03T07:58:09.662Z,42.19
2017-04-03T07:59:19.901Z,42.19
2017-04-03T08:00:29.837Z,42.19
2017-04-03T08:01:40.077Z,42.09
2017-04-03T08:02:49.692Z,42.09
2017-04-03T08:03:59.631Z,42.09
2017-04-03T08:05:09.579Z,42.28
2017-04-03T08:06:19.824Z,42.19
2017-04-03T08:07:29.748Z,42.09
2017-04-03T08:08:39.672Z,41.99
2017-04-03T08:09:49.909Z,42.19
2017-04-03T08:11:00.150Z,41.99
2017-04-03T08:12:10.400Z,41.99
2017-04-03T08:13:20.330Z,41.99
2017-04-03T08:14:29.948Z,42.19
2017-04-03T08:15:39.561Z,42.09
2017-04-03T08:16:48.870Z,42.19
2017-04-03T08:17:58.798Z,42.09
2017-04-03T08:19:09.038Z,41.89
2017-04-03T08:20:18.966Z,42.09
2017-04-03T08:21:29.208Z,42.09
2017-04-03T08:22:39.501Z,42.19
2017-04-03T08:23:49.429Z,41.99
2017-04-03T08:24:59.678Z,42.09
2017-04-03T08:26:09.930Z,42.19
2017-04-03T08:27:20.174Z,41.99
2017-04-03T08:28:29.793Z,42.19
2017-04-03T08:29:39.093Z,42.28
2017-04-03T08:30:49.335Z,41.99
2017-04-03T08:31:59.575Z,42.28
2017-04-03T08:33:09.500Z,41.99
2017-04-03T08:34:19.426Z,42.19
2017-04-03T08:35:29.361Z,41.99
2017-04-03T08:36:39.596Z,42.09
2017-04-03T08:37:49.845Z,41.99
2017-04-03T08:39:00.089Z,41.99
2017-04-03T08:40:10.342Z,42.09
2017-04-03T08:41:20.580Z,42.09
2017-04-03T08:42:30.197Z,42.19
2017-04-03T08:43:39.813Z,42.09
2017-04-03T08:44:50.051Z,42.09
2017-04-03T08:45:59.980Z,42.19
2017-04-03T08:47:10.218Z,42.09
2017-04-03T08:48:20.147Z,41.99
2017-04-03T08:49:30.388Z,42.19
2017-04-03T08:50:40.637Z,42.19
2017-04-03T08:51:50.569Z,41.8
2017-04-03T08:53:00.809Z,42.09
2017-04-03T08:54:10.737Z,42.09
2017-04-03T08:55:20.977Z,41.8
2017-04-03T08:56:31.217Z,42.09
2017-04-03T08:57:40.829Z,41.8
2017-04-03T08:58:51.067Z,42.19
2017-04-03T09:00:01.308Z,41.89
2017-04-03T09:01:11.549Z,41.99
2017-04-03T09:02:21.799Z,42.19
2017-04-03T09:03:32.068Z,42.19
2017-04-03T09:04:41.679Z,42.09
2017-04-03T09:05:51.925Z,41.89
2017-04-03T09:07:02.168Z,41.89
2017-04-03T09:08:12.411Z,41.89
2017-04-03T09:09:22.340Z,42.19
2017-04-03T09:10:32.274Z,42.38
2017-04-03T09:11:42.199Z,41.89
2017-04-03T09:12:52.123Z,42.38
2017-04-03T09:14:01.745Z,41.8
2017-04-03T09:15:11.996Z,41.89
2017-04-03T09:16:22.237Z,42.19
2017-04-03T09:17:31.852Z,41.8
2017-04-03T09:18:42.100Z,42.09
2017-04-03T09:19:52.336Z,42.28
2017-04-03T09:21:02.582Z,42.28
2017-04-03T09:22:12.866Z,42.28
2017-04-03T09:23:22.806Z,42.19
2017-04-03T09:24:32.455Z,42.38
2017-04-03T09:25:42.381Z,42.28
2017-04-03T09:26:52.312Z,41.89
2017-04-03T09:28:02.246Z,42.19
2017-04-03T09:29:12.486Z,41.89
2017-04-03T09:30:22.729Z,42.19
2017-04-03T09:31:32.993Z,42.19
2017-04-03T09:32:42.921Z,42.28
2017-04-03T09:33:52.858Z,41.89
2017-04-03T09:35:02.526Z,42.28
2017-04-03T09:36:12.766Z,42.19
2017-04-03T09:37:23.009Z,42.28
2017-04-03T09:38:32.933Z,42.38
2017-04-03T09:39:43.178Z,42.09
2017-04-03T09:40:53.111Z,42.19
2017-04-03T09:42:03.039Z,42.28
2017-04-03T09:43:12.668Z,42.28
2017-04-03T09:44:22.595Z,42.19
2017-04-03T09:45:32.838Z,42.28
2017-04-03T09:46:42.767Z,41.99
2017-04-03T09:47:52.380Z,41.99
2017-04-03T09:49:02.632Z,42.09
2017-04-03T09:50:12.878Z,42.28
2017-04-03T09:51:23.124Z,42.28
2017-04-03T09:52:32.739Z,42.38
2017-04-03T09:53:42.665Z,42.19
2017-04-03T09:54:52.597Z,42.28
2017-04-03T09:56:02.525Z,42.19
2017-04-03T09:57:12.764Z,42.19
2017-04-03T09:58:23.030Z,41.89
2017-04-03T09:59:33.273Z,41.99
2017-04-03T10:00:43.510Z,41.99
2017-04-03T10:01:53.436Z,42.19
2017-04-03T10:03:03.681Z,42.09
2017-04-03T10:04:13.930Z,42.09
2017-04-03T10:05:24.167Z,42.38
2017-04-03T10:06:34.097Z,42.28
2017-04-03T10:07:44.339Z,42.09
2017-04-03T10:08:54.579Z,41.89
2017-04-03T10:10:04.833Z,42.19
2017-04-03T10:11:15.074Z,42.19
2017-04-03T10:12:24.695Z,42.09
2017-04-03T10:13:34.621Z,42.09
2017-04-03T10:14:44.859Z,41.8
2017-04-03T10:15:55.097Z,42.09
2017-04-03T10:17:04.710Z,42.09
2017-04-03T10:18:14.637Z,42.09
2017-04-03T10:19:24.571Z,42.09
2017-04-03T10:20:34.831Z,42.19
2017-04-03T10:21:44.135Z,41.99
2017-04-03T10:22:54.062Z,41.99
2017-04-03T10:24:04.312Z,42.19
2017-04-03T10:25:14.556Z,41.89
2017-04-03T10:26:24.175Z,42.19
2017-04-03T10:27:34.425Z,42.19
2017-04-03T10:28:44.662Z,42.09
2017-04-03T10:29:54.594Z,42.09
2017-04-03T10:31:04.843Z,41.99
2017-04-03T10:32:14.769Z,42.28
2017-04-03T10:33:24.697Z,42.09
2017-04-03T10:34:34.313Z,42.28
2017-04-03T10:35:44.551Z,42.19
2017-04-03T10:36:54.800Z,42.09
2017-04-03T10:38:04.418Z,42.19
2017-04-03T10:39:14.375Z,42.19
2017-04-03T10:40:24.612Z,42.28
2017-04-03T10:41:34.540Z,42.28
2017-04-03T10:42:44.783Z,42.28
2017-04-03T10:43:55.020Z,42.09
2017-04-03T10:45:04.954Z,42.28
2017-04-03T10:46:14.891Z,42.28
2017-04-03T10:47:24.825Z,42.38
2017-04-03T10:48:34.751Z,42.28
2017-04-03T10:49:44.994Z,42.38
2017-04-03T10:50:54.922Z,42.28
2017-04-03T10:52:05.159Z,42.38
2017-04-03T10:53:15.081Z,42.19
2017-04-03T10:54:25.004Z,42.47
2017-04-03T10:55:34.936Z,42.38
2017-04-03T10:56:44.234Z,42.28
2017-04-03T10:57:54.172Z,42.38
2017-04-03T10:59:04.407Z,42.38
2017-04-03T11:00:14.651Z,42.38
2017-04-03T11:01:24.581Z,42.28
2017-04-03T11:02:34.506Z,42.28
2017-04-03T11:03:44.430Z,42.28
2017-04-03T11:04:54.681Z,42.19
2017-04-03T11:06:04.607Z,42.19
2017-04-03T11:07:14.222Z,42.09
2017-04-03T11:08:25.354Z,42.28
2017-04-03T11:09:35.290Z,42.09
2017-04-03T11:10:45.219Z,42.19
2017-04-03T11:11:55.456Z,42.28
2017-04-03T11:13:05.383Z,42.19
2017-04-03T11:14:15.631Z,42.09
2017-04-03T11:15:25.887Z,42.28
2017-04-03T11:16:36.126Z,42.09
2017-04-03T11:17:45.738Z,42.09
2017-04-03T11:18:55.667Z,42.38
2017-04-03T11:20:05.911Z,42.28
2017-04-03T11:21:16.158Z,42.19
2017-04-03T11:22:26.084Z,42.28
2017-04-03T11:23:36.015Z,42.28
2017-04-03T11:24:45.322Z,42.28
2017-04-03T11:25:55.251Z,42.28
2017-04-03T11:27:05.179Z,42.28
2017-04-03T11:28:15.420Z,42.38
2017-04-03T11:29:25.665Z,42.09
2017-04-03T11:30:35.908Z,42.28
2017-04-03T11:31:45.834Z,42.28
2017-04-03T11:32:55.449Z,42.09
2017-04-03T11:34:05.071Z,42.47
2017-04-03T11:35:15.008Z,42.19
2017-04-03T11:36:24.942Z,42.28
2017-04-03T11:37:34.888Z,42.19
2017-04-03T11:38:44.814Z,42.09
2017-04-03T11:39:54.754Z,42.28
2017-04-03T11:41:04.683Z,42.19
2017-04-03T11:42:14.924Z,42.28
2017-04-03T11:43:25.167Z,42.19
2017-04-03T11:44:35.091Z,42.28
2017-04-03T11:45:44.397Z,42.19
2017-04-03T11:46:54.326Z,42.28
2017-04-03T11:48:04.257Z,41.99
2017-04-03T11:49:14.181Z,42.19
2017-04-03T11:50:24.108Z,42.28
2017-04-03T11:51:34.034Z,42.28
2017-04-03T11:52:43.968Z,42.19
2017-04-03T11:53:53.901Z,42.28
2017-04-03T11:55:03.831Z,42.19
2017-04-03T11:56:13.761Z,42.28
2017-04-03T11:57:24.017Z,42.28
2017-04-03T11:58:33.950Z,42.38
2017-04-03T11:59:43.886Z,42.28
2017-04-03T12:00:53.813Z,42.38
2017-04-03T12:02:04.055Z,42.19
2017-04-03T12:03:13.988Z,42.19
2017-04-03T12:04:23.915Z,42.38
2017-04-03T12:05:33.846Z,42.09
2017-04-03T12:06:43.773Z,42.28
2017-04-03T12:07:53.696Z,42.38
2017-04-03T12:09:03.946Z,42.09
2017-04-03T12:10:13.875Z,42.28
2017-04-03T12:11:23.501Z,42.09
2017-04-03T12:12:33.438Z,42.19
2017-04-03T12:13:43.675Z,42.38
2017-04-03T12:14:53.600Z,42.47
2017-04-03T12:16:03.840Z,42.28
2017-04-03T12:17:12.837Z,42.28
2017-04-03T12:18:23.083Z,42.47
2017-04-03T12:19:33.327Z,42.47
2017-04-03T12:20:43.570Z,42.47
2017-04-03T12:21:53.497Z,42.47
2017-04-03T12:23:03.422Z,42.28
2017-04-03T12:24:13.345Z,42.38
2017-04-03T12:25:23.280Z,42.19
2017-04-03T12:26:33.523Z,42.38
2017-04-03T12:27:43.457Z,42.09
2017-04-03T12:28:53.071Z,42.38
2017-04-03T12:30:03.001Z,42.38
2017-04-03T12:31:13.241Z,42.38
2017-04-03T12:32:23.168Z,42.28
2017-04-03T12:33:33.098Z,42.38
2017-04-03T12:34:43.021Z,42.19
2017-04-03T12:35:52.957Z,42.19
2017-04-03T12:37:02.889Z,42.09
2017-04-03T12:38:12.816Z,42.38
2017-04-03T12:39:22.786Z,42.38
2017-04-03T12:40:33.027Z,42.28
2017-04-03T12:41:43.266Z,42.19
2017-04-03T12:42:52.886Z,42.19
2017-04-03T12:44:02.517Z,42.28
2017-04-03T12:45:12.445Z,42.38
2017-04-03T12:46:22.688Z,42.28
2017-04-03T12:47:32.646Z,42.09
2017-04-03T12:48:42.263Z,42.28
2017-04-03T12:49:52.229Z,42.28
2017-04-03T12:51:01.843Z,42.19
2017-04-03T12:52:12.081Z,42.19
2017-04-03T12:53:22.008Z,42.19
2017-04-03T12:54:31.935Z,42.19
2017-04-03T12:55:41.865Z,42.28
2017-04-03T12:56:52.115Z,42.19
2017-04-03T12:58:02.055Z,42.19
2017-04-03T12:59:11.669Z,42.19
2017-04-03T13:00:21.600Z,42.19
2017-04-03T13:01:31.527Z,42.28
2017-04-03T13:02:41.454Z,42.28
2017-04-03T13:03:51.066Z,42.28
2017-04-03T13:05:00.994Z,42.19
2017-04-03T13:06:11.240Z,42.38
2017-04-03T13:07:21.488Z,42.28
2017-04-03T13:08:31.734Z,42.28
2017-04-03T13:09:41.974Z,42.19
2017-04-03T13:10:51.898Z,42.28
2017-04-03T13:12:02.134Z,42.28
2017-04-03T13:13:12.388Z,42.28
2017-04-03T13:14:22.315Z,42.28
2017-04-03T13:15:32.558Z,42.38
2017-04-03T13:16:42.484Z,42.09
2017-04-03T13:17:52.413Z,42.28
2017-04-03T13:19:02.660Z,42.28
2017-04-03T13:20:12.588Z,42.19
2017-04-03T13:21:22.521Z,42.09
2017-04-03T13:22:32.452Z,42.09
2017-04-03T13:23:42.694Z,42.19
2017-04-03T13:24:52.619Z,42.19
2017-04-03T13:26:02.857Z,42.19
2017-04-03T13:27:12.782Z,42.19
2017-04-03T13:28:22.715Z,42.28
2017-04-03T13:29:32.650Z,42.28
2017-04-03T13:30:42.886Z,42.47
2017-04-03T13:31:52.819Z,42.28
2017-04-03T13:33:02.803Z,41.99
2017-04-03T13:34:12.739Z,42.28
2017-04-03T13:35:22.986Z,42.19
2017-04-03T13:36:32.909Z,42.09
2017-04-03T13:37:42.833Z,42.19
2017-04-03T13:38:52.763Z,42.28
2017-04-03T13:40:03.015Z,42.28
2017-04-03T13:41:12.946Z,42.28
2017-04-03T13:42:22.869Z,42.28
2017-04-03T13:43:33.113Z,42.19
2017-04-03T13:44:43.358Z,42.09
2017-04-03T13:45:53.595Z,41.99
2017-04-03T13:47:03.527Z,42.09
2017-04-03T13:48:13.771Z,42.28
2017-04-03T13:49:24.059Z,42.28
2017-04-03T13:50:33.992Z,42.19
2017-04-03T13:51:44.231Z,42.28
2017-04-03T13:52:54.483Z,42.28
2017-04-03T13:54:04.098Z,42.28
2017-04-03T13:55:14.336Z,41.99
2017-04-03T13:56:24.575Z,42.38
2017-04-03T13:57:34.501Z,42.38
2017-04-03T13:58:44.116Z,42.19
2017-04-03T13:59:54.039Z,42.28
2017-04-03T14:01:03.971Z,42.38
2017-04-03T14:02:13.274Z,42.38
2017-04-03T14:03:23.511Z,42.28
2017-04-03T14:04:33.439Z,42.19
2017-04-03T14:05:43.374Z,42.47
2017-04-03T14:06:53.316Z,42.57
2017-04-03T14:08:03.559Z,42.76
2017-04-03T14:09:13.175Z,42.67
2017-04-03T14:10:23.098Z,42.76
2017-04-03T14:11:33.022Z,42.67
2017-04-03T14:12:43.279Z,42.67
2017-04-03T14:13:53.556Z,43.05
2017-04-03T14:15:03.175Z,42.57
2017-04-03T14:16:12.554Z,43.24
2017-04-03T14:17:22.208Z,43.24
2017-04-03T14:18:32.151Z,43.05
2017-04-03T14:19:41.766Z,42.96
2017-04-03T14:20:51.383Z,43.05
2017-04-03T14:22:01.630Z,43.34
2017-04-03T14:23:11.871Z,43.24
2017-04-03T14:24:21.797Z,43.05
2017-04-03T14:25:31.725Z,43.54
2017-04-03T14:26:41.654Z,43.44
2017-04-03T14:27:51.909Z,43.15
2017-04-03T14:29:01.882Z,42.86
2017-04-03T14:30:12.126Z,43.24
2017-04-03T14:31:22.060Z,43.24
2017-04-03T14:32:31.673Z,43.15
2017-04-03T14:33:41.916Z,42.96
2017-04-03T14:34:52.161Z,43.44
2017-04-03T14:36:01.780Z,43.07
2017-04-03T14:37:11.711Z,43.05
2017-04-03T14:38:21.952Z,42.96
2017-04-03T14:39:31.881Z,42.96
2017-04-03T14:40:41.811Z,42.86
2017-04-03T14:41:51.108Z,43.05
2017-04-03T14:43:00.721Z,42.96
2017-04-03T14:44:10.646Z,43.82
2017-04-03T14:45:20.884Z,43.73
2017-04-03T14:46:30.813Z,43.92
2017-04-03T14:47:40.740Z,43.55
2017-04-03T14:48:50.676Z,43.82
2017-04-03T14:50:00.921Z,43.92
2017-04-03T14:51:10.851Z,43.44
2017-04-03T14:52:21.092Z,42.69
2017-04-03T14:53:31.019Z,42.67
2017-04-03T14:54:40.940Z,42.57
2017-04-03T14:55:51.191Z,42.3
2017-04-03T14:57:00.804Z,42.38
2017-04-03T14:58:10.733Z,42.21
2017-04-03T14:59:20.343Z,42.09
2017-04-03T15:00:30.601Z,42.47
2017-04-03T15:01:40.848Z,42.28
2017-04-03T15:02:50.770Z,42.19
2017-04-03T15:04:00.692Z,41.8