createdAt,value
2023-03-29T00:00:00.437Z,101460
2023-03-29T00:01:00.774Z,101460
2023-03-29T00:02:00.508Z,101460
2023-03-29T00:03:00.403Z,101460
2023-03-29T00:04:02.444Z,101460
2023-03-29T00:05:00.352Z,101460
2023-03-29T00:06:01.002Z,101460
2023-03-29T00:07:00.253Z,101460
2023-03-29T00:08:00.383Z,101460
2023-03-29T00:09:00.336Z,101460
2023-03-29T00:10:00.837Z,101450
2023-03-29T00:11:00.554Z,101450
2023-03-29T00:12:00.442Z,101450
2023-03-29T00:13:00.867Z,101450
2023-03-29T00:14:00.268Z,101450
2023-03-29T00:15:00.359Z,101450
2023-03-29T00:16:00.283Z,101440
2023-03-29T00:17:00.281Z,101440
2023-03-29T00:18:00.270Z,101440
2023-03-29T00:19:00.264Z,101440
2023-03-29T00:20:00.269Z,101450
2023-03-29T00:21:00.870Z,101450
2023-03-29T00:22:00.878Z,101440
2023-03-29T00:23:00.266Z,101440
2023-03-29T00:24:00.303Z,101430
2023-03-29T00:25:00.275Z,101430
2023-03-29T00:26:00.285Z,101430
2023-03-29T00:27:00.333Z,101430
2023-03-29T00:28:00.296Z,101440
2023-03-29T00:29:00.290Z,101440
2023-03-29T00:30:00.292Z,101430
2023-03-29T00:31:09.229Z,101430
2023-03-29T00:32:00.247Z,101430
2023-03-29T00:33:00.286Z,101430
2023-03-29T00:34:00.286Z,101430
2023-03-29T00:35:00.257Z,101430
2023-03-29T00:36:00.504Z,101430
2023-03-29T00:37:00.555Z,101430
2023-03-29T00:38:00.266Z,101430
2023-03-29T00:39:00.266Z,101430
2023-03-29T00:40:00.287Z,101430
2023-03-29T00:41:00.473Z,101430
2023-03-29T00:42:00.270Z,101430
2023-03-29T00:43:00.271Z,101430
2023-03-29T00:44:01.658Z,101420
2023-03-29T00:45:03.466Z,101420
2023-03-29T00:46:00.435Z,101430
2023-03-29T00:47:00.263Z,101430
2023-03-29T00:48:01.724Z,101420
2023-03-29T00:49:04.003Z,101420
2023-03-29T00:50:03.879Z,101420
2023-03-29T00:51:04.848Z,101420
2023-03-29T00:52:00.313Z,101420
2023-03-29T00:53:03.671Z,101420
2023-03-29T00:54:02.296Z,101420
2023-03-29T00:55:02.680Z,101420
2023-03-29T00:56:10.211Z,101410
2023-03-29T00:57:00.338Z,101410
2023-03-29T00:58:01.416Z,101410
2023-03-29T00:59:05.607Z,101410
2023-03-29T01:00:01.290Z,101400
2023-03-29T01:01:05.145Z,101400
2023-03-29T01:02:01.994Z,101390
2023-03-29T01:03:03.715Z,101390
2023-03-29T01:04:03.445Z,101390
2023-03-29T01:05:03.037Z,101390
2023-03-29T01:06:03.889Z,101390
2023-03-29T01:07:08.053Z,101390
2023-03-29T01:08:02.236Z,101390
2023-03-29T01:09:01.913Z,101390
2023-03-29T01:10:05.461Z,101390
2023-03-29T01:11:04.911Z,101390
2023-03-29T01:12:01.683Z,101390
2023-03-29T01:13:03.687Z,101390
2023-03-29T01:14:01.928Z,101380
2023-03-29T01:15:03.682Z,101380
2023-03-29T01:16:01.208Z,101380
2023-03-29T01:17:00.343Z,101380
2023-03-29T01:18:00.437Z,101390
2023-03-29T01:19:00.405Z,101390
2023-03-29T01:20:03.756Z,101390
2023-03-29T01:21:10.211Z,101390
2023-03-29T01:22:09.020Z,101380
2023-03-29T01:23:10.215Z,101380
2023-03-29T01:24:10.213Z,101380
2023-03-29T01:25:01.304Z,101380
2023-03-29T01:26:10.216Z,101380
2023-03-29T01:27:10.208Z,101380
2023-03-29T01:28:02.668Z,101380
2023-03-29T01:29:05.057Z,101380
2023-03-29T01:30:02.209Z,101370
2023-03-29T01:31:01.453Z,101370
2023-03-29T01:32:07.485Z,101370
2023-03-29T01:33:03.679Z,101370
2023-03-29T01:34:04.395Z,101370
2023-03-29T01:35:04.822Z,101370
2023-03-29T01:36:04.271Z,101370
2023-03-29T01:37:04.650Z,101370
2023-03-29T01:38:05.032Z,101370
2023-03-29T01:39:01.498Z,101370
2023-03-29T01:40:00.346Z,101360
2023-03-29T01:41:00.785Z,101360
2023-03-29T01:42:08.857Z,101370
2023-03-29T01:43:03.529Z,101370
2023-03-29T01:44:04.712Z,101360
2023-03-29T01:45:05.913Z,101360
2023-03-29T01:46:00.320Z,101360
2023-03-29T01:47:09.612Z,101360
2023-03-29T01:48:07.164Z,101350
2023-03-29T01:49:04.123Z,101350
2023-03-29T01:50:05.604Z,101350
2023-03-29T01:51:10.205Z,101350
2023-03-29T01:52:04.089Z,101350
2023-03-29T01:53:04.088Z,101350
2023-03-29T01:54:03.514Z,101350
2023-03-29T01:55:04.345Z,101350
2023-03-29T01:56:04.483Z,101340
2023-03-29T01:57:01.268Z,101340
2023-03-29T01:58:02.357Z,101340
2023-03-29T01:59:02.497Z,101340
2023-03-29T02:00:00.653Z,101340
2023-03-29T02:01:01.421Z,101340
2023-03-29T02:02:02.915Z,101340
2023-03-29T02:03:03.325Z,101340
2023-03-29T02:04:02.446Z,101340
2023-03-29T02:05:00.387Z,101340
2023-03-29T02:06:01.640Z,101330
2023-03-29T02:07:01.963Z,101330
2023-03-29T02:08:02.570Z,101340
2023-03-29T02:09:00.281Z,101340
2023-03-29T02:10:00.442Z,101330
2023-03-29T02:11:00.549Z,101330
2023-03-29T02:12:01.060Z,101330
2023-03-29T02:13:00.290Z,101330
2023-03-29T02:14:00.272Z,101340
2023-03-29T02:15:00.261Z,101340
2023-03-29T02:16:02.185Z,101340
2023-03-29T02:17:10.215Z,101340
2023-03-29T02:18:00.320Z,101330
2023-03-29T02:19:00.323Z,101330
2023-03-29T02:20:03.658Z,101330
2023-03-29T02:21:01.128Z,101330
2023-03-29T02:22:06.184Z,101330
2023-03-29T02:23:10.204Z,101330
2023-03-29T02:24:03.418Z,101330
2023-03-29T02:25:01.959Z,101330
2023-03-29T02:26:01.148Z,101320
2023-03-29T02:27:00.256Z,101320
2023-03-29T02:28:00.515Z,101320
2023-03-29T02:29:00.580Z,101320
2023-03-29T02:30:00.274Z,101320
2023-03-29T02:31:04.806Z,101320
2023-03-29T02:32:04.695Z,101310
2023-03-29T02:33:08.884Z,101310
2023-03-29T02:34:03.635Z,101310
2023-03-29T02:35:06.144Z,101310
2023-03-29T02:36:10.346Z,101310
2023-03-29T02:37:02.723Z,101310
2023-03-29T02:38:02.005Z,101300
2023-03-29T02:39:01.304Z,101300
2023-03-29T02:40:00.407Z,101300
2023-03-29T02:41:01.369Z,101300
2023-03-29T02:42:01.953Z,101300
2023-03-29T02:43:00.752Z,101300
2023-03-29T02:44:02.093Z,101300
2023-03-29T02:45:00.905Z,101300
2023-03-29T02:46:01.828Z,101290
2023-03-29T02:47:04.588Z,101290
2023-03-29T02:48:02.567Z,101290
2023-03-29T02:49:00.260Z,101290
2023-03-29T02:50:00.371Z,101290
2023-03-29T02:51:02.283Z,101290
2023-03-29T02:52:03.744Z,101280
2023-03-29T02:53:03.091Z,101280
2023-03-29T02:54:04.991Z,101280
2023-03-29T02:55:01.543Z,101280
2023-03-29T02:56:00.403Z,101280
2023-03-29T02:57:02.412Z,101280
2023-03-29T02:58:00.747Z,101280
2023-03-29T02:59:00.259Z,101280
2023-03-29T03:00:00.286Z,101280
2023-03-29T03:01:01.263Z,101280
2023-03-29T03:02:00.319Z,101280
2023-03-29T03:03:02.032Z,101280
2023-03-29T03:04:00.330Z,101280
2023-03-29T03:05:00.274Z,101280
2023-03-29T03:06:00.469Z,101280
2023-03-29T03:07:00.668Z,101280
2023-03-29T03:08:00.297Z,101280
2023-03-29T03:09:00.282Z,101280
2023-03-29T03:10:00.257Z,101270
2023-03-29T03:11:00.493Z,101270
2023-03-29T03:12:00.297Z,101270
2023-03-29T03:13:00.635Z,101270
2023-03-29T03:14:00.279Z,101270
2023-03-29T03:15:00.283Z,101270
2023-03-29T03:16:00.295Z,101270
2023-03-29T03:17:01.755Z,101270
2023-03-29T03:18:00.851Z,101260
2023-03-29T03:19:00.296Z,101260
2023-03-29T03:20:00.255Z,101260
2023-03-29T03:21:00.609Z,101260
2023-03-29T03:22:00.276Z,101260
2023-03-29T03:23:00.779Z,101260
2023-03-29T03:24:00.270Z,101260
2023-03-29T03:25:00.245Z,101260
2023-03-29T03:26:00.297Z,101260
2023-03-29T03:27:00.249Z,101260
2023-03-29T03:28:00.464Z,101260
2023-03-29T03:29:00.420Z,101260
2023-03-29T03:30:00.259Z,101260
2023-03-29T03:31:00.451Z,101260
2023-03-29T03:32:00.282Z,101260
2023-03-29T03:33:00.588Z,101260
2023-03-29T03:34:00.300Z,101250
2023-03-29T03:35:00.492Z,101250
2023-03-29T03:36:00.302Z,101250
2023-03-29T03:37:00.268Z,101250
2023-03-29T03:38:00.257Z,101250
2023-03-29T03:39:00.528Z,101250
2023-03-29T03:40:00.275Z,101240
2023-03-29T03:41:00.955Z,101240
2023-03-29T03:42:00.240Z,101240
2023-03-29T03:43:00.251Z,101240
2023-03-29T03:44:00.411Z,101240
2023-03-29T03:45:00.285Z,101240
2023-03-29T03:46:00.636Z,101240
2023-03-29T03:47:00.250Z,101240
2023-03-29T03:48:00.344Z,101250
2023-03-29T03:49:00.245Z,101250
2023-03-29T03:50:00.249Z,101240
2023-03-29T03:51:00.628Z,101240
2023-03-29T03:52:00.274Z,101250
2023-03-29T03:53:00.268Z,101250
2023-03-29T03:54:00.289Z,101250
2023-03-29T03:55:00.287Z,101250
2023-03-29T03:56:00.270Z,101240
2023-03-29T03:57:00.287Z,101240
2023-03-29T03:58:00.698Z,101250
2023-03-29T03:59:00.284Z,101250
2023-03-29T04:00:00.246Z,101250
2023-03-29T04:01:00.466Z,101250
2023-03-29T04:02:00.452Z,101250
2023-03-29T04:03:00.360Z,101250
2023-03-29T04:04:00.395Z,101240
2023-03-29T04:05:00.261Z,101240
2023-03-29T04:06:00.719Z,101240
2023-03-29T04:07:00.636Z,101240
2023-03-29T04:08:00.270Z,101240
2023-03-29T04:09:00.271Z,101240
2023-03-29T04:10:00.255Z,101240
2023-03-29T04:11:00.933Z,101240
2023-03-29T04:12:00.286Z,101250
2023-03-29T04:13:00.900Z,101250
2023-03-29T04:14:00.395Z,101240
2023-03-29T04:15:00.655Z,101240
2023-03-29T04:16:01.838Z,101240
2023-03-29T04:17:00.358Z,101240
2023-03-29T04:18:00.375Z,101240
2023-03-29T04:19:00.291Z,101240
2023-03-29T04:20:00.291Z,101240
2023-03-29T04:21:00.450Z,101240
2023-03-29T04:22:00.267Z,101240
2023-03-29T04:23:00.682Z,101240
2023-03-29T04:24:00.256Z,101230
2023-03-29T04:25:00.248Z,101230
2023-03-29T04:26:00.312Z,101230
2023-03-29T04:27:00.250Z,101230
2023-03-29T04:28:00.503Z,101230
2023-03-29T04:29:00.254Z,101230
2023-03-29T04:30:00.295Z,101230
2023-03-29T04:31:00.554Z,101230
2023-03-29T04:32:00.294Z,101220
2023-03-29T04:33:00.315Z,101220
2023-03-29T04:34:00.594Z,101220
2023-03-29T04:35:00.518Z,101220
2023-03-29T04:36:00.354Z,101220
2023-03-29T04:37:00.252Z,101220
2023-03-29T04:38:00.285Z,101220
2023-03-29T04:39:00.273Z,101220
2023-03-29T04:40:00.363Z,101220
2023-03-29T04:41:00.926Z,101220
2023-03-29T04:42:00.274Z,101220
2023-03-29T04:43:00.367Z,101220
2023-03-29T04:44:00.277Z,101220
2023-03-29T04:45:00.536Z,101220
2023-03-29T04:46:00.564Z,101220
2023-03-29T04:47:00.387Z,101220
2023-03-29T04:48:00.313Z,101220
2023-03-29T04:49:00.271Z,101220
2023-03-29T04:50:00.345Z,101220
2023-03-29T04:51:00.427Z,101220
2023-03-29T04:52:00.260Z,101210
2023-03-29T04:53:00.420Z,101210
2023-03-29T04:54:00.300Z,101210
2023-03-29T04:55:00.724Z,101210
2023-03-29T04:56:00.289Z,101210
2023-03-29T04:57:00.355Z,101210
2023-03-29T04:58:00.260Z,101210
2023-03-29T04:59:00.284Z,101210
2023-03-29T05:00:00.420Z,101210
2023-03-29T05:01:00.371Z,101210
2023-03-29T05:02:00.297Z,101200
2023-03-29T05:03:00.373Z,101200
2023-03-29T05:04:00.307Z,101210
2023-03-29T05:05:00.270Z,101210
2023-03-29T05:06:02.603Z,101210
2023-03-29T05:07:00.267Z,101210
2023-03-29T05:08:00.277Z,101210
2023-03-29T05:09:00.267Z,101210
2023-03-29T05:10:00.312Z,101210
2023-03-29T05:11:00.517Z,101210
2023-03-29T05:12:00.578Z,101210
2023-03-29T05:13:00.634Z,101210
2023-03-29T05:14:00.314Z,101210
2023-03-29T05:15:00.261Z,101210
2023-03-29T05:16:00.519Z,101200
2023-03-29T05:17:00.255Z,101200
2023-03-29T05:18:00.479Z,101210
2023-03-29T05:19:00.441Z,101210
2023-03-29T05:20:00.303Z,101210
2023-03-29T05:21:00.845Z,101210
2023-03-29T05:22:00.256Z,101210
2023-03-29T05:23:00.286Z,101210
2023-03-29T05:24:00.494Z,101210
2023-03-29T05:25:00.256Z,101210
2023-03-29T05:26:00.310Z,101210
2023-03-29T05:27:00.280Z,101210
2023-03-29T05:28:00.319Z,101210
2023-03-29T05:29:00.267Z,101210
2023-03-29T05:30:00.466Z,101210
2023-03-29T05:31:01.849Z,101210
2023-03-29T05:32:00.322Z,101210
2023-03-29T05:33:00.839Z,101210
2023-03-29T05:34:00.270Z,101210
2023-03-29T05:35:00.268Z,101210
2023-03-29T05:36:01.070Z,101210
2023-03-29T05:37:00.258Z,101210
2023-03-29T05:38:00.542Z,101210
2023-03-29T05:39:00.249Z,101210
2023-03-29T05:40:05.783Z,101210
2023-03-29T05:41:01.267Z,101210
2023-03-29T05:42:00.255Z,101210
2023-03-29T05:43:00.282Z,101210
2023-03-29T05:44:00.280Z,101210
2023-03-29T05:45:00.282Z,101210
2023-03-29T05:46:00.304Z,101210
2023-03-29T05:47:00.283Z,101210
2023-03-29T05:48:00.350Z,101210
2023-03-29T05:49:00.387Z,101210
2023-03-29T05:50:00.274Z,101210
2023-03-29T05:51:00.575Z,101210
2023-03-29T05:52:00.259Z,101220
2023-03-29T05:53:00.262Z,101220
2023-03-29T05:54:00.420Z,101220
2023-03-29T05:55:00.323Z,101220
2023-03-29T05:56:00.388Z,101220
2023-03-29T05:57:00.327Z,101220
2023-03-29T05:58:00.252Z,101220
2023-03-29T05:59:00.247Z,101220
2023-03-29T06:00:00.269Z,101220
2023-03-29T06:01:00.512Z,101220
2023-03-29T06:02:00.416Z,101230
2023-03-29T06:03:10.190Z,101230
2023-03-29T06:04:00.366Z,101230
2023-03-29T06:05:00.358Z,101230
2023-03-29T06:06:01.019Z,101230
2023-03-29T06:07:00.260Z,101230
2023-03-29T06:08:00.602Z,101230
2023-03-29T06:09:00.271Z,101230
2023-03-29T06:10:00.579Z,101230
2023-03-29T06:11:04.322Z,101230
2023-03-29T06:12:00.253Z,101230
2023-03-29T06:13:00.264Z,101230
2023-03-29T06:14:00.262Z,101220
2023-03-29T06:15:00.254Z,101220
2023-03-29T06:16:00.436Z,101230
2023-03-29T06:17:00.367Z,101230
2023-03-29T06:18:00.798Z,101220
2023-03-29T06:19:00.261Z,101220
2023-03-29T06:20:00.415Z,101220
2023-03-29T06:21:00.709Z,101220
2023-03-29T06:22:00.247Z,101220
2023-03-29T06:23:00.270Z,101220
2023-03-29T06:24:00.289Z,101220
2023-03-29T06:25:00.255Z,101220
2023-03-29T06:26:00.393Z,101220
2023-03-29T06:27:00.275Z,101220
2023-03-29T06:28:00.265Z,101220
2023-03-29T06:29:00.284Z,101220
2023-03-29T06:30:00.334Z,101230
2023-03-29T06:31:00.529Z,101230
2023-03-29T06:32:00.284Z,101230
2023-03-29T06:33:00.326Z,101230
2023-03-29T06:34:00.366Z,101230
2023-03-29T06:35:00.391Z,101230
2023-03-29T06:36:00.271Z,101220
2023-03-29T06:37:00.259Z,101220
2023-03-29T06:38:00.426Z,101230
2023-03-29T06:39:00.278Z,101230
2023-03-29T06:40:00.333Z,101220
2023-03-29T06:41:01.543Z,101220
2023-03-29T06:42:05.257Z,101220
2023-03-29T06:43:00.265Z,101220
2023-03-29T06:44:00.254Z,101220
2023-03-29T06:45:00.308Z,101220
2023-03-29T06:46:00.379Z,101220
2023-03-29T06:47:00.279Z,101220
2023-03-29T06:48:00.558Z,101220
2023-03-29T06:49:00.258Z,101220
2023-03-29T06:50:00.255Z,101220
2023-03-29T06:51:00.454Z,101220
2023-03-29T06:52:00.384Z,101220
2023-03-29T06:53:00.266Z,101220
2023-03-29T06:54:00.262Z,101220
2023-03-29T06:55:00.254Z,101220
2023-03-29T06:56:00.307Z,101220
2023-03-29T06:57:00.471Z,101220
2023-03-29T06:58:02.237Z,101220
2023-03-29T06:59:00.262Z,101220
2023-03-29T07:00:00.268Z,101220
2023-03-29T07:01:00.888Z,101220
2023-03-29T07:02:00.343Z,101220
2023-03-29T07:03:03.331Z,101220
2023-03-29T07:04:00.290Z,101220
2023-03-29T07:05:00.259Z,101220
2023-03-29T07:06:01.054Z,101220
2023-03-29T07:07:00.271Z,101220
2023-03-29T07:08:00.417Z,101230
2023-03-29T07:09:00.254Z,101230
2023-03-29T07:10:00.267Z,101230
2023-03-29T07:11:00.520Z,101230
2023-03-29T07:12:00.303Z,101230
2023-03-29T07:13:00.279Z,101230
2023-03-29T07:14:00.291Z,101240
2023-03-29T07:15:00.282Z,101240
2023-03-29T07:16:00.317Z,101230
2023-03-29T07:17:00.250Z,101230
2023-03-29T07:18:00.662Z,101240
2023-03-29T07:19:00.271Z,101240
2023-03-29T07:20:00.250Z,101230
2023-03-29T07:21:00.842Z,101230
2023-03-29T07:22:00.243Z,101230
2023-03-29T07:23:00.276Z,101230
2023-03-29T07:24:00.278Z,101230
2023-03-29T07:25:00.256Z,101230
2023-03-29T07:26:00.596Z,101230
2023-03-29T07:27:03.743Z,101230
2023-03-29T07:28:00.300Z,101230
2023-03-29T07:29:00.262Z,101230
2023-03-29T07:30:00.386Z,101230
2023-03-29T07:31:01.531Z,101230
2023-03-29T07:32:00.355Z,101240
2023-03-29T07:33:00.508Z,101240
2023-03-29T07:34:00.263Z,101240
2023-03-29T07:35:00.269Z,101240
2023-03-29T07:36:00.422Z,101240
2023-03-29T07:37:00.265Z,101240
2023-03-29T07:38:00.257Z,101240
2023-03-29T07:39:00.276Z,101240
2023-03-29T07:40:00.255Z,101250
2023-03-29T07:41:02.040Z,101250
2023-03-29T07:42:00.280Z,101250
2023-03-29T07:43:00.293Z,101250
2023-03-29T07:44:01.962Z,101250
2023-03-29T07:45:00.247Z,101250
2023-03-29T07:46:00.787Z,101250
2023-03-29T07:47:00.860Z,101250
2023-03-29T07:48:00.365Z,101250
2023-03-29T07:49:00.438Z,101250
2023-03-29T07:50:00.443Z,101250
2023-03-29T07:51:00.510Z,101250
2023-03-29T07:52:00.266Z,101260
2023-03-29T07:53:00.284Z,101260
2023-03-29T07:54:00.291Z,101260
2023-03-29T07:55:00.256Z,101260
2023-03-29T07:56:00.278Z,101260
2023-03-29T07:57:00.307Z,101260
2023-03-29T07:58:00.260Z,101260
2023-03-29T07:59:00.257Z,101260
2023-03-29T08:00:00.321Z,101260
2023-03-29T08:01:00.683Z,101260
2023-03-29T08:02:00.264Z,101260
2023-03-29T08:03:00.271Z,101260
2023-03-29T08:04:00.426Z,101260
2023-03-29T08:05:00.297Z,101260
2023-03-29T08:06:00.990Z,101260
2023-03-29T08:07:00.250Z,101260
2023-03-29T08:08:00.263Z,101270
2023-03-29T08:09:00.264Z,101270
2023-03-29T08:10:00.259Z,101260
2023-03-29T08:11:00.384Z,101260
2023-03-29T08:12:00.275Z,101260
2023-03-29T08:13:02.698Z,101260
2023-03-29T08:14:00.368Z,101260
2023-03-29T08:15:00.260Z,101260
2023-03-29T08:16:00.282Z,101250
2023-03-29T08:17:00.368Z,101250
2023-03-29T08:18:00.287Z,101260
2023-03-29T08:19:00.268Z,101260
2023-03-29T08:20:00.648Z,101250
2023-03-29T08:21:00.589Z,101250
2023-03-29T08:22:00.290Z,101250
2023-03-29T08:23:00.273Z,101250
2023-03-29T08:24:00.268Z,101250
2023-03-29T08:25:00.469Z,101250
2023-03-29T08:26:00.595Z,101250
2023-03-29T08:27:00.267Z,101250
2023-03-29T08:28:00.263Z,101240
2023-03-29T08:29:00.258Z,101240
2023-03-29T08:30:00.302Z,101250
2023-03-29T08:31:00.465Z,101250
2023-03-29T08:32:00.285Z,101250
2023-03-29T08:33:00.303Z,101250
2023-03-29T08:34:00.259Z,101250
2023-03-29T08:35:00.269Z,101250
2023-03-29T08:36:00.274Z,101240
2023-03-29T08:37:00.624Z,101240
2023-03-29T08:38:00.293Z,101240
2023-03-29T08:39:00.260Z,101240
2023-03-29T08:40:00.640Z,101250
2023-03-29T08:41:00.337Z,101250
2023-03-29T08:42:01.260Z,101250
2023-03-29T08:43:05.847Z,101250
2023-03-29T08:44:10.187Z,101250
2023-03-29T08:45:10.219Z,101250
2023-03-29T08:46:10.245Z,101250
2023-03-29T08:47:10.204Z,101250
2023-03-29T08:48:00.299Z,101250
2023-03-29T08:49:02.154Z,101250
2023-03-29T08:50:00.350Z,101240
2023-03-29T08:51:03.721Z,101240
2023-03-29T08:52:01.526Z,101240
2023-03-29T08:53:02.986Z,101240
2023-03-29T08:54:03.717Z,101240
2023-03-29T08:55:02.106Z,101240
2023-03-29T08:56:03.492Z,101240
2023-03-29T08:57:05.352Z,101240
2023-03-29T08:58:01.844Z,101240
2023-03-29T08:59:00.509Z,101240
2023-03-29T09:00:01.443Z,101240
2023-03-29T09:01:02.965Z,101240
2023-03-29T09:02:02.895Z,101240
2023-03-29T09:03:00.449Z,101240
2023-03-29T09:04:03.740Z,101240
2023-03-29T09:05:06.489Z,101240
2023-03-29T09:06:04.817Z,101240
2023-03-29T09:07:01.758Z,101240
2023-03-29T09:08:00.336Z,101240
2023-03-29T09:09:00.287Z,101240
2023-03-29T09:10:00.303Z,101230
2023-03-29T09:11:00.512Z,101230
2023-03-29T09:12:03.528Z,101230
2023-03-29T09:13:08.903Z,101230
2023-03-29T09:14:01.286Z,101240
2023-03-29T09:15:01.308Z,101240
2023-03-29T09:16:10.273Z,101240
2023-03-29T09:17:10.197Z,101240
2023-03-29T09:18:09.680Z,101230
2023-03-29T09:19:10.202Z,101230
2023-03-29T09:20:10.209Z,101230
2023-03-29T09:21:08.495Z,101230
2023-03-29T09:22:07.730Z,101230
2023-03-29T09:23:06.156Z,101230
2023-03-29T09:24:00.255Z,101240
2023-03-29T09:25:10.185Z,101240
2023-03-29T09:26:01.278Z,101240
2023-03-29T09:27:10.207Z,101240
2023-03-29T09:28:03.535Z,101230
2023-03-29T09:29:10.204Z,101230
2023-03-29T09:30:05.715Z,101240
2023-03-29T09:31:10.232Z,101240
2023-03-29T09:32:02.299Z,101240
2023-03-29T09:33:10.226Z,101240
2023-03-29T09:34:04.959Z,101240
2023-03-29T09:35:01.249Z,101240
2023-03-29T09:36:03.675Z,101240
2023-03-29T09:37:01.258Z,101240
2023-03-29T09:38:01.745Z,101230
2023-03-29T09:39:00.549Z,101230
2023-03-29T09:40:05.017Z,101230
2023-03-29T09:41:06.026Z,101230
2023-03-29T09:42:01.575Z,101230
2023-03-29T09:43:02.617Z,101230
2023-03-29T09:44:04.707Z,101240
2023-03-29T09:45:02.207Z,101240
2023-03-29T09:46:02.593Z,101240
2023-03-29T09:47:05.114Z,101240
2023-03-29T09:48:09.086Z,101230
2023-03-29T09:49:00.800Z,101230
2023-03-29T09:50:03.524Z,101240
2023-03-29T09:51:01.038Z,101240
2023-03-29T09:52:03.244Z,101240
2023-03-29T09:53:00.308Z,101240
2023-03-29T09:54:00.338Z,101230
2023-03-29T09:55:00.704Z,101230
2023-03-29T09:56:00.808Z,101230
2023-03-29T09:57:00.354Z,101230
2023-03-29T09:58:01.268Z,101230
2023-03-29T09:59:00.252Z,101230
2023-03-29T10:00:01.322Z,101240
2023-03-29T10:01:02.053Z,101240
2023-03-29T10:02:04.873Z,101240
2023-03-29T10:03:00.516Z,101240
2023-03-29T10:04:00.298Z,101240
2023-03-29T10:05:03.143Z,101240
2023-03-29T10:06:02.271Z,101240
2023-03-29T10:07:00.436Z,101240
2023-03-29T10:08:00.493Z,101240
2023-03-29T10:09:00.344Z,101240
2023-03-29T10:10:00.322Z,101240
2023-03-29T10:11:02.693Z,101240
2023-03-29T10:12:04.085Z,101250
2023-03-29T10:13:02.771Z,101250
2023-03-29T10:14:04.797Z,101250
2023-03-29T10:15:00.359Z,101250
2023-03-29T10:16:04.801Z,101250
2023-03-29T10:17:03.031Z,101250
2023-03-29T10:18:01.723Z,101250
2023-03-29T10:19:10.194Z,101250
2023-03-29T10:20:03.773Z,101240
2023-03-29T10:21:02.768Z,101240
2023-03-29T10:22:10.190Z,101240
2023-03-29T10:23:00.280Z,101240
2023-03-29T10:24:00.249Z,101240
2023-03-29T10:25:00.371Z,101240
2023-03-29T10:26:01.436Z,101240
2023-03-29T10:27:01.763Z,101240
2023-03-29T10:28:05.701Z,101240
2023-03-29T10:29:02.029Z,101240
2023-03-29T10:30:07.069Z,101230
2023-03-29T10:31:00.889Z,101230
2023-03-29T10:32:00.418Z,101230
2023-03-29T10:33:00.418Z,101230
2023-03-29T10:34:01.968Z,101230
2023-03-29T10:35:07.108Z,101230
2023-03-29T10:36:03.378Z,101230
2023-03-29T10:37:01.054Z,101230
2023-03-29T10:38:03.303Z,101230
2023-03-29T10:39:05.574Z,101230
2023-03-29T10:40:00.365Z,101230
2023-03-29T10:41:04.183Z,101230
2023-03-29T10:42:01.841Z,101220
2023-03-29T10:43:10.186Z,101220
2023-03-29T10:44:00.681Z,101220
2023-03-29T10:45:00.433Z,101220
2023-03-29T10:46:10.214Z,101220
2023-03-29T10:47:10.203Z,101220
2023-03-29T10:48:02.908Z,101220
2023-03-29T10:49:01.856Z,101220
2023-03-29T10:50:04.506Z,101220
2023-03-29T10:51:01.270Z,101220
2023-03-29T10:52:00.268Z,101220
2023-03-29T10:53:01.595Z,101220
2023-03-29T10:54:00.916Z,101230
2023-03-29T10:55:00.343Z,101230
2023-03-29T10:56:01.284Z,101220
2023-03-29T10:57:02.852Z,101220
2023-03-29T10:58:10.227Z,101220
2023-03-29T10:59:10.208Z,101220
2023-03-29T11:00:02.648Z,101210
2023-03-29T11:01:01.038Z,101210
2023-03-29T11:02:00.340Z,101200
2023-03-29T11:03:10.289Z,101200
2023-03-29T11:04:10.305Z,101190
2023-03-29T11:05:00.311Z,101190
2023-03-29T11:06:10.199Z,101190
2023-03-29T11:07:10.190Z,101190
2023-03-29T11:08:08.348Z,101180
2023-03-29T11:09:02.451Z,101180
2023-03-29T11:10:10.209Z,101180
2023-03-29T11:11:10.245Z,101180
2023-03-29T11:12:15.119Z,101170
2023-03-29T11:13:01.326Z,101170
2023-03-29T11:14:06.875Z,101170
2023-03-29T11:15:00.234Z,101170
2023-03-29T11:16:00.289Z,101170
2023-03-29T11:17:10.194Z,101170
2023-03-29T11:18:10.232Z,101170
2023-03-29T11:19:10.209Z,101170
2023-03-29T11:20:10.186Z,101180
2023-03-29T11:21:10.090Z,101180
2023-03-29T11:22:00.249Z,101170
2023-03-29T11:23:10.186Z,101170
2023-03-29T11:24:00.238Z,101170
2023-03-29T11:25:01.277Z,101170
2023-03-29T11:26:10.206Z,101160
2023-03-29T11:27:03.501Z,101160
2023-03-29T11:28:10.205Z,101160
2023-03-29T11:29:00.231Z,101160
2023-03-29T11:30:07.921Z,101150
2023-03-29T11:31:01.665Z,101150
2023-03-29T11:32:10.198Z,101160
2023-03-29T11:33:00.320Z,101160
2023-03-29T11:34:00.249Z,101160
2023-03-29T11:35:10.213Z,101160
2023-03-29T11:36:03.549Z,101160
2023-03-29T11:37:01.257Z,101160
2023-03-29T11:38:10.207Z,101160
2023-03-29T11:39:01.277Z,101160
2023-03-29T11:40:03.525Z,101160
2023-03-29T11:41:06.697Z,101160
2023-03-29T11:42:05.299Z,101170
2023-03-29T11:43:02.865Z,101170
2023-03-29T11:44:02.862Z,101170
2023-03-29T11:45:02.018Z,101170
2023-03-29T11:46:03.528Z,101170
2023-03-29T11:47:10.190Z,101170
2023-03-29T11:48:01.685Z,101180
2023-03-29T11:49:04.940Z,101180
2023-03-29T11:50:10.270Z,101160
2023-03-29T11:51:04.964Z,101160
2023-03-29T11:52:10.201Z,101170
2023-03-29T11:53:04.835Z,101170
2023-03-29T11:54:09.292Z,101170
2023-03-29T11:55:00.233Z,101170
2023-03-29T11:56:05.520Z,101180
2023-03-29T11:57:04.315Z,101180
2023-03-29T11:58:03.720Z,101170
2023-03-29T11:59:05.046Z,101170
2023-03-29T12:00:00.259Z,101170
2023-03-29T12:01:02.333Z,101170
2023-03-29T12:02:08.986Z,101150
2023-03-29T12:03:09.899Z,101150
2023-03-29T12:04:05.158Z,101160
2023-03-29T12:05:05.463Z,101160
2023-03-29T12:06:02.931Z,101150
2023-03-29T12:07:03.514Z,101150
2023-03-29T12:08:10.210Z,101150
2023-03-29T12:09:05.287Z,101150
2023-03-29T12:10:10.243Z,101140
2023-03-29T12:11:05.932Z,101140
2023-03-29T12:12:10.257Z,101140
2023-03-29T12:13:10.198Z,101140
2023-03-29T12:14:04.565Z,101140
2023-03-29T12:15:05.791Z,101140
2023-03-29T12:16:05.630Z,101140
2023-03-29T12:17:02.140Z,101140
2023-03-29T12:18:10.239Z,101150
2023-03-29T12:19:03.752Z,101150
2023-03-29T12:20:04.007Z,101150
2023-03-29T12:21:03.422Z,101150
2023-03-29T12:22:00.884Z,101140
2023-03-29T12:23:00.514Z,101140
2023-03-29T12:24:00.317Z,101140
2023-03-29T12:25:01.945Z,101140
2023-03-29T12:26:10.197Z,101140
2023-03-29T12:27:00.228Z,101140
2023-03-29T12:28:10.184Z,101150