createdAt,value
2024-02-18T00:02:15.221Z,18.02
2024-02-18T00:04:42.509Z,19.88
2024-02-18T00:07:09.804Z,22.40
2024-02-18T00:09:37.133Z,19.42
2024-02-18T00:12:04.448Z,17.45
2024-02-18T00:14:31.662Z,16.15
2024-02-18T00:16:59.091Z,13.80
2024-02-18T00:19:26.435Z,18.00
2024-02-18T00:21:53.689Z,16.08
2024-02-18T00:24:20.955Z,14.98
2024-02-18T00:26:58.054Z,17.08
2024-02-18T00:29:26.964Z,16.45
2024-02-18T00:31:54.603Z,16.10
2024-02-18T00:34:23.537Z,18.45
2024-02-18T00:36:51.911Z,15.57
2024-02-18T00:39:19.406Z,14.70
2024-02-18T00:41:46.680Z,19.60
2024-02-18T00:44:13.851Z,14.77
2024-02-18T00:46:47.869Z,13.07
2024-02-18T00:49:22.544Z,11.93
2024-02-18T00:51:50.066Z,13.88
2024-02-18T00:54:17.231Z,16.70
2024-02-18T00:56:44.403Z,18.70
2024-02-18T00:59:11.546Z,16.30
2024-02-18T01:01:38.916Z,15.68
2024-02-18T01:04:06.462Z,13.57
2024-02-18T01:06:33.909Z,14.52
2024-02-18T01:09:01.413Z,14.18
2024-02-18T01:11:28.760Z,13.98
2024-02-18T01:13:56.116Z,18.30
2024-02-18T01:16:23.327Z,15.10
2024-02-18T01:18:51.616Z,11.52
2024-02-18T01:21:19.603Z,10.98
2024-02-18T01:23:46.899Z,13.10
2024-02-18T01:26:14.016Z,17.35
2024-02-18T01:28:42.650Z,11.00
2024-02-18T01:31:10.073Z,13.48
2024-02-18T01:33:37.551Z,12.35
2024-02-18T01:36:05.040Z,13.65
2024-02-18T01:38:33.700Z,12.88
2024-02-18T01:41:00.954Z,15.05
2024-02-18T01:43:28.158Z,12.30
2024-02-18T01:45:56.531Z,12.23
2024-02-18T01:48:25.484Z,16.05
2024-02-18T01:50:52.982Z,11.63
2024-02-18T01:53:20.710Z,13.48
2024-02-18T01:55:48.167Z,10.63
2024-02-18T01:58:15.438Z,9.68
2024-02-18T02:00:44.420Z,12.75
2024-02-18T02:03:11.763Z,10.32
2024-02-18T02:05:40.989Z,11.80
2024-02-18T02:08:08.504Z,13.63
2024-02-18T02:10:36.035Z,12.13
2024-02-18T02:13:03.415Z,8.30
2024-02-18T02:15:30.743Z,11.18
2024-02-18T02:17:58.204Z,10.35
2024-02-18T02:20:25.489Z,11.63
2024-02-18T02:22:52.652Z,12.88
2024-02-18T02:25:19.774Z,10.35
2024-02-18T02:27:50.466Z,11.18
2024-02-18T02:32:44.407Z,10.98
2024-02-18T02:35:11.806Z,10.93
2024-02-18T02:37:40.710Z,6.75
2024-02-18T02:40:09.322Z,10.23
2024-02-18T02:42:36.627Z,9.93
2024-02-18T02:45:04.073Z,12.25
2024-02-18T02:47:31.384Z,10.30
2024-02-18T02:49:58.699Z,9.32
2024-02-18T02:52:25.890Z,11.18
2024-02-18T02:54:55.055Z,7.45
2024-02-18T02:57:22.342Z,8.65
2024-02-18T02:59:49.579Z,10.95
2024-02-18T03:02:16.919Z,10.25
2024-02-18T03:04:44.324Z,9.13
2024-02-18T03:07:11.545Z,11.38
2024-02-18T03:09:38.721Z,7.50
2024-02-18T03:12:06.173Z,9.25
2024-02-18T03:14:33.380Z,7.68
2024-02-18T03:17:00.604Z,10.65
2024-02-18T03:19:27.938Z,10.68
2024-02-18T03:21:55.225Z,8.40
2024-02-18T03:24:22.505Z,9.32
2024-02-18T03:26:49.699Z,7.32
2024-02-18T03:29:16.896Z,8.32
2024-02-18T03:31:44.070Z,8.65
2024-02-18T03:34:11.275Z,9.68
2024-02-18T03:36:38.510Z,8.30
2024-02-18T03:39:06.464Z,8.95
2024-02-18T03:41:33.882Z,9.98
2024-02-18T03:44:00.998Z,10.80
2024-02-18T03:46:31.259Z,8.25
2024-02-18T03:48:58.649Z,7.72
2024-02-18T03:51:25.886Z,4.93
2024-02-18T03:53:54.227Z,8.00
2024-02-18T03:56:24.481Z,9.13
2024-02-18T03:58:54.330Z,9.18
2024-02-18T04:01:21.624Z,6.75
2024-02-18T04:03:48.954Z,6.40
2024-02-18T04:06:16.295Z,8.55
2024-02-18T04:08:43.497Z,9.57
2024-02-18T04:11:10.801Z,6.97
2024-02-18T04:13:38.370Z,9.18
2024-02-18T04:16:06.856Z,8.65
2024-02-18T04:18:34.144Z,9.05
2024-02-18T04:21:01.424Z,6.28
2024-02-18T04:23:28.603Z,7.10
2024-02-18T04:25:55.818Z,8.40
2024-02-18T04:28:23.393Z,10.35
2024-02-18T04:30:50.528Z,6.78
2024-02-18T04:33:17.741Z,6.38
2024-02-18T04:35:45.019Z,7.28
2024-02-18T04:38:12.190Z,9.93
2024-02-18T04:40:39.281Z,7.05
2024-02-18T04:43:06.519Z,5.47
2024-02-18T04:45:33.677Z,9.70
2024-02-18T04:48:01.071Z,7.75
2024-02-18T04:50:28.405Z,9.50
2024-02-18T04:52:55.519Z,7.25
2024-02-18T04:55:22.691Z,8.68
2024-02-18T04:57:49.921Z,7.63
2024-02-18T05:00:17.228Z,5.78
2024-02-18T05:02:46.071Z,6.78
2024-02-18T05:05:13.323Z,6.18
2024-02-18T05:07:40.983Z,7.78
2024-02-18T05:10:08.651Z,5.50
2024-02-18T05:12:35.965Z,4.60
2024-02-18T05:15:05.265Z,5.40
2024-02-18T05:17:32.475Z,6.78
2024-02-18T05:19:59.905Z,4.40
2024-02-18T05:22:27.111Z,5.57
2024-02-18T05:24:54.363Z,6.25
2024-02-18T05:27:21.629Z,7.18
2024-02-18T05:29:49.012Z,7.95
2024-02-18T05:32:16.227Z,5.80
2024-02-18T05:34:43.595Z,8.63
2024-02-18T05:37:10.904Z,7.15
2024-02-18T05:39:38.128Z,5.30
2024-02-18T05:42:07.308Z,8.38
2024-02-18T05:44:34.565Z,7.43
2024-02-18T05:47:01.722Z,7.60
2024-02-18T05:49:28.904Z,7.22
2024-02-18T05:51:56.237Z,7.18
2024-02-18T05:54:24.878Z,9.00
2024-02-18T05:56:52.320Z,7.60
2024-02-18T05:59:19.650Z,7.32
2024-02-18T06:01:46.892Z,9.38
2024-02-18T06:04:14.278Z,7.65
2024-02-18T06:06:41.509Z,7.00
2024-02-18T06:09:08.816Z,7.95
2024-02-18T06:11:38.205Z,6.90
2024-02-18T06:14:05.506Z,10.90
2024-02-18T06:16:32.638Z,8.07
2024-02-18T06:18:59.854Z,5.80
2024-02-18T06:21:27.118Z,5.10
2024-02-18T06:23:57.601Z,3.55
2024-02-18T06:26:25.102Z,7.22
2024-02-18T06:28:52.411Z,6.35
2024-02-18T06:31:19.642Z,7.25
2024-02-18T06:33:50.374Z,4.90
2024-02-18T06:38:45.461Z,4.75
2024-02-18T06:41:12.936Z,4.30
2024-02-18T06:43:40.154Z,6.00
2024-02-18T06:46:11.480Z,6.35
2024-02-18T06:48:40.262Z,8.55
2024-02-18T06:51:08.554Z,11.02
2024-02-18T06:53:35.718Z,5.45
2024-02-18T06:56:02.836Z,5.78
2024-02-18T06:58:29.945Z,5.88
2024-02-18T07:00:57.455Z,5.82
2024-02-18T07:03:24.785Z,7.53
2024-02-18T07:05:51.984Z,9.57
2024-02-18T07:08:19.098Z,7.55
2024-02-18T07:10:46.272Z,6.85
2024-02-18T07:13:13.511Z,6.30
2024-02-18T07:15:40.723Z,5.88
2024-02-18T07:18:08.357Z,8.55
2024-02-18T07:20:35.780Z,5.40
2024-02-18T07:23:03.086Z,6.53
2024-02-18T07:25:30.273Z,4.25
2024-02-18T07:27:57.590Z,6.38
2024-02-18T07:30:24.786Z,5.93
2024-02-18T07:32:52.043Z,7.35
2024-02-18T07:35:19.478Z,6.93
2024-02-18T07:37:47.195Z,5.28
2024-02-18T07:40:14.465Z,8.10
2024-02-18T07:42:44.266Z,11.02
2024-02-18T07:45:11.780Z,6.93
2024-02-18T07:47:39.120Z,3.63
2024-02-18T07:50:08.747Z,8.05
2024-02-18T07:52:35.938Z,7.45
2024-02-18T07:55:03.935Z,6.72
2024-02-18T07:57:31.221Z,6.07
2024-02-18T07:59:58.412Z,6.50
2024-02-18T08:02:27.995Z,6.35
2024-02-18T08:04:55.217Z,6.78
2024-02-18T08:07:24.757Z,4.45
2024-02-18T08:09:52.305Z,7.50
2024-02-18T08:12:19.569Z,6.78
2024-02-18T08:14:46.763Z,11.90
2024-02-18T08:17:13.964Z,7.38
2024-02-18T08:19:41.370Z,6.00
2024-02-18T08:22:08.629Z,6.85
2024-02-18T08:24:35.869Z,6.03
2024-02-18T08:27:03.080Z,5.70
2024-02-18T08:29:30.288Z,6.97
2024-02-18T08:32:00.900Z,6.40
2024-02-18T08:34:28.062Z,6.65
2024-02-18T08:36:55.421Z,6.88
2024-02-18T08:39:25.508Z,7.20
2024-02-18T08:41:54.000Z,6.63
2024-02-18T08:44:21.201Z,6.00
2024-02-18T08:46:51.058Z,9.07
2024-02-18T08:49:18.464Z,6.82
2024-02-18T08:51:45.793Z,6.72
2024-02-18T08:54:12.985Z,7.57
2024-02-18T08:56:40.150Z,5.03
2024-02-18T08:59:08.104Z,7.78
2024-02-18T09:01:35.519Z,7.32
2024-02-18T09:04:03.020Z,5.20
2024-02-18T09:06:30.456Z,4.32
2024-02-18T09:08:57.630Z,6.50
2024-02-18T09:11:25.118Z,4.80
2024-02-18T09:13:52.348Z,3.92
2024-02-18T09:16:19.675Z,9.40
2024-02-18T09:18:47.574Z,5.50
2024-02-18T09:21:14.870Z,6.13
2024-02-18T09:23:42.043Z,4.93
2024-02-18T09:26:12.664Z,7.75
2024-02-18T09:28:39.892Z,6.07
2024-02-18T09:31:09.676Z,7.40
2024-02-18T09:33:37.179Z,5.07
2024-02-18T09:36:04.472Z,8.07
2024-02-18T09:38:31.789Z,5.82
2024-02-18T09:40:58.943Z,6.45
2024-02-18T09:43:28.596Z,5.45
2024-02-18T09:45:56.800Z,3.90
2024-02-18T09:48:24.130Z,6.20
2024-02-18T09:50:51.398Z,4.47
2024-02-18T09:53:19.096Z,7.72
2024-02-18T09:55:47.997Z,6.15
2024-02-18T09:58:16.141Z,5.93
2024-02-18T10:00:44.461Z,6.38
2024-02-18T10:03:11.859Z,5.35
2024-02-18T10:05:39.141Z,6.57
2024-02-18T10:08:06.958Z,8.82
2024-02-18T10:10:34.806Z,4.25
2024-02-18T10:13:06.405Z,7.32
2024-02-18T10:15:34.060Z,7.10
2024-02-18T10:18:01.769Z,6.93
2024-02-18T10:20:29.605Z,3.80
2024-02-18T10:22:56.840Z,7.80
2024-02-18T10:25:24.092Z,6.03
2024-02-18T10:27:51.355Z,7.53
2024-02-18T10:30:18.775Z,5.07
2024-02-18T10:32:45.909Z,4.70
2024-02-18T10:35:13.273Z,8.57
2024-02-18T10:37:41.764Z,7.95
2024-02-18T10:40:11.748Z,8.95
2024-02-18T10:42:41.545Z,6.30
2024-02-18T10:45:09.211Z,9.80
2024-02-18T10:47:38.147Z,7.70
2024-02-18T10:50:08.380Z,9.38
2024-02-18T10:52:42.875Z,7.70
2024-02-18T10:55:18.756Z,9.95
2024-02-18T10:57:49.956Z,11.60
2024-02-18T11:00:21.162Z,10.93
2024-02-18T11:03:00.794Z,8.95
2024-02-18T11:05:33.697Z,10.02
2024-02-18T11:08:02.005Z,6.63
2024-02-18T11:10:30.054Z,11.13
2024-02-18T11:12:57.900Z,3.85
2024-02-18T11:15:25.113Z,7.88
2024-02-18T11:17:52.951Z,9.55
2024-02-18T11:20:21.168Z,8.60
2024-02-18T11:22:48.901Z,7.10
2024-02-18T11:25:18.748Z,8.90
2024-02-18T11:27:46.154Z,9.35
2024-02-18T11:30:13.634Z,5.65
2024-02-18T11:32:40.866Z,8.73
2024-02-18T11:35:09.363Z,8.75
2024-02-18T11:37:37.582Z,6.90
2024-02-18T11:40:12.871Z,6.32
2024-02-18T11:42:41.082Z,4.63
2024-02-18T11:45:10.389Z,6.97
2024-02-18T11:47:37.984Z,9.00
2024-02-18T11:50:08.499Z,5.78
2024-02-18T11:52:35.955Z,8.18
2024-02-18T11:55:03.588Z,7.20
2024-02-18T11:57:30.826Z,7.25
2024-02-18T11:59:58.247Z,6.60
2024-02-18T12:02:25.386Z,6.85
2024-02-18T12:04:52.711Z,5.30
2024-02-18T12:07:20.138Z,8.55
2024-02-18T12:09:47.513Z,8.85
2024-02-18T12:12:14.639Z,7.75
2024-02-18T12:14:50.918Z,9.13
2024-02-18T12:17:18.394Z,6.53
2024-02-18T12:19:46.945Z,6.55
2024-02-18T12:22:23.963Z,6.38
2024-02-18T12:24:51.601Z,6.13
2024-02-18T12:27:20.105Z,6.22
2024-02-18T12:29:47.808Z,5.93
2024-02-18T12:32:15.153Z,5.18
2024-02-18T12:34:43.337Z,4.93
2024-02-18T12:37:26.733Z,7.30
2024-02-18T12:39:58.148Z,6.95
2024-02-18T12:42:29.003Z,7.75
2024-02-18T12:47:43.177Z,7.82
2024-02-18T12:50:11.753Z,5.60
2024-02-18T12:52:41.714Z,6.38
2024-02-18T12:55:09.161Z,5.53
2024-02-18T12:57:36.482Z,5.07
2024-02-18T13:00:08.317Z,4.63
2024-02-18T13:02:35.984Z,6.90
2024-02-18T13:05:04.256Z,8.35
2024-02-18T13:07:32.245Z,6.32
2024-02-18T13:09:59.589Z,6.45
2024-02-18T13:12:27.842Z,4.07
2024-02-18T13:14:55.064Z,5.72
2024-02-18T13:17:22.358Z,6.13
2024-02-18T13:19:49.641Z,3.10
2024-02-18T13:22:17.369Z,5.47
2024-02-18T13:24:44.670Z,6.35
2024-02-18T13:27:11.871Z,5.30
2024-02-18T13:29:40.346Z,3.63
2024-02-18T13:32:07.517Z,4.72
2024-02-18T13:34:35.417Z,3.97
2024-02-18T13:37:03.732Z,6.07
2024-02-18T13:39:31.083Z,4.65
2024-02-18T13:41:59.626Z,3.35
2024-02-18T13:44:28.060Z,5.47
2024-02-18T13:46:56.106Z,3.00
2024-02-18T13:49:23.655Z,4.43
2024-02-18T13:51:51.605Z,5.40
2024-02-18T13:54:19.060Z,5.22
2024-02-18T13:56:46.914Z,2.70
2024-02-18T13:59:14.066Z,3.70
2024-02-18T14:01:42.446Z,6.20
2024-02-18T14:04:09.944Z,12.48
2024-02-18T14:06:37.338Z,3.70
2024-02-18T14:09:07.539Z,4.25
2024-02-18T14:11:34.731Z,2.33
2024-02-18T14:14:01.892Z,5.00
2024-02-18T14:16:36.458Z,3.42
2024-02-18T14:19:04.479Z,2.58
2024-02-18T14:21:32.382Z,4.22
2024-02-18T14:23:59.807Z,3.65
2024-02-18T14:26:27.039Z,4.35
2024-02-18T14:28:55.415Z,2.78
2024-02-18T14:31:22.646Z,4.60
2024-02-18T14:33:49.939Z,2.35
2024-02-18T14:36:18.610Z,3.22
2024-02-18T14:38:45.837Z,2.22
2024-02-18T14:41:12.990Z,2.40
2024-02-18T14:43:41.417Z,3.08
2024-02-18T14:46:14.802Z,3.78
2024-02-18T14:48:42.236Z,2.72
2024-02-18T14:51:12.437Z,4.28
2024-02-18T14:53:51.234Z,3.42
2024-02-18T14:56:21.499Z,3.53
2024-02-18T14:58:49.479Z,3.03
2024-02-18T15:01:16.807Z,3.47
2024-02-18T15:03:44.088Z,3.30
2024-02-18T15:06:12.958Z,4.40
2024-02-18T15:08:40.288Z,2.97
2024-02-18T15:11:07.417Z,5.30
2024-02-18T15:13:34.584Z,2.90
2024-02-18T15:16:01.808Z,4.20
2024-02-18T15:18:29.166Z,3.78
2024-02-18T15:20:56.917Z,4.43
2024-02-18T15:23:24.316Z,5.28
2024-02-18T15:25:52.735Z,4.80
2024-02-18T15:28:20.540Z,4.13
2024-02-18T15:30:47.792Z,4.20
2024-02-18T15:33:15.088Z,2.92
2024-02-18T15:35:45.373Z,3.45
2024-02-18T15:38:12.572Z,4.97
2024-02-18T15:40:39.797Z,4.20
2024-02-18T15:43:07.445Z,4.45
2024-02-18T15:45:36.055Z,3.85
2024-02-18T15:48:03.535Z,6.20
2024-02-18T15:50:30.816Z,4.43
2024-02-18T15:52:59.983Z,6.57
2024-02-18T15:55:29.419Z,4.70
2024-02-18T15:57:58.221Z,8.95
2024-02-18T16:00:25.401Z,3.95
2024-02-18T16:02:53.395Z,8.57
2024-02-18T16:05:20.657Z,2.85
2024-02-18T16:07:47.891Z,6.35
2024-02-18T16:10:16.204Z,3.15
2024-02-18T16:12:43.598Z,1.98
2024-02-18T16:15:10.866Z,2.80
2024-02-18T16:17:38.114Z,1.60
2024-02-18T16:20:05.567Z,3.28
2024-02-18T16:22:32.777Z,0.55
2024-02-18T16:24:59.944Z,1.60
2024-02-18T16:27:27.428Z,1.23
2024-02-18T16:29:54.606Z,0.95
2024-02-18T16:32:23.704Z,2.20
2024-02-18T16:34:51.025Z,0.77
2024-02-18T16:37:18.350Z,3.10
2024-02-18T16:39:46.166Z,1.15
2024-02-18T16:42:13.642Z,3.50
2024-02-18T16:44:41.008Z,6.53
2024-02-18T16:47:08.198Z,4.25
2024-02-18T16:49:35.365Z,5.53
2024-02-18T16:52:02.675Z,5.03
2024-02-18T16:54:29.936Z,3.83
2024-02-18T16:56:57.557Z,6.60
2024-02-18T16:59:24.898Z,6.53
2024-02-18T17:01:53.255Z,7.13
2024-02-18T17:04:20.517Z,7.55
2024-02-18T17:06:47.757Z,9.63
2024-02-18T17:09:15.345Z,9.98
2024-02-18T17:11:42.568Z,5.78
2024-02-18T17:14:09.754Z,6.63
2024-02-18T17:16:37.822Z,9.60
2024-02-18T17:19:08.615Z,4.20
2024-02-18T17:21:35.996Z,6.15
2024-02-18T17:24:04.391Z,6.50
2024-02-18T17:26:34.777Z,7.20
2024-02-18T17:29:14.214Z,6.72
2024-02-18T17:31:41.422Z,7.05
2024-02-18T17:34:12.231Z,12.80
2024-02-18T17:36:39.813Z,6.47
2024-02-18T17:39:09.589Z,6.90
2024-02-18T17:41:37.034Z,7.32
2024-02-18T17:44:04.275Z,9.82
2024-02-18T17:46:33.704Z,6.03
2024-02-18T17:49:01.257Z,4.93
2024-02-18T17:51:35.549Z,5.30
2024-02-18T17:54:03.412Z,6.18
2024-02-18T17:56:34.358Z,3.60
2024-02-18T17:59:02.013Z,2.83
2024-02-18T18:01:29.339Z,3.28
2024-02-18T18:03:57.198Z,4.10
2024-02-18T18:06:24.480Z,5.72
2024-02-18T18:08:51.933Z,9.82
2024-02-18T18:11:19.211Z,7.00
2024-02-18T18:13:46.644Z,8.07
2024-02-18T18:16:13.945Z,9.75
2024-02-18T18:18:41.182Z,6.45
2024-02-18T18:21:10.968Z,7.13
2024-02-18T18:23:39.290Z,10.05
2024-02-18T18:26:06.922Z,11.80
2024-02-18T18:28:34.486Z,9.27
2024-02-18T18:31:01.794Z,11.85
2024-02-18T18:33:29.081Z,11.68
2024-02-18T18:35:56.488Z,7.93
2024-02-18T18:38:26.480Z,10.45
2024-02-18T18:40:54.088Z,15.88
2024-02-18T18:43:21.481Z,10.93
2024-02-18T18:45:48.842Z,9.20
2024-02-18T18:48:16.124Z,11.60
2024-02-18T18:50:45.785Z,9.45
2024-02-18T18:53:13.193Z,7.80
2024-02-18T18:55:40.333Z,6.88
2024-02-18T18:58:09.080Z,8.75
2024-02-18T19:00:36.849Z,8.48
2024-02-18T19:03:04.060Z,4.28
2024-02-18T19:05:31.414Z,6.97
2024-02-18T19:07:58.762Z,8.05
2024-02-18T19:10:25.926Z,8.32
2024-02-18T19:12:53.170Z,5.82
2024-02-18T19:15:21.621Z,8.00
2024-02-18T19:17:49.102Z,8.30
2024-02-18T19:20:16.604Z,5.28
2024-02-18T19:22:43.730Z,6.15
2024-02-18T19:25:11.478Z,8.13
2024-02-18T19:27:38.817Z,10.15
2024-02-18T19:30:10.073Z,8.15
2024-02-18T19:32:37.240Z,6.60
2024-02-18T19:35:04.717Z,11.73
2024-02-18T19:37:32.638Z,5.65
2024-02-18T19:40:01.074Z,3.08
2024-02-18T19:42:32.863Z,4.47
2024-02-18T19:45:00.636Z,9.32
2024-02-18T19:47:28.447Z,7.63
2024-02-18T19:49:55.919Z,9.43
2024-02-18T19:52:23.109Z,6.78
2024-02-18T19:54:50.284Z,9.05
2024-02-18T19:57:17.412Z,5.68
2024-02-18T19:59:47.150Z,6.63
2024-02-18T20:02:15.005Z,5.90
2024-02-18T20:04:42.362Z,7.50
2024-02-18T20:07:09.635Z,7.57
2024-02-18T20:09:37.850Z,6.82
2024-02-18T20:12:05.258Z,5.03
2024-02-18T20:14:32.476Z,8.02
2024-02-18T20:16:59.705Z,7.00
2024-02-18T20:19:27.018Z,3.78
2024-02-18T20:21:55.194Z,7.78
2024-02-18T20:24:22.698Z,5.10
2024-02-18T20:26:49.857Z,4.68
2024-02-18T20:29:17.018Z,6.70
2024-02-18T20:31:44.264Z,7.10
2024-02-18T20:34:11.618Z,5.20
2024-02-18T20:36:40.274Z,8.80
2024-02-18T20:39:09.406Z,5.40
2024-02-18T20:41:36.804Z,10.07
2024-02-18T20:44:04.025Z,12.05
2024-02-18T20:46:31.362Z,11.48
2024-02-18T20:48:58.724Z,12.10
2024-02-18T20:51:25.944Z,14.55
2024-02-18T20:53:54.852Z,11.88
2024-02-18T20:56:22.104Z,10.57
2024-02-18T20:58:49.371Z,12.13
2024-02-18T21:01:16.698Z,14.43
2024-02-18T21:03:43.947Z,13.52
2024-02-18T21:06:11.330Z,16.40
2024-02-18T21:08:38.627Z,17.30
2024-02-18T21:11:07.324Z,12.43
2024-02-18T21:13:34.680Z,18.75
2024-02-18T21:16:02.057Z,22.95
2024-02-18T21:18:29.249Z,18.20
2024-02-18T21:20:56.539Z,12.90
2024-02-18T21:23:23.982Z,14.63
2024-02-18T21:25:51.254Z,11.40
2024-02-18T21:28:20.245Z,18.15
2024-02-18T21:30:47.653Z,18.40
2024-02-18T21:33:15.526Z,17.05
2024-02-18T21:35:42.806Z,12.55
2024-02-18T21:38:09.942Z,17.77
2024-02-18T21:40:37.182Z,18.17
2024-02-18T21:43:04.562Z,12.32
2024-02-18T21:45:31.875Z,9.15
2024-02-18T21:47:59.079Z,18.33
2024-02-18T21:50:26.395Z,15.52
2024-02-18T21:52:55.265Z,14.70
2024-02-18T21:55:22.563Z,13.07
2024-02-18T21:57:50.229Z,10.35
2024-02-18T22:00:18.036Z,10.88
2024-02-18T22:02:45.342Z,12.55
2024-02-18T22:05:13.519Z,11.85
2024-02-18T22:07:40.786Z,13.68
2024-02-18T22:10:08.425Z,19.20
2024-02-18T22:12:35.682Z,18.20
2024-02-18T22:15:02.876Z,10.68
2024-02-18T22:17:30.245Z,10.73
2024-02-18T22:19:57.556Z,10.38
2024-02-18T22:22:24.824Z,14.52
2024-02-18T22:24:52.040Z,11.18
2024-02-18T22:27:19.267Z,13.73
2024-02-18T22:29:47.274Z,13.15
2024-02-18T22:32:14.673Z,11.07
2024-02-18T22:34:41.894Z,11.50
2024-02-18T22:37:11.435Z,14.75
2024-02-18T22:39:40.516Z,9.02
2024-02-18T22:42:08.232Z,12.60
2024-02-18T22:44:46.164Z,14.48
2024-02-18T22:47:13.409Z,17.30
2024-02-18T22:49:40.692Z,17.00
2024-02-18T22:52:08.007Z,8.63
2024-02-18T22:54:35.206Z,10.02
2024-02-18T22:57:02.397Z,16.02
2024-02-18T22:59:29.485Z,13.00
2024-02-18T23:01:56.749Z,13.25
2024-02-18T23:04:23.989Z,9.23
2024-02-18T23:06:51.285Z,7.22
2024-02-18T23:09:18.508Z,8.80
2024-02-18T23:11:45.629Z,10.20
2024-02-18T23:14:12.846Z,4.97
2024-02-18T23:16:40.440Z,13.15
2024-02-18T23:19:07.842Z,14.57
2024-02-18T23:21:35.090Z,18.90
2024-02-18T23:24:02.370Z,21.50
2024-02-18T23:26:29.620Z,11.88
2024-02-18T23:28:56.881Z,11.25
2024-02-18T23:31:24.258Z,9.88
2024-02-18T23:33:51.709Z,13.77
2024-02-18T23:36:18.999Z,19.20
2024-02-18T23:38:46.104Z,12.52
2024-02-18T23:41:13.658Z,13.02
2024-02-18T23:43:41.381Z,11.68
2024-02-18T23:46:09.185Z,6.43
2024-02-18T23:48:36.810Z,11.57
2024-02-18T23:51:04.504Z,16.85
2024-02-18T23:53:31.719Z,13.48
2024-02-18T23:55:59.095Z,9.75
2024-02-18T23:58:26.278Z,12.13
