createdAt,value
2018-12-03T00:00:55.493Z,2.40
2018-12-03T00:05:48.884Z,1.70
2018-12-03T00:10:42.282Z,1.97
2018-12-03T00:15:35.919Z,2.20
2018-12-03T00:20:29.045Z,2.17
2018-12-03T00:25:22.434Z,2.03
2018-12-03T00:30:15.837Z,2.20
2018-12-03T00:35:11.999Z,1.83
2018-12-03T00:40:05.804Z,1.93
2018-12-03T00:44:59.177Z,2.17
2018-12-03T00:49:52.599Z,2.20
2018-12-03T00:54:45.972Z,2.47
2018-12-03T00:59:39.383Z,2.30
2018-12-03T01:04:32.768Z,2.00
2018-12-03T01:09:26.160Z,2.30
2018-12-03T01:14:19.548Z,2.67
2018-12-03T01:19:12.957Z,2.33
2018-12-03T01:24:06.396Z,2.03
2018-12-03T01:28:59.780Z,2.40
2018-12-03T01:33:53.206Z,2.30
2018-12-03T01:38:46.595Z,1.97
2018-12-03T01:43:39.976Z,2.20
2018-12-03T01:48:33.347Z,2.10
2018-12-03T01:53:26.754Z,2.43
2018-12-03T01:58:20.146Z,2.43
2018-12-03T02:03:15.692Z,2.07
2018-12-03T02:08:09.101Z,2.27
2018-12-03T02:13:02.921Z,2.10
2018-12-03T02:17:56.373Z,2.57
2018-12-03T02:22:49.769Z,2.13
2018-12-03T02:27:43.149Z,2.00
2018-12-03T02:32:36.869Z,2.20
2018-12-03T02:37:30.279Z,2.43
2018-12-03T02:42:23.695Z,2.90
2018-12-03T02:47:17.077Z,2.50
2018-12-03T02:52:10.651Z,2.10
2018-12-03T02:57:04.088Z,2.77
2018-12-03T03:01:57.517Z,2.63
2018-12-03T03:06:50.944Z,2.30
2018-12-03T03:11:44.363Z,2.37
2018-12-03T03:16:37.786Z,2.47
2018-12-03T03:21:31.232Z,2.23
2018-12-03T03:26:24.632Z,2.37
2018-12-03T03:31:18.014Z,2.73
2018-12-03T03:36:11.428Z,2.10
2018-12-03T03:41:04.835Z,2.13
2018-12-03T03:45:58.238Z,2.70
2018-12-03T03:50:51.620Z,2.47
2018-12-03T03:55:44.998Z,2.20
2018-12-03T04:00:38.396Z,2.40
2018-12-03T04:05:31.834Z,2.53
2018-12-03T04:10:25.283Z,1.60
2018-12-03T04:21:24.608Z,2.07
2018-12-03T04:26:18.017Z,2.17
2018-12-03T04:31:11.433Z,2.10
2018-12-03T04:36:05.009Z,1.97
2018-12-03T04:40:58.419Z,1.70
2018-12-03T04:45:51.792Z,2.37
2018-12-03T04:50:45.191Z,2.10
2018-12-03T04:55:38.636Z,1.70
2018-12-03T05:00:32.040Z,2.50
2018-12-03T05:05:25.446Z,2.30
2018-12-03T05:10:19.402Z,2.40
2018-12-03T05:15:13.035Z,2.23
2018-12-03T05:20:07.570Z,1.93
2018-12-03T05:25:00.999Z,2.60
2018-12-03T05:29:54.480Z,2.13
2018-12-03T05:40:50.734Z,2.23
2018-12-03T05:45:44.097Z,2.60
2018-12-03T05:50:37.485Z,2.47
2018-12-03T05:55:30.911Z,2.97
2018-12-03T06:00:24.850Z,2.67
2018-12-03T06:05:18.225Z,2.53
2018-12-03T06:10:12.378Z,2.50
2018-12-03T06:15:07.337Z,2.77
2018-12-03T06:20:02.542Z,2.63
2018-12-03T06:24:55.983Z,2.67
2018-12-03T06:29:49.412Z,2.67
2018-12-03T06:34:42.880Z,2.03
2018-12-03T06:39:36.277Z,2.73
2018-12-03T06:44:29.786Z,2.63
2018-12-03T06:49:23.184Z,2.50
2018-12-03T07:00:16.915Z,2.87
2018-12-03T07:05:10.712Z,2.57
2018-12-03T07:10:05.618Z,2.33
2018-12-03T07:14:59.074Z,2.57
2018-12-03T07:19:52.609Z,2.70
2018-12-03T07:24:45.993Z,2.37
2018-12-03T07:29:39.392Z,2.87
2018-12-03T07:34:32.827Z,2.43
2018-12-03T07:45:32.069Z,2.57
2018-12-03T07:50:25.627Z,2.93
2018-12-03T07:55:22.600Z,3.10
2018-12-03T08:00:16.934Z,2.57
2018-12-03T08:05:10.698Z,3.50
2018-12-03T08:10:04.937Z,2.63
2018-12-03T08:14:58.333Z,2.50
2018-12-03T08:19:51.822Z,3.80
2018-12-03T08:24:45.230Z,2.87
2018-12-03T08:29:38.654Z,2.37
2018-12-03T08:34:32.024Z,2.87
2018-12-03T08:39:25.428Z,2.97
2018-12-03T08:44:18.818Z,3.27
2018-12-03T08:49:12.238Z,3.00
2018-12-03T08:54:05.910Z,2.73
2018-12-03T08:58:59.304Z,2.77
2018-12-03T09:04:02.694Z,3.00
2018-12-03T09:08:56.059Z,2.70
2018-12-03T09:13:49.467Z,2.67
2018-12-03T09:18:42.861Z,3.13
2018-12-03T09:23:36.573Z,3.07
2018-12-03T09:28:29.989Z,3.33
2018-12-03T09:33:23.383Z,2.60
2018-12-03T09:38:16.756Z,3.00
2018-12-03T09:43:10.187Z,2.67
2018-12-03T09:48:03.955Z,3.07
2018-12-03T09:52:57.390Z,3.37
2018-12-03T09:58:10.298Z,2.67
2018-12-03T10:03:07.411Z,3.17
2018-12-03T10:08:01.656Z,3.87
2018-12-03T10:12:55.759Z,3.77
2018-12-03T10:17:49.859Z,3.13
2018-12-03T10:22:47.262Z,3.63
2018-12-03T10:27:40.943Z,3.90
2018-12-03T10:32:34.380Z,2.80
2018-12-03T10:37:27.775Z,4.37
2018-12-03T10:48:27.337Z,2.97
2018-12-03T10:53:24.655Z,3.10
2018-12-03T10:58:18.120Z,3.47
2018-12-03T11:03:33.985Z,2.90
2018-12-03T11:08:27.465Z,3.70
2018-12-03T11:13:20.865Z,2.83
2018-12-03T11:18:14.273Z,3.70
2018-12-03T11:23:08.178Z,3.50
2018-12-03T11:28:02.674Z,3.63
2018-12-03T11:32:59.004Z,3.57
2018-12-03T11:37:53.567Z,3.47
2018-12-03T11:42:46.954Z,3.00
2018-12-03T11:53:46.268Z,4.23
2018-12-03T11:58:39.705Z,3.70
2018-12-03T12:03:33.158Z,3.70
2018-12-03T12:08:26.630Z,3.50
2018-12-03T12:13:20.060Z,2.73
2018-12-03T12:18:13.458Z,3.40
2018-12-03T12:23:06.920Z,4.07
2018-12-03T12:28:00.326Z,3.60
2018-12-03T12:32:53.785Z,3.80
2018-12-03T12:37:47.220Z,3.03
2018-12-03T12:42:40.987Z,3.00
2018-12-03T12:47:34.382Z,3.67
2018-12-03T12:52:27.793Z,3.13
2018-12-03T12:57:21.206Z,4.17
2018-12-03T13:02:15.035Z,2.83
2018-12-03T13:07:08.415Z,3.30
2018-12-03T13:12:04.033Z,3.47
2018-12-03T13:16:57.541Z,3.30
2018-12-03T13:21:50.935Z,3.77
2018-12-03T13:26:44.405Z,3.10
2018-12-03T13:31:37.814Z,3.20
2018-12-03T13:36:33.178Z,3.80
2018-12-03T13:53:26.068Z,3.53
2018-12-03T13:58:19.437Z,3.63
2018-12-03T14:03:17.072Z,3.33
2018-12-03T14:08:17.466Z,4.03
2018-12-03T14:13:13.351Z,3.50
2018-12-03T14:18:20.972Z,3.93
2018-12-03T14:23:15.493Z,3.83
2018-12-03T14:28:08.878Z,4.30
2018-12-03T14:33:02.306Z,3.80
2018-12-03T14:37:55.708Z,3.50
2018-12-03T14:42:49.097Z,3.40
2018-12-03T14:53:48.717Z,3.77
2018-12-03T14:58:42.112Z,3.93
2018-12-03T15:03:35.538Z,4.13
2018-12-03T15:08:28.932Z,4.13
2018-12-03T15:13:23.321Z,3.87
2018-12-03T15:18:15.716Z,3.90
2018-12-03T15:23:09.151Z,3.40
2018-12-03T15:28:02.556Z,3.77
2018-12-03T15:32:55.951Z,4.00
2018-12-03T15:37:49.447Z,4.00
2018-12-03T15:42:48.583Z,3.07
2018-12-03T15:47:42.004Z,3.40
2018-12-03T15:52:35.455Z,3.63
2018-12-03T15:57:28.889Z,4.10
2018-12-03T16:02:22.360Z,3.87
2018-12-03T16:07:15.761Z,3.83
2018-12-03T16:12:09.223Z,3.60
2018-12-03T16:17:02.643Z,3.50
2018-12-03T16:21:56.116Z,4.03
2018-12-03T16:26:49.519Z,3.87
2018-12-03T16:31:42.980Z,4.73
2018-12-03T16:36:36.397Z,4.37
2018-12-03T16:41:29.834Z,4.13
2018-12-03T16:46:23.282Z,3.57
2018-12-03T16:51:16.685Z,3.87
2018-12-03T16:56:10.138Z,3.97
2018-12-03T17:01:03.542Z,3.87
2018-12-03T17:05:56.949Z,3.87
2018-12-03T17:10:50.388Z,4.03
2018-12-03T17:15:43.811Z,4.17
2018-12-03T17:20:45.331Z,3.07
2018-12-03T17:25:38.730Z,4.20
2018-12-03T17:30:32.181Z,3.50
2018-12-03T17:35:25.572Z,4.17
2018-12-03T17:40:18.965Z,3.30
2018-12-03T17:45:12.846Z,4.07
2018-12-03T17:50:06.373Z,3.70
2018-12-03T17:54:59.843Z,3.90
2018-12-03T17:59:53.430Z,3.93
2018-12-03T18:04:46.996Z,4.07
2018-12-03T18:09:40.714Z,3.60
2018-12-03T18:14:34.093Z,3.20
2018-12-03T18:19:27.532Z,3.10
2018-12-03T18:24:21.018Z,3.10
2018-12-03T18:29:14.416Z,3.03
2018-12-03T18:34:07.839Z,3.20
2018-12-03T18:39:03.674Z,2.67
2018-12-03T18:43:57.085Z,2.80
2018-12-03T18:48:53.193Z,3.03
2018-12-03T18:53:46.608Z,2.80
2018-12-03T18:58:41.701Z,3.27
2018-12-03T19:03:35.061Z,3.43
2018-12-03T19:08:28.483Z,3.50
2018-12-03T19:13:21.892Z,3.30
2018-12-03T19:18:15.399Z,3.20
2018-12-03T19:23:08.812Z,2.97
2018-12-03T19:28:03.615Z,2.47
2018-12-03T19:32:57.069Z,3.10
2018-12-03T19:37:56.472Z,2.57
2018-12-03T19:42:49.859Z,2.90
2018-12-03T19:47:43.251Z,2.43
2018-12-03T19:52:37.058Z,2.50
2018-12-03T19:57:31.762Z,2.70
2018-12-03T20:02:25.172Z,2.50
2018-12-03T20:07:18.584Z,2.97
2018-12-03T20:12:12.034Z,2.40
2018-12-03T20:17:05.441Z,2.70
2018-12-03T20:21:58.866Z,2.70
2018-12-03T20:27:00.949Z,1.97
2018-12-03T20:31:57.428Z,2.43
2018-12-03T20:37:16.319Z,2.43
2018-12-03T20:42:09.702Z,2.50
2018-12-03T20:47:14.511Z,2.60
2018-12-03T20:52:15.606Z,2.53
2018-12-03T20:57:09.109Z,1.93
2018-12-03T21:02:03.336Z,2.37
2018-12-03T21:06:56.747Z,2.43
2018-12-03T21:11:50.130Z,2.13
2018-12-03T21:16:43.557Z,2.73
2018-12-03T21:21:36.970Z,2.10
2018-12-03T21:26:30.351Z,2.33
2018-12-03T21:31:23.784Z,2.17
2018-12-03T21:36:17.180Z,2.37
2018-12-03T21:41:10.596Z,1.95
2018-12-03T21:46:03.975Z,1.90
2018-12-03T21:50:58.210Z,2.40
2018-12-03T21:55:51.636Z,2.27
2018-12-03T22:00:45.020Z,2.17
2018-12-03T22:05:38.421Z,1.80
2018-12-03T22:10:31.819Z,2.00
2018-12-03T22:15:25.206Z,1.83
2018-12-03T22:20:18.636Z,1.90
2018-12-03T22:25:12.025Z,1.87
2018-12-03T22:30:07.135Z,2.47
2018-12-03T22:35:00.541Z,2.03
2018-12-03T22:39:54.150Z,2.33
2018-12-03T22:44:47.501Z,1.90
2018-12-03T22:49:41.020Z,1.60
2018-12-03T23:00:40.237Z,1.70
2018-12-03T23:05:33.605Z,1.73
2018-12-03T23:10:26.977Z,1.70
2018-12-03T23:15:20.389Z,1.60
2018-12-03T23:20:13.760Z,2.10
2018-12-03T23:25:07.314Z,1.70
2018-12-03T23:30:00.946Z,2.30
2018-12-03T23:34:54.312Z,1.67
2018-12-03T23:39:47.715Z,1.63
2018-12-03T23:44:41.100Z,1.77
2018-12-03T23:49:34.589Z,1.63
2018-12-03T23:54:27.964Z,1.43
2018-12-03T23:59:21.331Z,1.70
