createdAt,value
2023-05-09T00:01:21.827Z,17.60
2023-05-09T00:03:52.364Z,15.93
2023-05-09T00:06:20.694Z,16.07
2023-05-09T00:08:50.182Z,14.70
2023-05-09T00:11:18.363Z,15.40
2023-05-09T00:13:47.205Z,14.87
2023-05-09T00:16:15.968Z,15.80
2023-05-09T00:18:44.297Z,15.10
2023-05-09T00:21:12.614Z,15.27
2023-05-09T00:23:41.445Z,14.87
2023-05-09T00:26:11.121Z,14.50
2023-05-09T00:28:42.409Z,13.50
2023-05-09T00:31:10.534Z,14.80
2023-05-09T00:33:38.647Z,14.27
2023-05-09T00:36:07.316Z,15.63
2023-05-09T00:38:35.448Z,15.57
2023-05-09T00:41:03.698Z,15.30
2023-05-09T00:43:33.294Z,14.27
2023-05-09T00:46:01.529Z,14.07
2023-05-09T01:05:21.763Z,13.73
2023-05-09T01:07:58.595Z,13.23
2023-05-09T01:14:15.140Z,14.17
2023-05-09T01:16:48.608Z,13.10
2023-05-09T01:19:53.184Z,14.23
2023-05-09T01:22:24.070Z,12.37
2023-05-09T01:25:08.091Z,13.13
2023-05-09T01:27:45.495Z,12.17
2023-05-09T01:30:17.230Z,11.73
2023-05-09T01:32:50.120Z,13.63
2023-05-09T01:35:19.375Z,14.00
2023-05-09T01:37:50.933Z,13.50
2023-05-09T01:40:21.927Z,13.80
2023-05-09T01:42:53.593Z,13.47
2023-05-09T01:45:24.823Z,13.47
2023-05-09T01:47:54.317Z,14.13
2023-05-09T01:50:24.037Z,13.20
2023-05-09T01:52:56.874Z,12.60
2023-05-09T01:55:28.189Z,13.47
2023-05-09T01:57:58.798Z,13.20
2023-05-09T02:00:29.153Z,14.30
2023-05-09T02:02:58.890Z,12.77
2023-05-09T02:05:30.063Z,12.73
2023-05-09T02:07:59.548Z,12.43
2023-05-09T02:10:29.677Z,14.13
2023-05-09T02:12:59.259Z,14.10
2023-05-09T02:15:30.316Z,13.30
2023-05-09T02:17:58.643Z,15.20
2023-05-09T02:20:26.795Z,14.50
2023-05-09T02:22:55.005Z,15.23
2023-05-09T02:25:23.360Z,15.87
2023-05-09T02:27:53.270Z,14.17
2023-05-09T02:30:25.368Z,16.43
2023-05-09T02:33:00.567Z,17.37
2023-05-09T02:35:30.114Z,16.03
2023-05-09T02:38:01.069Z,15.87
2023-05-09T02:40:31.740Z,16.50
2023-05-09T02:42:59.869Z,17.47
2023-05-09T02:45:29.271Z,16.73
2023-05-09T02:47:59.138Z,17.30
2023-05-09T02:50:27.684Z,17.57
2023-05-09T02:52:55.844Z,17.43
2023-05-09T02:55:24.080Z,18.00
2023-05-09T02:58:01.861Z,19.60
2023-05-09T03:00:38.045Z,16.73
2023-05-09T03:03:08.974Z,18.27
2023-05-09T03:05:37.185Z,16.87
2023-05-09T03:08:05.730Z,18.10
2023-05-09T03:10:35.891Z,16.57
2023-05-09T03:13:04.262Z,17.63
2023-05-09T03:15:32.632Z,17.27
2023-05-09T03:18:01.699Z,18.10
2023-05-09T03:20:32.080Z,18.10
2023-05-09T03:23:00.589Z,18.77
2023-05-09T03:25:28.736Z,18.53
2023-05-09T03:27:56.886Z,18.57
2023-05-09T03:30:26.552Z,20.47
2023-05-09T03:32:57.272Z,20.40
2023-05-09T03:35:25.544Z,17.97
2023-05-09T03:37:56.699Z,18.77
2023-05-09T03:40:24.865Z,17.60
2023-05-09T03:43:04.506Z,17.93
2023-05-09T03:45:32.842Z,15.63
2023-05-09T03:48:01.405Z,15.83
2023-05-09T03:50:30.481Z,17.17
2023-05-09T03:53:01.515Z,16.13
2023-05-09T03:55:30.046Z,15.83
2023-05-09T03:57:58.917Z,15.57
2023-05-09T04:00:27.397Z,16.73
2023-05-09T04:03:05.294Z,16.83
2023-05-09T04:05:39.135Z,16.03
2023-05-09T04:08:11.352Z,16.03
2023-05-09T04:10:39.520Z,14.73
2023-05-09T04:13:08.230Z,15.30
2023-05-09T04:15:37.183Z,14.13
2023-05-09T04:18:06.114Z,15.37
2023-05-09T04:20:34.547Z,15.63
2023-05-09T04:23:03.393Z,15.00
2023-05-09T04:25:34.532Z,15.53
2023-05-09T04:28:03.799Z,14.50
2023-05-09T04:30:32.394Z,13.70
2023-05-09T04:33:00.854Z,14.80
2023-05-09T04:35:30.289Z,14.47
2023-05-09T04:37:58.755Z,14.27
2023-05-09T04:40:27.260Z,13.83
2023-05-09T04:43:02.614Z,13.77
2023-05-09T04:45:32.306Z,13.63
2023-05-09T04:48:01.751Z,13.43
2023-05-09T04:50:30.859Z,12.23
2023-05-09T04:52:58.981Z,13.40
2023-05-09T04:55:27.378Z,13.33
2023-05-09T04:57:57.328Z,13.50
2023-05-09T05:00:27.446Z,12.33
2023-05-09T05:02:56.162Z,13.00
2023-05-09T05:05:27.616Z,11.73
2023-05-09T05:07:56.269Z,11.07
2023-05-09T05:10:30.351Z,10.53
2023-05-09T05:13:06.527Z,10.02
2023-05-09T05:15:37.644Z,10.45
2023-05-09T05:18:06.762Z,11.63
2023-05-09T05:20:36.830Z,10.50
2023-05-09T05:23:05.223Z,10.57
2023-05-09T05:25:33.628Z,11.37
2023-05-09T05:28:02.681Z,10.80
2023-05-09T05:30:33.521Z,10.50
2023-05-09T05:33:05.150Z,10.55
2023-05-09T05:35:33.439Z,9.40
2023-05-09T05:38:01.878Z,10.23
2023-05-09T05:40:30.774Z,10.65
2023-05-09T05:43:02.367Z,9.77
2023-05-09T05:45:31.988Z,9.68
2023-05-09T05:48:02.659Z,9.98
2023-05-09T05:50:34.564Z,9.15
2023-05-09T05:53:03.031Z,9.25
2023-05-09T05:55:31.192Z,9.50
2023-05-09T05:57:59.439Z,8.63
2023-05-09T06:00:27.671Z,8.88
2023-05-09T06:03:02.898Z,8.38
2023-05-09T06:05:50.069Z,8.30
2023-05-09T06:08:18.753Z,8.35
2023-05-09T06:10:46.937Z,7.95
2023-05-09T06:13:15.187Z,8.57
2023-05-09T06:15:47.813Z,8.95
2023-05-09T06:18:16.867Z,7.85
2023-05-09T06:20:44.920Z,7.95
2023-05-09T06:23:14.888Z,7.82
2023-05-09T06:25:43.002Z,8.18
2023-05-09T06:28:11.249Z,7.88
2023-05-09T06:30:39.430Z,7.45
2023-05-09T06:33:07.688Z,7.47
2023-05-09T06:35:35.860Z,6.75
2023-05-09T06:38:04.043Z,6.70
2023-05-09T06:40:33.550Z,6.68
2023-05-09T06:43:01.777Z,6.97
2023-05-09T06:45:30.915Z,6.43
2023-05-09T06:47:59.378Z,6.28
2023-05-09T06:50:27.829Z,6.30
2023-05-09T06:52:56.287Z,5.32
2023-05-09T06:55:24.577Z,5.85
2023-05-09T06:57:54.155Z,5.60
2023-05-09T07:00:23.463Z,5.93
2023-05-09T07:02:52.003Z,5.22
2023-05-09T07:05:20.559Z,5.78
2023-05-09T07:07:48.938Z,5.25
2023-05-09T07:10:17.266Z,4.50
2023-05-09T07:12:45.443Z,4.28
2023-05-09T07:15:22.772Z,3.42
2023-05-09T07:17:57.354Z,2.67
2023-05-09T07:20:25.631Z,2.90
2023-05-09T07:22:53.793Z,2.80
2023-05-09T07:25:22.083Z,2.45
2023-05-09T07:27:50.494Z,2.40
2023-05-09T07:30:19.982Z,2.60
2023-05-09T07:32:48.526Z,2.42
2023-05-09T07:35:16.886Z,2.60
2023-05-09T07:37:45.261Z,2.60
2023-05-09T07:40:14.327Z,2.83
2023-05-09T07:42:46.281Z,2.45
2023-05-09T07:45:14.618Z,2.80
2023-05-09T07:47:44.241Z,2.55
2023-05-09T07:50:12.631Z,2.25
2023-05-09T07:52:40.761Z,2.30
2023-05-09T07:55:09.780Z,2.47
2023-05-09T07:57:38.709Z,2.03
2023-05-09T08:00:08.826Z,2.05
2023-05-09T08:02:42.893Z,2.38
2023-05-09T08:05:13.915Z,2.17
2023-05-09T08:07:42.383Z,2.50
2023-05-09T08:10:11.472Z,2.35
2023-05-09T08:12:39.869Z,2.22
2023-05-09T08:15:09.036Z,2.15
2023-05-09T08:17:37.220Z,2.55
2023-05-09T08:20:08.893Z,2.80
2023-05-09T08:22:37.214Z,2.00
2023-05-09T08:25:06.200Z,2.20
2023-05-09T08:27:34.418Z,2.20
2023-05-09T08:30:02.700Z,2.17
2023-05-09T08:32:31.170Z,2.05
2023-05-09T08:34:59.574Z,2.28
2023-05-09T08:37:29.088Z,2.15
2023-05-09T08:39:57.290Z,2.03
2023-05-09T08:42:27.015Z,2.30
2023-05-09T08:44:55.142Z,2.17
2023-05-09T08:47:25.445Z,2.10
2023-05-09T08:49:54.099Z,2.35
2023-05-09T08:52:22.685Z,2.10
2023-05-09T08:54:53.465Z,2.00
2023-05-09T08:57:21.844Z,2.20
2023-05-09T08:59:52.524Z,2.33
2023-05-09T09:02:21.661Z,2.10
2023-05-09T09:04:50.139Z,2.20
2023-05-09T09:07:19.455Z,1.83
2023-05-09T09:09:49.338Z,2.08
2023-05-09T09:12:19.391Z,2.40
2023-05-09T09:14:50.470Z,1.85
2023-05-09T09:17:20.946Z,1.98
2023-05-09T09:19:51.501Z,1.95
2023-05-09T09:22:20.851Z,2.13
2023-05-09T09:24:49.187Z,1.88
2023-05-09T09:27:19.380Z,2.05
2023-05-09T09:29:47.486Z,2.13
2023-05-09T09:32:15.690Z,2.25
2023-05-09T09:34:44.342Z,2.03
2023-05-09T09:37:23.160Z,2.28
2023-05-09T09:39:58.284Z,2.28
2023-05-09T09:42:27.801Z,1.75
2023-05-09T09:44:58.369Z,2.10
2023-05-09T09:47:32.793Z,2.05
2023-05-09T09:50:11.280Z,2.30
2023-05-09T09:52:43.549Z,2.30
2023-05-09T09:55:13.071Z,2.33
2023-05-09T09:57:45.669Z,2.17
2023-05-09T10:00:16.205Z,2.40
2023-05-09T10:02:52.154Z,2.10
2023-05-09T10:05:25.049Z,2.20
2023-05-09T10:07:56.377Z,2.75
2023-05-09T10:10:27.879Z,2.22
2023-05-09T10:12:59.807Z,2.30
2023-05-09T10:15:35.585Z,2.08
2023-05-09T10:18:12.413Z,2.25
2023-05-09T10:20:42.158Z,2.40
2023-05-09T10:23:12.085Z,2.17
2023-05-09T10:25:42.995Z,2.60
2023-05-09T10:28:14.460Z,2.65
2023-05-09T10:30:52.298Z,2.60
2023-05-09T10:33:25.142Z,2.28
2023-05-09T10:35:56.286Z,2.28
2023-05-09T10:38:24.960Z,2.25
2023-05-09T10:40:54.634Z,2.13
2023-05-09T10:43:25.384Z,1.98
2023-05-09T10:45:54.626Z,2.30
2023-05-09T10:48:24.197Z,2.20
2023-05-09T10:50:53.101Z,2.17
2023-05-09T10:53:24.312Z,2.40
2023-05-09T10:55:55.369Z,2.30
2023-05-09T10:58:27.423Z,2.30
2023-05-09T11:00:57.540Z,2.50
2023-05-09T11:03:26.856Z,2.35
2023-05-09T11:05:56.755Z,2.42
2023-05-09T11:08:26.984Z,2.60
2023-05-09T11:10:56.019Z,2.72
2023-05-09T11:13:27.432Z,2.10
2023-05-09T11:16:06.326Z,2.00
2023-05-09T11:18:34.750Z,2.80
2023-05-09T11:21:09.980Z,2.00
2023-05-09T11:23:39.444Z,1.98
2023-05-09T11:26:09.026Z,2.03
2023-05-09T11:28:39.805Z,2.13
2023-05-09T11:31:12.204Z,2.00
2023-05-09T11:33:41.822Z,1.85
2023-05-09T11:36:18.120Z,2.17
2023-05-09T11:38:47.148Z,2.13
2023-05-09T11:41:15.582Z,1.55
2023-05-09T11:43:45.701Z,2.20
2023-05-09T11:46:13.953Z,2.25
2023-05-09T11:48:43.037Z,2.20
2023-05-09T11:51:18.195Z,2.40
2023-05-09T11:53:47.789Z,1.95
2023-05-09T11:56:16.698Z,2.00
2023-05-09T11:58:47.041Z,2.05
2023-05-09T12:01:15.321Z,2.00
2023-05-09T12:03:45.148Z,1.90
2023-05-09T12:06:17.396Z,2.20
2023-05-09T12:08:46.686Z,2.30
2023-05-09T12:11:16.125Z,2.25
2023-05-09T12:13:50.932Z,2.20
2023-05-09T12:16:21.145Z,1.80
2023-05-09T12:18:51.764Z,1.83
2023-05-09T12:21:20.809Z,2.10
2023-05-09T12:23:51.265Z,1.80
2023-05-09T12:26:20.756Z,1.92
2023-05-09T12:28:52.946Z,1.63
2023-05-09T12:31:22.754Z,2.00
2023-05-09T12:33:51.013Z,1.65
2023-05-09T12:36:19.234Z,2.03
2023-05-09T12:38:55.602Z,2.28
2023-05-09T12:41:36.964Z,2.10
2023-05-09T12:44:09.090Z,1.85
2023-05-09T12:46:37.739Z,1.80
2023-05-09T12:49:06.456Z,2.22
2023-05-09T12:51:34.709Z,2.15
2023-05-09T12:54:05.994Z,2.15
2023-05-09T12:56:36.540Z,2.10
2023-05-09T12:59:04.684Z,2.15
2023-05-09T13:01:36.934Z,1.90
2023-05-09T13:04:07.618Z,2.22
2023-05-09T13:06:36.396Z,2.00
2023-05-09T13:09:06.699Z,2.08
2023-05-09T13:11:35.407Z,2.17
2023-05-09T13:14:04.433Z,2.05
2023-05-09T13:16:33.966Z,1.77
2023-05-09T13:19:02.777Z,1.80
2023-05-09T13:21:30.938Z,2.00
2023-05-09T13:23:59.145Z,2.05
2023-05-09T13:26:27.723Z,2.03
2023-05-09T13:28:56.001Z,2.00
2023-05-09T13:31:24.347Z,2.13
2023-05-09T13:33:54.034Z,2.05
2023-05-09T13:36:22.250Z,2.00
2023-05-09T13:38:50.526Z,1.90
2023-05-09T13:41:22.765Z,2.08
2023-05-09T13:43:51.694Z,2.10
2023-05-09T13:46:19.984Z,2.20
2023-05-09T13:48:48.874Z,1.85
2023-05-09T13:51:18.545Z,2.05
2023-05-09T13:53:46.959Z,2.38
2023-05-09T13:56:15.232Z,2.10
2023-05-09T13:58:43.609Z,1.92
2023-05-09T14:01:12.348Z,2.20
2023-05-09T14:03:40.724Z,2.20
2023-05-09T14:06:09.486Z,2.00
2023-05-09T14:08:39.719Z,1.90
2023-05-09T14:11:08.985Z,2.20
2023-05-09T14:13:37.417Z,1.98
2023-05-09T14:16:06.402Z,2.70
2023-05-09T14:18:35.337Z,2.40
2023-05-09T14:21:03.763Z,2.22
2023-05-09T14:23:32.370Z,1.90
2023-05-09T14:26:01.892Z,2.13
2023-05-09T14:28:30.335Z,1.90
2023-05-09T14:30:58.539Z,1.90
2023-05-09T14:33:28.051Z,2.25
2023-05-09T14:35:56.476Z,2.40
2023-05-09T14:38:24.746Z,2.10
2023-05-09T14:40:52.924Z,2.13
2023-05-09T14:43:22.705Z,2.25
2023-05-09T14:45:51.023Z,2.20
2023-05-09T14:48:19.270Z,2.10
2023-05-09T14:50:47.468Z,2.20
2023-05-09T14:53:16.473Z,2.20
2023-05-09T14:55:44.624Z,2.38
2023-05-09T14:58:13.497Z,2.53
2023-05-09T15:00:43.107Z,2.17
2023-05-09T15:03:11.894Z,2.00
2023-05-09T15:05:40.219Z,2.10
2023-05-09T15:08:08.860Z,2.10
2023-05-09T15:10:37.067Z,2.08
2023-05-09T15:13:05.956Z,2.17
2023-05-09T15:15:34.206Z,2.20
2023-05-09T15:18:03.890Z,2.30
2023-05-09T15:20:32.124Z,2.20
2023-05-09T15:23:00.450Z,2.25
2023-05-09T15:25:29.409Z,2.30
2023-05-09T15:27:59.199Z,2.13
2023-05-09T15:30:27.559Z,2.22
2023-05-09T15:32:56.057Z,1.98
2023-05-09T15:35:25.914Z,2.40
2023-05-09T15:37:54.098Z,2.20
2023-05-09T15:40:22.329Z,2.30
2023-05-09T15:42:56.234Z,2.15
2023-05-09T15:45:43.748Z,2.20
2023-05-09T15:48:12.206Z,2.08
2023-05-09T15:50:46.296Z,2.00
2023-05-09T15:53:15.755Z,2.28
2023-05-09T15:55:44.045Z,2.17
2023-05-09T15:58:14.018Z,1.80
2023-05-09T16:00:42.235Z,2.03
2023-05-09T16:03:10.762Z,2.35
2023-05-09T16:05:41.009Z,2.33
2023-05-09T16:08:12.045Z,2.75
2023-05-09T16:10:40.819Z,2.10
2023-05-09T16:13:09.652Z,2.05
2023-05-09T16:15:37.835Z,2.10
2023-05-09T16:18:06.043Z,1.90
2023-05-09T16:20:34.795Z,2.20
2023-05-09T16:23:02.992Z,2.13
2023-05-09T16:25:35.194Z,2.20
2023-05-09T16:28:03.990Z,2.40
2023-05-09T16:30:32.158Z,2.65
2023-05-09T16:33:00.463Z,2.22
2023-05-09T16:35:28.790Z,2.13
2023-05-09T16:37:57.049Z,2.17
2023-05-09T16:40:25.129Z,2.40
2023-05-09T16:42:54.784Z,2.40
2023-05-09T16:45:23.246Z,2.00
2023-05-09T16:47:53.300Z,2.17
2023-05-09T16:50:21.724Z,2.50
2023-05-09T16:52:50.225Z,2.35
2023-05-09T16:55:18.534Z,2.60
2023-05-09T16:57:46.855Z,2.30
2023-05-09T17:00:17.688Z,2.40
2023-05-09T17:02:46.125Z,2.22
2023-05-09T17:05:14.594Z,2.15
2023-05-09T17:07:42.881Z,2.55
2023-05-09T17:10:11.952Z,1.88
2023-05-09T17:12:40.151Z,2.20
2023-05-09T17:15:09.678Z,2.40
2023-05-09T17:17:39.541Z,2.50
2023-05-09T17:20:10.113Z,2.30
2023-05-09T17:22:38.373Z,2.80
2023-05-09T17:25:07.665Z,2.85
2023-05-09T17:27:35.930Z,2.47
2023-05-09T17:30:04.887Z,2.42
2023-05-09T17:32:33.127Z,2.60
2023-05-09T17:35:02.831Z,2.80
2023-05-09T17:37:31.029Z,2.67
2023-05-09T17:39:59.555Z,2.85
2023-05-09T17:42:27.996Z,3.00
2023-05-09T17:44:56.503Z,2.65
2023-05-09T17:47:24.652Z,2.80
2023-05-09T17:49:53.284Z,3.00
2023-05-09T17:52:22.885Z,2.60
2023-05-09T17:54:51.070Z,2.97
2023-05-09T17:57:19.266Z,2.80
2023-05-09T17:59:48.000Z,2.40
2023-05-09T18:02:16.402Z,2.80
2023-05-09T18:04:46.684Z,2.83
2023-05-09T18:07:15.084Z,3.30
2023-05-09T18:09:44.638Z,2.60
2023-05-09T18:12:12.950Z,2.80
2023-05-09T18:14:41.259Z,2.70
2023-05-09T18:17:09.404Z,2.90
2023-05-09T18:19:37.507Z,2.90
2023-05-09T18:22:05.610Z,3.10
2023-05-09T18:24:33.962Z,3.00
2023-05-09T18:27:04.412Z,3.35
2023-05-09T18:29:32.608Z,3.85
2023-05-09T18:32:01.559Z,2.63
2023-05-09T18:34:30.445Z,3.40
2023-05-09T18:36:58.907Z,3.30
2023-05-09T18:39:27.133Z,3.30
2023-05-09T18:41:55.467Z,3.30
2023-05-09T18:44:24.940Z,3.33
2023-05-09T18:46:53.876Z,3.85
2023-05-09T18:49:22.622Z,3.53
2023-05-09T18:51:51.225Z,3.38
2023-05-09T18:54:19.361Z,3.30
2023-05-09T18:56:47.564Z,4.75
2023-05-09T18:59:16.461Z,3.72
2023-05-09T19:01:46.044Z,3.53
2023-05-09T19:04:14.986Z,3.42
2023-05-09T19:06:44.028Z,3.72
2023-05-09T19:09:12.560Z,3.88
2023-05-09T19:11:40.801Z,3.80
2023-05-09T19:14:09.201Z,3.90
2023-05-09T19:16:37.417Z,3.47
2023-05-09T19:19:06.860Z,3.80
2023-05-09T19:21:35.799Z,3.22
2023-05-09T19:24:06.350Z,3.75
2023-05-09T19:26:34.593Z,3.80
2023-05-09T19:29:08.016Z,3.97
2023-05-09T19:31:38.346Z,4.00
2023-05-09T19:34:07.758Z,4.18
2023-05-09T19:36:36.169Z,3.83
2023-05-09T19:39:05.296Z,3.90
2023-05-09T19:41:33.438Z,4.35
2023-05-09T19:44:01.798Z,4.10
2023-05-09T19:46:30.001Z,4.53
2023-05-09T19:48:58.105Z,4.38
2023-05-09T19:51:27.881Z,4.88
2023-05-09T19:53:56.214Z,4.95
2023-05-09T19:56:24.502Z,4.43
2023-05-09T19:58:52.517Z,5.38
2023-05-09T20:01:21.136Z,4.38
2023-05-09T20:03:52.132Z,4.88
2023-05-09T20:06:20.811Z,4.97
2023-05-09T20:08:52.161Z,4.80
2023-05-09T20:11:21.676Z,4.32
2023-05-09T20:13:49.779Z,5.28
2023-05-09T20:16:18.787Z,5.18
2023-05-09T20:18:47.701Z,5.85
2023-05-09T20:21:17.028Z,5.90
2023-05-09T20:23:45.178Z,5.88
2023-05-09T20:26:14.841Z,5.53
2023-05-09T20:28:42.962Z,6.95
2023-05-09T20:31:11.458Z,6.38
2023-05-09T20:33:40.060Z,7.25
2023-05-09T20:36:09.563Z,5.82
2023-05-09T20:38:37.929Z,6.10
2023-05-09T20:41:06.286Z,6.65
2023-05-09T20:43:35.981Z,6.82
2023-05-09T20:46:04.474Z,6.07
2023-05-09T20:48:32.587Z,7.63
2023-05-09T20:51:00.859Z,7.63
2023-05-09T20:53:31.793Z,7.07
2023-05-09T20:56:00.350Z,7.75
2023-05-09T20:58:31.231Z,6.90
2023-05-09T21:01:01.251Z,7.47
2023-05-09T21:03:29.816Z,7.50
2023-05-09T21:05:59.404Z,8.07
2023-05-09T21:08:27.544Z,7.40
2023-05-09T21:10:56.044Z,7.97
2023-05-09T21:13:24.324Z,7.55
2023-05-09T21:15:52.679Z,7.32
2023-05-09T21:18:22.278Z,7.20
2023-05-09T21:20:50.705Z,7.28
2023-05-09T21:23:19.264Z,7.30
2023-05-09T21:25:47.543Z,7.95
2023-05-09T21:28:17.352Z,7.22
2023-05-09T21:30:45.581Z,7.60
2023-05-09T21:33:13.807Z,7.50
2023-05-09T21:35:43.730Z,7.60
2023-05-09T21:38:12.505Z,7.75
2023-05-09T21:40:40.680Z,7.85
2023-05-09T21:43:08.775Z,7.57
2023-05-09T21:45:36.908Z,7.75
2023-05-09T21:48:05.348Z,8.00
2023-05-09T21:50:33.584Z,7.77
2023-05-09T21:53:03.769Z,7.93
2023-05-09T21:55:31.889Z,7.57
2023-05-09T21:57:59.947Z,7.40
2023-05-09T22:00:28.211Z,8.25
2023-05-09T22:02:56.309Z,8.15
2023-05-09T22:05:24.833Z,7.47
2023-05-09T22:07:52.981Z,7.50
2023-05-09T22:10:22.727Z,7.95
2023-05-09T22:12:50.968Z,7.43
2023-05-09T22:15:19.150Z,7.35
2023-05-09T22:17:47.259Z,7.50
2023-05-09T22:20:15.635Z,7.13
2023-05-09T22:22:43.842Z,7.70
2023-05-09T22:25:12.167Z,7.93
2023-05-09T22:27:41.683Z,7.25
2023-05-09T22:30:12.691Z,7.07
2023-05-09T22:32:41.001Z,6.68
2023-05-09T22:35:09.994Z,7.03
2023-05-09T22:37:38.321Z,7.45
2023-05-09T22:40:07.659Z,7.90
2023-05-09T22:42:35.859Z,7.00
2023-05-09T22:45:05.961Z,7.10
2023-05-09T22:47:34.170Z,7.33
2023-05-09T22:50:02.274Z,7.47
2023-05-09T22:52:30.434Z,7.60
2023-05-09T22:54:58.484Z,8.20
2023-05-09T22:57:26.573Z,7.13
2023-05-09T22:59:54.649Z,7.60
2023-05-09T23:02:24.179Z,7.70
2023-05-09T23:04:52.255Z,7.05
2023-05-09T23:07:20.466Z,7.72
2023-05-09T23:09:48.512Z,7.60
2023-05-09T23:12:16.647Z,7.82
2023-05-09T23:14:44.778Z,8.05
2023-05-09T23:17:13.058Z,7.67
2023-05-09T23:19:42.606Z,7.97
2023-05-09T23:22:11.519Z,7.40
2023-05-09T23:24:39.619Z,7.93
2023-05-09T23:27:07.850Z,8.20
2023-05-09T23:29:36.091Z,8.50
2023-05-09T23:32:04.332Z,7.93
2023-05-09T23:34:32.465Z,7.63
2023-05-09T23:37:02.385Z,7.60
2023-05-09T23:39:30.439Z,7.67
2023-05-09T23:41:58.907Z,7.27
2023-05-09T23:44:27.385Z,8.20
2023-05-09T23:46:55.770Z,7.13
2023-05-09T23:49:23.942Z,6.83
2023-05-09T23:51:53.144Z,7.10
2023-05-09T23:54:24.358Z,7.07
2023-05-09T23:56:52.515Z,7.30
2023-05-09T23:59:20.979Z,7.10
