createdAt,value
2022-08-17T00:00:52.849Z,100.00
2022-08-17T00:01:53.234Z,100.00
2022-08-17T00:02:52.961Z,100.00
2022-08-17T00:03:52.871Z,100.00
2022-08-17T00:04:52.869Z,100.00
2022-08-17T00:05:52.863Z,100.00
2022-08-17T00:06:52.883Z,100.00
2022-08-17T00:07:52.873Z,100.00
2022-08-17T00:08:52.873Z,100.00
2022-08-17T00:09:52.885Z,100.00
2022-08-17T00:10:52.888Z,100.00
2022-08-17T00:12:34.845Z,100.00
2022-08-17T00:12:53.116Z,100.00
2022-08-17T00:13:55.139Z,100.00
2022-08-17T00:14:52.910Z,100.00
2022-08-17T00:15:52.872Z,100.00
2022-08-17T00:16:57.349Z,100.00
2022-08-17T00:17:52.907Z,100.00
2022-08-17T00:19:01.382Z,100.00
2022-08-17T00:19:52.884Z,100.00
2022-08-17T00:20:52.906Z,100.00
2022-08-17T00:22:30.781Z,100.00
2022-08-17T00:22:53.125Z,100.00
2022-08-17T00:23:52.944Z,100.00
2022-08-17T00:24:52.906Z,100.00
2022-08-17T00:25:52.906Z,100.00
2022-08-17T00:26:52.874Z,100.00
2022-08-17T00:27:52.932Z,100.00
2022-08-17T00:28:52.900Z,100.00
2022-08-17T00:29:52.895Z,100.00
2022-08-17T00:30:53.820Z,100.00
2022-08-17T00:31:52.896Z,100.00
2022-08-17T00:33:13.956Z,100.00
2022-08-17T00:33:52.923Z,100.00
2022-08-17T00:34:52.922Z,100.00
2022-08-17T00:35:52.908Z,100.00
2022-08-17T00:36:52.910Z,100.00
2022-08-17T00:37:52.897Z,100.00
2022-08-17T00:38:52.907Z,100.00
2022-08-17T00:39:53.002Z,100.00
2022-08-17T00:40:55.822Z,100.00
2022-08-17T00:41:52.940Z,100.00
2022-08-17T00:42:52.899Z,100.00
2022-08-17T00:43:52.932Z,100.00
2022-08-17T00:44:52.929Z,100.00
2022-08-17T00:45:52.932Z,100.00
2022-08-17T00:46:52.921Z,100.00
2022-08-17T00:47:52.904Z,100.00
2022-08-17T00:48:52.946Z,100.00
2022-08-17T00:49:52.904Z,100.00
2022-08-17T00:50:52.912Z,100.00
2022-08-17T00:51:52.934Z,100.00
2022-08-17T00:52:52.937Z,100.00
2022-08-17T00:53:52.933Z,100.00
2022-08-17T00:54:52.924Z,100.00
2022-08-17T00:55:52.925Z,100.00
2022-08-17T00:56:52.934Z,100.00
2022-08-17T00:57:55.400Z,100.00
2022-08-17T00:58:53.094Z,100.00
2022-08-17T01:00:02.792Z,100.00
2022-08-17T01:00:53.119Z,100.00
2022-08-17T01:01:53.091Z,100.00
2022-08-17T01:02:53.411Z,100.00
2022-08-17T01:03:53.094Z,100.00
2022-08-17T01:04:53.099Z,100.00
2022-08-17T01:05:53.072Z,100.00
2022-08-17T01:06:53.115Z,100.00
2022-08-17T01:07:53.112Z,100.00
2022-08-17T01:08:57.742Z,100.00
2022-08-17T01:09:53.082Z,100.00
2022-08-17T01:10:59.139Z,100.00
2022-08-17T01:11:53.114Z,100.00
2022-08-17T01:12:53.094Z,100.00
2022-08-17T01:13:53.097Z,100.00
2022-08-17T01:14:53.095Z,100.00
2022-08-17T01:15:53.095Z,100.00
2022-08-17T01:16:53.123Z,100.00
2022-08-17T01:17:53.112Z,100.00
2022-08-17T01:18:53.162Z,100.00
2022-08-17T01:19:53.133Z,100.00
2022-08-17T01:20:53.104Z,100.00
2022-08-17T01:21:53.118Z,100.00
2022-08-17T01:22:53.138Z,100.00
2022-08-17T01:23:53.114Z,100.00
2022-08-17T01:24:53.135Z,100.00
2022-08-17T01:25:53.140Z,100.00
2022-08-17T01:26:53.120Z,100.00
2022-08-17T01:27:53.137Z,100.00
2022-08-17T01:28:55.506Z,100.00
2022-08-17T01:29:53.128Z,100.00
2022-08-17T01:30:57.013Z,100.00
2022-08-17T01:31:53.130Z,100.00
2022-08-17T01:32:53.126Z,100.00
2022-08-17T01:33:53.140Z,100.00
2022-08-17T01:34:53.125Z,100.00
2022-08-17T01:35:53.128Z,100.00
2022-08-17T01:36:53.154Z,100.00
2022-08-17T01:37:53.132Z,100.00
2022-08-17T01:38:53.154Z,100.00
2022-08-17T01:39:53.213Z,100.00
2022-08-17T01:40:57.393Z,100.00
2022-08-17T01:41:53.136Z,100.00
2022-08-17T01:42:53.144Z,100.00
2022-08-17T01:43:53.138Z,100.00
2022-08-17T01:44:53.137Z,100.00
2022-08-17T01:46:03.529Z,100.00
2022-08-17T01:46:53.185Z,100.00
2022-08-17T01:47:53.134Z,100.00
2022-08-17T01:48:53.164Z,100.00
2022-08-17T01:49:53.187Z,100.00
2022-08-17T01:50:53.136Z,100.00
2022-08-17T01:51:53.142Z,100.00
2022-08-17T01:52:53.141Z,100.00
2022-08-17T01:53:53.175Z,100.00
2022-08-17T01:54:53.164Z,100.00
2022-08-17T01:55:53.159Z,100.00
2022-08-17T01:56:53.154Z,100.00
2022-08-17T01:57:53.142Z,100.00
2022-08-17T01:58:53.164Z,100.00
2022-08-17T01:59:53.156Z,100.00
2022-08-17T02:01:00.501Z,100.00
2022-08-17T02:01:53.207Z,100.00
2022-08-17T02:02:53.185Z,100.00
2022-08-17T02:04:00.457Z,100.00
2022-08-17T02:04:53.158Z,100.00
2022-08-17T02:05:53.173Z,100.00
2022-08-17T02:06:54.602Z,100.00
2022-08-17T02:08:00.339Z,100.00
2022-08-17T02:09:02.231Z,100.00
2022-08-17T02:09:53.178Z,100.00
2022-08-17T02:10:53.160Z,100.00
2022-08-17T02:11:53.171Z,100.00
2022-08-17T02:12:53.323Z,100.00
2022-08-17T02:13:57.859Z,100.00
2022-08-17T02:14:53.158Z,100.00
2022-08-17T02:15:53.160Z,100.00
2022-08-17T02:16:53.207Z,100.00
2022-08-17T02:17:54.776Z,100.00
2022-08-17T02:18:53.198Z,100.00
2022-08-17T02:19:53.188Z,100.00
2022-08-17T02:20:53.180Z,100.00
2022-08-17T02:21:53.183Z,100.00
2022-08-17T02:22:53.169Z,100.00
2022-08-17T02:23:53.199Z,100.00
2022-08-17T02:25:00.385Z,100.00
2022-08-17T02:25:53.179Z,100.00
2022-08-17T02:26:53.180Z,100.00
2022-08-17T02:27:53.189Z,100.00
2022-08-17T02:28:53.189Z,100.00
2022-08-17T02:29:53.203Z,100.00
2022-08-17T02:31:00.691Z,100.00
2022-08-17T02:31:53.246Z,100.00
2022-08-17T02:32:53.207Z,100.00
2022-08-17T02:34:00.350Z,100.00
2022-08-17T02:34:53.216Z,100.00
2022-08-17T02:35:53.198Z,100.00
2022-08-17T02:36:53.210Z,100.00
2022-08-17T02:37:55.445Z,100.00
2022-08-17T02:38:53.261Z,100.00
2022-08-17T02:39:53.316Z,100.00
2022-08-17T02:40:53.280Z,100.00
2022-08-17T02:41:53.309Z,100.00
2022-08-17T02:42:53.303Z,100.00
2022-08-17T02:43:53.332Z,100.00
2022-08-17T02:44:53.336Z,100.00
2022-08-17T02:45:53.352Z,100.00
2022-08-17T02:46:53.347Z,100.00
2022-08-17T02:47:53.379Z,100.00
2022-08-17T02:48:53.400Z,100.00
2022-08-17T02:49:54.270Z,100.00
2022-08-17T02:50:53.401Z,100.00
2022-08-17T02:51:53.418Z,100.00
2022-08-17T02:53:02.293Z,100.00
2022-08-17T02:53:53.461Z,100.00
2022-08-17T02:54:53.418Z,100.00
2022-08-17T02:55:53.467Z,100.00
2022-08-17T02:56:53.425Z,100.00
2022-08-17T02:57:53.425Z,100.00
2022-08-17T02:58:53.443Z,100.00
2022-08-17T02:59:53.436Z,100.00
2022-08-17T03:00:53.460Z,100.00
2022-08-17T03:01:53.543Z,100.00
2022-08-17T03:02:53.430Z,100.00
2022-08-17T03:03:53.435Z,100.00
2022-08-17T03:04:53.452Z,100.00
2022-08-17T03:05:53.436Z,100.00
2022-08-17T03:06:53.464Z,100.00
2022-08-17T03:07:53.442Z,100.00
2022-08-17T03:08:53.442Z,100.00
2022-08-17T03:09:53.440Z,100.00
2022-08-17T03:10:53.461Z,100.00
2022-08-17T03:11:53.444Z,100.00
2022-08-17T03:12:53.441Z,100.00
2022-08-17T03:13:53.464Z,100.00
2022-08-17T03:14:53.471Z,100.00
2022-08-17T03:15:53.455Z,100.00
2022-08-17T03:16:53.447Z,100.00
2022-08-17T03:17:53.466Z,100.00
2022-08-17T03:18:53.463Z,100.00
2022-08-17T03:19:53.457Z,100.00
2022-08-17T03:20:53.482Z,100.00
2022-08-17T03:21:55.140Z,100.00
2022-08-17T03:22:53.824Z,100.00
2022-08-17T03:23:54.419Z,100.00
2022-08-17T03:24:53.525Z,100.00
2022-08-17T03:25:53.869Z,100.00
2022-08-17T03:26:53.604Z,100.00
2022-08-17T03:27:53.576Z,100.00
2022-08-17T03:28:53.600Z,100.00
2022-08-17T03:29:53.591Z,100.00
2022-08-17T03:30:53.608Z,100.00
2022-08-17T03:31:53.609Z,100.00
2022-08-17T03:32:53.640Z,100.00
2022-08-17T03:33:53.667Z,100.00
2022-08-17T03:34:53.677Z,100.00
2022-08-17T03:35:53.667Z,100.00
2022-08-17T03:36:53.668Z,100.00
2022-08-17T03:38:00.961Z,100.00
2022-08-17T03:38:53.703Z,100.00
2022-08-17T03:39:53.717Z,100.00
2022-08-17T03:40:56.819Z,100.00
2022-08-17T03:41:53.668Z,100.00
2022-08-17T03:42:53.699Z,100.00
2022-08-17T03:43:53.722Z,100.00
2022-08-17T03:44:53.706Z,100.00
2022-08-17T03:45:53.720Z,100.00
2022-08-17T03:46:53.730Z,100.00
2022-08-17T03:47:53.704Z,100.00
2022-08-17T03:48:53.715Z,100.00
2022-08-17T03:49:53.723Z,100.00
2022-08-17T03:50:53.687Z,100.00
2022-08-17T03:51:53.710Z,100.00
2022-08-17T03:52:53.749Z,100.00
2022-08-17T03:53:53.741Z,100.00
2022-08-17T03:54:53.698Z,100.00
2022-08-17T03:55:53.701Z,100.00
2022-08-17T03:56:53.708Z,100.00
2022-08-17T03:57:53.703Z,100.00
2022-08-17T03:58:53.739Z,100.00
2022-08-17T03:59:53.725Z,100.00
2022-08-17T04:00:53.752Z,100.00
2022-08-17T04:01:53.821Z,100.00
2022-08-17T04:02:53.737Z,100.00
2022-08-17T04:03:53.738Z,100.00
2022-08-17T04:04:53.738Z,100.00
2022-08-17T04:05:53.721Z,100.00
2022-08-17T04:06:53.720Z,100.00
2022-08-17T04:07:53.761Z,100.00
2022-08-17T04:08:53.779Z,100.00
2022-08-17T04:09:53.729Z,100.00
2022-08-17T04:10:53.743Z,100.00
2022-08-17T04:11:53.734Z,100.00
2022-08-17T04:12:53.742Z,100.00
2022-08-17T04:13:53.758Z,100.00
2022-08-17T04:14:54.991Z,100.00
2022-08-17T04:15:53.798Z,100.00
2022-08-17T04:16:53.776Z,100.00
2022-08-17T04:17:53.742Z,100.00
2022-08-17T04:18:53.756Z,100.00
2022-08-17T04:19:53.758Z,100.00
2022-08-17T04:20:53.742Z,100.00
2022-08-17T04:21:53.738Z,100.00
2022-08-17T04:22:53.735Z,100.00
2022-08-17T04:23:53.753Z,100.00
2022-08-17T04:24:53.752Z,100.00
2022-08-17T04:25:53.761Z,100.00
2022-08-17T04:26:54.677Z,100.00
2022-08-17T04:27:53.744Z,100.00
2022-08-17T04:28:53.760Z,100.00
2022-08-17T04:29:55.596Z,100.00
2022-08-17T04:30:53.764Z,100.00
2022-08-17T04:31:53.740Z,100.00
2022-08-17T04:33:00.810Z,100.00
2022-08-17T04:33:53.787Z,100.00
2022-08-17T04:34:53.754Z,100.00
2022-08-17T04:35:53.776Z,100.00
2022-08-17T04:36:53.759Z,100.00
2022-08-17T04:37:53.755Z,100.00
2022-08-17T04:38:53.787Z,100.00
2022-08-17T04:39:53.823Z,100.00
2022-08-17T04:40:53.756Z,100.00
2022-08-17T04:41:53.754Z,100.00
2022-08-17T04:42:53.754Z,100.00
2022-08-17T04:43:53.755Z,100.00
2022-08-17T04:44:53.766Z,100.00
2022-08-17T04:45:56.055Z,100.00
2022-08-17T04:46:53.837Z,100.00
2022-08-17T04:47:53.846Z,100.00
2022-08-17T04:48:53.865Z,100.00
2022-08-17T04:49:53.872Z,100.00
2022-08-17T04:50:53.894Z,100.00
2022-08-17T04:51:56.186Z,100.00
2022-08-17T04:52:53.992Z,100.00
2022-08-17T04:53:54.635Z,100.00
2022-08-17T04:54:53.905Z,100.00
2022-08-17T04:55:53.894Z,100.00
2022-08-17T04:56:53.907Z,100.00
2022-08-17T04:57:53.900Z,100.00
2022-08-17T04:58:53.924Z,100.00
2022-08-17T04:59:53.887Z,100.00
2022-08-17T05:00:53.942Z,100.00
2022-08-17T05:01:53.902Z,100.00
2022-08-17T05:02:53.985Z,100.00
2022-08-17T05:03:53.935Z,100.00
2022-08-17T05:04:53.916Z,100.00
2022-08-17T05:05:53.911Z,100.00
2022-08-17T05:06:53.900Z,100.00
2022-08-17T05:07:53.949Z,100.00
2022-08-17T05:08:53.936Z,100.00
2022-08-17T05:09:53.923Z,100.00
2022-08-17T05:10:53.934Z,100.00
2022-08-17T05:11:53.948Z,100.00
2022-08-17T05:12:53.930Z,100.00
2022-08-17T05:13:53.919Z,100.00
2022-08-17T05:14:53.938Z,100.00
2022-08-17T05:15:53.939Z,100.00
2022-08-17T05:16:53.923Z,100.00
2022-08-17T05:17:53.926Z,100.00
2022-08-17T05:18:53.916Z,100.00
2022-08-17T05:19:53.932Z,100.00
2022-08-17T05:20:53.926Z,100.00
2022-08-17T05:21:53.898Z,100.00
2022-08-17T05:22:53.925Z,100.00
2022-08-17T05:23:56.223Z,100.00
2022-08-17T05:24:55.654Z,100.00
2022-08-17T05:25:53.978Z,100.00
2022-08-17T05:26:53.921Z,100.00
2022-08-17T05:27:53.928Z,100.00
2022-08-17T05:28:53.939Z,100.00
2022-08-17T05:29:53.959Z,100.00
2022-08-17T05:30:53.931Z,100.00
2022-08-17T05:31:53.944Z,100.00
2022-08-17T05:32:54.063Z,100.00
2022-08-17T05:33:54.003Z,100.00
2022-08-17T05:34:53.945Z,100.00
2022-08-17T05:35:53.933Z,100.00
2022-08-17T05:36:56.629Z,100.00
2022-08-17T05:37:53.940Z,100.00
2022-08-17T05:38:53.968Z,100.00
2022-08-17T05:39:54.034Z,100.00
2022-08-17T05:40:53.936Z,100.00
2022-08-17T05:41:53.958Z,100.00
2022-08-17T05:42:53.951Z,100.00
2022-08-17T05:43:56.388Z,100.00
2022-08-17T05:44:54.034Z,100.00
2022-08-17T05:45:55.474Z,100.00
2022-08-17T05:46:54.070Z,100.00
2022-08-17T05:47:54.056Z,100.00
2022-08-17T05:48:54.117Z,100.00
2022-08-17T05:49:54.128Z,100.00
2022-08-17T05:50:54.179Z,100.00
2022-08-17T05:51:54.107Z,100.00
2022-08-17T05:52:54.090Z,100.00
2022-08-17T05:53:54.167Z,100.00
2022-08-17T05:54:54.151Z,100.00
2022-08-17T05:55:54.164Z,100.00
2022-08-17T05:56:54.167Z,100.00
2022-08-17T05:57:56.103Z,100.00
2022-08-17T05:58:54.209Z,100.00
2022-08-17T05:59:54.211Z,100.00
2022-08-17T06:00:54.318Z,100.00
2022-08-17T06:01:54.248Z,100.00
2022-08-17T06:02:54.570Z,100.00
2022-08-17T06:03:54.263Z,100.00
2022-08-17T06:04:54.273Z,100.00
2022-08-17T06:05:54.278Z,100.00
2022-08-17T06:06:54.302Z,100.00
2022-08-17T06:07:54.309Z,100.00
2022-08-17T06:08:54.346Z,100.00
2022-08-17T06:09:54.334Z,100.00
2022-08-17T06:10:54.354Z,100.00
2022-08-17T06:11:54.350Z,100.00
2022-08-17T06:12:54.355Z,100.00
2022-08-17T06:13:54.380Z,100.00
2022-08-17T06:14:54.359Z,100.00
2022-08-17T06:15:54.366Z,100.00
2022-08-17T06:16:54.367Z,100.00
2022-08-17T06:17:54.357Z,100.00
2022-08-17T06:18:54.400Z,100.00
2022-08-17T06:19:54.360Z,100.00
2022-08-17T06:20:54.370Z,100.00
2022-08-17T06:21:54.385Z,100.00
2022-08-17T06:22:54.368Z,100.00
2022-08-17T06:23:54.383Z,100.00
2022-08-17T06:24:54.362Z,100.00
2022-08-17T06:25:54.367Z,100.00
2022-08-17T06:26:54.369Z,100.00
2022-08-17T06:27:54.383Z,100.00
2022-08-17T06:28:54.394Z,100.00
2022-08-17T06:29:54.400Z,100.00
2022-08-17T06:30:59.337Z,100.00
2022-08-17T06:31:54.397Z,100.00
2022-08-17T06:32:54.382Z,100.00
2022-08-17T06:33:54.403Z,100.00
2022-08-17T06:34:54.426Z,100.00
2022-08-17T06:35:54.393Z,100.00
2022-08-17T06:36:54.423Z,100.00
2022-08-17T06:37:54.387Z,100.00
2022-08-17T06:38:54.385Z,100.00
2022-08-17T06:39:54.473Z,100.00
2022-08-17T06:40:54.391Z,100.00
2022-08-17T06:41:54.387Z,100.00
2022-08-17T06:43:06.545Z,100.00
2022-08-17T06:43:54.408Z,100.00
2022-08-17T06:44:54.414Z,100.00
2022-08-17T06:45:54.389Z,100.00
2022-08-17T06:46:54.419Z,100.00
2022-08-17T06:47:54.410Z,100.00
2022-08-17T06:48:54.422Z,100.00
2022-08-17T06:49:55.587Z,100.00
2022-08-17T06:50:54.427Z,100.00
2022-08-17T06:51:54.432Z,100.00
2022-08-17T06:52:54.389Z,100.00
2022-08-17T06:53:54.411Z,100.00
2022-08-17T06:54:54.434Z,100.00
2022-08-17T06:55:54.423Z,100.00
2022-08-17T06:56:55.250Z,100.00
2022-08-17T06:57:54.422Z,100.00
2022-08-17T06:58:54.433Z,100.00
2022-08-17T06:59:55.660Z,100.00
2022-08-17T07:00:58.658Z,100.00
2022-08-17T07:01:54.434Z,100.00
2022-08-17T07:02:54.420Z,100.00
2022-08-17T07:03:54.492Z,100.00
2022-08-17T07:04:54.451Z,100.00
2022-08-17T07:05:54.449Z,100.00
2022-08-17T07:06:54.422Z,100.00
2022-08-17T07:07:54.447Z,100.00
2022-08-17T07:08:54.439Z,100.00
2022-08-17T07:09:54.434Z,100.00
2022-08-17T07:10:54.442Z,100.00
2022-08-17T07:11:54.436Z,100.00
2022-08-17T07:12:54.463Z,100.00
2022-08-17T07:13:54.446Z,100.00
2022-08-17T07:14:54.447Z,100.00
2022-08-17T07:15:56.912Z,100.00
2022-08-17T07:16:54.577Z,100.00
2022-08-17T07:17:54.580Z,100.00
2022-08-17T07:18:54.861Z,100.00
2022-08-17T07:19:55.528Z,100.00
2022-08-17T07:20:54.615Z,100.00
2022-08-17T07:21:54.621Z,100.00
2022-08-17T07:22:59.800Z,100.00
2022-08-17T07:23:54.682Z,100.00
2022-08-17T07:24:54.621Z,100.00
2022-08-17T07:25:54.640Z,100.00
2022-08-17T07:26:54.641Z,100.00
2022-08-17T07:27:54.627Z,100.00
2022-08-17T07:28:54.665Z,100.00
2022-08-17T07:29:54.670Z,100.00
2022-08-17T07:30:54.630Z,100.00
2022-08-17T07:31:54.656Z,100.00
2022-08-17T07:32:54.638Z,100.00
2022-08-17T07:33:54.652Z,100.00
2022-08-17T07:34:54.637Z,100.00
2022-08-17T07:35:54.651Z,100.00
2022-08-17T07:36:54.648Z,100.00
2022-08-17T07:37:54.649Z,100.00
2022-08-17T07:38:54.686Z,100.00
2022-08-17T07:40:14.953Z,100.00
2022-08-17T07:40:54.652Z,100.00
2022-08-17T07:41:59.261Z,100.00
2022-08-17T07:42:54.655Z,100.00
2022-08-17T07:43:54.678Z,100.00
2022-08-17T07:45:54.670Z,100.00
2022-08-17T07:46:54.652Z,100.00
2022-08-17T07:47:54.679Z,100.00
2022-08-17T07:48:54.667Z,100.00
2022-08-17T07:49:54.674Z,100.00
2022-08-17T07:50:54.653Z,100.00
2022-08-17T07:51:54.690Z,100.00
2022-08-17T07:52:54.689Z,100.00
2022-08-17T07:53:54.671Z,100.00
2022-08-17T07:54:54.705Z,100.00
2022-08-17T07:55:54.678Z,100.00
2022-08-17T07:56:54.664Z,100.00
2022-08-17T07:57:54.679Z,100.00
2022-08-17T07:58:54.693Z,100.00
2022-08-17T07:59:54.719Z,100.00
2022-08-17T08:00:54.680Z,100.00
2022-08-17T08:01:56.268Z,100.00
2022-08-17T08:02:54.690Z,100.00
2022-08-17T08:03:54.709Z,100.00
2022-08-17T08:05:01.901Z,100.00
2022-08-17T08:05:54.675Z,100.00
2022-08-17T08:06:54.694Z,100.00
2022-08-17T08:07:54.702Z,100.00
2022-08-17T08:08:54.724Z,100.00
2022-08-17T08:09:54.697Z,100.00
2022-08-17T08:10:54.700Z,100.00
2022-08-17T08:11:54.750Z,100.00
2022-08-17T08:12:54.698Z,100.00
2022-08-17T08:13:54.744Z,100.00
2022-08-17T08:14:54.724Z,100.00
2022-08-17T08:15:54.913Z,100.00
2022-08-17T08:16:54.697Z,100.00
2022-08-17T08:17:54.679Z,100.00
2022-08-17T08:18:56.819Z,100.00
2022-08-17T08:19:54.771Z,100.00
2022-08-17T08:20:54.913Z,100.00
2022-08-17T08:21:54.800Z,100.00
2022-08-17T08:22:54.791Z,100.00
2022-08-17T08:23:54.837Z,100.00
2022-08-17T08:24:54.890Z,100.00
2022-08-17T08:25:54.862Z,100.00
2022-08-17T08:26:54.878Z,100.00
2022-08-17T08:27:54.886Z,100.00
2022-08-17T08:28:54.906Z,100.00
2022-08-17T08:29:54.947Z,100.00
2022-08-17T08:30:54.980Z,100.00
2022-08-17T08:31:54.926Z,100.00
2022-08-17T08:32:56.610Z,100.00
2022-08-17T08:33:54.963Z,100.00
2022-08-17T08:35:01.416Z,100.00
2022-08-17T08:35:54.936Z,100.00
2022-08-17T08:37:14.453Z,100.00
2022-08-17T08:37:54.956Z,100.00
2022-08-17T08:38:55.014Z,100.00
2022-08-17T08:39:55.048Z,100.00
2022-08-17T08:40:54.980Z,100.00
2022-08-17T08:41:54.969Z,100.00
2022-08-17T08:42:54.974Z,100.00
2022-08-17T08:43:54.975Z,100.00
2022-08-17T08:45:01.150Z,100.00
2022-08-17T08:45:54.961Z,100.00
2022-08-17T08:46:54.964Z,100.00
2022-08-17T08:47:54.954Z,100.00
2022-08-17T08:48:58.292Z,100.00
2022-08-17T08:50:04.521Z,100.00
2022-08-17T08:50:54.956Z,100.00
2022-08-17T08:51:54.976Z,100.00
2022-08-17T08:52:54.982Z,100.00
2022-08-17T08:54:26.640Z,100.00
2022-08-17T08:55:24.634Z,100.00
2022-08-17T08:56:24.649Z,100.00
2022-08-17T08:57:29.427Z,100.00
2022-08-17T08:58:31.343Z,100.00
2022-08-17T08:59:24.650Z,100.00
2022-08-17T09:00:24.649Z,100.00
2022-08-17T09:01:24.658Z,100.00
2022-08-17T09:02:24.692Z,100.00
2022-08-17T09:03:36.718Z,100.00
2022-08-17T09:04:25.767Z,100.00
2022-08-17T09:05:24.623Z,100.00
2022-08-17T09:06:35.594Z,100.00
2022-08-17T09:07:24.640Z,100.00
2022-08-17T09:08:24.635Z,100.00
2022-08-17T09:09:24.665Z,100.00
2022-08-17T09:10:24.734Z,100.00
2022-08-17T09:11:24.651Z,100.00
2022-08-17T09:12:24.633Z,100.00
2022-08-17T09:13:24.685Z,100.00
2022-08-17T09:14:28.836Z,100.00
2022-08-17T09:15:24.647Z,100.00
2022-08-17T09:16:24.648Z,100.00
2022-08-17T09:17:24.655Z,100.00
2022-08-17T09:19:01.701Z,100.00
2022-08-17T09:19:24.676Z,100.00
2022-08-17T09:20:27.312Z,100.00
2022-08-17T09:21:24.658Z,100.00
2022-08-17T09:22:24.659Z,100.00
2022-08-17T09:23:24.675Z,100.00
2022-08-17T09:24:24.673Z,100.00
2022-08-17T09:25:24.662Z,100.00
2022-08-17T09:26:24.661Z,100.00
2022-08-17T09:27:24.671Z,100.00
2022-08-17T09:28:24.678Z,100.00
2022-08-17T09:29:24.678Z,100.00
2022-08-17T09:30:24.803Z,100.00
2022-08-17T09:31:26.032Z,100.00
2022-08-17T09:32:24.825Z,100.00
2022-08-17T09:33:24.824Z,100.00
2022-08-17T09:34:29.630Z,100.00
2022-08-17T09:35:24.911Z,100.00
2022-08-17T09:36:24.858Z,100.00
2022-08-17T09:37:24.840Z,100.00
2022-08-17T09:38:26.281Z,100.00
2022-08-17T09:39:24.898Z,100.00
2022-08-17T09:40:24.829Z,100.00
2022-08-17T09:41:24.854Z,100.00
2022-08-17T09:42:24.869Z,100.00
2022-08-17T09:43:24.904Z,100.00
2022-08-17T09:44:24.902Z,100.00
2022-08-17T09:45:24.911Z,100.00
2022-08-17T09:46:24.897Z,100.00
2022-08-17T09:47:24.908Z,100.00
2022-08-17T09:48:24.919Z,100.00
2022-08-17T09:49:25.341Z,100.00
2022-08-17T09:51:04.034Z,100.00
2022-08-17T09:51:24.956Z,100.00
2022-08-17T09:52:24.955Z,100.00
2022-08-17T09:53:24.946Z,100.00
2022-08-17T09:54:38.089Z,100.00
2022-08-17T09:55:24.945Z,100.00
2022-08-17T09:56:24.997Z,100.00
2022-08-17T09:57:30.725Z,100.00
2022-08-17T09:58:28.954Z,100.00
2022-08-17T09:59:24.974Z,100.00
2022-08-17T10:00:24.993Z,100.00
2022-08-17T10:01:25.008Z,100.00
2022-08-17T10:02:24.954Z,100.00
2022-08-17T10:03:24.990Z,100.00
2022-08-17T10:04:29.506Z,100.00
2022-08-17T10:05:24.997Z,100.00
2022-08-17T10:06:24.988Z,100.00
2022-08-17T10:07:25.003Z,100.00
2022-08-17T10:08:24.969Z,100.00
2022-08-17T10:09:25.007Z,100.00
2022-08-17T10:10:24.999Z,100.00
2022-08-17T10:11:33.507Z,100.00
2022-08-17T10:12:28.263Z,100.00
2022-08-17T10:13:25.009Z,100.00
2022-08-17T10:14:38.003Z,100.00
2022-08-17T10:15:25.005Z,100.00
2022-08-17T10:16:25.017Z,100.00
2022-08-17T10:17:25.002Z,100.00
2022-08-17T10:18:25.003Z,100.00
2022-08-17T10:19:25.027Z,100.00
2022-08-17T10:20:25.020Z,100.00
2022-08-17T10:21:25.022Z,100.00
2022-08-17T10:22:35.363Z,100.00
2022-08-17T10:23:25.036Z,100.00
2022-08-17T10:24:25.046Z,100.00
2022-08-17T10:25:33.451Z,100.00
2022-08-17T10:26:25.020Z,100.00
2022-08-17T10:27:25.073Z,100.00
2022-08-17T10:28:29.535Z,100.00
2022-08-17T10:29:25.058Z,100.00
2022-08-17T10:30:25.023Z,100.00
2022-08-17T10:31:35.371Z,100.00
2022-08-17T10:32:25.039Z,100.00
2022-08-17T10:33:25.049Z,100.00
2022-08-17T10:34:25.055Z,100.00
2022-08-17T10:35:25.038Z,100.00
2022-08-17T10:36:25.025Z,100.00
2022-08-17T10:37:25.084Z,100.00
2022-08-17T10:38:25.039Z,100.00
2022-08-17T10:39:25.222Z,100.00
2022-08-17T10:40:26.538Z,100.00
2022-08-17T10:41:25.079Z,100.00
2022-08-17T10:42:30.380Z,100.00
2022-08-17T10:43:25.103Z,100.00
2022-08-17T10:44:38.182Z,100.00
2022-08-17T10:45:25.118Z,100.00
2022-08-17T10:46:30.308Z,98.37
2022-08-17T10:47:25.107Z,94.65
2022-08-17T10:48:25.112Z,99.58
2022-08-17T10:49:25.142Z,95.70
2022-08-17T10:50:25.093Z,93.69
2022-08-17T10:51:25.119Z,96.22
2022-08-17T10:52:25.219Z,95.27
2022-08-17T10:53:25.089Z,100.00
2022-08-17T10:54:25.108Z,100.00
2022-08-17T10:55:25.100Z,100.00
2022-08-17T10:56:25.098Z,100.00
2022-08-17T10:57:25.106Z,100.00
2022-08-17T10:58:25.128Z,100.00
2022-08-17T10:59:25.133Z,100.00
2022-08-17T11:00:32.527Z,100.00
2022-08-17T11:01:25.195Z,100.00
2022-08-17T11:02:25.193Z,100.00
2022-08-17T11:03:25.175Z,100.00
2022-08-17T11:04:25.278Z,99.57
2022-08-17T11:05:25.148Z,100.00
2022-08-17T11:06:25.167Z,100.00
2022-08-17T11:07:25.175Z,100.00
2022-08-17T11:08:25.166Z,97.21
2022-08-17T11:09:25.160Z,97.80
2022-08-17T11:10:25.146Z,98.32
2022-08-17T11:11:25.166Z,95.70
2022-08-17T11:12:25.158Z,96.13
2022-08-17T11:13:25.177Z,95.75
2022-08-17T11:14:25.202Z,98.22
2022-08-17T11:15:25.195Z,100.00
2022-08-17T11:16:25.177Z,100.00
2022-08-17T11:17:25.196Z,98.29
2022-08-17T11:18:25.211Z,100.00
2022-08-17T11:19:25.270Z,93.99
2022-08-17T11:20:25.232Z,89.26
2022-08-17T11:21:25.276Z,86.02
2022-08-17T11:22:28.786Z,84.94
2022-08-17T11:23:25.272Z,83.41
2022-08-17T11:24:25.291Z,85.02
2022-08-17T11:25:25.259Z,81.65
2022-08-17T11:26:25.292Z,79.98
2022-08-17T11:27:25.264Z,82.92
2022-08-17T11:28:25.277Z,80.38
2022-08-17T11:29:25.298Z,73.09
2022-08-17T11:30:26.737Z,68.87
2022-08-17T11:31:39.308Z,64.14
2022-08-17T11:32:25.286Z,57.80
2022-08-17T11:33:25.305Z,53.69
2022-08-17T11:34:25.329Z,52.94
2022-08-17T11:35:25.291Z,50.75
2022-08-17T11:36:25.295Z,49.03
2022-08-17T11:37:25.290Z,50.63
2022-08-17T11:38:25.269Z,49.06
2022-08-17T11:39:25.378Z,47.45
2022-08-17T11:40:25.282Z,49.48
2022-08-17T11:41:25.286Z,46.29
2022-08-17T11:42:25.305Z,46.98
2022-08-17T11:43:25.702Z,45.63
2022-08-17T11:44:25.305Z,45.15
2022-08-17T11:45:32.403Z,43.37
2022-08-17T11:46:25.297Z,42.29
2022-08-17T11:47:25.323Z,43.65
2022-08-17T11:48:28.431Z,44.92
2022-08-17T11:49:25.310Z,45.06
2022-08-17T11:50:27.837Z,44.23
2022-08-17T11:51:25.293Z,45.43
2022-08-17T11:52:25.325Z,46.62
2022-08-17T11:53:25.333Z,47.15
2022-08-17T11:54:33.289Z,47.97
2022-08-17T11:55:35.437Z,48.84
2022-08-17T11:56:25.297Z,49.17
2022-08-17T11:57:25.325Z,48.63
2022-08-17T11:58:25.300Z,49.25
2022-08-17T11:59:25.335Z,48.51
2022-08-17T12:00:25.307Z,48.66
2022-08-17T12:01:25.351Z,49.85
2022-08-17T12:02:25.325Z,50.41
2022-08-17T12:03:25.378Z,51.64
2022-08-17T12:04:25.413Z,52.56
2022-08-17T12:05:25.340Z,53.26
2022-08-17T12:06:29.638Z,53.41
2022-08-17T12:07:25.317Z,51.09
2022-08-17T12:08:25.338Z,50.62
2022-08-17T12:09:25.347Z,49.11
2022-08-17T12:10:25.336Z,46.73
2022-08-17T12:11:58.835Z,47.27
2022-08-17T12:12:25.358Z,45.39
2022-08-17T12:13:34.643Z,43.29
2022-08-17T12:14:45.129Z,43.75
2022-08-17T12:15:25.363Z,43.43
2022-08-17T12:16:25.343Z,43.09
2022-08-17T12:17:41.206Z,43.55
2022-08-17T12:18:25.338Z,42.83
2022-08-17T12:19:25.412Z,43.19
2022-08-17T12:20:25.371Z,44.22
2022-08-17T12:21:25.375Z,44.21
2022-08-17T12:22:25.356Z,43.25
2022-08-17T12:23:25.403Z,42.43
2022-08-17T12:24:25.374Z,43.33
2022-08-17T12:25:25.364Z,43.41
2022-08-17T12:26:25.357Z,44.68
2022-08-17T12:27:56.834Z,45.74
2022-08-17T12:28:25.344Z,45.44
2022-08-17T12:29:35.914Z,45.34
2022-08-17T12:30:25.367Z,46.40
2022-08-17T12:31:25.413Z,46.90
2022-08-17T12:32:25.365Z,47.24
2022-08-17T12:33:28.451Z,47.48