createdAt,value
2023-04-10T00:01:39.404Z,5.23
2023-04-10T00:04:25.303Z,4.93
2023-04-10T00:10:38.630Z,5.90
2023-04-10T00:13:19.947Z,5.07
2023-04-10T00:16:19.851Z,5.43
2023-04-10T00:19:15.877Z,5.03
2023-04-10T00:22:08.027Z,5.07
2023-04-10T00:24:59.977Z,5.03
2023-04-10T00:31:02.199Z,5.70
2023-04-10T00:34:01.227Z,5.93
2023-04-10T00:36:59.142Z,5.53
2023-04-10T00:39:53.486Z,4.80
2023-04-10T00:48:40.974Z,5.13
2023-04-10T00:51:36.029Z,6.30
2023-04-10T00:57:27.511Z,5.37
2023-04-10T01:00:19.513Z,5.47
2023-04-10T01:03:13.184Z,4.80
2023-04-10T01:06:14.301Z,4.30
2023-04-10T01:09:22.086Z,5.00
2023-04-10T01:12:17.349Z,4.70
2023-04-10T01:15:12.507Z,4.60
2023-04-10T01:18:25.149Z,5.00
2023-04-10T01:21:20.463Z,5.47
2023-04-10T01:24:34.900Z,4.97
2023-04-10T01:27:41.293Z,5.20
2023-04-10T01:31:03.917Z,5.00
2023-04-10T01:33:57.967Z,4.97
2023-04-10T01:39:45.887Z,5.30
2023-04-10T01:43:05.581Z,5.23
2023-04-10T01:45:57.490Z,5.70
2023-04-10T01:48:46.904Z,7.20
2023-04-10T01:51:38.949Z,9.30
2023-04-10T01:54:31.625Z,8.43
2023-04-10T01:57:20.227Z,9.43
2023-04-10T02:00:23.754Z,8.80
2023-04-10T02:03:44.630Z,10.00
2023-04-10T02:06:51.665Z,8.67
2023-04-10T02:09:51.608Z,13.53
2023-04-10T02:12:38.134Z,12.37
2023-04-10T02:15:17.973Z,7.93
2023-04-10T02:18:02.252Z,8.83
2023-04-10T02:20:39.509Z,7.53
2023-04-10T02:23:37.137Z,10.17
2023-04-10T02:26:44.432Z,11.40
2023-04-10T02:29:40.576Z,9.70
2023-04-10T02:32:34.626Z,9.67
2023-04-10T02:35:39.379Z,6.63
2023-04-10T02:38:31.228Z,9.67
2023-04-10T02:41:09.625Z,8.97
2023-04-10T02:44:01.560Z,6.23
2023-04-10T02:47:01.703Z,6.00
2023-04-10T02:53:12.452Z,5.67
2023-04-10T02:58:58.556Z,5.47
2023-04-10T03:01:51.807Z,5.70
2023-04-10T03:05:02.575Z,5.17
2023-04-10T03:07:48.194Z,4.90
2023-04-10T03:10:46.672Z,5.07
2023-04-10T03:14:11.234Z,4.97
2023-04-10T03:16:48.760Z,5.10
2023-04-10T03:20:00.325Z,5.00
2023-04-10T03:25:36.830Z,4.80
2023-04-10T03:28:25.724Z,4.93
2023-04-10T03:34:38.499Z,4.57
2023-04-10T03:37:33.369Z,4.30
2023-04-10T03:40:27.425Z,4.30
2023-04-10T03:43:32.710Z,4.80
2023-04-10T03:46:30.820Z,4.50
2023-04-10T03:52:41.336Z,4.73
2023-04-10T03:58:59.413Z,4.60
2023-04-10T04:02:15.151Z,4.63
2023-04-10T04:04:54.032Z,3.90
2023-04-10T04:07:47.610Z,4.40
2023-04-10T04:10:41.630Z,4.23
2023-04-10T04:13:59.884Z,4.57
2023-04-10T04:17:35.565Z,4.50
2023-04-10T04:20:40.988Z,4.43
2023-04-10T04:23:40.404Z,4.30
2023-04-10T04:37:47.570Z,4.50
2023-04-10T04:44:03.448Z,4.40
2023-04-10T05:01:26.725Z,4.43
2023-04-10T05:04:37.548Z,3.93
2023-04-10T05:07:48.169Z,4.13
2023-04-10T05:11:05.851Z,4.67
2023-04-10T05:14:59.378Z,4.10
2023-04-10T05:22:20.804Z,6.33
2023-04-10T05:26:07.629Z,4.83
2023-04-10T05:33:14.669Z,4.10
2023-04-10T05:44:31.520Z,4.17
2023-04-10T05:47:33.897Z,3.63
2023-04-10T06:06:52.897Z,3.80
2023-04-10T06:18:36.537Z,4.50
2023-04-10T06:50:04.159Z,3.67
2023-04-10T06:53:01.416Z,3.33
2023-04-10T06:55:32.698Z,3.27
2023-04-10T06:58:00.963Z,3.10
2023-04-10T07:00:29.508Z,3.43
2023-04-10T07:06:13.714Z,2.77
2023-04-10T07:08:43.332Z,2.97
2023-04-10T07:11:12.803Z,2.80
2023-04-10T07:13:46.882Z,3.20
2023-04-10T07:16:17.299Z,3.07
2023-04-10T07:18:47.503Z,2.70
2023-04-10T07:21:22.679Z,3.17
2023-04-10T07:23:51.645Z,3.07
2023-04-10T07:26:19.994Z,2.97
2023-04-10T07:28:48.398Z,2.70
2023-04-10T07:31:19.848Z,2.60
2023-04-10T07:33:48.384Z,2.93
2023-04-10T07:36:18.356Z,2.50
2023-04-10T07:38:46.509Z,2.40
2023-04-10T07:41:14.636Z,3.47
2023-04-10T07:43:42.752Z,2.60
2023-04-10T07:46:11.635Z,2.30
2023-04-10T07:48:40.382Z,2.37
2023-04-10T07:51:09.877Z,2.53
2023-04-10T07:53:40.185Z,2.23
2023-04-10T07:56:15.940Z,2.30
2023-04-10T07:58:44.959Z,2.23
2023-04-10T08:01:13.234Z,2.20
2023-04-10T08:03:42.760Z,2.40
2023-04-10T08:06:12.802Z,2.33
2023-04-10T08:08:44.256Z,2.20
2023-04-10T08:11:26.557Z,2.17
2023-04-10T08:13:55.366Z,2.07
2023-04-10T08:16:26.466Z,2.10
2023-04-10T08:18:56.746Z,1.87
2023-04-10T08:21:27.272Z,1.80
2023-04-10T08:23:59.005Z,1.73
2023-04-10T08:26:28.800Z,2.07
2023-04-10T08:28:58.925Z,1.83
2023-04-10T08:31:29.492Z,1.93
2023-04-10T08:33:58.837Z,1.57
2023-04-10T08:36:28.209Z,1.80
2023-04-10T08:38:57.770Z,1.80
2023-04-10T08:41:26.863Z,2.00
2023-04-10T08:43:55.472Z,2.40
2023-04-10T08:46:26.572Z,1.87
2023-04-10T08:49:02.486Z,1.67
2023-04-10T08:51:40.400Z,1.90
2023-04-10T08:54:19.439Z,1.53
2023-04-10T08:56:52.809Z,1.60
2023-04-10T09:04:01.579Z,1.50
2023-04-10T09:21:10.734Z,1.53
2023-04-10T09:23:39.261Z,1.63
2023-04-10T09:26:29.049Z,1.33
2023-04-10T09:29:03.204Z,1.53
2023-04-10T09:31:33.784Z,1.50
2023-04-10T09:34:17.482Z,1.80
2023-04-10T09:36:56.394Z,1.70
2023-04-10T09:39:35.509Z,1.60
2023-04-10T09:42:03.842Z,1.57
2023-04-10T09:44:34.890Z,1.47
2023-04-10T09:47:19.342Z,1.67
2023-04-10T09:49:49.471Z,1.53
2023-04-10T09:52:25.573Z,1.40
2023-04-10T09:54:55.349Z,1.40
2023-04-10T09:57:25.742Z,1.60
2023-04-10T09:59:57.466Z,1.57
2023-04-10T10:02:31.236Z,1.45
2023-04-10T10:05:01.819Z,1.57
2023-04-10T10:07:32.244Z,1.30
2023-04-10T10:10:03.672Z,1.60
2023-04-10T10:12:45.886Z,1.53
2023-04-10T10:15:25.577Z,1.65
2023-04-10T10:18:08.736Z,1.45
2023-04-10T10:20:39.989Z,1.58
2023-04-10T10:23:09.952Z,1.50
2023-04-10T10:25:39.737Z,1.80
2023-04-10T10:28:08.970Z,2.03
2023-04-10T10:30:38.911Z,1.38
2023-04-10T10:33:08.829Z,1.35
2023-04-10T10:35:38.424Z,1.30
2023-04-10T10:38:09.713Z,1.15
2023-04-10T10:40:51.578Z,1.50
2023-04-10T10:43:29.629Z,1.60
2023-04-10T10:46:04.791Z,1.02
2023-04-10T10:48:32.833Z,1.40
2023-04-10T10:51:03.553Z,1.30
2023-04-10T10:53:40.915Z,1.00
2023-04-10T10:56:37.494Z,1.10
2023-04-10T10:59:05.910Z,1.30
2023-04-10T11:01:34.017Z,1.10
2023-04-10T11:04:02.301Z,1.25
2023-04-10T11:06:53.552Z,1.20
2023-04-10T11:09:51.682Z,1.08
2023-04-10T11:12:23.407Z,1.00
2023-04-10T11:15:00.728Z,1.30
2023-04-10T11:17:49.000Z,1.08
2023-04-10T11:20:17.467Z,1.23
2023-04-10T11:23:14.062Z,1.15
2023-04-10T11:25:51.870Z,1.05
2023-04-10T11:28:39.199Z,1.15
2023-04-10T11:31:23.491Z,1.17
2023-04-10T11:34:04.577Z,1.10
2023-04-10T11:36:34.849Z,1.02
2023-04-10T11:39:06.053Z,1.00
2023-04-10T11:41:38.942Z,1.20
2023-04-10T11:44:10.227Z,0.82
2023-04-10T11:46:40.530Z,1.25
2023-04-10T11:49:11.077Z,0.88
2023-04-10T11:51:40.554Z,1.10
2023-04-10T11:54:11.052Z,1.15
2023-04-10T11:56:43.033Z,1.20
2023-04-10T11:59:14.378Z,1.10
2023-04-10T12:01:43.443Z,1.35
2023-04-10T12:04:18.360Z,1.40
2023-04-10T12:06:48.345Z,1.05
2023-04-10T12:09:19.007Z,0.93
2023-04-10T12:11:54.159Z,1.02
2023-04-10T12:14:23.976Z,1.33
2023-04-10T12:16:53.236Z,1.17
2023-04-10T12:19:23.550Z,1.40
2023-04-10T12:21:51.774Z,1.50
2023-04-10T12:24:46.298Z,1.15
2023-04-10T12:27:19.559Z,1.17
2023-04-10T12:29:48.925Z,1.30
2023-04-10T12:32:18.124Z,1.10
2023-04-10T12:34:52.332Z,1.10
2023-04-10T12:37:21.246Z,0.90
2023-04-10T12:39:49.901Z,1.27
2023-04-10T12:42:22.566Z,1.08
2023-04-10T12:44:52.836Z,1.10
2023-04-10T12:47:20.908Z,1.40
2023-04-10T12:50:07.763Z,0.98
2023-04-10T12:52:37.495Z,1.40
2023-04-10T12:55:15.752Z,1.35
2023-04-10T12:57:48.146Z,1.20
2023-04-10T13:00:19.417Z,1.30
2023-04-10T13:02:50.145Z,1.30
2023-04-10T13:05:18.721Z,1.55
2023-04-10T13:07:46.807Z,1.42
2023-04-10T13:10:14.844Z,1.50
2023-04-10T13:12:44.708Z,1.60
2023-04-10T13:15:13.210Z,1.42
2023-04-10T13:17:41.830Z,2.05
2023-04-10T13:20:11.380Z,1.30
2023-04-10T13:22:39.393Z,1.48
2023-04-10T13:25:08.482Z,0.88
2023-04-10T13:27:39.943Z,1.27
2023-04-10T13:30:11.018Z,1.67
2023-04-10T13:32:39.070Z,1.70
2023-04-10T13:35:08.602Z,1.80
2023-04-10T13:37:36.918Z,1.85
2023-04-10T13:40:05.513Z,1.90
2023-04-10T13:42:34.422Z,1.98
2023-04-10T13:45:04.099Z,2.20
2023-04-10T13:47:34.531Z,1.80
2023-04-10T13:50:02.981Z,1.80
2023-04-10T13:52:31.032Z,1.88
2023-04-10T13:54:59.296Z,1.75
2023-04-10T13:57:27.296Z,1.50
2023-04-10T13:59:55.720Z,1.88
2023-04-10T14:02:23.846Z,2.03
2023-04-10T14:04:54.769Z,1.58
2023-04-10T14:07:22.817Z,1.50
2023-04-10T14:09:50.946Z,1.80
2023-04-10T14:12:19.520Z,1.70
2023-04-10T14:14:47.535Z,1.67
2023-04-10T14:17:16.116Z,1.80
2023-04-10T14:19:46.268Z,1.50
2023-04-10T14:22:16.455Z,1.70
2023-04-10T14:24:44.492Z,1.58
2023-04-10T14:27:13.541Z,1.90
2023-04-10T14:29:50.500Z,1.75
2023-04-10T14:32:22.272Z,1.80
2023-04-10T14:34:50.332Z,1.88
2023-04-10T14:37:19.709Z,1.67
2023-04-10T14:39:47.889Z,1.63
2023-04-10T14:42:16.016Z,1.60
2023-04-10T14:44:44.386Z,1.60
2023-04-10T14:47:12.435Z,1.75
2023-04-10T14:49:41.780Z,1.75
2023-04-10T14:52:10.013Z,1.93
2023-04-10T14:54:41.341Z,1.75
2023-04-10T14:57:10.114Z,1.80
2023-04-10T14:59:38.477Z,1.80
2023-04-10T15:02:06.811Z,1.70
2023-04-10T15:04:35.493Z,1.85
2023-04-10T15:07:03.992Z,1.55
2023-04-10T15:09:33.662Z,1.83
2023-04-10T15:12:02.995Z,1.60
2023-04-10T15:14:33.071Z,1.90
2023-04-10T15:17:01.161Z,1.90
2023-04-10T15:19:29.291Z,1.60
2023-04-10T15:21:57.378Z,1.73
2023-04-10T15:24:25.543Z,2.00
2023-04-10T15:26:53.924Z,1.77
2023-04-10T15:29:23.290Z,1.90
2023-04-10T15:31:51.877Z,2.20
2023-04-10T15:34:19.963Z,1.95
2023-04-10T15:36:48.402Z,2.20
2023-04-10T15:39:16.440Z,1.98
2023-04-10T15:41:45.041Z,1.95
2023-04-10T15:44:13.053Z,1.92
2023-04-10T15:46:43.338Z,1.85
2023-04-10T15:49:11.503Z,1.60
2023-04-10T15:51:39.533Z,1.90
2023-04-10T15:54:08.956Z,2.00
2023-04-10T15:56:36.952Z,2.10
2023-04-10T15:59:06.670Z,2.60
2023-04-10T16:01:34.911Z,1.92
2023-04-10T16:04:04.827Z,2.17
2023-04-10T16:06:34.051Z,2.15
2023-04-10T16:14:04.155Z,2.20
2023-04-10T16:16:32.374Z,2.15
2023-04-10T16:19:01.651Z,2.03
2023-04-10T16:21:31.402Z,2.27
2023-04-10T16:24:00.865Z,2.47
2023-04-10T16:26:29.181Z,2.30
2023-04-10T16:28:57.342Z,2.00
2023-04-10T16:31:26.106Z,2.20
2023-04-10T16:43:12.637Z,2.20
2023-04-10T16:45:40.893Z,2.60
2023-04-10T16:48:08.997Z,2.50
2023-04-10T16:50:37.324Z,2.30
2023-04-10T16:53:05.509Z,2.10
2023-04-10T16:55:34.372Z,2.60
2023-04-10T16:58:02.419Z,3.80
2023-04-10T17:00:31.870Z,16.95
2023-04-10T17:03:01.213Z,18.70
2023-04-10T17:05:36.469Z,12.23
2023-04-10T17:08:05.276Z,3.00
2023-04-10T17:10:33.531Z,3.30
2023-04-10T17:13:01.582Z,2.83
2023-04-10T17:15:30.950Z,2.35
2023-04-10T17:17:59.470Z,2.78
2023-04-10T17:20:28.249Z,3.40
2023-04-10T17:22:56.306Z,9.23
2023-04-10T17:25:24.306Z,38.78
2023-04-10T17:27:52.295Z,33.38
2023-04-10T17:30:21.419Z,12.37
2023-04-10T17:32:51.217Z,7.78
2023-04-10T17:35:19.280Z,4.35
2023-04-10T17:37:47.321Z,4.80
2023-04-10T17:40:16.015Z,6.18
2023-04-10T17:42:44.141Z,8.38
2023-04-10T17:45:13.376Z,7.93
2023-04-10T17:47:42.691Z,12.52
2023-04-10T17:50:12.483Z,11.13
2023-04-10T17:52:41.094Z,11.63
2023-04-10T17:55:10.694Z,9.38
2023-04-10T17:57:38.667Z,7.00
2023-04-10T18:00:10.002Z,9.90
2023-04-10T18:02:38.281Z,13.95
2023-04-10T18:05:08.487Z,8.52
2023-04-10T18:07:38.290Z,6.85
2023-04-10T18:10:10.583Z,10.75
2023-04-10T18:12:39.223Z,10.38
2023-04-10T18:15:09.311Z,8.80
2023-04-10T18:17:39.401Z,7.95
2023-04-10T18:20:08.364Z,8.35
2023-04-10T18:22:37.976Z,10.02
2023-04-10T18:25:07.350Z,7.28
2023-04-10T18:27:36.117Z,7.20
2023-04-10T18:30:04.641Z,4.97
2023-04-10T18:32:33.091Z,5.75
2023-04-10T18:35:03.500Z,7.03
2023-04-10T18:37:31.794Z,6.40
2023-04-10T18:40:09.817Z,7.03
2023-04-10T18:42:38.090Z,6.37
2023-04-10T18:45:08.354Z,4.15
2023-04-10T18:47:36.517Z,8.07
2023-04-10T18:50:05.301Z,5.60
2023-04-10T18:52:33.348Z,6.20
2023-04-10T18:55:02.758Z,5.83
2023-04-10T18:57:31.229Z,5.47
2023-04-10T18:59:59.701Z,3.77
2023-04-10T19:02:29.036Z,3.10
2023-04-10T19:04:57.675Z,2.30
2023-04-10T19:07:26.343Z,3.13
2023-04-10T19:09:55.192Z,1.93
2023-04-10T19:12:24.668Z,1.63
2023-04-10T19:14:52.924Z,1.93
2023-04-10T19:17:21.814Z,1.60
2023-04-10T19:19:49.896Z,3.70
2023-04-10T19:22:17.971Z,2.87
2023-04-10T19:24:46.556Z,2.37
2023-04-10T19:27:14.619Z,1.20
2023-04-10T19:29:43.971Z,1.40
2023-04-10T19:32:11.985Z,1.50
2023-04-10T19:34:39.997Z,1.87
2023-04-10T19:37:07.989Z,1.90
2023-04-10T19:39:36.270Z,1.87
2023-04-10T19:42:04.517Z,2.13
2023-04-10T19:44:32.573Z,3.03
2023-04-10T19:47:02.019Z,1.53
2023-04-10T19:49:33.073Z,1.37
2023-04-10T19:52:02.160Z,1.50
2023-04-10T19:54:30.880Z,1.27
2023-04-10T19:56:58.967Z,1.67
2023-04-10T19:59:26.961Z,1.30
2023-04-10T20:01:55.828Z,1.20
2023-04-10T20:04:25.676Z,1.17
2023-04-10T20:06:53.792Z,1.37
2023-04-10T20:09:21.919Z,1.47
2023-04-10T20:11:49.950Z,1.20
2023-04-10T20:14:17.885Z,1.37
2023-04-10T20:16:46.459Z,1.30
2023-04-10T20:19:14.502Z,1.10
2023-04-10T20:21:43.978Z,1.40
2023-04-10T20:24:12.000Z,1.40
2023-04-10T20:26:40.046Z,1.30
2023-04-10T20:29:08.206Z,1.70
2023-04-10T20:31:36.207Z,1.53
2023-04-10T20:34:04.751Z,1.43
2023-04-10T20:36:33.733Z,1.27
2023-04-10T20:39:03.431Z,1.30
2023-04-10T20:41:31.643Z,1.37
2023-04-10T20:43:59.671Z,1.40
2023-04-10T20:46:27.793Z,1.27
2023-04-10T20:48:56.959Z,1.60
2023-04-10T20:51:25.354Z,1.40
2023-04-10T20:53:53.344Z,1.50
2023-04-10T20:56:32.787Z,1.40
2023-04-10T20:59:08.577Z,1.53
2023-04-10T21:01:37.371Z,1.40
2023-04-10T21:04:06.258Z,1.50
2023-04-10T21:06:34.521Z,1.70
2023-04-10T21:09:02.910Z,1.40
2023-04-10T21:11:32.470Z,1.30
2023-04-10T21:14:00.755Z,1.30
2023-04-10T21:16:30.910Z,1.37
2023-04-10T21:18:58.989Z,1.30
2023-04-10T21:21:27.732Z,1.50
2023-04-10T21:23:56.168Z,1.40
2023-04-10T22:47:03.190Z,1.13
2023-04-10T22:49:31.777Z,1.40
2023-04-10T22:51:59.741Z,1.20
2023-04-10T22:54:29.636Z,1.30
2023-04-10T22:56:58.501Z,1.40
2023-04-10T22:59:26.600Z,1.20
2023-04-10T23:01:55.598Z,1.10
2023-04-10T23:04:25.120Z,1.30
2023-04-10T23:06:53.227Z,1.20
2023-04-10T23:09:21.271Z,1.03
2023-04-10T23:11:49.278Z,1.10
2023-04-10T23:14:17.273Z,1.20
2023-04-10T23:16:47.116Z,1.40
2023-04-10T23:19:15.939Z,1.43
2023-04-10T23:21:45.250Z,1.20
2023-04-10T23:24:13.381Z,1.20
2023-04-10T23:26:41.631Z,1.37
2023-04-10T23:29:09.634Z,1.30
2023-04-10T23:31:38.094Z,1.23
2023-04-10T23:34:06.004Z,1.50
2023-04-10T23:36:34.245Z,1.40
2023-04-10T23:39:03.967Z,1.40
2023-04-10T23:41:32.391Z,1.20
2023-04-10T23:44:00.860Z,1.37
2023-04-10T23:46:29.203Z,1.23
2023-04-10T23:48:57.257Z,1.37
2023-04-10T23:51:27.089Z,1.60
2023-04-10T23:53:55.251Z,1.30
2023-04-10T23:56:28.946Z,1.50
2023-04-10T23:58:57.173Z,1.73
