createdAt,value
2023-02-06T00:01:23.821Z,12.40
2023-02-06T00:04:00.614Z,12.50
2023-02-06T00:06:36.137Z,12.30
2023-02-06T00:09:15.009Z,12.50
2023-02-06T00:11:52.950Z,12.40
2023-02-06T00:14:23.165Z,12.40
2023-02-06T00:16:56.325Z,12.50
2023-02-06T00:19:32.901Z,12.90
2023-02-06T00:22:12.905Z,12.80
2023-02-06T00:24:48.807Z,13.30
2023-02-06T00:27:20.739Z,13.60
2023-02-06T00:29:54.060Z,12.70
2023-02-06T00:32:23.846Z,12.60
2023-02-06T00:34:56.463Z,12.90
2023-02-06T00:37:30.986Z,13.10
2023-02-06T00:40:07.510Z,13.20
2023-02-06T00:42:39.635Z,13.30
2023-02-06T00:45:11.257Z,12.40
2023-02-06T00:47:46.439Z,12.90
2023-02-06T00:50:17.162Z,12.60
2023-02-06T00:52:51.748Z,12.80
2023-02-06T00:55:24.727Z,13.10
2023-02-06T00:57:59.076Z,13.20
2023-02-06T01:00:33.677Z,13.50
2023-02-06T01:03:07.224Z,12.90
2023-02-06T01:05:44.383Z,13.10
2023-02-06T01:08:14.836Z,12.80
2023-02-06T01:10:50.483Z,13.50
2023-02-06T01:13:23.885Z,13.40
2023-02-06T01:15:57.371Z,13.20
2023-02-06T01:18:31.307Z,13.60
2023-02-06T01:21:12.321Z,14.30
2023-02-06T01:23:48.373Z,13.80
2023-02-06T01:26:26.840Z,14.00
2023-02-06T01:29:01.893Z,13.80
2023-02-06T01:31:34.392Z,14.30
2023-02-06T01:34:15.013Z,14.10
2023-02-06T01:36:54.807Z,14.10
2023-02-06T01:39:33.022Z,13.90
2023-02-06T01:42:07.980Z,14.20
2023-02-06T01:44:44.365Z,14.60
2023-02-06T01:47:24.468Z,14.50
2023-02-06T01:49:58.274Z,14.10
2023-02-06T01:52:35.970Z,15.10
2023-02-06T01:55:11.724Z,14.70
2023-02-06T01:57:42.362Z,15.10
2023-02-06T02:00:20.459Z,15.00
2023-02-06T02:02:55.295Z,14.90
2023-02-06T02:05:32.429Z,15.00
2023-02-06T02:08:12.637Z,15.00
2023-02-06T02:10:48.799Z,14.40
2023-02-06T02:13:21.120Z,15.00
2023-02-06T02:16:00.256Z,15.30
2023-02-06T02:19:01.903Z,15.40
2023-02-06T02:21:58.876Z,15.50
2023-02-06T02:25:01.702Z,15.30
2023-02-06T02:27:51.693Z,15.70
2023-02-06T02:31:12.071Z,15.30
2023-02-06T02:34:19.788Z,15.50
2023-02-06T02:37:00.311Z,15.90
2023-02-06T02:39:41.331Z,15.50
2023-02-06T02:42:19.131Z,15.90
2023-02-06T02:44:59.522Z,16.00
2023-02-06T02:47:39.427Z,15.70
2023-02-06T02:50:10.462Z,15.70
2023-02-06T02:52:42.988Z,16.10
2023-02-06T02:55:23.003Z,15.90
2023-02-06T02:58:05.136Z,15.70
2023-02-06T03:00:43.355Z,15.90
2023-02-06T03:03:17.204Z,15.90
2023-02-06T03:06:09.535Z,16.10
2023-02-06T03:08:49.474Z,16.00
2023-02-06T03:11:23.653Z,16.40
2023-02-06T03:14:01.376Z,16.50
2023-02-06T03:16:42.140Z,15.70
2023-02-06T03:19:26.473Z,16.60
2023-02-06T03:22:03.282Z,16.40
2023-02-06T03:24:38.113Z,16.00
2023-02-06T03:27:15.207Z,16.70
2023-02-06T03:29:52.793Z,16.30
2023-02-06T03:32:34.421Z,16.10
2023-02-06T03:35:16.732Z,16.10
2023-02-06T03:37:59.406Z,15.90
2023-02-06T03:40:35.295Z,15.80
2023-02-06T03:43:07.264Z,16.20
2023-02-06T03:45:41.774Z,16.30
2023-02-06T03:48:19.519Z,16.70
2023-02-06T03:51:02.064Z,15.70
2023-02-06T03:53:39.279Z,16.00
2023-02-06T03:56:12.521Z,16.30
2023-02-06T03:58:50.080Z,15.60
2023-02-06T04:01:21.714Z,16.30
2023-02-06T04:04:00.859Z,15.70
2023-02-06T04:06:38.413Z,15.90
2023-02-06T04:09:10.981Z,16.00
2023-02-06T04:11:47.042Z,16.10
2023-02-06T04:14:24.631Z,16.00
2023-02-06T04:16:57.009Z,16.30
2023-02-06T04:19:29.349Z,16.40
2023-02-06T04:22:05.389Z,16.40
2023-02-06T04:24:40.891Z,16.00
2023-02-06T04:27:15.319Z,16.50
2023-02-06T04:29:53.416Z,17.30
2023-02-06T04:32:23.002Z,16.50
2023-02-06T04:34:58.123Z,16.80
2023-02-06T04:37:30.029Z,16.40
2023-02-06T04:40:00.415Z,16.10
2023-02-06T04:42:32.617Z,16.30
2023-02-06T04:45:06.423Z,16.60
2023-02-06T04:47:39.120Z,16.60
2023-02-06T04:50:11.809Z,16.40
2023-02-06T04:52:42.439Z,17.00
2023-02-06T04:55:17.380Z,16.40
2023-02-06T04:57:46.980Z,16.00
2023-02-06T05:00:18.750Z,16.10
2023-02-06T05:05:17.578Z,16.00
2023-02-06T05:07:53.975Z,16.00
2023-02-06T05:10:27.014Z,16.20
2023-02-06T05:12:58.827Z,16.60
2023-02-06T05:15:31.419Z,16.10
2023-02-06T05:18:06.538Z,16.60
2023-02-06T05:20:39.480Z,16.90
2023-02-06T05:23:09.559Z,16.60
2023-02-06T05:25:42.446Z,17.00
2023-02-06T05:28:22.795Z,16.40
2023-02-06T05:30:56.315Z,16.50
2023-02-06T05:33:31.922Z,16.60
2023-02-06T05:36:08.722Z,16.60
2023-02-06T05:38:43.609Z,16.80
2023-02-06T05:41:16.055Z,17.00
2023-02-06T05:43:48.218Z,17.10
2023-02-06T05:46:20.442Z,18.00
2023-02-06T05:48:52.643Z,18.00
2023-02-06T05:51:24.154Z,17.90
2023-02-06T05:53:56.142Z,18.40
2023-02-06T05:56:25.544Z,18.90
2023-02-06T05:58:57.911Z,17.90
2023-02-06T06:01:28.630Z,18.60
2023-02-06T06:04:01.165Z,18.90
2023-02-06T06:06:33.659Z,17.80
2023-02-06T06:09:04.232Z,18.40
2023-02-06T06:11:39.395Z,17.60
2023-02-06T06:14:12.117Z,17.50
2023-02-06T06:16:46.579Z,17.40
2023-02-06T06:19:20.906Z,17.10
2023-02-06T06:21:57.922Z,17.20
2023-02-06T06:24:31.999Z,16.90
2023-02-06T06:27:04.320Z,17.60
2023-02-06T06:29:36.661Z,16.70
2023-02-06T06:32:08.814Z,16.90
2023-02-06T06:34:38.650Z,16.40
2023-02-06T06:37:15.765Z,17.00
2023-02-06T06:39:49.797Z,17.30
2023-02-06T06:42:22.053Z,16.20
2023-02-06T06:44:52.404Z,16.50
2023-02-06T06:47:25.029Z,16.20
2023-02-06T06:49:55.704Z,16.70
2023-02-06T06:52:26.179Z,16.40
2023-02-06T06:54:56.051Z,15.60
2023-02-06T06:57:29.909Z,16.60
2023-02-06T07:00:02.078Z,16.50
2023-02-06T07:02:37.706Z,16.00
2023-02-06T07:05:12.935Z,16.00
2023-02-06T07:07:48.167Z,16.00
2023-02-06T07:10:26.984Z,15.90
2023-02-06T07:12:59.524Z,14.70
2023-02-06T07:15:29.405Z,15.10
2023-02-06T07:18:01.310Z,15.50
2023-02-06T07:20:37.470Z,14.90
2023-02-06T07:23:15.712Z,15.60
2023-02-06T07:25:49.278Z,15.50
2023-02-06T07:28:20.188Z,15.70
2023-02-06T07:30:50.715Z,15.30
2023-02-06T07:33:23.067Z,14.90
2023-02-06T07:38:24.898Z,15.50
2023-02-06T07:41:03.593Z,15.30
2023-02-06T07:43:33.846Z,15.20
2023-02-06T07:46:05.937Z,15.10
2023-02-06T07:48:41.919Z,15.60
2023-02-06T07:51:12.149Z,15.30
2023-02-06T07:53:42.478Z,15.00
2023-02-06T07:56:24.625Z,14.70
2023-02-06T07:58:56.285Z,14.30
2023-02-06T08:01:33.651Z,15.40
2023-02-06T08:04:05.801Z,14.90
2023-02-06T08:06:37.964Z,14.90
2023-02-06T08:09:12.895Z,15.00
2023-02-06T08:11:49.117Z,15.00
2023-02-06T08:14:23.847Z,14.50
2023-02-06T08:16:54.635Z,14.40
2023-02-06T08:19:30.933Z,14.70
2023-02-06T08:22:03.624Z,14.80
2023-02-06T08:24:33.682Z,14.90
2023-02-06T08:27:06.428Z,14.80
2023-02-06T08:29:41.935Z,14.50
2023-02-06T08:32:12.476Z,15.20
2023-02-06T08:34:46.728Z,14.40
2023-02-06T08:37:21.693Z,14.70
2023-02-06T08:39:56.552Z,14.70
2023-02-06T08:42:33.470Z,15.30
2023-02-06T08:45:11.322Z,15.00
2023-02-06T08:47:46.204Z,14.90
2023-02-06T08:50:18.599Z,13.60
2023-02-06T08:55:25.190Z,14.00
2023-02-06T08:57:57.552Z,15.00
2023-02-06T09:00:28.236Z,14.80
2023-02-06T09:02:57.910Z,14.40
2023-02-06T09:05:27.668Z,13.90
2023-02-06T09:08:01.546Z,14.10
2023-02-06T09:10:30.947Z,14.30
2023-02-06T09:13:00.548Z,14.60
2023-02-06T09:15:37.937Z,14.70
2023-02-06T09:18:13.422Z,14.70
2023-02-06T09:20:50.405Z,14.10
2023-02-06T09:23:24.776Z,14.50
2023-02-06T09:25:56.569Z,13.90
2023-02-06T09:28:28.532Z,13.50
2023-02-06T09:31:08.551Z,14.10
2023-02-06T09:33:41.696Z,13.80
2023-02-06T09:36:18.646Z,13.70
2023-02-06T09:38:53.475Z,14.20
2023-02-06T09:41:32.500Z,14.00
2023-02-06T09:44:17.119Z,14.60
2023-02-06T09:46:55.240Z,14.30
2023-02-06T09:49:34.615Z,14.50
2023-02-06T09:52:47.265Z,13.40
2023-02-06T09:55:30.393Z,13.70
2023-02-06T09:58:15.326Z,13.40
2023-02-06T10:00:50.766Z,13.80
2023-02-06T10:03:56.796Z,13.40
2023-02-06T10:06:39.096Z,12.90
2023-02-06T10:09:17.307Z,12.50
2023-02-06T10:11:52.207Z,13.40
2023-02-06T10:14:28.697Z,13.80
2023-02-06T10:17:04.716Z,14.00
2023-02-06T10:19:46.190Z,13.70
2023-02-06T10:22:26.961Z,13.00
2023-02-06T10:25:24.206Z,13.70
2023-02-06T10:27:59.009Z,13.80
2023-02-06T10:30:48.623Z,14.10
2023-02-06T10:33:29.318Z,14.50
2023-02-06T10:36:08.831Z,14.30
2023-02-06T10:39:21.513Z,14.10
2023-02-06T10:42:03.209Z,14.20
2023-02-06T10:44:50.699Z,14.20
2023-02-06T10:47:34.136Z,14.40
2023-02-06T10:50:19.526Z,14.50
2023-02-06T10:52:49.533Z,14.20
2023-02-06T10:55:23.798Z,15.20
2023-02-06T10:58:10.477Z,14.40
2023-02-06T11:00:47.405Z,14.80
2023-02-06T11:03:21.435Z,14.40
2023-02-06T11:05:52.597Z,14.90
2023-02-06T11:08:28.658Z,14.50
2023-02-06T11:10:58.269Z,14.40
2023-02-06T11:13:35.377Z,15.00
2023-02-06T11:16:09.083Z,15.90
2023-02-06T11:18:44.845Z,14.50
2023-02-06T11:21:33.975Z,15.30
2023-02-06T11:24:13.142Z,15.30
2023-02-06T11:26:48.957Z,15.10
2023-02-06T11:29:21.984Z,15.30
2023-02-06T11:31:57.991Z,14.90
2023-02-06T11:34:34.454Z,15.30
2023-02-06T11:37:26.279Z,15.30
2023-02-06T11:40:18.389Z,14.90
2023-02-06T11:43:12.026Z,15.60
2023-02-06T11:45:44.949Z,14.60
2023-02-06T11:48:35.033Z,15.20
2023-02-06T11:51:06.689Z,15.40
2023-02-06T11:56:20.137Z,14.90
2023-02-06T11:59:06.862Z,14.70
2023-02-06T12:01:45.256Z,14.80
2023-02-06T12:04:23.054Z,15.00
2023-02-06T12:06:59.421Z,15.10
2023-02-06T12:09:32.153Z,15.60
2023-02-06T12:12:16.256Z,15.20
2023-02-06T12:14:55.080Z,15.40
2023-02-06T12:17:32.979Z,15.30
2023-02-06T12:20:12.059Z,15.40
2023-02-06T12:22:50.766Z,14.90
2023-02-06T12:25:33.926Z,15.40
2023-02-06T12:28:20.034Z,14.70
2023-02-06T12:30:58.924Z,14.80
2023-02-06T12:33:37.630Z,14.80
2023-02-06T12:36:16.254Z,14.80
2023-02-06T12:38:52.256Z,15.10
2023-02-06T12:41:52.251Z,15.30
2023-02-06T12:44:27.896Z,15.80
2023-02-06T12:47:02.677Z,15.50
2023-02-06T12:49:39.853Z,15.30
2023-02-06T12:52:21.015Z,14.90
2023-02-06T12:54:55.921Z,14.60
2023-02-06T12:57:30.543Z,15.20
2023-02-06T13:00:42.086Z,15.60
2023-02-06T13:03:32.351Z,15.30
2023-02-06T13:06:17.664Z,14.80
2023-02-06T13:08:55.805Z,14.50
2023-02-06T13:11:38.368Z,15.10
2023-02-06T13:14:18.390Z,15.10
2023-02-06T13:16:57.322Z,16.30
2023-02-06T13:19:31.935Z,15.60
2023-02-06T13:22:37.365Z,15.60
2023-02-06T13:25:55.748Z,16.40
2023-02-06T13:29:00.150Z,15.40
2023-02-06T13:31:38.171Z,15.90
2023-02-06T13:34:17.045Z,16.00
2023-02-06T13:36:52.427Z,15.70
2023-02-06T13:39:33.189Z,17.10
2023-02-06T13:42:35.060Z,17.60
2023-02-06T13:45:20.105Z,17.80
2023-02-06T13:48:46.532Z,16.90
2023-02-06T13:51:53.076Z,17.50
2023-02-06T13:55:03.344Z,18.60
2023-02-06T13:57:59.008Z,17.70
2023-02-06T14:00:32.156Z,18.00
2023-02-06T14:03:16.497Z,19.20
2023-02-06T14:06:07.884Z,19.00
2023-02-06T14:08:54.256Z,18.80
2023-02-06T14:12:02.403Z,18.60
2023-02-06T14:14:50.570Z,19.70
2023-02-06T14:17:38.505Z,19.00
2023-02-06T14:20:24.638Z,19.00
2023-02-06T14:23:10.731Z,18.90
2023-02-06T14:26:01.426Z,19.10
2023-02-06T14:28:46.642Z,20.00
2023-02-06T14:31:33.348Z,20.70
2023-02-06T14:34:23.515Z,19.60
2023-02-06T14:37:13.080Z,20.70
2023-02-06T14:39:49.667Z,20.20
2023-02-06T14:42:25.310Z,21.50
2023-02-06T14:45:02.288Z,20.30
2023-02-06T14:47:41.753Z,21.60
2023-02-06T14:50:24.440Z,22.50
2023-02-06T14:52:57.340Z,21.20
2023-02-06T14:55:36.710Z,22.40
2023-02-06T14:58:26.127Z,22.90
2023-02-06T15:01:12.721Z,22.80
2023-02-06T15:03:46.903Z,22.30
2023-02-06T15:06:31.999Z,22.60
2023-02-06T15:09:03.152Z,22.90
2023-02-06T15:11:34.669Z,23.50
2023-02-06T15:14:22.900Z,22.50
2023-02-06T15:16:56.500Z,24.50
2023-02-06T15:19:32.098Z,22.90
2023-02-06T15:22:05.599Z,22.90
2023-02-06T15:25:01.203Z,23.80
2023-02-06T15:27:33.683Z,22.70
2023-02-06T15:30:17.568Z,23.20
2023-02-06T15:32:51.798Z,24.00
2023-02-06T15:35:26.085Z,24.10
2023-02-06T15:37:57.615Z,24.00
2023-02-06T15:40:32.393Z,24.70
2023-02-06T15:43:12.445Z,25.40
2023-02-06T15:45:46.354Z,25.10
2023-02-06T15:51:03.231Z,25.60
2023-02-06T15:53:37.650Z,25.50
2023-02-06T15:56:23.495Z,27.20
2023-02-06T15:59:02.795Z,26.50
2023-02-06T16:01:37.204Z,26.50
2023-02-06T16:04:16.202Z,26.80
2023-02-06T16:07:00.080Z,27.60
2023-02-06T16:09:33.415Z,26.60
2023-02-06T16:12:07.362Z,26.40
2023-02-06T16:14:39.893Z,26.60
2023-02-06T16:17:28.795Z,27.20
2023-02-06T16:20:02.299Z,27.30
2023-02-06T16:22:37.168Z,27.70
2023-02-06T16:25:25.947Z,27.90
2023-02-06T16:27:59.695Z,28.60
2023-02-06T16:30:32.842Z,27.80
2023-02-06T16:33:22.495Z,28.40
2023-02-06T16:35:55.118Z,28.20
2023-02-06T16:38:24.750Z,27.30
2023-02-06T16:40:55.673Z,27.40
2023-02-06T16:43:27.588Z,26.90
2023-02-06T16:45:59.786Z,27.70
2023-02-06T16:48:29.730Z,26.90
2023-02-06T16:51:01.184Z,27.80
2023-02-06T16:53:34.589Z,27.00
2023-02-06T16:56:06.089Z,27.20
2023-02-06T16:58:38.962Z,26.80
2023-02-06T17:01:13.876Z,26.80
2023-02-06T17:03:46.049Z,28.20
2023-02-06T17:06:22.157Z,27.70
2023-02-06T17:08:53.249Z,29.00
2023-02-06T17:11:27.866Z,29.20
2023-02-06T17:13:59.718Z,28.80
2023-02-06T17:16:33.425Z,28.00
2023-02-06T17:19:03.864Z,28.00
2023-02-06T17:21:35.980Z,28.20
2023-02-06T17:24:07.702Z,27.90
2023-02-06T17:26:37.400Z,27.10
2023-02-06T17:29:07.081Z,29.20
2023-02-06T17:31:39.818Z,28.60
2023-02-06T17:34:09.762Z,28.50
2023-02-06T17:36:42.874Z,28.40
2023-02-06T17:39:14.175Z,29.10
2023-02-06T17:41:47.306Z,28.70
2023-02-06T17:44:19.756Z,28.80
2023-02-06T17:46:50.268Z,29.70
2023-02-06T17:49:19.982Z,29.50
2023-02-06T17:51:51.374Z,30.20
2023-02-06T17:54:21.415Z,28.50
2023-02-06T17:56:53.434Z,29.40
2023-02-06T17:59:25.387Z,29.60
2023-02-06T18:01:55.162Z,29.50
2023-02-06T18:04:25.393Z,29.80
2023-02-06T18:06:55.259Z,29.10
2023-02-06T18:09:24.872Z,29.00
2023-02-06T18:11:54.643Z,29.30
2023-02-06T18:14:27.165Z,29.20
2023-02-06T18:16:56.775Z,29.00
2023-02-06T18:19:29.110Z,29.20
2023-02-06T18:21:59.892Z,29.30
2023-02-06T18:24:31.906Z,29.30
2023-02-06T18:27:02.805Z,29.80
2023-02-06T18:29:48.920Z,30.00
2023-02-06T18:32:20.709Z,29.60
2023-02-06T18:34:53.588Z,30.00
2023-02-06T18:37:23.241Z,29.90
2023-02-06T18:39:54.979Z,29.90
2023-02-06T18:45:12.550Z,29.50
2023-02-06T18:47:43.327Z,29.50
2023-02-06T18:50:14.586Z,30.20
2023-02-06T18:52:46.855Z,30.20
2023-02-06T18:55:17.285Z,29.60
2023-02-06T18:57:49.743Z,30.00
2023-02-06T19:00:22.767Z,30.20
2023-02-06T19:02:52.677Z,29.40
2023-02-06T19:05:28.392Z,31.00
2023-02-06T19:08:02.955Z,29.90
2023-02-06T19:10:35.511Z,30.00
2023-02-06T19:13:05.717Z,30.70
2023-02-06T19:15:37.304Z,29.70
2023-02-06T19:18:08.363Z,29.70
2023-02-06T19:20:41.780Z,30.00
2023-02-06T19:23:11.887Z,29.10
2023-02-06T19:25:42.879Z,29.90
2023-02-06T19:28:12.464Z,29.30
2023-02-06T19:30:42.797Z,30.50
2023-02-06T19:33:14.829Z,29.70
2023-02-06T19:35:51.588Z,30.00
2023-02-06T19:38:24.760Z,29.00
2023-02-06T19:40:55.093Z,28.40
2023-02-06T19:43:25.005Z,29.50
2023-02-06T19:45:57.579Z,28.60
2023-02-06T19:48:28.329Z,28.60
2023-02-06T19:51:06.220Z,28.50
2023-02-06T19:53:36.702Z,28.10
2023-02-06T19:56:09.341Z,28.00
2023-02-06T19:58:41.046Z,28.90
2023-02-06T20:01:16.411Z,27.50
2023-02-06T20:03:49.150Z,28.50
2023-02-06T20:06:23.182Z,28.40
2023-02-06T20:08:53.299Z,28.20
2023-02-06T20:11:24.298Z,28.70
2023-02-06T20:13:55.175Z,27.40
2023-02-06T20:16:30.860Z,28.50
2023-02-06T20:19:07.104Z,27.70
2023-02-06T20:21:39.858Z,26.90
2023-02-06T20:24:12.572Z,27.40
2023-02-06T20:26:43.725Z,27.40
2023-02-06T20:29:21.892Z,26.80
2023-02-06T20:31:54.993Z,27.00
2023-02-06T20:34:25.446Z,27.60
2023-02-06T20:36:57.939Z,26.70
2023-02-06T20:39:32.873Z,27.60
2023-02-06T20:42:03.102Z,27.70
2023-02-06T20:44:35.516Z,26.70
2023-02-06T20:47:10.565Z,26.60
2023-02-06T20:49:42.568Z,27.00
2023-02-06T20:52:14.740Z,28.00
2023-02-06T20:54:44.473Z,26.30
2023-02-06T20:57:14.982Z,26.60
2023-02-06T20:59:44.757Z,27.40
2023-02-06T21:02:14.450Z,26.80
2023-02-06T21:04:44.089Z,26.70
2023-02-06T21:07:20.085Z,26.70
2023-02-06T21:09:56.200Z,26.70
2023-02-06T21:12:30.254Z,26.00
2023-02-06T21:15:00.282Z,26.60
2023-02-06T21:17:32.703Z,26.10
2023-02-06T21:20:02.551Z,26.10
2023-02-06T21:22:32.807Z,26.20
2023-02-06T21:25:06.769Z,26.50
2023-02-06T21:27:37.311Z,26.00
2023-02-06T21:30:11.588Z,25.60
2023-02-06T21:32:46.326Z,25.30
2023-02-06T21:35:21.742Z,26.20
2023-02-06T21:38:02.412Z,25.40
2023-02-06T21:40:37.500Z,25.60
2023-02-06T21:43:09.601Z,25.10
2023-02-06T21:45:45.191Z,26.50
2023-02-06T21:48:20.054Z,25.40
2023-02-06T21:50:54.465Z,26.00
2023-02-06T21:53:25.105Z,24.90
2023-02-06T21:56:00.520Z,26.30
2023-02-06T21:58:35.637Z,25.00
2023-02-06T22:01:09.018Z,25.10
2023-02-06T22:03:42.129Z,25.30
2023-02-06T22:06:14.814Z,25.20
2023-02-06T22:08:47.750Z,26.00
2023-02-06T22:11:22.685Z,24.90
2023-02-06T22:14:00.172Z,25.10
2023-02-06T22:16:32.939Z,25.20
2023-02-06T22:19:02.592Z,25.50
2023-02-06T22:21:38.431Z,25.30
2023-02-06T22:24:10.799Z,24.70
2023-02-06T22:26:40.860Z,25.10
2023-02-06T22:29:14.563Z,24.90
2023-02-06T22:31:45.563Z,25.20
2023-02-06T22:34:19.477Z,24.70
2023-02-06T22:36:50.328Z,25.20
2023-02-06T22:39:22.184Z,26.20
2023-02-06T22:44:27.097Z,25.90
2023-02-06T22:46:56.536Z,25.30
2023-02-06T22:49:25.821Z,25.50
2023-02-06T22:51:57.308Z,25.40
2023-02-06T22:54:26.803Z,25.00
2023-02-06T22:56:56.217Z,24.80
2023-02-06T22:59:29.041Z,26.10
2023-02-06T23:01:59.508Z,26.10
2023-02-06T23:04:33.954Z,25.30
2023-02-06T23:07:04.326Z,25.70
2023-02-06T23:09:36.949Z,25.40
2023-02-06T23:12:09.032Z,25.20
2023-02-06T23:14:38.253Z,26.00
2023-02-06T23:17:07.735Z,26.60
2023-02-06T23:19:37.106Z,26.50
2023-02-06T23:24:39.643Z,26.00
2023-02-06T23:27:09.210Z,26.50
2023-02-06T23:29:38.548Z,25.60
2023-02-06T23:32:08.134Z,26.00
2023-02-06T23:34:39.206Z,26.50
2023-02-06T23:37:09.614Z,26.00
2023-02-06T23:39:39.288Z,25.80
2023-02-06T23:42:11.116Z,25.70
2023-02-06T23:44:43.522Z,26.40
2023-02-06T23:47:12.784Z,26.10
2023-02-06T23:49:42.034Z,25.80
2023-02-06T23:52:11.310Z,25.80
2023-02-06T23:54:41.118Z,25.20
2023-02-06T23:57:10.657Z,25.90
2023-02-06T23:59:39.862Z,25.50
