createdAt,value
2019-03-29T00:00:06.426Z,87.60
2019-03-29T00:01:05.555Z,87.60
2019-03-29T00:02:05.632Z,87.70
2019-03-29T00:03:09.442Z,87.60
2019-03-29T00:04:05.210Z,87.70
2019-03-29T00:05:05.307Z,87.70
2019-03-29T00:06:05.349Z,87.60
2019-03-29T00:07:07.959Z,87.80
2019-03-29T00:08:09.581Z,87.70
2019-03-29T00:09:05.656Z,87.70
2019-03-29T00:10:08.257Z,87.70
2019-03-29T00:11:07.766Z,87.80
2019-03-29T00:12:05.821Z,87.70
2019-03-29T00:13:05.903Z,87.70
2019-03-29T00:14:10.246Z,87.70
2019-03-29T00:15:05.225Z,87.80
2019-03-29T00:16:07.896Z,87.70
2019-03-29T00:17:08.483Z,87.80
2019-03-29T00:18:05.645Z,87.80
2019-03-29T00:19:05.766Z,87.70
2019-03-29T00:20:10.928Z,87.80
2019-03-29T00:21:06.031Z,87.80
2019-03-29T00:22:12.782Z,87.90
2019-03-29T00:23:05.793Z,88.00
2019-03-29T00:24:07.568Z,87.90
2019-03-29T00:25:08.204Z,88.00
2019-03-29T00:26:07.741Z,88.00
2019-03-29T00:27:08.217Z,88.00
2019-03-29T00:28:05.146Z,88.00
2019-03-29T00:29:05.336Z,88.00
2019-03-29T00:30:07.985Z,88.10
2019-03-29T00:31:05.961Z,88.10
2019-03-29T00:32:07.803Z,88.20
2019-03-29T00:33:05.875Z,88.20
2019-03-29T00:34:05.961Z,88.20
2019-03-29T00:35:08.603Z,88.30
2019-03-29T00:36:05.591Z,88.30
2019-03-29T00:37:08.342Z,88.40
2019-03-29T00:38:05.361Z,88.40
2019-03-29T00:39:05.514Z,88.40
2019-03-29T00:40:06.298Z,88.50
2019-03-29T00:41:08.541Z,88.70
2019-03-29T00:42:05.591Z,88.60
2019-03-29T00:43:05.719Z,88.70
2019-03-29T00:44:05.073Z,88.70
2019-03-29T00:45:07.825Z,88.80
2019-03-29T00:46:06.007Z,88.80
2019-03-29T00:47:07.620Z,88.90
2019-03-29T00:48:08.126Z,88.90
2019-03-29T00:49:07.853Z,88.80
2019-03-29T00:50:08.498Z,88.80
2019-03-29T00:51:08.129Z,88.80
2019-03-29T00:52:07.596Z,88.80
2019-03-29T00:53:05.621Z,88.80
2019-03-29T00:54:05.769Z,88.80
2019-03-29T00:55:08.363Z,88.90
2019-03-29T00:56:07.882Z,88.90
2019-03-29T00:57:06.005Z,88.90
2019-03-29T00:58:05.150Z,88.90
2019-03-29T00:59:07.769Z,89.00
2019-03-29T01:00:06.992Z,88.90
2019-03-29T01:01:05.121Z,88.90
2019-03-29T01:02:10.530Z,89.10
2019-03-29T01:03:05.536Z,89.10
2019-03-29T01:04:08.295Z,89.10
2019-03-29T01:05:07.956Z,89.10
2019-03-29T01:06:06.071Z,89.10
2019-03-29T01:07:05.577Z,89.20
2019-03-29T01:08:10.370Z,89.10
2019-03-29T01:09:05.629Z,89.20
2019-03-29T01:10:08.263Z,89.20
2019-03-29T01:11:05.352Z,89.00
2019-03-29T01:12:06.242Z,89.20
2019-03-29T01:13:08.516Z,89.20
2019-03-29T01:14:05.486Z,89.10
2019-03-29T01:15:05.513Z,89.30
2019-03-29T01:16:05.597Z,89.40
2019-03-29T01:17:05.970Z,89.20
2019-03-29T01:18:05.020Z,89.30
2019-03-29T01:19:07.622Z,89.30
2019-03-29T01:20:13.155Z,89.30
2019-03-29T01:21:07.721Z,89.30
2019-03-29T01:22:08.235Z,89.30
2019-03-29T01:23:07.868Z,89.20
2019-03-29T01:24:05.861Z,89.20
2019-03-29T01:25:05.920Z,89.20
2019-03-29T01:26:07.507Z,89.20
2019-03-29T01:27:05.464Z,89.20
2019-03-29T01:28:05.656Z,89.20
2019-03-29T01:29:05.714Z,89.20
2019-03-29T01:30:05.847Z,89.20
2019-03-29T01:31:05.947Z,89.20
2019-03-29T01:32:07.670Z,89.20
2019-03-29T01:33:08.286Z,89.20
2019-03-29T01:34:05.258Z,89.20
2019-03-29T01:35:09.592Z,89.20
2019-03-29T01:36:05.671Z,89.20
2019-03-29T01:37:05.749Z,89.40
2019-03-29T01:38:05.947Z,89.30
2019-03-29T01:39:05.122Z,89.40
2019-03-29T01:40:05.378Z,89.40
2019-03-29T01:41:05.569Z,89.40
2019-03-29T01:42:05.693Z,89.30
2019-03-29T01:43:05.897Z,89.40
2019-03-29T01:44:05.260Z,89.40
2019-03-29T01:45:07.803Z,89.40
2019-03-29T01:46:08.312Z,89.40
2019-03-29T01:47:07.830Z,89.40
2019-03-29T01:48:05.793Z,89.40
2019-03-29T01:49:08.400Z,89.50
2019-03-29T01:50:08.726Z,89.60
2019-03-29T01:51:06.088Z,89.60
2019-03-29T01:52:05.175Z,89.60
2019-03-29T01:53:05.342Z,89.60
2019-03-29T01:54:08.075Z,89.50
2019-03-29T01:55:05.072Z,89.70
2019-03-29T01:56:05.106Z,89.60
2019-03-29T01:57:05.190Z,89.70
2019-03-29T01:58:05.450Z,89.70
2019-03-29T01:59:05.624Z,89.60
2019-03-29T02:00:05.713Z,89.70
2019-03-29T02:01:08.347Z,89.80
2019-03-29T02:02:05.499Z,89.70
2019-03-29T02:03:05.940Z,89.60
2019-03-29T02:04:07.927Z,89.70
2019-03-29T02:05:05.370Z,89.50
2019-03-29T02:06:05.557Z,89.60
2019-03-29T02:07:08.225Z,89.60
2019-03-29T02:08:05.650Z,89.60
2019-03-29T02:09:05.888Z,89.60
2019-03-29T02:10:05.142Z,89.50
2019-03-29T02:11:07.819Z,89.70
2019-03-29T02:12:07.389Z,89.70
2019-03-29T02:13:05.359Z,89.70
2019-03-29T02:14:07.964Z,89.80
2019-03-29T02:15:05.930Z,89.90
2019-03-29T02:16:05.145Z,89.80
2019-03-29T02:17:05.365Z,89.80
2019-03-29T02:18:05.500Z,89.80
2019-03-29T02:19:06.334Z,89.80
2019-03-29T02:20:05.452Z,89.80
2019-03-29T02:21:08.083Z,89.80
2019-03-29T02:22:09.067Z,89.90
2019-03-29T02:23:05.221Z,89.90
2019-03-29T02:24:05.521Z,89.90
2019-03-29T02:25:08.132Z,89.90
2019-03-29T02:26:08.199Z,90.00
2019-03-29T02:27:05.850Z,90.00
2019-03-29T02:28:08.433Z,89.90
2019-03-29T02:29:07.950Z,90.00
2019-03-29T02:30:06.032Z,90.00
2019-03-29T02:31:07.781Z,90.00
2019-03-29T02:32:10.803Z,90.00
2019-03-29T02:33:05.745Z,90.00
2019-03-29T02:34:05.927Z,90.00
2019-03-29T02:35:07.536Z,90.20
2019-03-29T02:36:07.144Z,90.20
2019-03-29T02:37:05.309Z,90.20
2019-03-29T02:38:08.060Z,90.30
2019-03-29T02:39:05.060Z,90.30
2019-03-29T02:40:07.750Z,90.40
2019-03-29T02:41:05.716Z,90.30
2019-03-29T02:42:11.057Z,90.40
2019-03-29T02:43:05.197Z,90.40
2019-03-29T02:44:08.350Z,90.40
2019-03-29T02:45:05.375Z,90.40
2019-03-29T02:46:05.462Z,90.40
2019-03-29T02:47:07.602Z,90.40
2019-03-29T02:48:05.783Z,90.40
2019-03-29T02:49:05.875Z,90.40
2019-03-29T02:50:09.553Z,90.40
2019-03-29T02:51:05.729Z,90.40
2019-03-29T02:52:08.485Z,90.50
2019-03-29T02:53:07.977Z,90.40
2019-03-29T02:54:08.466Z,90.30
2019-03-29T02:55:05.407Z,90.30
2019-03-29T02:56:07.998Z,90.20
2019-03-29T02:57:04.978Z,90.20
2019-03-29T02:58:05.143Z,90.20
2019-03-29T02:59:07.974Z,90.10
2019-03-29T03:00:07.562Z,90.20
2019-03-29T03:01:05.538Z,90.20
2019-03-29T03:02:08.568Z,90.10
2019-03-29T03:03:05.601Z,90.10
2019-03-29T03:04:05.723Z,90.10
2019-03-29T03:05:08.477Z,90.20
2019-03-29T03:06:05.408Z,90.20
2019-03-29T03:07:05.464Z,90.20
2019-03-29T03:08:05.558Z,90.20
2019-03-29T03:09:14.903Z,90.20
2019-03-29T03:10:05.122Z,90.20
2019-03-29T03:11:05.227Z,90.20
2019-03-29T03:12:05.389Z,90.00
2019-03-29T03:13:08.066Z,90.00
2019-03-29T03:14:07.515Z,89.80
2019-03-29T03:15:05.534Z,89.80
2019-03-29T03:16:08.161Z,89.90
2019-03-29T03:17:07.635Z,89.90
2019-03-29T03:18:05.773Z,89.90
2019-03-29T03:19:05.850Z,89.90
2019-03-29T03:20:15.844Z,89.90
2019-03-29T03:21:08.518Z,89.90
2019-03-29T03:22:05.448Z,89.90
2019-03-29T03:23:05.951Z,89.90
2019-03-29T03:24:05.085Z,89.90
2019-03-29T03:25:07.741Z,89.90
2019-03-29T03:26:05.776Z,89.90
2019-03-29T03:27:05.857Z,89.90
2019-03-29T03:28:06.007Z,89.90
2019-03-29T03:29:05.223Z,89.90
2019-03-29T03:30:05.370Z,89.90
2019-03-29T03:31:05.497Z,89.90
2019-03-29T03:32:08.317Z,89.90
2019-03-29T03:33:05.420Z,89.90
2019-03-29T03:34:05.614Z,89.90
2019-03-29T03:35:05.809Z,89.90
2019-03-29T03:36:05.933Z,89.70
2019-03-29T03:37:05.054Z,89.90
2019-03-29T03:38:05.137Z,89.70
2019-03-29T03:39:05.252Z,89.80
2019-03-29T03:40:07.889Z,89.80
2019-03-29T03:41:05.907Z,89.80
2019-03-29T03:42:07.554Z,89.80
2019-03-29T03:43:05.545Z,89.80
2019-03-29T03:44:05.029Z,89.80
2019-03-29T03:45:10.239Z,89.80
2019-03-29T03:46:05.249Z,89.80
2019-03-29T03:47:07.991Z,89.70
2019-03-29T03:48:05.036Z,89.80
2019-03-29T03:49:05.151Z,89.70
2019-03-29T03:50:05.310Z,89.70
2019-03-29T03:51:07.989Z,89.80
2019-03-29T03:52:05.965Z,89.80
2019-03-29T03:53:05.134Z,89.80
2019-03-29T03:54:10.465Z,89.80
2019-03-29T03:55:13.284Z,89.80
2019-03-29T03:56:05.324Z,89.80
2019-03-29T03:57:07.998Z,89.80
2019-03-29T03:58:05.000Z,89.80
2019-03-29T03:59:05.170Z,89.80
2019-03-29T04:00:05.468Z,89.90
2019-03-29T04:01:08.128Z,89.90
2019-03-29T04:02:07.613Z,89.90
2019-03-29T04:03:05.604Z,89.90
2019-03-29T04:04:08.206Z,89.90
2019-03-29T04:05:07.705Z,89.90
2019-03-29T04:06:08.327Z,89.80
2019-03-29T04:07:05.331Z,89.80
2019-03-29T04:08:05.535Z,89.80
2019-03-29T04:09:08.172Z,89.80
2019-03-29T04:10:05.310Z,89.80
2019-03-29T04:11:08.088Z,89.80
2019-03-29T04:12:05.231Z,89.80
2019-03-29T04:13:05.375Z,89.80
2019-03-29T04:14:05.503Z,89.80
2019-03-29T04:15:10.688Z,89.90
2019-03-29T04:16:05.816Z,89.80
2019-03-29T04:17:08.493Z,89.80
2019-03-29T04:18:05.501Z,89.80
2019-03-29T04:19:05.680Z,89.70
2019-03-29T04:20:08.480Z,89.80
2019-03-29T04:21:05.554Z,89.80
2019-03-29T04:22:05.672Z,89.70
2019-03-29T04:23:05.810Z,89.70
2019-03-29T04:24:08.442Z,89.80
2019-03-29T04:25:08.009Z,89.70
2019-03-29T04:26:05.033Z,89.80
2019-03-29T04:27:05.269Z,89.70
2019-03-29T04:28:05.470Z,89.70
2019-03-29T04:29:05.848Z,89.70
2019-03-29T04:30:06.068Z,89.70
2019-03-29T04:31:05.222Z,89.60
2019-03-29T04:32:05.620Z,89.70
2019-03-29T04:33:10.458Z,89.60
2019-03-29T04:34:05.183Z,89.30
2019-03-29T04:35:05.315Z,89.20
2019-03-29T04:36:05.862Z,89.20
2019-03-29T04:37:05.188Z,89.20
2019-03-29T04:38:07.944Z,89.30
2019-03-29T04:39:05.176Z,89.30
2019-03-29T04:40:08.802Z,89.20
2019-03-29T04:41:05.237Z,89.20
2019-03-29T04:42:08.052Z,89.20
2019-03-29T04:43:05.132Z,89.30
2019-03-29T04:44:08.426Z,89.30
2019-03-29T04:45:05.395Z,89.20
2019-03-29T04:46:08.255Z,89.30
2019-03-29T04:47:05.295Z,89.30
2019-03-29T04:48:08.166Z,89.50
2019-03-29T04:49:05.113Z,89.50
2019-03-29T04:50:05.207Z,89.50
2019-03-29T04:51:05.350Z,89.50
2019-03-29T04:52:05.720Z,89.50
2019-03-29T04:53:05.924Z,89.60
2019-03-29T04:54:05.057Z,89.70
2019-03-29T04:55:07.719Z,89.70
2019-03-29T04:56:08.140Z,89.70
2019-03-29T04:57:05.129Z,89.70
2019-03-29T04:58:05.233Z,89.70
2019-03-29T04:59:08.013Z,89.80
2019-03-29T05:00:07.658Z,89.80
2019-03-29T05:01:05.800Z,89.80
2019-03-29T05:02:08.466Z,89.80
2019-03-29T05:03:05.497Z,89.80
2019-03-29T05:04:06.019Z,89.90
2019-03-29T05:05:05.181Z,89.80
2019-03-29T05:06:05.373Z,89.70
2019-03-29T05:07:05.544Z,89.90
2019-03-29T05:08:05.842Z,89.90
2019-03-29T05:09:05.043Z,89.80
2019-03-29T05:10:14.999Z,89.80
2019-03-29T05:11:07.791Z,89.60
2019-03-29T05:12:05.897Z,89.60
2019-03-29T05:13:04.968Z,89.70
2019-03-29T05:14:07.611Z,89.80
2019-03-29T05:15:05.542Z,89.60
2019-03-29T05:16:05.819Z,89.60
2019-03-29T05:17:06.139Z,89.50
2019-03-29T05:18:07.782Z,89.60
2019-03-29T05:19:05.871Z,89.60
2019-03-29T05:20:07.668Z,89.70
2019-03-29T05:21:05.824Z,89.70
2019-03-29T05:22:06.047Z,89.70
2019-03-29T05:23:05.161Z,89.80
2019-03-29T05:24:10.300Z,89.70
2019-03-29T05:25:05.746Z,89.70
2019-03-29T05:26:05.210Z,89.70
2019-03-29T05:27:05.467Z,89.70
2019-03-29T05:28:05.585Z,89.70
2019-03-29T05:29:05.816Z,89.70
2019-03-29T05:30:08.568Z,90.00
2019-03-29T05:31:05.613Z,90.00
2019-03-29T05:32:08.642Z,89.80
2019-03-29T05:33:08.391Z,89.80
2019-03-29T05:34:05.423Z,89.80
2019-03-29T05:35:13.146Z,89.70
2019-03-29T05:36:05.172Z,89.80
2019-03-29T05:37:05.406Z,89.70
2019-03-29T05:38:05.547Z,89.80
2019-03-29T05:39:07.725Z,89.80
2019-03-29T05:40:05.929Z,89.80
2019-03-29T05:41:05.079Z,89.70
2019-03-29T05:42:07.834Z,89.70
2019-03-29T05:43:08.428Z,89.70
2019-03-29T05:44:05.612Z,89.70
2019-03-29T05:45:08.266Z,89.60
2019-03-29T05:46:05.309Z,89.60
2019-03-29T05:47:05.576Z,89.60
2019-03-29T05:48:06.014Z,89.90
2019-03-29T05:49:05.122Z,89.60
2019-03-29T05:50:05.393Z,89.60
2019-03-29T05:51:08.097Z,89.90
2019-03-29T05:52:05.087Z,89.90
2019-03-29T05:53:05.382Z,89.60
2019-03-29T05:54:05.539Z,89.60
2019-03-29T05:55:05.298Z,89.60
2019-03-29T05:56:08.073Z,89.70
2019-03-29T05:57:05.105Z,89.70
2019-03-29T05:58:05.185Z,89.70
2019-03-29T05:59:05.831Z,89.50
2019-03-29T06:00:08.517Z,89.60
2019-03-29T06:01:07.996Z,89.60
2019-03-29T06:02:11.123Z,89.70
2019-03-29T06:03:05.239Z,89.70
2019-03-29T06:04:05.397Z,89.70
2019-03-29T06:05:05.612Z,89.70
2019-03-29T06:06:05.932Z,89.70
2019-03-29T06:07:05.174Z,89.80
2019-03-29T06:08:10.460Z,89.90
2019-03-29T06:09:05.536Z,89.90
2019-03-29T06:10:08.338Z,89.90
2019-03-29T06:11:05.430Z,89.90
2019-03-29T06:12:05.622Z,89.90
2019-03-29T06:13:05.782Z,89.90
2019-03-29T06:14:08.083Z,90.00
2019-03-29T06:15:05.176Z,90.00
2019-03-29T06:16:06.677Z,90.00
2019-03-29T06:17:05.814Z,90.00
2019-03-29T06:18:06.049Z,90.20
2019-03-29T06:19:15.437Z,90.20
2019-03-29T06:20:08.025Z,90.20
2019-03-29T06:21:05.021Z,90.20
2019-03-29T06:22:07.667Z,90.20
2019-03-29T06:23:05.699Z,90.20
2019-03-29T06:24:10.963Z,90.20
2019-03-29T06:25:07.853Z,90.10
2019-03-29T06:26:06.056Z,90.10
2019-03-29T06:27:07.814Z,90.20
2019-03-29T06:28:05.861Z,90.20
2019-03-29T06:29:07.593Z,90.30
2019-03-29T06:30:05.686Z,90.20
2019-03-29T06:31:05.910Z,90.20
2019-03-29T06:32:05.257Z,90.30
2019-03-29T06:33:08.507Z,90.30
2019-03-29T06:34:05.559Z,90.30
2019-03-29T06:35:05.814Z,90.30
2019-03-29T06:36:08.519Z,90.30
2019-03-29T06:37:10.733Z,90.40
2019-03-29T06:38:08.296Z,90.30
2019-03-29T06:39:07.892Z,90.30
2019-03-29T06:40:10.962Z,90.20
2019-03-29T06:41:08.443Z,90.20
2019-03-29T06:42:05.427Z,90.20
2019-03-29T06:43:13.306Z,90.20
2019-03-29T06:44:07.847Z,90.10
2019-03-29T06:45:05.838Z,90.10
2019-03-29T06:46:06.050Z,90.10
2019-03-29T06:47:05.322Z,90.10
2019-03-29T06:48:05.388Z,90.10
2019-03-29T06:49:05.532Z,90.10
2019-03-29T06:50:05.711Z,90.10
2019-03-29T06:51:05.858Z,90.00
2019-03-29T06:52:06.169Z,90.00
2019-03-29T06:53:05.406Z,90.00
2019-03-29T06:54:05.644Z,90.00
2019-03-29T06:55:05.888Z,90.00
2019-03-29T06:56:07.627Z,89.90
2019-03-29T06:57:05.696Z,89.90
2019-03-29T06:58:05.807Z,89.90
2019-03-29T06:59:08.563Z,89.90
2019-03-29T07:00:05.753Z,89.90
2019-03-29T07:01:08.380Z,90.00
2019-03-29T07:02:08.046Z,90.00
2019-03-29T07:03:05.110Z,90.00
2019-03-29T07:04:05.443Z,89.90
2019-03-29T07:05:08.277Z,89.90
2019-03-29T07:06:07.982Z,89.80
2019-03-29T07:07:07.535Z,89.80
2019-03-29T07:08:05.715Z,89.80
2019-03-29T07:09:06.263Z,89.80
2019-03-29T07:10:08.011Z,89.70
2019-03-29T07:11:18.117Z,89.90
2019-03-29T07:12:05.567Z,89.80
2019-03-29T07:13:05.737Z,89.70
2019-03-29T07:14:08.407Z,89.80
2019-03-29T07:15:05.427Z,89.80
2019-03-29T07:16:05.573Z,89.80
2019-03-29T07:17:10.747Z,89.70
2019-03-29T07:18:05.955Z,89.70
2019-03-29T07:19:05.629Z,89.70
2019-03-29T07:20:08.398Z,89.60
2019-03-29T07:21:05.494Z,89.60
2019-03-29T07:22:05.690Z,89.50
2019-03-29T07:23:08.343Z,89.70
2019-03-29T07:24:05.317Z,89.50
2019-03-29T07:25:05.455Z,89.70
2019-03-29T07:26:08.142Z,89.60
2019-03-29T07:27:05.199Z,89.60
2019-03-29T07:28:07.829Z,89.40
2019-03-29T07:29:08.529Z,89.30
2019-03-29T07:30:05.456Z,89.30
2019-03-29T07:31:05.539Z,89.40
2019-03-29T07:32:05.701Z,89.40
2019-03-29T07:33:10.830Z,89.20
2019-03-29T07:34:05.778Z,89.20
2019-03-29T07:35:05.893Z,89.00
2019-03-29T07:36:05.052Z,89.00
2019-03-29T07:37:06.369Z,88.80
2019-03-29T07:38:08.067Z,88.90
2019-03-29T07:39:07.600Z,88.80
2019-03-29T07:40:08.221Z,88.80
2019-03-29T07:41:05.231Z,88.80
2019-03-29T07:42:05.483Z,88.70
2019-03-29T07:43:10.633Z,88.50
2019-03-29T07:44:08.278Z,88.60
2019-03-29T07:45:10.689Z,88.70
2019-03-29T07:46:08.391Z,88.50
2019-03-29T07:47:07.992Z,88.50
2019-03-29T07:48:08.627Z,88.50
2019-03-29T07:49:05.646Z,88.50
2019-03-29T07:50:08.246Z,88.30
2019-03-29T07:51:07.938Z,88.30
2019-03-29T07:52:06.005Z,88.30
2019-03-29T07:53:05.327Z,88.30
2019-03-29T07:54:08.030Z,88.30
2019-03-29T07:55:05.154Z,88.30
2019-03-29T07:56:05.303Z,88.30
2019-03-29T07:57:08.005Z,87.90
2019-03-29T07:58:07.658Z,87.80
2019-03-29T07:59:05.710Z,87.70
2019-03-29T08:00:08.426Z,87.60
2019-03-29T08:01:05.535Z,87.60
2019-03-29T08:02:08.214Z,87.40
2019-03-29T08:03:05.198Z,87.50
2019-03-29T08:04:07.827Z,87.60
2019-03-29T08:05:05.814Z,87.60
2019-03-29T08:06:08.468Z,87.70
2019-03-29T08:07:06.656Z,87.60
2019-03-29T08:08:05.820Z,87.60
2019-03-29T08:09:06.083Z,87.70
2019-03-29T08:10:07.690Z,87.50
2019-03-29T08:11:05.848Z,87.50
2019-03-29T08:12:07.512Z,87.40
2019-03-29T08:13:05.554Z,87.40
2019-03-29T08:14:05.709Z,87.40
2019-03-29T08:15:10.233Z,87.60
2019-03-29T08:16:07.070Z,87.50
2019-03-29T08:17:07.692Z,87.60
2019-03-29T08:18:05.688Z,87.60
2019-03-29T08:19:05.912Z,87.40
2019-03-29T08:20:40.467Z,87.30
2019-03-29T08:21:05.264Z,87.30
2019-03-29T08:22:08.032Z,86.90
2019-03-29T08:23:04.998Z,86.90
2019-03-29T08:24:05.249Z,86.80
2019-03-29T08:25:05.415Z,86.70
2019-03-29T08:26:08.033Z,86.40
2019-03-29T08:27:05.023Z,86.40
2019-03-29T08:28:05.349Z,86.40
2019-03-29T08:29:08.182Z,86.20
2019-03-29T08:30:05.195Z,86.10
2019-03-29T08:31:05.402Z,86.20
2019-03-29T08:32:08.189Z,86.00
2019-03-29T08:33:07.773Z,85.90
2019-03-29T08:34:05.809Z,85.90
2019-03-29T08:35:08.455Z,85.70
2019-03-29T08:36:08.006Z,85.60
2019-03-29T08:37:05.084Z,85.70
2019-03-29T08:38:06.751Z,85.30
2019-03-29T08:39:06.015Z,85.00
2019-03-29T08:40:12.811Z,84.40
2019-03-29T08:41:05.792Z,84.40
2019-03-29T08:42:05.986Z,84.10
2019-03-29T08:43:05.236Z,84.20
2019-03-29T08:44:05.930Z,84.30
2019-03-29T08:45:05.131Z,84.00
2019-03-29T08:46:07.770Z,83.80
2019-03-29T08:47:08.525Z,83.30
2019-03-29T08:48:07.267Z,83.30
2019-03-29T08:49:05.398Z,82.60
2019-03-29T08:50:05.788Z,81.80
2019-03-29T08:51:05.982Z,80.60
2019-03-29T08:52:07.749Z,79.70
2019-03-29T08:53:05.781Z,79.70
2019-03-29T08:54:06.044Z,79.10
2019-03-29T08:55:05.227Z,78.80
2019-03-29T08:56:05.332Z,78.50
2019-03-29T08:57:05.733Z,78.40
2019-03-29T08:58:06.025Z,78.60
2019-03-29T08:59:05.219Z,78.30
2019-03-29T09:00:05.345Z,78.10
2019-03-29T09:01:07.976Z,76.20
2019-03-29T09:02:06.055Z,76.20
2019-03-29T09:03:07.822Z,76.90
2019-03-29T09:04:06.452Z,76.80
2019-03-29T09:05:08.273Z,76.70
2019-03-29T09:06:05.437Z,76.60
2019-03-29T09:07:05.574Z,76.80
2019-03-29T09:08:05.779Z,77.30
2019-03-29T09:09:06.070Z,77.50
2019-03-29T09:10:07.924Z,76.40
2019-03-29T09:11:08.066Z,76.40
2019-03-29T09:12:15.081Z,75.50
2019-03-29T09:13:05.268Z,75.00
2019-03-29T09:14:05.461Z,72.90
2019-03-29T09:15:08.161Z,71.60
2019-03-29T09:16:05.170Z,71.70
2019-03-29T09:17:05.317Z,72.10
2019-03-29T09:18:05.431Z,72.40
2019-03-29T09:19:05.513Z,73.00
2019-03-29T09:20:05.644Z,70.90
2019-03-29T09:21:05.786Z,70.70
2019-03-29T09:22:05.900Z,70.80
2019-03-29T09:23:05.169Z,70.70
2019-03-29T09:24:22.590Z,71.00
2019-03-29T09:25:05.678Z,70.80
2019-03-29T09:26:05.791Z,70.60
2019-03-29T09:27:05.861Z,70.00
2019-03-29T09:28:06.031Z,70.00
2019-03-29T09:29:07.624Z,70.20
2019-03-29T09:30:10.667Z,70.70
2019-03-29T09:31:05.634Z,70.60
2019-03-29T09:32:08.275Z,69.50
2019-03-29T09:33:05.249Z,69.40
2019-03-29T09:34:05.583Z,69.20
2019-03-29T09:35:10.743Z,67.80
2019-03-29T09:36:05.967Z,67.80
2019-03-29T09:37:07.668Z,67.80
2019-03-29T09:38:08.126Z,67.70
2019-03-29T09:39:05.215Z,67.90
2019-03-29T09:40:05.316Z,68.10
2019-03-29T09:41:07.943Z,67.30
2019-03-29T09:42:10.267Z,67.20
2019-03-29T09:43:08.543Z,67.20
2019-03-29T09:44:05.998Z,67.00
2019-03-29T09:45:05.258Z,66.50
2019-03-29T09:46:05.361Z,66.00
2019-03-29T09:47:05.474Z,66.10
2019-03-29T09:48:08.151Z,65.10
2019-03-29T09:49:08.641Z,65.20
2019-03-29T09:50:11.291Z,66.10
2019-03-29T09:51:05.333Z,66.10
2019-03-29T09:52:08.110Z,65.60
2019-03-29T09:53:05.343Z,65.60
2019-03-29T09:54:05.232Z,65.70
2019-03-29T09:55:10.478Z,66.00
2019-03-29T09:56:08.045Z,66.00
2019-03-29T09:57:05.281Z,65.90
2019-03-29T09:58:05.513Z,65.30
2019-03-29T09:59:05.777Z,65.40
2019-03-29T10:00:22.907Z,65.10
2019-03-29T10:01:05.696Z,65.70
2019-03-29T10:02:08.476Z,65.30
2019-03-29T10:03:08.066Z,64.60
2019-03-29T10:04:07.594Z,64.60
2019-03-29T10:05:05.635Z,64.70
2019-03-29T10:06:08.307Z,64.70
2019-03-29T10:07:07.909Z,65.10
2019-03-29T10:08:06.037Z,65.10
2019-03-29T10:09:05.353Z,65.60
2019-03-29T10:10:08.361Z,66.00
2019-03-29T10:11:05.306Z,66.00
2019-03-29T10:12:05.428Z,65.80
2019-03-29T10:13:05.619Z,66.00
2019-03-29T10:14:05.162Z,65.60
2019-03-29T10:15:05.407Z,65.90
2019-03-29T10:16:08.062Z,66.30
2019-03-29T10:17:07.700Z,66.50
2019-03-29T10:18:05.966Z,66.50
2019-03-29T10:19:07.682Z,65.50
2019-03-29T10:20:08.275Z,65.30
2019-03-29T10:21:05.392Z,65.30
2019-03-29T10:22:10.569Z,64.70
2019-03-29T10:23:05.540Z,64.70
2019-03-29T10:24:08.236Z,64.40
2019-03-29T10:25:19.943Z,64.40
2019-03-29T10:26:05.330Z,65.00
2019-03-29T10:27:07.917Z,65.10
2019-03-29T10:28:11.065Z,65.40
2019-03-29T10:29:05.127Z,65.40
2019-03-29T10:30:05.414Z,65.40
2019-03-29T10:31:05.541Z,65.30
2019-03-29T10:32:09.741Z,65.00
2019-03-29T10:33:08.435Z,63.80
2019-03-29T10:34:05.458Z,63.80
2019-03-29T10:35:05.673Z,63.50
2019-03-29T10:36:11.074Z,62.50
2019-03-29T10:37:05.236Z,62.50
2019-03-29T10:38:05.362Z,62.40
2019-03-29T10:39:05.535Z,61.60
2019-03-29T10:40:05.750Z,61.60
2019-03-29T10:41:05.936Z,62.10
2019-03-29T10:42:07.594Z,63.40
2019-03-29T10:43:05.544Z,63.40
2019-03-29T10:44:05.661Z,63.40
2019-03-29T10:45:05.865Z,62.60
2019-03-29T10:46:10.235Z,63.30
2019-03-29T10:47:05.206Z,63.30
2019-03-29T10:48:07.822Z,62.00
2019-03-29T10:49:10.999Z,61.90
2019-03-29T10:50:05.004Z,62.00
2019-03-29T10:51:12.732Z,61.60
2019-03-29T10:52:05.847Z,61.60
2019-03-29T10:53:05.953Z,62.20
2019-03-29T10:54:05.024Z,62.40
2019-03-29T10:55:07.786Z,61.90
2019-03-29T10:56:05.910Z,61.80
2019-03-29T10:57:05.050Z,61.70
2019-03-29T10:58:10.250Z,62.00
2019-03-29T10:59:05.232Z,62.00
2019-03-29T11:00:07.953Z,61.90
2019-03-29T11:01:06.082Z,61.90
2019-03-29T11:02:08.265Z,61.10
2019-03-29T11:03:10.213Z,60.70
2019-03-29T11:04:07.781Z,61.40
2019-03-29T11:05:08.320Z,61.30
2019-03-29T11:06:07.867Z,61.20
2019-03-29T11:07:05.852Z,61.20
2019-03-29T11:08:12.354Z,61.10
2019-03-29T11:09:08.233Z,60.40
2019-03-29T11:10:10.315Z,60.40
2019-03-29T11:11:07.873Z,60.50
2019-03-29T11:12:05.886Z,60.40
2019-03-29T11:13:14.062Z,60.30
2019-03-29T11:14:05.684Z,60.90
2019-03-29T11:15:13.839Z,61.00
2019-03-29T11:16:06.043Z,61.00
2019-03-29T11:17:05.299Z,61.10
2019-03-29T11:18:05.382Z,60.50
2019-03-29T11:19:05.688Z,60.40
2019-03-29T11:20:11.159Z,59.50
2019-03-29T11:21:05.384Z,59.50
2019-03-29T11:22:05.593Z,59.70
2019-03-29T11:23:05.743Z,59.20
2019-03-29T11:24:09.730Z,60.00
2019-03-29T11:25:05.992Z,60.00
2019-03-29T11:26:07.778Z,60.10
2019-03-29T11:27:05.789Z,60.10
2019-03-29T11:28:05.902Z,59.50
2019-03-29T11:29:07.646Z,58.60
2019-03-29T11:30:05.821Z,58.60
2019-03-29T11:31:10.630Z,58.90
2019-03-29T11:32:08.274Z,58.60
2019-03-29T11:33:05.463Z,58.60
2019-03-29T11:34:08.376Z,58.00
2019-03-29T11:35:07.934Z,57.80
2019-03-29T11:36:06.046Z,57.70
2019-03-29T11:37:12.887Z,56.20
2019-03-29T11:38:08.508Z,55.90
2019-03-29T11:39:05.674Z,55.70
2019-03-29T11:40:05.863Z,55.50
2019-03-29T11:41:10.986Z,55.40
2019-03-29T11:42:05.166Z,55.40
2019-03-29T11:43:07.866Z,54.60
2019-03-29T11:44:08.486Z,53.70
2019-03-29T11:45:05.504Z,53.70
2019-03-29T11:46:05.772Z,54.00
2019-03-29T11:47:05.940Z,54.10
2019-03-29T11:48:09.816Z,54.00
2019-03-29T11:49:07.513Z,53.50
2019-03-29T11:50:08.191Z,53.60
2019-03-29T11:51:19.982Z,53.60
2019-03-29T11:52:10.473Z,53.40
2019-03-29T11:53:08.166Z,52.80
2019-03-29T11:54:05.274Z,52.70
2019-03-29T11:55:05.525Z,53.10
2019-03-29T11:56:08.162Z,52.70
2019-03-29T11:57:05.184Z,52.70
2019-03-29T11:58:05.747Z,52.90
2019-03-29T11:59:08.538Z,52.70
2019-03-29T12:00:05.741Z,52.80
2019-03-29T12:01:06.038Z,52.90
2019-03-29T12:02:05.231Z,53.00
2019-03-29T12:03:09.856Z,52.00
2019-03-29T12:04:05.130Z,52.20
2019-03-29T12:05:08.024Z,51.80
2019-03-29T12:06:05.049Z,51.80
2019-03-29T12:07:05.374Z,52.10
2019-03-29T12:08:05.580Z,52.20
2019-03-29T12:09:08.231Z,52.60
2019-03-29T12:10:07.908Z,52.30
2019-03-29T12:11:08.547Z,52.10
2019-03-29T12:12:05.615Z,52.10
2019-03-29T12:13:05.926Z,51.80
2019-03-29T12:14:05.402Z,51.60
2019-03-29T12:15:10.615Z,51.40
2019-03-29T12:16:05.628Z,51.40
2019-03-29T12:17:08.462Z,50.10
2019-03-29T12:18:05.611Z,50.20
2019-03-29T12:19:08.453Z,49.50
2019-03-29T12:20:08.078Z,49.80
2019-03-29T12:21:05.180Z,49.90
2019-03-29T12:22:07.887Z,49.10
2019-03-29T12:23:06.046Z,49.20
2019-03-29T12:24:05.280Z,49.40
2019-03-29T12:25:05.379Z,49.10
2019-03-29T12:26:08.056Z,48.60
2019-03-29T12:27:05.036Z,48.60
2019-03-29T12:28:10.219Z,48.20
2019-03-29T12:29:05.196Z,48.20
2019-03-29T12:30:05.249Z,47.90
2019-03-29T12:31:07.805Z,48.20
2019-03-29T12:32:08.251Z,48.40
2019-03-29T12:33:05.172Z,48.30
2019-03-29T12:34:05.352Z,48.80
2019-03-29T12:35:10.447Z,49.10
2019-03-29T12:36:07.938Z,49.20
2019-03-29T12:37:08.404Z,49.00
2019-03-29T12:38:07.860Z,48.80
2019-03-29T12:39:08.528Z,48.30
2019-03-29T12:40:08.103Z,48.40
2019-03-29T12:41:05.163Z,48.50
2019-03-29T12:42:07.759Z,47.70
2019-03-29T12:43:05.790Z,47.70
2019-03-29T12:44:05.066Z,47.10
2019-03-29T12:45:05.206Z,46.90
2019-03-29T12:46:07.949Z,47.60
2019-03-29T12:47:05.981Z,47.60
2019-03-29T12:48:10.261Z,48.30
2019-03-29T12:49:05.270Z,48.30
2019-03-29T12:50:05.364Z,48.40
2019-03-29T12:51:05.526Z,48.50
2019-03-29T12:52:08.160Z,48.80