createdAt,value
2023-02-02T00:01:29.592Z,19.77
2023-02-02T00:03:57.060Z,20.20
2023-02-02T00:06:28.277Z,19.73
2023-02-02T00:08:58.192Z,18.73
2023-02-02T00:11:26.013Z,20.60
2023-02-02T00:13:52.946Z,20.10
2023-02-02T00:16:28.971Z,20.27
2023-02-02T00:19:26.986Z,18.08
2023-02-02T00:21:55.157Z,20.48
2023-02-02T00:24:22.220Z,23.13
2023-02-02T00:26:52.423Z,19.88
2023-02-02T00:29:23.730Z,18.50
2023-02-02T00:31:51.446Z,22.63
2023-02-02T00:34:18.985Z,22.65
2023-02-02T00:36:46.793Z,20.40
2023-02-02T00:39:21.343Z,17.95
2023-02-02T00:41:48.285Z,17.77
2023-02-02T00:44:33.358Z,18.50
2023-02-02T00:47:00.435Z,20.40
2023-02-02T00:49:27.228Z,19.23
2023-02-02T00:51:54.024Z,21.05
2023-02-02T00:54:20.784Z,26.98
2023-02-02T00:56:47.807Z,21.92
2023-02-02T00:59:14.544Z,20.77
2023-02-02T01:01:41.262Z,22.52
2023-02-02T01:04:08.434Z,22.55
2023-02-02T01:06:35.432Z,17.23
2023-02-02T01:09:02.787Z,20.85
2023-02-02T01:11:30.770Z,24.83
2023-02-02T01:13:57.612Z,22.85
2023-02-02T01:16:24.721Z,32.08
2023-02-02T01:18:52.258Z,31.08
2023-02-02T01:21:19.132Z,25.40
2023-02-02T01:23:45.915Z,25.83
2023-02-02T01:26:13.849Z,23.38
2023-02-02T01:28:40.748Z,22.33
2023-02-02T01:31:16.435Z,24.67
2023-02-02T01:33:44.992Z,25.38
2023-02-02T01:36:16.051Z,20.42
2023-02-02T01:38:43.001Z,19.73
2023-02-02T01:41:15.969Z,18.63
2023-02-02T01:43:45.299Z,19.90
2023-02-02T01:46:16.946Z,17.38
2023-02-02T01:48:53.892Z,21.73
2023-02-02T01:51:25.669Z,17.80
2023-02-02T01:53:55.498Z,28.65
2023-02-02T01:56:36.384Z,21.48
2023-02-02T01:59:05.117Z,20.35
2023-02-02T02:01:32.067Z,13.82
2023-02-02T02:03:58.949Z,20.80
2023-02-02T02:06:26.300Z,20.95
2023-02-02T02:09:03.547Z,26.73
2023-02-02T02:11:31.770Z,18.10
2023-02-02T02:14:24.102Z,20.77
2023-02-02T02:17:21.635Z,18.45
2023-02-02T02:20:39.385Z,19.00
2023-02-02T02:24:26.055Z,17.25
2023-02-02T02:27:28.517Z,25.02
2023-02-02T02:30:36.905Z,23.30
2023-02-02T02:33:39.100Z,27.98
2023-02-02T02:36:17.376Z,21.80
2023-02-02T02:39:10.248Z,22.65
2023-02-02T02:41:46.302Z,22.65
2023-02-02T02:44:16.659Z,24.77
2023-02-02T02:46:44.482Z,17.13
2023-02-02T02:49:13.070Z,22.98
2023-02-02T02:51:51.559Z,26.20
2023-02-02T02:54:27.512Z,23.15
2023-02-02T02:57:12.468Z,19.65
2023-02-02T03:00:16.552Z,19.30
2023-02-02T03:03:02.587Z,27.13
2023-02-02T03:05:38.216Z,23.15
2023-02-02T03:08:29.270Z,18.77
2023-02-02T03:10:58.611Z,20.90
2023-02-02T03:13:26.844Z,16.23
2023-02-02T03:15:54.324Z,21.55
2023-02-02T03:18:27.185Z,25.17
2023-02-02T03:20:53.880Z,20.13
2023-02-02T03:23:20.930Z,26.67
2023-02-02T03:25:47.980Z,31.42
2023-02-02T03:28:16.279Z,20.38
2023-02-02T03:30:44.915Z,26.50
2023-02-02T03:33:14.160Z,16.55
2023-02-02T03:35:41.056Z,23.85
2023-02-02T03:38:08.873Z,17.70
2023-02-02T03:40:35.719Z,17.48
2023-02-02T03:43:02.889Z,22.50
2023-02-02T03:45:30.411Z,14.30
2023-02-02T03:47:57.115Z,16.83
2023-02-02T03:50:25.332Z,18.85
2023-02-02T03:52:52.070Z,19.92
2023-02-02T03:55:18.784Z,16.83
2023-02-02T03:57:45.483Z,13.43
2023-02-02T04:00:12.849Z,21.05
2023-02-02T04:02:39.875Z,20.15
2023-02-02T04:05:06.850Z,18.17
2023-02-02T04:07:33.616Z,15.10
2023-02-02T04:10:00.372Z,15.10
2023-02-02T04:12:27.205Z,23.27
2023-02-02T04:14:53.926Z,16.67
2023-02-02T04:17:20.649Z,21.02
2023-02-02T04:19:47.349Z,19.02
2023-02-02T04:22:14.073Z,17.35
2023-02-02T04:24:40.771Z,19.63
2023-02-02T04:27:07.461Z,18.38
2023-02-02T04:29:34.194Z,18.98
2023-02-02T04:32:00.870Z,19.13
2023-02-02T04:34:28.100Z,19.95
2023-02-02T04:36:55.901Z,19.60
2023-02-02T04:39:22.717Z,16.38
2023-02-02T04:41:49.401Z,20.17
2023-02-02T04:44:16.720Z,14.15
2023-02-02T04:46:44.678Z,17.25
2023-02-02T04:49:12.555Z,17.75
2023-02-02T04:51:40.528Z,17.65
2023-02-02T04:54:08.376Z,21.10
2023-02-02T04:56:35.971Z,26.65
2023-02-02T04:59:02.683Z,20.55
2023-02-02T05:01:30.700Z,21.50
2023-02-02T05:03:58.113Z,20.50
2023-02-02T05:06:24.991Z,21.63
2023-02-02T05:08:51.706Z,18.83
2023-02-02T05:11:22.054Z,20.10
2023-02-02T05:13:51.924Z,24.77
2023-02-02T05:16:19.462Z,23.35
2023-02-02T05:18:51.649Z,24.25
2023-02-02T05:23:45.713Z,18.92
2023-02-02T05:26:21.307Z,23.20
2023-02-02T05:28:48.463Z,22.73
2023-02-02T05:31:15.431Z,24.80
2023-02-02T05:33:42.649Z,28.60
2023-02-02T05:36:09.836Z,28.85
2023-02-02T05:38:36.594Z,29.65
2023-02-02T06:02:26.844Z,23.73
2023-02-02T06:04:53.532Z,25.67
2023-02-02T06:07:20.382Z,25.38
2023-02-02T06:09:47.172Z,36.83
2023-02-02T06:12:13.983Z,28.42
2023-02-02T06:14:40.698Z,19.63
2023-02-02T06:17:07.492Z,33.95
2023-02-02T06:19:34.244Z,26.90
2023-02-02T06:22:00.960Z,28.70
2023-02-02T06:24:27.650Z,36.35
2023-02-02T06:26:54.373Z,33.38
2023-02-02T06:29:21.349Z,32.03
2023-02-02T06:31:48.142Z,34.35
2023-02-02T06:34:14.992Z,27.30
2023-02-02T06:36:42.378Z,29.13
2023-02-02T06:39:09.608Z,32.78
2023-02-02T06:41:36.363Z,24.67
2023-02-02T06:44:03.349Z,29.15
2023-02-02T06:46:30.083Z,33.90
2023-02-02T06:48:56.825Z,29.75
2023-02-02T06:51:23.606Z,25.95
2023-02-02T06:53:50.323Z,31.05
2023-02-02T06:56:17.742Z,27.13
2023-02-02T06:58:44.635Z,30.80
2023-02-02T07:01:13.682Z,29.63
2023-02-02T07:03:40.989Z,26.70
2023-02-02T07:06:15.696Z,26.63
2023-02-02T07:08:42.969Z,33.72
2023-02-02T07:11:15.391Z,35.00
2023-02-02T07:13:45.460Z,28.23
2023-02-02T07:16:13.143Z,35.53
2023-02-02T07:18:40.636Z,26.77
2023-02-02T07:21:07.435Z,28.00
2023-02-02T07:23:34.502Z,30.80
2023-02-02T07:26:07.747Z,34.72
2023-02-02T07:28:35.093Z,33.03
2023-02-02T07:31:16.258Z,32.78
2023-02-02T07:33:45.052Z,36.95
2023-02-02T07:36:16.056Z,32.92
2023-02-02T07:38:43.849Z,23.40
2023-02-02T07:41:10.761Z,31.10
2023-02-02T07:43:37.791Z,31.30
2023-02-02T07:46:08.227Z,30.77
2023-02-02T07:48:36.117Z,30.70
2023-02-02T07:51:09.829Z,29.45
2023-02-02T07:53:36.579Z,23.77
2023-02-02T07:56:23.231Z,28.38
2023-02-02T07:58:53.438Z,26.20
2023-02-02T08:01:22.688Z,23.05
2023-02-02T08:03:50.550Z,22.20
2023-02-02T08:06:28.274Z,26.80
2023-02-02T08:08:55.350Z,23.77
2023-02-02T08:11:24.235Z,21.33
2023-02-02T08:13:59.070Z,22.05
2023-02-02T08:16:28.339Z,21.75
2023-02-02T08:18:55.619Z,24.92
2023-02-02T08:21:22.954Z,27.55
2023-02-02T08:23:49.845Z,22.95
2023-02-02T08:26:23.667Z,27.02
2023-02-02T08:29:04.302Z,26.00
2023-02-02T08:31:35.050Z,17.80
2023-02-02T08:34:02.718Z,20.83
2023-02-02T08:36:30.984Z,23.40
2023-02-02T08:39:03.784Z,25.85
2023-02-02T08:41:30.745Z,17.83
2023-02-02T08:43:57.482Z,19.58
2023-02-02T08:46:25.311Z,17.98
2023-02-02T08:48:52.074Z,20.33
2023-02-02T08:51:20.294Z,25.50
2023-02-02T08:53:47.897Z,24.02
2023-02-02T08:56:20.554Z,20.05
2023-02-02T08:58:50.678Z,20.15
2023-02-02T09:01:24.238Z,31.60
2023-02-02T09:04:04.739Z,35.20
2023-02-02T09:06:35.644Z,27.58
2023-02-02T09:09:04.848Z,27.77
2023-02-02T09:11:31.775Z,28.38
2023-02-02T09:14:01.995Z,27.90
2023-02-02T09:16:29.736Z,27.40
2023-02-02T09:18:57.451Z,25.55
2023-02-02T09:21:24.660Z,35.38
2023-02-02T09:23:55.631Z,35.28
2023-02-02T09:26:28.477Z,23.75
2023-02-02T09:29:04.573Z,33.00
2023-02-02T09:31:35.133Z,29.20
2023-02-02T09:34:03.719Z,29.05
2023-02-02T09:36:30.589Z,24.38
2023-02-02T09:38:57.524Z,25.65
2023-02-02T09:41:26.975Z,27.35
2023-02-02T09:44:05.632Z,27.17
2023-02-02T09:47:15.719Z,24.42
2023-02-02T09:50:28.272Z,32.45
2023-02-02T09:53:58.127Z,23.90
2023-02-02T09:56:34.518Z,24.33
2023-02-02T09:59:18.720Z,20.48
2023-02-02T10:01:51.847Z,23.65
2023-02-02T10:04:32.628Z,22.08
2023-02-02T10:07:09.902Z,24.35
2023-02-02T10:09:50.657Z,23.25
2023-02-02T10:12:57.899Z,21.73
2023-02-02T10:15:41.350Z,29.58
2023-02-02T10:18:21.142Z,20.63
2023-02-02T10:20:59.919Z,15.55
2023-02-02T10:23:40.345Z,16.77
2023-02-02T10:26:23.628Z,24.05
2023-02-02T10:29:05.643Z,19.95
2023-02-02T10:31:44.162Z,20.35
2023-02-02T10:34:33.174Z,20.92
2023-02-02T10:37:38.298Z,19.13
2023-02-02T10:40:26.106Z,26.92
2023-02-02T10:43:42.616Z,17.50
2023-02-02T10:46:18.103Z,19.67
2023-02-02T10:48:48.011Z,18.35
2023-02-02T10:51:23.720Z,18.23
2023-02-02T10:53:54.690Z,21.20
2023-02-02T10:56:49.000Z,17.50
2023-02-02T10:59:21.092Z,16.33
2023-02-02T11:04:34.093Z,22.55
2023-02-02T11:07:01.691Z,27.02
2023-02-02T11:09:36.858Z,20.85
2023-02-02T11:12:21.000Z,17.80
2023-02-02T11:14:56.823Z,19.40
2023-02-02T11:17:25.492Z,14.57
2023-02-02T11:19:55.600Z,17.65
2023-02-02T11:22:38.371Z,15.80
2023-02-02T11:25:11.299Z,18.95
2023-02-02T11:27:42.961Z,16.83
2023-02-02T11:30:37.198Z,15.70
2023-02-02T11:33:30.161Z,17.15
2023-02-02T11:36:20.434Z,18.25
2023-02-02T11:38:47.176Z,21.77
2023-02-02T11:41:17.082Z,18.73
2023-02-02T11:43:53.387Z,13.02
2023-02-02T11:46:24.396Z,14.25
2023-02-02T11:49:08.286Z,18.07
2023-02-02T11:51:35.245Z,19.52
2023-02-02T11:54:06.385Z,17.63
2023-02-02T11:56:35.691Z,13.27
2023-02-02T11:59:03.941Z,14.98
2023-02-02T12:01:39.432Z,21.92
2023-02-02T12:04:18.442Z,20.25
2023-02-02T12:06:45.617Z,18.50
2023-02-02T12:09:17.328Z,20.17
2023-02-02T12:12:03.405Z,19.52
2023-02-02T12:14:51.758Z,17.38
2023-02-02T12:17:44.920Z,13.68
2023-02-02T12:20:39.921Z,18.63
2023-02-02T12:23:27.634Z,17.23
2023-02-02T12:26:19.539Z,18.55
2023-02-02T12:29:13.850Z,16.58
2023-02-02T12:31:51.864Z,22.63
2023-02-02T12:35:04.085Z,12.75
2023-02-02T12:38:01.956Z,15.85
2023-02-02T12:40:51.728Z,15.10
2023-02-02T12:43:39.916Z,15.02
2023-02-02T12:46:22.399Z,15.13
2023-02-02T12:49:17.288Z,17.27
2023-02-02T12:52:09.964Z,18.88
2023-02-02T12:55:17.340Z,14.45
2023-02-02T12:58:25.176Z,16.27
2023-02-02T13:01:22.955Z,18.92
2023-02-02T13:03:55.418Z,20.27
2023-02-02T13:06:36.025Z,31.00
2023-02-02T13:09:10.955Z,21.08
2023-02-02T13:11:50.555Z,16.70
2023-02-02T13:14:26.484Z,17.52
2023-02-02T13:17:22.655Z,18.15
2023-02-02T13:19:54.439Z,15.98
2023-02-02T13:22:34.804Z,16.35
2023-02-02T13:25:05.278Z,18.20
2023-02-02T13:27:33.329Z,15.25
2023-02-02T13:30:34.968Z,20.58
2023-02-02T13:33:18.628Z,19.80
2023-02-02T13:35:57.017Z,13.07
2023-02-02T13:38:30.818Z,21.40
2023-02-02T13:41:06.872Z,14.27
2023-02-02T13:43:55.671Z,12.88
2023-02-02T13:46:57.332Z,14.18
2023-02-02T13:49:35.187Z,19.73
2023-02-02T13:52:16.825Z,16.50
2023-02-02T13:55:28.355Z,16.35
2023-02-02T13:58:20.002Z,14.03
2023-02-02T14:01:01.430Z,18.13
2023-02-02T14:03:40.047Z,10.45
2023-02-02T14:06:20.420Z,12.98
2023-02-02T14:08:56.108Z,15.57
2023-02-02T14:11:33.567Z,17.13
2023-02-02T14:14:34.877Z,15.55
2023-02-02T14:17:13.524Z,20.30
2023-02-02T14:19:42.087Z,13.73
2023-02-02T14:22:37.753Z,18.85
2023-02-02T14:25:33.290Z,16.15
2023-02-02T14:28:02.361Z,16.15
2023-02-02T14:30:41.028Z,14.23
2023-02-02T14:33:27.968Z,16.80
2023-02-02T14:36:01.210Z,19.30
2023-02-02T14:38:49.998Z,19.63
2023-02-02T14:42:13.831Z,18.38
2023-02-02T14:45:14.891Z,19.13
2023-02-02T14:47:53.755Z,18.05
2023-02-02T14:50:28.437Z,20.85
2023-02-02T14:53:20.765Z,13.32
2023-02-02T14:58:45.913Z,12.65
2023-02-02T15:01:17.069Z,12.90
2023-02-02T15:03:44.398Z,11.37
2023-02-02T15:06:29.863Z,9.13
2023-02-02T15:09:27.883Z,17.23
2023-02-02T15:12:03.498Z,11.38
2023-02-02T15:14:53.507Z,12.52
2023-02-02T15:17:41.501Z,16.15
2023-02-02T15:20:22.533Z,16.52
2023-02-02T15:22:49.208Z,11.27
2023-02-02T15:25:26.187Z,10.13
2023-02-02T15:28:04.501Z,13.52
2023-02-02T15:30:34.892Z,15.18
2023-02-02T15:33:15.377Z,13.75
2023-02-02T15:35:42.609Z,10.57
2023-02-02T15:38:16.261Z,13.70
2023-02-02T15:40:43.980Z,9.75
2023-02-02T15:43:10.993Z,11.18
2023-02-02T15:46:00.765Z,11.77
2023-02-02T15:48:31.037Z,10.63
2023-02-02T15:51:13.783Z,14.88
2023-02-02T15:53:43.514Z,11.48
2023-02-02T15:56:25.467Z,12.32
2023-02-02T15:58:55.545Z,15.20
2023-02-02T16:01:24.958Z,14.10
2023-02-02T16:04:18.061Z,14.50
2023-02-02T16:06:45.581Z,16.83
2023-02-02T16:09:26.050Z,16.40
2023-02-02T16:11:53.512Z,20.92
2023-02-02T16:14:20.787Z,19.80
2023-02-02T16:16:50.747Z,20.65
2023-02-02T16:19:26.565Z,25.23
2023-02-02T16:22:09.235Z,19.48
2023-02-02T16:24:44.179Z,20.33
2023-02-02T16:27:18.466Z,22.20
2023-02-02T16:29:45.499Z,28.15
2023-02-02T16:32:38.734Z,26.63
2023-02-02T16:35:34.509Z,21.88
2023-02-02T16:38:34.060Z,24.77
2023-02-02T16:41:25.834Z,28.40
2023-02-02T16:43:52.919Z,22.15
2023-02-02T16:46:47.864Z,24.77
2023-02-02T16:49:23.729Z,23.60
2023-02-02T16:52:11.870Z,28.15
2023-02-02T16:54:43.214Z,22.42
2023-02-02T16:57:41.331Z,21.35
2023-02-02T17:00:19.349Z,22.98
2023-02-02T17:02:48.596Z,24.15
2023-02-02T17:05:31.578Z,27.67
2023-02-02T17:08:04.416Z,26.65
2023-02-02T17:10:35.761Z,31.45
2023-02-02T17:13:33.375Z,27.88
2023-02-02T17:16:00.503Z,27.23
2023-02-02T17:18:27.311Z,29.50
2023-02-02T17:21:03.948Z,33.58
2023-02-02T17:23:32.553Z,35.13
2023-02-02T17:25:59.481Z,28.42
2023-02-02T17:28:27.523Z,34.55
2023-02-02T17:31:09.509Z,35.85
2023-02-02T17:33:37.123Z,29.20
2023-02-02T17:36:04.749Z,30.17
2023-02-02T17:38:32.641Z,30.23
2023-02-02T17:41:03.620Z,28.30
2023-02-02T17:43:31.453Z,27.25
2023-02-02T17:45:58.362Z,32.40
2023-02-02T17:48:25.061Z,33.92
2023-02-02T17:50:51.876Z,32.58
2023-02-02T17:53:21.424Z,29.13
2023-02-02T17:55:49.875Z,28.80
2023-02-02T17:58:19.692Z,24.77
2023-02-02T18:00:53.415Z,24.33
2023-02-02T18:03:24.935Z,21.90
2023-02-02T18:05:52.133Z,26.33
2023-02-02T18:08:19.545Z,22.35
2023-02-02T18:10:46.338Z,22.80
2023-02-02T18:13:16.184Z,24.55
2023-02-02T18:15:43.983Z,23.63
2023-02-02T18:18:12.386Z,21.80
2023-02-02T18:20:47.399Z,24.33
2023-02-02T18:23:15.979Z,20.92
2023-02-02T18:25:43.058Z,23.60
2023-02-02T18:28:10.959Z,19.98
2023-02-02T18:30:39.564Z,18.02
2023-02-02T18:33:09.151Z,18.00
2023-02-02T18:35:45.908Z,17.55
2023-02-02T18:38:13.112Z,19.98
2023-02-02T18:40:40.087Z,18.92
2023-02-02T18:43:06.993Z,19.48
2023-02-02T18:45:33.750Z,21.02
2023-02-02T18:48:00.479Z,21.88
2023-02-02T18:50:27.429Z,19.42
2023-02-02T18:52:54.291Z,19.52
2023-02-02T18:55:21.600Z,19.88
2023-02-02T18:57:48.285Z,22.30
2023-02-02T19:00:15.803Z,23.23
2023-02-02T19:02:42.566Z,20.80
2023-02-02T19:05:28.133Z,17.65
2023-02-02T19:07:55.007Z,20.73
2023-02-02T19:10:24.365Z,16.70
2023-02-02T19:12:54.541Z,18.60
2023-02-02T19:15:22.364Z,18.83
2023-02-02T19:17:54.941Z,17.42
2023-02-02T19:20:29.969Z,20.25
2023-02-02T19:23:10.164Z,17.52
2023-02-02T19:25:36.893Z,17.90
2023-02-02T19:28:25.302Z,17.17
2023-02-02T19:30:55.915Z,14.57
2023-02-02T19:33:39.312Z,17.67
2023-02-02T19:36:14.148Z,16.25
2023-02-02T19:38:41.136Z,15.02
2023-02-02T19:41:23.499Z,16.35
2023-02-02T19:43:58.149Z,12.85
2023-02-02T19:46:27.764Z,16.33
2023-02-02T19:49:10.416Z,16.13
2023-02-02T19:51:46.576Z,16.17
2023-02-02T19:54:40.909Z,15.80
2023-02-02T19:57:20.978Z,14.60
2023-02-02T19:59:51.004Z,14.98
2023-02-02T20:02:52.012Z,16.75
2023-02-02T20:05:35.372Z,14.82
2023-02-02T20:08:26.416Z,13.50
2023-02-02T20:10:58.238Z,15.75
2023-02-02T20:13:47.593Z,15.20
2023-02-02T20:16:20.814Z,12.90
2023-02-02T20:18:57.810Z,14.25
2023-02-02T20:21:41.781Z,14.68
2023-02-02T20:24:18.069Z,13.60
2023-02-02T20:26:45.912Z,12.10
2023-02-02T20:29:37.922Z,11.25
2023-02-02T20:32:05.928Z,14.90
2023-02-02T20:34:42.353Z,13.05
2023-02-02T20:37:11.993Z,15.88
2023-02-02T20:39:47.747Z,14.07
2023-02-02T20:42:15.278Z,16.92
2023-02-02T20:44:42.267Z,14.45
2023-02-02T20:47:09.168Z,14.52
2023-02-02T20:49:37.136Z,13.57
2023-02-02T20:52:11.186Z,11.88
2023-02-02T20:54:39.218Z,16.77
2023-02-02T20:57:06.833Z,12.48
2023-02-02T20:59:33.562Z,14.00
2023-02-02T21:02:00.695Z,16.73
2023-02-02T21:04:28.011Z,16.63
2023-02-02T21:06:55.383Z,10.20
2023-02-02T21:09:22.307Z,16.85
2023-02-02T21:11:49.079Z,12.38
2023-02-02T21:14:15.839Z,13.65
2023-02-02T21:16:42.745Z,13.93
2023-02-02T21:19:09.680Z,10.95
2023-02-02T21:21:36.551Z,14.55
2023-02-02T21:24:04.111Z,11.85
2023-02-02T21:26:31.150Z,16.70
2023-02-02T21:28:58.378Z,11.10
2023-02-02T21:31:26.047Z,13.38
2023-02-02T21:33:53.179Z,10.23
2023-02-02T21:36:47.114Z,10.50
2023-02-02T21:39:21.764Z,11.45
2023-02-02T21:41:50.453Z,11.70
2023-02-02T21:44:22.452Z,9.95
2023-02-02T21:46:51.348Z,12.35
2023-02-02T21:49:22.672Z,11.45
2023-02-02T21:51:49.852Z,11.23
2023-02-02T21:54:26.273Z,10.45
2023-02-02T21:56:53.888Z,10.32
2023-02-02T21:59:24.537Z,7.68
2023-02-02T22:01:52.730Z,11.15
2023-02-02T22:04:26.783Z,8.75
2023-02-02T22:06:58.757Z,9.02
2023-02-02T22:09:30.848Z,9.68
2023-02-02T22:14:38.242Z,13.02
2023-02-02T22:17:37.569Z,10.05
2023-02-02T22:20:33.136Z,9.82
2023-02-02T22:23:02.369Z,13.07
2023-02-02T22:25:34.224Z,9.35
2023-02-02T22:28:14.675Z,9.73
2023-02-02T22:30:42.241Z,9.80
2023-02-02T22:33:11.665Z,7.55
2023-02-02T22:35:39.473Z,11.23
2023-02-02T22:38:06.954Z,10.68
2023-02-02T22:40:34.038Z,7.57
2023-02-02T22:43:05.523Z,12.10
2023-02-02T22:45:32.542Z,11.98
2023-02-02T22:47:59.383Z,12.32
2023-02-02T22:50:29.616Z,10.15
2023-02-02T22:52:56.753Z,10.57
2023-02-02T22:55:24.478Z,9.35
2023-02-02T22:57:51.230Z,12.25
2023-02-02T23:00:29.752Z,14.93
2023-02-02T23:02:57.281Z,12.20
2023-02-02T23:05:26.032Z,12.70
2023-02-02T23:07:53.706Z,12.95
2023-02-02T23:10:26.991Z,13.60
2023-02-02T23:12:55.627Z,13.50
2023-02-02T23:15:22.517Z,10.98
2023-02-02T23:17:49.885Z,18.48
2023-02-02T23:20:17.378Z,15.05
2023-02-02T23:22:44.283Z,12.25
2023-02-02T23:25:13.411Z,14.85
2023-02-02T23:27:40.259Z,11.85
2023-02-02T23:30:09.658Z,9.38
2023-02-02T23:32:36.531Z,16.17
2023-02-02T23:35:04.327Z,12.15
2023-02-02T23:37:31.221Z,13.77
2023-02-02T23:39:57.924Z,11.73
2023-02-02T23:42:25.539Z,11.02
2023-02-02T23:44:52.562Z,13.77
2023-02-02T23:47:19.722Z,11.38
2023-02-02T23:49:46.559Z,14.30
2023-02-02T23:52:13.966Z,15.18
2023-02-02T23:54:42.238Z,14.60
2023-02-02T23:57:09.278Z,14.25
2023-02-02T23:59:36.054Z,14.93
