createdAt,value
2023-02-13T00:00:40.617Z,13.4
2023-02-13T00:04:40.526Z,14.43
2023-02-13T00:08:40.685Z,13.18
2023-02-13T00:12:40.570Z,11.73
2023-02-13T00:16:40.596Z,12.27
2023-02-13T00:20:40.648Z,12.4
2023-02-13T00:24:40.619Z,14.07
2023-02-13T00:28:40.770Z,12.4
2023-02-13T00:32:41.004Z,13.33
2023-02-13T00:36:40.653Z,13.8
2023-02-13T00:40:40.614Z,14.4
2023-02-13T00:44:40.551Z,13.53
2023-02-13T00:48:40.489Z,14.57
2023-02-13T00:52:40.605Z,14.1
2023-02-13T00:56:40.439Z,13.67
2023-02-13T01:00:40.576Z,15.1
2023-02-13T01:04:40.997Z,14.5
2023-02-13T01:08:40.537Z,16.2
2023-02-13T01:12:41.203Z,14.77
2023-02-13T01:16:41.259Z,15.25
2023-02-13T01:20:40.765Z,16.25
2023-02-13T01:24:40.543Z,15.73
2023-02-13T01:28:40.625Z,14.27
2023-02-13T01:32:40.396Z,16.2
2023-02-13T01:36:40.469Z,16.07
2023-02-13T01:40:40.500Z,16.2
2023-02-13T01:44:40.596Z,16.73
2023-02-13T01:48:40.588Z,16.73
2023-02-13T01:52:40.555Z,18.33
2023-02-13T01:56:40.558Z,16.8
2023-02-13T02:00:40.518Z,21
2023-02-13T02:04:40.592Z,21.07
2023-02-13T02:08:40.578Z,19.97
2023-02-13T02:12:40.646Z,21.93
2023-02-13T02:16:40.441Z,22.77
2023-02-13T02:20:40.793Z,24.47
2023-02-13T02:24:40.677Z,26.87
2023-02-13T02:28:40.492Z,22.8
2023-02-13T02:32:40.528Z,23.83
2023-02-13T02:36:40.610Z,23.77
2023-02-13T02:40:40.638Z,24.07
2023-02-13T02:44:40.707Z,25.53
2023-02-13T02:48:40.839Z,25.42
2023-02-13T02:52:40.862Z,25.67
2023-02-13T02:56:40.534Z,25.23
2023-02-13T03:00:40.553Z,29.25
2023-02-13T03:04:40.519Z,23.38
2023-02-13T03:08:40.624Z,22.92
2023-02-13T03:12:40.223Z,25.5
2023-02-13T03:16:40.484Z,27.57
2023-02-13T03:20:40.513Z,30.3
2023-02-13T03:24:40.984Z,27.98
2023-02-13T03:28:40.833Z,26.15
2023-02-13T03:32:41.023Z,26.87
2023-02-13T03:36:40.525Z,27.83
2023-02-13T03:40:40.862Z,26.1
2023-02-13T03:44:40.684Z,27.27
2023-02-13T03:48:40.703Z,25.4
2023-02-13T03:52:40.487Z,25.07
2023-02-13T03:56:40.536Z,22.25
2023-02-13T04:00:40.405Z,20.85
2023-02-13T04:04:40.504Z,14.13
2023-02-13T04:08:41.146Z,16.33
2023-02-13T04:12:40.557Z,19.4
2023-02-13T04:16:40.662Z,13.57
2023-02-13T04:20:40.469Z,17.8
2023-02-13T04:24:40.681Z,13.5
2023-02-13T04:28:40.788Z,13.57
2023-02-13T04:32:40.392Z,12.33
2023-02-13T04:36:40.318Z,10.87
2023-02-13T04:40:40.513Z,10.48
2023-02-13T04:44:40.537Z,10.1
2023-02-13T04:48:40.631Z,10.15
2023-02-13T04:52:40.449Z,8.75
2023-02-13T04:56:40.498Z,8.6
2023-02-13T05:00:40.608Z,9.23
2023-02-13T05:04:40.505Z,7.5
2023-02-13T05:08:40.643Z,7.33
2023-02-13T05:12:39.842Z,7.33
2023-02-13T05:16:41.250Z,7.4
2023-02-13T05:20:40.593Z,6.97
2023-02-13T05:24:40.475Z,7.43
2023-02-13T05:28:40.737Z,8.73
2023-02-13T05:32:40.549Z,8.77
2023-02-13T05:36:40.716Z,8.37
2023-02-13T05:40:40.222Z,10.5
2023-02-13T05:44:41.057Z,8.27
2023-02-13T05:48:40.541Z,8.37
2023-02-13T05:52:40.638Z,8.9
2023-02-13T05:56:39.956Z,8.17
2023-02-13T06:00:41.251Z,9.33
2023-02-13T06:04:40.691Z,8.7
2023-02-13T06:08:40.604Z,9.6
2023-02-13T06:12:40.586Z,10.2
2023-02-13T06:16:40.377Z,9
2023-02-13T06:20:40.300Z,8.53
2023-02-13T06:24:40.616Z,9.07
2023-02-13T06:28:40.618Z,10.6
2023-02-13T06:32:40.616Z,8.17
2023-02-13T06:36:40.658Z,9.57
2023-02-13T06:40:40.436Z,9.27
2023-02-13T06:44:40.526Z,7.77
2023-02-13T06:48:40.922Z,8.6
2023-02-13T06:52:41.248Z,7.8
2023-02-13T06:56:40.984Z,8.57
2023-02-13T07:00:40.698Z,9.27
2023-02-13T07:04:40.554Z,9.67
2023-02-13T07:08:40.448Z,8.87
2023-02-13T07:12:40.953Z,8.97
2023-02-13T07:16:40.627Z,10.53
2023-02-13T07:20:40.601Z,10.23
2023-02-13T07:24:40.645Z,10.53
2023-02-13T07:28:40.623Z,10.5
2023-02-13T07:32:40.254Z,9.97
2023-02-13T07:36:40.713Z,10.03
2023-02-13T07:40:40.685Z,10.1
2023-02-13T07:44:40.544Z,10.05
2023-02-13T07:48:40.545Z,10
2023-02-13T07:52:40.531Z,9.3
2023-02-13T07:56:40.456Z,8.2
2023-02-13T08:00:40.693Z,6.82
2023-02-13T08:04:40.507Z,9.48
2023-02-13T08:08:40.495Z,7.7
2023-02-13T08:12:40.595Z,9.05
2023-02-13T08:16:40.429Z,7.43
2023-02-13T08:20:40.983Z,7.78
2023-02-13T08:24:39.998Z,7.18
2023-02-13T08:28:40.619Z,6.15
2023-02-13T08:32:53.401Z,6.95
2023-02-13T08:36:40.583Z,6.22
2023-02-13T08:40:41.286Z,7.25
2023-02-13T08:44:40.613Z,7.1
2023-02-13T08:48:40.690Z,8.38
2023-02-13T08:52:40.638Z,6.9
2023-02-13T08:56:40.549Z,8.1
2023-02-13T09:00:40.712Z,8.8
2023-02-13T09:04:40.583Z,8.98
2023-02-13T09:08:40.563Z,8.2
2023-02-13T09:12:40.548Z,9.05
2023-02-13T09:16:40.371Z,8.52
2023-02-13T09:20:40.498Z,7.62
2023-02-13T09:24:40.729Z,8.8
2023-02-13T09:28:40.669Z,7.87
2023-02-13T09:32:40.811Z,7.32
2023-02-13T09:36:40.610Z,8.02
2023-02-13T09:40:40.594Z,8.2
2023-02-13T09:44:40.495Z,8.45
2023-02-13T09:48:40.530Z,8.57
2023-02-13T09:52:40.708Z,9.1
2023-02-13T09:56:40.323Z,8.52
2023-02-13T10:00:40.556Z,8.55
2023-02-13T10:04:40.486Z,7.9
2023-02-13T10:08:40.542Z,7.47
2023-02-13T10:12:40.573Z,8.18
2023-02-13T10:16:40.356Z,7
2023-02-13T10:20:41.154Z,8.3
2023-02-13T10:24:40.452Z,7.8
2023-02-13T10:28:40.400Z,7.5
2023-02-13T10:32:40.624Z,7.82
2023-02-13T10:36:40.300Z,6.75
2023-02-13T10:40:40.785Z,6.35
2023-02-13T10:44:40.544Z,6.25
2023-02-13T10:48:40.772Z,5.25
2023-02-13T10:52:40.493Z,5.97
2023-02-13T10:56:40.738Z,6.15
2023-02-13T11:00:42.882Z,5.35
2023-02-13T11:04:40.599Z,4.65
2023-02-13T11:08:40.912Z,4.9
2023-02-13T11:12:40.679Z,4.07
2023-02-13T11:16:40.461Z,4.72
2023-02-13T11:20:40.996Z,5.12
2023-02-13T11:24:40.514Z,3.75
2023-02-13T11:28:40.996Z,4.22
2023-02-13T11:32:40.515Z,2.95
2023-02-13T11:36:40.226Z,3.45
2023-02-13T11:40:40.511Z,3.83
2023-02-13T11:44:40.542Z,2.8
2023-02-13T11:48:40.320Z,3.92
2023-02-13T11:52:40.698Z,2.2
2023-02-13T11:56:45.731Z,2.12
2023-02-13T12:00:40.960Z,2.4
2023-02-13T12:04:40.480Z,1.7
2023-02-13T12:08:40.379Z,2.78
2023-02-13T12:12:40.478Z,2.3
2023-02-13T12:16:41.119Z,2.15
2023-02-13T12:20:40.584Z,2.4
2023-02-13T12:24:40.556Z,3.1
2023-02-13T12:28:40.648Z,2.6
2023-02-13T12:32:40.551Z,1.95
2023-02-13T12:36:40.276Z,2.15
2023-02-13T12:40:40.772Z,2.4
2023-02-13T12:44:40.659Z,2
2023-02-13T12:48:40.491Z,2.45
2023-02-13T12:52:40.525Z,2.75
2023-02-13T12:56:40.277Z,1.7
2023-02-13T13:00:40.237Z,1.3
2023-02-13T13:04:40.549Z,1.77
2023-02-13T13:08:40.540Z,1.15
2023-02-13T13:12:40.632Z,1.15
2023-02-13T13:16:40.376Z,1.4
2023-02-13T13:20:39.412Z,0.93
2023-02-13T13:24:40.628Z,1.05
2023-02-13T13:28:40.953Z,1.52
2023-02-13T13:32:41.362Z,1.8
2023-02-13T13:36:40.314Z,2.17
2023-02-13T13:40:40.305Z,2.4
2023-02-13T13:44:40.601Z,1.83
2023-02-13T13:48:40.481Z,2.05
2023-02-13T13:52:40.594Z,1.77
2023-02-13T13:56:40.364Z,2.08
2023-02-13T14:00:40.649Z,1.9
2023-02-13T14:04:40.593Z,2.1
2023-02-13T14:08:40.740Z,2.45
2023-02-13T14:12:40.601Z,1.67
2023-02-13T14:16:40.445Z,2.47
2023-02-13T14:20:40.604Z,1.83
2023-02-13T14:24:42.542Z,1.8
2023-02-13T14:28:40.868Z,2.67
2023-02-13T14:32:40.363Z,1.9
2023-02-13T14:36:39.652Z,1.65
2023-02-13T14:40:40.912Z,1.73
2023-02-13T14:44:40.544Z,1.7
2023-02-13T14:48:40.555Z,2.05
2023-02-13T14:52:40.639Z,2.5
2023-02-13T14:56:40.356Z,2.08
2023-02-13T15:00:40.810Z,2.12
2023-02-13T15:04:40.720Z,2.25
2023-02-13T15:08:40.924Z,1.83
2023-02-13T15:12:40.609Z,3.55
2023-02-13T15:16:40.035Z,2.28
2023-02-13T15:20:40.718Z,2.87
2023-02-13T15:24:41.238Z,2.75
2023-02-13T15:28:40.684Z,2.7
2023-02-13T15:32:40.641Z,3.1
2023-02-13T15:36:40.691Z,2.2
2023-02-13T15:40:40.468Z,2.17
2023-02-13T15:44:40.498Z,3.22
2023-02-13T15:48:40.500Z,2.42
2023-02-13T15:52:40.599Z,2.33
2023-02-13T15:56:40.381Z,2.37
2023-02-13T16:00:40.655Z,2.12
2023-02-13T16:04:40.534Z,2.03
2023-02-13T16:08:40.545Z,1.83
2023-02-13T16:12:40.545Z,2.75
2023-02-13T16:16:40.355Z,2.55
2023-02-13T16:20:40.559Z,2.17
2023-02-13T16:24:40.855Z,3.7
2023-02-13T16:28:39.641Z,3.22
2023-02-13T16:32:40.757Z,3.5
2023-02-13T16:36:39.779Z,3.47
2023-02-13T16:40:40.634Z,2.5
2023-02-13T16:44:40.599Z,3.33
2023-02-13T16:48:40.461Z,3.47
2023-02-13T16:52:40.906Z,3.78
2023-02-13T16:56:40.462Z,4.57
2023-02-13T17:00:40.691Z,5.55
2023-02-13T17:04:40.513Z,4.72
2023-02-13T17:08:40.476Z,5.5
2023-02-13T17:12:40.504Z,5.75
2023-02-13T17:16:40.397Z,4.87
2023-02-13T17:20:40.743Z,5.32
2023-02-13T17:24:40.535Z,6.57
2023-02-13T17:28:40.528Z,7.45
2023-02-13T17:32:40.592Z,5.4
2023-02-13T17:36:40.481Z,5.2
2023-02-13T17:40:41.382Z,6
2023-02-13T17:44:40.796Z,4.95
2023-02-13T17:48:40.901Z,6.2
2023-02-13T17:52:40.388Z,6.37
2023-02-13T17:56:40.643Z,7.8
2023-02-13T18:00:40.623Z,6.5
2023-02-13T18:04:40.706Z,5.93
2023-02-13T18:08:40.786Z,8.85
2023-02-13T18:12:40.592Z,6.47
2023-02-13T18:16:40.389Z,5.37
2023-02-13T18:20:40.442Z,6.45
2023-02-13T18:24:40.527Z,6.25
2023-02-13T18:28:40.949Z,5.87
2023-02-13T18:32:40.531Z,5.9
2023-02-13T18:36:40.673Z,5.18
2023-02-13T18:40:40.694Z,5.3
2023-02-13T18:44:40.539Z,4.65
2023-02-13T18:48:40.605Z,5.8
2023-02-13T18:52:41.240Z,5.3
2023-02-13T18:56:40.478Z,5.8
2023-02-13T19:00:40.484Z,5.9
2023-02-13T19:04:40.554Z,6.77
2023-02-13T19:08:40.554Z,6.13
2023-02-13T19:12:40.560Z,5.9
2023-02-13T19:16:40.596Z,5.73
2023-02-13T19:20:40.987Z,5.27
2023-02-13T19:24:40.592Z,5.95
2023-02-13T19:28:40.443Z,5.9
2023-02-13T19:32:40.654Z,6.03
2023-02-13T19:36:40.243Z,6.33
2023-02-13T19:40:41.206Z,7
2023-02-13T19:44:41.120Z,7.15
2023-02-13T19:48:40.554Z,6.55
2023-02-13T19:52:40.802Z,7.18
2023-02-13T19:56:40.343Z,6.97
2023-02-13T20:00:40.702Z,7.72
2023-02-13T20:04:40.554Z,7.3
2023-02-13T20:08:42.873Z,6.67
2023-02-13T20:12:40.450Z,7.2
2023-02-13T20:16:40.566Z,7.5
2023-02-13T20:20:40.636Z,7.5
2023-02-13T20:24:40.673Z,6.9
2023-02-13T20:28:40.938Z,7.3
2023-02-13T20:32:40.402Z,8.07
2023-02-13T20:36:40.360Z,8.05
2023-02-13T20:40:40.541Z,7.68
2023-02-13T20:44:40.229Z,8.25
2023-02-13T20:48:39.964Z,8.05
2023-02-13T20:52:39.621Z,8.65
2023-02-13T20:56:40.485Z,8.93
2023-02-13T21:00:40.640Z,7.68
2023-02-13T21:04:40.702Z,8.3
2023-02-13T21:08:40.516Z,7.87
2023-02-13T21:12:40.634Z,8.73
2023-02-13T21:16:40.447Z,8.88
2023-02-13T21:20:40.639Z,9.17
2023-02-13T21:24:41.188Z,8.9
2023-02-13T21:28:40.500Z,9.2
2023-02-13T21:32:40.754Z,9.03
2023-02-13T21:36:40.715Z,9.5
2023-02-13T21:40:40.606Z,9.73
2023-02-13T21:44:40.557Z,9.9
2023-02-13T21:48:40.624Z,9.7
2023-02-13T21:52:40.555Z,9.07
2023-02-13T21:56:40.621Z,9.23
2023-02-13T22:00:40.530Z,9.47
2023-02-13T22:04:40.812Z,9.75
2023-02-13T22:08:40.864Z,9.15
2023-02-13T22:12:40.554Z,10.77
2023-02-13T22:16:40.621Z,10.57
2023-02-13T22:20:40.673Z,9.97
2023-02-13T22:24:40.381Z,9.77
2023-02-13T22:28:40.497Z,8.33
2023-02-13T22:32:40.832Z,9.77
2023-02-13T22:36:40.587Z,9.8
2023-02-13T22:40:40.899Z,9.67
2023-02-13T22:44:40.544Z,9.85
2023-02-13T22:48:41.349Z,9.67
2023-02-13T22:52:40.566Z,9.57
2023-02-13T22:56:40.557Z,9.83
2023-02-13T23:00:39.836Z,9.93
2023-02-13T23:04:39.608Z,10.07
2023-02-13T23:08:40.545Z,9.93
2023-02-13T23:12:40.728Z,10.73
2023-02-13T23:16:40.654Z,10.37
2023-02-13T23:20:40.538Z,12.1
2023-02-13T23:24:40.811Z,11.2
2023-02-13T23:28:40.561Z,13.2
2023-02-13T23:32:40.766Z,13.65
2023-02-13T23:36:41.225Z,12.07
2023-02-13T23:40:40.537Z,11.03
2023-02-13T23:44:40.857Z,10.73
2023-02-13T23:48:40.388Z,12.53
2023-02-13T23:52:40.340Z,12.5
2023-02-13T23:56:40.570Z,12.88
