createdAt,value
2023-01-07T00:00:43.420Z,46.58
2023-01-07T00:05:46.103Z,51.08
2023-01-07T00:10:48.177Z,63.08
2023-01-07T00:15:50.340Z,93.45
2023-01-07T00:20:52.932Z,96.72
2023-01-07T00:26:07.291Z,100.47
2023-01-07T00:31:16.847Z,97.10
2023-01-07T00:36:20.042Z,69.75
2023-01-07T00:41:22.610Z,79.93
2023-01-07T00:46:25.076Z,66.00
2023-01-07T00:51:27.274Z,52.22
2023-01-07T00:56:30.180Z,57.17
2023-01-07T01:01:32.381Z,54.95
2023-01-07T01:06:34.734Z,49.65
2023-01-07T01:11:36.907Z,45.88
2023-01-07T01:16:39.189Z,51.80
2023-01-07T01:21:41.763Z,61.47
2023-01-07T01:26:43.896Z,33.97
2023-01-07T01:31:46.140Z,39.65
2023-01-07T01:36:48.411Z,36.88
2023-01-07T01:41:50.827Z,31.20
2023-01-07T01:46:53.219Z,24.92
2023-01-07T01:52:17.156Z,24.77
2023-01-07T01:57:21.433Z,23.17
2023-01-07T02:02:32.903Z,29.10
2023-01-07T02:07:35.240Z,26.48
2023-01-07T02:12:52.525Z,26.63
2023-01-07T02:18:15.820Z,27.25
2023-01-07T02:23:27.869Z,25.08
2023-01-07T02:29:05.105Z,24.85
2023-01-07T02:34:25.476Z,24.77
2023-01-07T02:39:46.129Z,18.33
2023-01-07T02:50:02.107Z,15.82
2023-01-07T02:55:16.092Z,21.30
2023-01-07T03:00:55.603Z,16.90
2023-01-07T03:06:14.495Z,21.85
2023-01-07T03:11:20.082Z,26.90
2023-01-07T03:16:34.519Z,24.27
2023-01-07T03:21:37.772Z,36.90
2023-01-07T03:26:46.724Z,37.10
2023-01-07T03:31:58.647Z,33.47
2023-01-07T03:37:08.366Z,29.30
2023-01-07T03:42:30.550Z,26.08
2023-01-07T03:47:32.939Z,25.17
2023-01-07T03:52:35.066Z,25.70
2023-01-07T03:57:37.908Z,24.52
2023-01-07T04:02:40.138Z,23.58
2023-01-07T04:07:42.496Z,22.20
2023-01-07T04:12:44.604Z,26.55
2023-01-07T04:17:46.883Z,27.88
2023-01-07T04:22:49.044Z,27.00
2023-01-07T04:27:51.217Z,22.83
2023-01-07T04:32:53.304Z,28.73
2023-01-07T04:37:55.431Z,21.50
2023-01-07T04:42:57.600Z,23.48
2023-01-07T04:47:59.793Z,23.58
2023-01-07T04:53:01.916Z,25.67
2023-01-07T04:58:04.056Z,19.45
2023-01-07T05:03:06.525Z,21.15
2023-01-07T05:08:08.689Z,29.08
2023-01-07T05:13:17.993Z,26.10
2023-01-07T05:18:20.338Z,23.92
2023-01-07T05:23:22.488Z,30.23
2023-01-07T05:28:24.644Z,34.38
2023-01-07T05:33:26.803Z,38.97
2023-01-07T05:38:29.180Z,24.60
2023-01-07T05:43:31.541Z,24.80
2023-01-07T05:48:33.753Z,26.50
2023-01-07T05:53:35.976Z,25.70
2023-01-07T05:58:38.172Z,38.42
2023-01-07T06:03:41.156Z,40.50
2023-01-07T06:08:43.326Z,34.47
2023-01-07T06:13:45.479Z,37.17
2023-01-07T06:18:47.617Z,35.83
2023-01-07T06:23:49.875Z,36.70
2023-01-07T06:28:52.823Z,38.97
2023-01-07T06:33:55.053Z,38.22
2023-01-07T06:38:57.244Z,50.70
2023-01-07T06:43:59.390Z,45.03
2023-01-07T06:49:01.628Z,32.88
2023-01-07T06:54:03.877Z,42.90
2023-01-07T06:59:06.013Z,36.35
2023-01-07T07:04:08.104Z,32.88
2023-01-07T07:09:10.171Z,28.08
2023-01-07T07:14:12.245Z,31.90
2023-01-07T07:19:14.461Z,29.83
2023-01-07T07:24:16.599Z,36.22
2023-01-07T07:29:20.542Z,36.65
2023-01-07T07:34:23.988Z,37.97
2023-01-07T07:39:26.070Z,50.53
2023-01-07T07:44:28.117Z,41.83
2023-01-07T07:49:30.439Z,37.55
2023-01-07T07:54:32.624Z,34.70
2023-01-07T07:59:34.799Z,40.22
2023-01-07T08:04:36.987Z,37.60
2023-01-07T08:09:39.456Z,43.35
2023-01-07T08:14:43.772Z,34.60
2023-01-07T08:19:46.191Z,37.10
2023-01-07T08:24:48.324Z,37.83
2023-01-07T08:29:50.516Z,31.10
2023-01-07T08:40:19.095Z,30.70
2023-01-07T08:45:21.220Z,35.50
2023-01-07T08:50:26.946Z,26.77
2023-01-07T08:55:29.134Z,25.50
2023-01-07T09:00:31.434Z,22.85
2023-01-07T09:05:35.288Z,19.05
2023-01-07T09:10:37.559Z,17.20
2023-01-07T09:15:39.808Z,17.52
2023-01-07T09:20:42.014Z,19.65
2023-01-07T09:25:44.592Z,12.10
2023-01-07T09:30:46.997Z,16.25
2023-01-07T09:35:49.231Z,11.88
2023-01-07T09:40:52.208Z,9.13
2023-01-07T09:45:58.027Z,12.13
2023-01-07T09:51:22.833Z,14.55
2023-01-07T09:56:28.398Z,10.40
2023-01-07T10:01:51.791Z,12.18
2023-01-07T10:07:14.786Z,13.45
2023-01-07T10:13:01.945Z,12.15
2023-01-07T10:18:26.914Z,14.15
2023-01-07T10:23:33.237Z,9.40
2023-01-07T10:28:44.980Z,10.02
2023-01-07T10:33:49.279Z,9.73
2023-01-07T10:39:11.561Z,8.23
2023-01-07T10:44:45.655Z,10.18
2023-01-07T10:50:00.720Z,14.82
2023-01-07T10:55:31.308Z,8.25
2023-01-07T11:00:33.778Z,8.00
2023-01-07T11:05:38.409Z,6.18
2023-01-07T11:10:40.903Z,7.18
2023-01-07T11:15:49.657Z,6.70
2023-01-07T11:20:54.079Z,8.00
2023-01-07T11:26:12.480Z,8.43
2023-01-07T11:31:14.725Z,8.02
2023-01-07T11:36:17.357Z,7.88
2023-01-07T11:41:26.039Z,9.70
2023-01-07T11:46:31.845Z,9.95
2023-01-07T11:51:41.278Z,11.50
2023-01-07T11:56:43.473Z,6.70
2023-01-07T12:01:59.278Z,9.27
2023-01-07T12:07:14.343Z,6.88
2023-01-07T12:12:39.615Z,7.20
2023-01-07T12:17:47.336Z,9.20
2023-01-07T12:23:20.654Z,7.22
2023-01-07T12:29:03.959Z,6.60
2023-01-07T12:34:16.453Z,6.38
2023-01-07T12:39:28.744Z,4.60
2023-01-07T12:44:32.132Z,9.30
2023-01-07T12:49:47.889Z,8.65
2023-01-07T12:55:02.121Z,6.07
2023-01-07T13:00:27.050Z,8.05
2023-01-07T13:05:39.618Z,7.10
2023-01-07T13:11:04.546Z,7.68
2023-01-07T13:16:11.194Z,5.07
2023-01-07T13:21:16.376Z,5.72
2023-01-07T13:26:26.462Z,5.53
2023-01-07T13:31:38.012Z,3.38
2023-01-07T13:37:10.937Z,4.22
2023-01-07T13:42:41.674Z,6.78
2023-01-07T13:47:48.627Z,8.68
2023-01-07T13:53:26.074Z,7.85
2023-01-07T13:58:30.986Z,6.57
2023-01-07T14:03:48.608Z,5.50
2023-01-07T14:09:14.047Z,4.47
2023-01-07T14:14:46.121Z,5.47
2023-01-07T14:19:56.841Z,4.68
2023-01-07T14:25:33.961Z,5.60
2023-01-07T14:30:51.020Z,6.55
2023-01-07T14:36:05.844Z,4.78
2023-01-07T14:41:09.930Z,6.22
2023-01-07T14:46:24.321Z,5.05
2023-01-07T14:51:46.825Z,10.73
2023-01-07T14:57:14.853Z,13.70
2023-01-07T15:02:44.837Z,17.10
2023-01-07T15:08:18.083Z,25.77
2023-01-07T15:13:40.372Z,24.20
2023-01-07T15:18:48.271Z,30.55
2023-01-07T15:24:15.149Z,42.67
2023-01-07T15:29:22.741Z,43.50
2023-01-07T15:34:30.098Z,39.05
2023-01-07T15:39:45.556Z,36.65
2023-01-07T15:44:55.307Z,36.42
2023-01-07T15:49:57.435Z,29.85
2023-01-07T15:55:15.545Z,43.75
2023-01-07T16:00:19.986Z,39.70
2023-01-07T16:05:22.336Z,36.95
2023-01-07T16:10:30.066Z,48.67
2023-01-07T16:15:35.356Z,51.13
2023-01-07T16:20:41.352Z,44.22
2023-01-07T16:25:53.805Z,53.70
2023-01-07T16:30:57.573Z,44.35
2023-01-07T16:36:05.093Z,43.15
2023-01-07T16:41:07.819Z,42.72
2023-01-07T16:46:22.005Z,41.72
2023-01-07T16:51:47.029Z,61.10
2023-01-07T16:56:52.914Z,47.10
2023-01-07T17:01:57.114Z,46.33
2023-01-07T17:07:01.750Z,41.80
2023-01-07T17:12:05.224Z,34.58
2023-01-07T17:17:31.997Z,39.00
2023-01-07T17:22:38.735Z,40.45
2023-01-07T17:27:55.482Z,42.15
2023-01-07T17:32:59.043Z,51.60
2023-01-07T17:38:01.288Z,41.15
2023-01-07T17:43:22.123Z,59.30
2023-01-07T17:48:24.443Z,53.60
2023-01-07T17:53:32.131Z,68.47
2023-01-07T17:58:38.426Z,75.35
2023-01-07T18:03:41.684Z,88.75
2023-01-07T18:08:45.262Z,86.75
2023-01-07T18:13:47.515Z,76.90
2023-01-07T18:18:50.018Z,76.00
2023-01-07T18:23:52.404Z,82.82
2023-01-07T18:28:54.792Z,86.07
2023-01-07T18:33:56.950Z,67.82
2023-01-07T18:38:59.179Z,82.93
2023-01-07T18:44:01.661Z,82.53
2023-01-07T18:49:03.898Z,89.80
2023-01-07T18:54:07.493Z,88.90
2023-01-07T18:59:09.873Z,78.47
2023-01-07T19:04:12.250Z,84.97
2023-01-07T19:09:14.512Z,59.95
2023-01-07T19:14:16.646Z,56.97
2023-01-07T19:19:18.930Z,61.03
2023-01-07T19:24:21.677Z,64.43
2023-01-07T19:29:23.935Z,53.95
2023-01-07T19:34:26.385Z,49.95
2023-01-07T19:39:28.783Z,50.72
2023-01-07T19:44:31.066Z,48.33
2023-01-07T19:49:36.296Z,46.58
2023-01-07T19:54:38.580Z,38.72
2023-01-07T19:59:40.734Z,39.58
2023-01-07T20:04:43.396Z,51.70
2023-01-07T20:09:45.686Z,37.33
2023-01-07T20:14:48.157Z,57.28
2023-01-07T20:19:53.145Z,45.75
2023-01-07T20:24:55.432Z,51.13
2023-01-07T20:29:57.645Z,58.53
2023-01-07T20:34:59.912Z,52.28
2023-01-07T20:40:02.263Z,49.67
2023-01-07T20:45:04.775Z,54.55
2023-01-07T20:50:08.779Z,49.13
2023-01-07T20:55:10.995Z,56.67
2023-01-07T21:00:13.994Z,66.28
2023-01-07T21:05:20.572Z,62.42
2023-01-07T21:10:22.915Z,57.47
2023-01-07T21:15:25.214Z,55.78
2023-01-07T21:20:27.677Z,52.80
2023-01-07T21:25:32.375Z,62.28
2023-01-07T21:30:34.713Z,61.70
2023-01-07T21:35:41.821Z,67.22
2023-01-07T21:40:44.579Z,61.30
2023-01-07T21:45:47.050Z,54.40
2023-01-07T21:50:49.372Z,63.75
2023-01-07T21:55:51.615Z,74.75
2023-01-07T22:00:54.168Z,78.70
2023-01-07T22:06:01.528Z,71.15
2023-01-07T22:11:03.741Z,50.53
2023-01-07T22:16:06.465Z,37.85
2023-01-07T22:21:08.730Z,41.92
2023-01-07T22:26:11.130Z,48.30
2023-01-07T22:31:20.313Z,33.88
2023-01-07T22:36:28.352Z,47.83
2023-01-07T22:41:33.543Z,37.00
2023-01-07T22:46:38.840Z,38.22
2023-01-07T22:51:47.111Z,41.05
2023-01-07T22:56:50.351Z,38.25
2023-01-07T23:01:52.546Z,36.03
2023-01-07T23:06:54.746Z,35.83
2023-01-07T23:12:00.934Z,47.95
2023-01-07T23:17:03.450Z,37.13
2023-01-07T23:22:05.637Z,32.63
2023-01-07T23:27:08.022Z,35.45
2023-01-07T23:32:12.883Z,35.42
2023-01-07T23:37:15.077Z,35.95
2023-01-07T23:42:17.217Z,34.45
2023-01-07T23:47:19.354Z,33.53
2023-01-07T23:52:21.543Z,43.53
2023-01-07T23:57:23.721Z,38.03
