createdAt,value
2023-11-30T00:08:42.335Z,-1.66
2023-11-30T00:18:42.309Z,-1.55
2023-11-30T00:28:42.280Z,-1.47
2023-11-30T00:38:42.295Z,-1.57
2023-11-30T00:48:42.293Z,-1.68
2023-11-30T00:58:42.395Z,-1.6
2023-11-30T01:08:42.510Z,-1.51
2023-11-30T01:18:42.550Z,-1.41
2023-11-30T01:28:42.415Z,-1.33
2023-11-30T01:38:42.332Z,-1.3
2023-11-30T01:48:42.366Z,-1.23
2023-11-30T01:58:42.442Z,-1.13
2023-11-30T02:08:42.551Z,-1.12
2023-11-30T02:18:42.506Z,-1.2
2023-11-30T02:28:42.474Z,-1.14
2023-11-30T02:38:42.674Z,-1.13
2023-11-30T02:48:42.500Z,-1.13
2023-11-30T02:58:42.530Z,-1.16
2023-11-30T03:08:42.455Z,-1.22
2023-11-30T03:18:42.543Z,-1.27
2023-11-30T03:28:42.400Z,-1.26
2023-11-30T03:38:42.473Z,-1.36
2023-11-30T03:48:42.506Z,-1.44
2023-11-30T03:58:42.512Z,-1.38
2023-11-30T04:08:42.559Z,-1.3
2023-11-30T04:18:42.607Z,-1.13
2023-11-30T04:28:42.559Z,-1.01
2023-11-30T04:38:42.577Z,-0.99
2023-11-30T04:48:42.883Z,-0.97
2023-11-30T04:58:42.538Z,-0.94
2023-11-30T05:08:42.552Z,-0.88
2023-11-30T05:18:42.720Z,-0.82
2023-11-30T05:28:42.498Z,-0.81
2023-11-30T05:38:42.728Z,-0.73
2023-11-30T05:48:42.744Z,-0.63
2023-11-30T05:58:42.507Z,-0.58
2023-11-30T06:08:51.331Z,-0.53
2023-11-30T06:18:42.565Z,-0.52
2023-11-30T06:28:42.599Z,-0.56
2023-11-30T06:38:42.673Z,-0.69
2023-11-30T06:48:42.767Z,-0.86
2023-11-30T06:58:42.614Z,-0.99
2023-11-30T07:08:42.761Z,-1.14
2023-11-30T07:18:42.643Z,-1.08
2023-11-30T07:28:42.809Z,-0.97
2023-11-30T07:38:42.561Z,-0.9
2023-11-30T07:48:42.570Z,-0.9
2023-11-30T07:58:42.563Z,-0.83
2023-11-30T08:08:42.570Z,-0.62
2023-11-30T08:18:42.796Z,-0.55
2023-11-30T08:28:42.688Z,-0.45
2023-11-30T08:38:42.785Z,-0.28
2023-11-30T08:48:42.785Z,-0.07
2023-11-30T08:58:42.712Z,0.14
2023-11-30T09:08:42.862Z,0.16
2023-11-30T09:18:42.703Z,0.26
2023-11-30T09:28:42.830Z,0.43
2023-11-30T09:38:42.624Z,0.4
2023-11-30T09:48:42.655Z,0.44
2023-11-30T09:58:42.628Z,0.64
2023-11-30T10:08:42.606Z,0.61
2023-11-30T10:18:42.746Z,0.44
2023-11-30T10:28:42.606Z,0.5
2023-11-30T10:38:42.782Z,0.56
2023-11-30T10:48:42.749Z,0.53
2023-11-30T10:58:42.663Z,0.66
2023-11-30T11:08:42.825Z,0.77
2023-11-30T11:18:42.779Z,0.92
2023-11-30T11:28:42.670Z,0.86
2023-11-30T11:38:42.691Z,1.03
2023-11-30T11:48:42.889Z,1.06
2023-11-30T11:58:42.680Z,1.12
2023-11-30T12:08:42.827Z,1.16
2023-11-30T12:18:42.785Z,1.14
2023-11-30T12:28:42.948Z,1.2
2023-11-30T12:38:42.907Z,1.07
2023-11-30T12:48:42.711Z,1.08
2023-11-30T12:58:42.711Z,1.05
2023-11-30T13:08:42.690Z,0.99
2023-11-30T13:18:42.815Z,1.02
2023-11-30T13:28:47.245Z,1.01
2023-11-30T13:38:42.861Z,0.96
2023-11-30T13:48:42.926Z,0.94
2023-11-30T13:58:42.721Z,1.03
2023-11-30T14:08:42.715Z,0.95
2023-11-30T14:18:42.860Z,1
2023-11-30T14:28:42.737Z,1.02
2023-11-30T14:38:42.895Z,0.97
2023-11-30T14:48:42.959Z,0.93
2023-11-30T14:58:42.990Z,0.87
2023-11-30T15:08:42.918Z,0.76
2023-11-30T15:18:43.032Z,0.66
2023-11-30T15:28:42.974Z,0.62
2023-11-30T15:38:42.827Z,0.6
2023-11-30T15:48:43.038Z,0.57
2023-11-30T15:58:42.916Z,0.58
2023-11-30T16:08:42.896Z,0.59
2023-11-30T16:18:42.997Z,0.6
2023-11-30T16:28:42.935Z,0.64
2023-11-30T16:38:42.880Z,0.66
2023-11-30T16:48:42.780Z,0.67
2023-11-30T16:58:42.925Z,0.72
2023-11-30T17:08:42.904Z,0.82
2023-11-30T17:18:43.034Z,0.8
2023-11-30T17:28:42.907Z,0.78
2023-11-30T17:38:42.985Z,0.76
2023-11-30T17:48:42.865Z,0.74
2023-11-30T17:58:42.845Z,0.73
2023-11-30T18:08:42.827Z,0.68
2023-11-30T18:18:43.027Z,0.67
2023-11-30T18:28:42.838Z,0.69
2023-11-30T18:38:47.412Z,0.72
2023-11-30T18:48:42.949Z,0.75
2023-11-30T18:58:42.859Z,0.75
2023-11-30T19:08:42.975Z,0.74
2023-11-30T19:18:43.131Z,0.75
2023-11-30T19:28:42.979Z,0.73
2023-11-30T19:38:42.975Z,0.68
2023-11-30T19:48:42.929Z,0.67
2023-11-30T19:58:43.115Z,0.67
2023-11-30T20:08:42.975Z,0.69
2023-11-30T20:18:43.041Z,0.73
2023-11-30T20:28:43.071Z,0.72
2023-11-30T20:38:43.112Z,0.7
2023-11-30T20:48:42.991Z,0.68
2023-11-30T20:58:43.099Z,0.67
2023-11-30T21:08:42.971Z,0.67
2023-11-30T21:18:43.096Z,0.67
2023-11-30T21:28:43.006Z,0.69
2023-11-30T21:38:43.063Z,0.77
2023-11-30T21:48:43.113Z,0.81
2023-11-30T21:58:42.971Z,0.88
2023-11-30T22:08:43.031Z,0.86
2023-11-30T22:18:43.107Z,0.85
2023-11-30T22:28:43.068Z,0.88
2023-11-30T22:38:45.716Z,0.81
2023-11-30T22:48:43.081Z,0.82
2023-11-30T22:58:42.973Z,0.82
2023-11-30T23:08:42.949Z,0.8
2023-11-30T23:18:43.011Z,0.82
2023-11-30T23:28:43.106Z,0.8
2023-11-30T23:38:43.042Z,0.83
2023-11-30T23:48:43.094Z,0.82
2023-11-30T23:58:43.061Z,0.84
