createdAt,value
2018-08-03T00:01:18.562Z,84.98
2018-08-03T00:03:47.854Z,85.36
2018-08-03T00:06:17.930Z,85.78
2018-08-03T00:08:50.746Z,85.18
2018-08-03T00:11:22.431Z,85.66
2018-08-03T00:13:51.228Z,85.98
2018-08-03T00:16:20.121Z,85.64
2018-08-03T00:18:52.697Z,85.56
2018-08-03T00:21:24.695Z,86.04
2018-08-03T00:23:55.049Z,85.94
2018-08-03T00:26:28.829Z,85.74
2018-08-03T00:28:57.598Z,85.91
2018-08-03T00:31:26.366Z,86.36
2018-08-03T00:33:55.474Z,86.19
2018-08-03T00:36:26.567Z,86.18
2018-08-03T00:38:57.380Z,86.16
2018-08-03T00:41:29.886Z,86.06
2018-08-03T00:44:01.450Z,86.08
2018-08-03T00:46:30.244Z,85.83
2018-08-03T00:48:59.133Z,85.97
2018-08-03T00:51:28.002Z,86.04
2018-08-03T00:53:58.604Z,85.42
2018-08-03T00:56:32.546Z,85.36
2018-08-03T00:59:05.444Z,85.75
2018-08-03T01:01:37.703Z,85.13
2018-08-03T01:04:06.441Z,85.32
2018-08-03T01:06:35.211Z,85.69
2018-08-03T01:09:05.146Z,85.13
2018-08-03T01:11:35.328Z,85.20
2018-08-03T01:14:09.627Z,85.12
2018-08-03T01:16:41.952Z,85.60
2018-08-03T01:19:17.002Z,85.39
2018-08-03T01:21:46.061Z,85.49
2018-08-03T01:24:14.788Z,85.36
2018-08-03T01:26:43.686Z,85.84
2018-08-03T01:29:14.766Z,85.74
2018-08-03T01:31:46.402Z,85.88
2018-08-03T01:34:16.989Z,85.20
2018-08-03T01:36:48.046Z,85.78
2018-08-03T01:39:16.763Z,85.19
2018-08-03T01:41:45.541Z,85.11
2018-08-03T01:44:14.374Z,85.66
2018-08-03T01:46:46.626Z,85.18
2018-08-03T01:49:16.807Z,85.75
2018-08-03T01:51:46.818Z,85.75
2018-08-03T01:54:18.301Z,85.15
2018-08-03T01:56:47.053Z,85.46
2018-08-03T01:59:15.790Z,85.62
2018-08-03T02:01:44.662Z,85.39
2018-08-03T02:04:16.554Z,85.74
2018-08-03T02:06:46.754Z,85.99
2018-08-03T02:09:17.662Z,85.76
2018-08-03T02:11:46.386Z,85.32
2018-08-03T02:14:15.113Z,85.31
2018-08-03T02:16:43.889Z,85.21
2018-08-03T02:19:12.787Z,85.75
2018-08-03T02:21:44.717Z,85.21
2018-08-03T02:24:16.590Z,85.29
2018-08-03T02:26:49.478Z,85.41
2018-08-03T02:29:18.189Z,85.04
2018-08-03T02:31:46.957Z,85.38
2018-08-03T02:34:15.702Z,85.08
2018-08-03T02:36:44.694Z,85.47
2018-08-03T02:39:16.160Z,85.57
2018-08-03T02:41:47.190Z,85.24
2018-08-03T02:44:18.059Z,85.44
2018-08-03T02:46:49.059Z,85.06
2018-08-03T02:49:17.797Z,84.80
2018-08-03T02:51:46.478Z,85.30
2018-08-03T02:54:15.442Z,84.99
2018-08-03T02:56:46.278Z,85.02
2018-08-03T02:59:17.566Z,84.88
2018-08-03T03:01:52.667Z,84.96
2018-08-03T03:04:23.154Z,84.95
2018-08-03T03:06:52.547Z,84.93
2018-08-03T03:09:21.306Z,84.93
2018-08-03T03:11:50.199Z,84.89
2018-08-03T03:14:22.635Z,84.99
2018-08-03T03:16:54.754Z,85.27
2018-08-03T03:19:25.457Z,84.64
2018-08-03T03:21:54.157Z,84.90
2018-08-03T03:24:22.858Z,84.92
2018-08-03T03:26:51.633Z,85.37
2018-08-03T03:29:20.457Z,84.73
2018-08-03T03:31:50.903Z,85.22
2018-08-03T03:34:22.875Z,85.20
2018-08-03T03:36:56.924Z,84.75
2018-08-03T03:39:25.688Z,85.14
2018-08-03T03:41:54.402Z,84.57
2018-08-03T03:44:23.121Z,85.01
2018-08-03T03:46:52.067Z,84.88
2018-08-03T03:49:24.898Z,84.83
2018-08-03T03:51:56.813Z,85.34
2018-08-03T03:54:28.634Z,85.03
2018-08-03T03:56:57.507Z,85.22
2018-08-03T03:59:26.265Z,85.34
2018-08-03T04:01:55.050Z,85.23
2018-08-03T04:04:23.954Z,85.25
2018-08-03T04:06:55.467Z,85.24
2018-08-03T04:09:26.470Z,85.37
2018-08-03T04:11:56.965Z,85.28
2018-08-03T04:14:28.697Z,85.16
2018-08-03T04:16:57.451Z,84.61
2018-08-03T04:19:26.182Z,85.17
2018-08-03T04:21:54.924Z,84.89
2018-08-03T04:24:25.060Z,85.06
2018-08-03T04:26:57.344Z,84.45
2018-08-03T04:29:29.473Z,84.94
2018-08-03T04:32:01.452Z,85.16
2018-08-03T04:34:30.146Z,84.95
2018-08-03T04:36:58.889Z,85.08
2018-08-03T04:39:27.615Z,85.26
2018-08-03T04:41:56.510Z,85.23
2018-08-03T04:44:29.007Z,85.13
2018-08-03T04:47:00.796Z,85.34
2018-08-03T04:49:32.454Z,84.68
2018-08-03T04:52:03.337Z,84.85
2018-08-03T04:54:33.723Z,85.15
2018-08-03T04:57:02.442Z,85.15
2018-08-03T04:59:31.227Z,85.09
2018-08-03T05:02:01.725Z,84.60
2018-08-03T05:04:33.340Z,84.52
2018-08-03T05:07:03.393Z,85.05
2018-08-03T05:09:36.740Z,84.87
2018-08-03T05:12:06.296Z,85.15
2018-08-03T05:14:35.140Z,84.99
2018-08-03T05:17:04.149Z,84.38
2018-08-03T05:28:40.031Z,84.47
2018-08-03T05:31:09.315Z,84.45
2018-08-03T05:33:38.224Z,84.71
2018-08-03T05:48:14.101Z,84.64
2018-08-03T05:50:43.251Z,84.79
2018-08-03T06:05:22.378Z,85.48
2018-08-03T06:07:51.406Z,85.71
2018-08-03T06:22:25.395Z,85.58
2018-08-03T06:24:54.457Z,85.54
2018-08-03T06:27:24.284Z,85.25
2018-08-03T06:39:01.494Z,84.49
2018-08-03T06:41:30.396Z,84.95
2018-08-03T06:43:59.288Z,84.73
2018-08-03T06:55:54.876Z,84.73
2018-08-03T06:58:23.813Z,84.39
2018-08-03T07:00:52.746Z,83.72
2018-08-03T07:03:26.870Z,83.54
2018-08-03T07:15:03.402Z,83.39
2018-08-03T07:17:32.396Z,83.69
2018-08-03T07:20:05.941Z,83.53
2018-08-03T07:31:43.351Z,82.19
2018-08-03T07:34:12.257Z,82.18
2018-08-03T07:36:41.379Z,82.35
2018-08-03T07:48:19.073Z,80.72
2018-08-03T07:50:53.312Z,80.10
2018-08-03T07:53:23.768Z,79.60
2018-08-03T08:08:03.184Z,78.38
2018-08-03T08:10:32.207Z,77.81
2018-08-03T08:13:01.322Z,78.21
2018-08-03T08:24:52.302Z,77.63
2018-08-03T08:27:30.301Z,77.01
2018-08-03T08:29:59.358Z,76.82
2018-08-03T08:44:50.247Z,77.41
2018-08-03T08:47:19.259Z,77.09
2018-08-03T08:49:48.561Z,76.49
2018-08-03T09:01:25.560Z,76.27
2018-08-03T09:03:54.640Z,76.34
2018-08-03T09:06:23.710Z,75.48
2018-08-03T09:18:01.671Z,74.36
2018-08-03T09:20:30.584Z,74.37
2018-08-03T09:22:59.472Z,74.43
2018-08-03T09:34:47.687Z,74.09
2018-08-03T09:37:17.640Z,74.47
2018-08-03T09:39:46.669Z,73.27
2018-08-03T09:54:02.896Z,72.25
2018-08-03T09:56:31.869Z,71.38
2018-08-03T09:59:01.187Z,70.20
2018-08-03T10:10:39.382Z,69.76
2018-08-03T10:13:08.415Z,69.93
2018-08-03T10:15:37.424Z,70.00
2018-08-03T10:30:16.106Z,67.84
2018-08-03T10:32:45.000Z,68.19
2018-08-03T10:35:14.061Z,67.91
2018-08-03T10:49:54.399Z,68.08
2018-08-03T10:52:23.543Z,68.45
2018-08-03T10:54:52.466Z,68.37
2018-08-03T11:09:42.838Z,67.47
2018-08-03T11:12:11.866Z,67.16
2018-08-03T11:14:40.785Z,66.19
2018-08-03T11:17:10.312Z,66.52
2018-08-03T11:28:47.114Z,65.52
2018-08-03T11:31:16.070Z,66.02
2018-08-03T11:33:45.421Z,65.60
2018-08-03T11:45:22.455Z,63.99
2018-08-03T11:47:51.549Z,63.21
2018-08-03T11:50:20.753Z,63.87
2018-08-03T12:04:58.715Z,60.83
2018-08-03T12:07:27.797Z,61.11
2018-08-03T12:09:56.811Z,60.83
2018-08-03T12:21:35.200Z,59.49
2018-08-03T12:24:04.309Z,58.15
2018-08-03T12:26:33.422Z,58.44
2018-08-03T12:41:01.678Z,58.47
2018-08-03T12:43:30.836Z,58.86
2018-08-03T12:45:59.827Z,58.77
2018-08-03T13:06:45.554Z,60.93
2018-08-03T13:09:14.872Z,60.83
2018-08-03T13:11:43.911Z,60.50
2018-08-03T13:26:25.383Z,61.32
2018-08-03T13:28:55.211Z,60.89
2018-08-03T13:31:25.430Z,61.12
2018-08-03T13:43:02.703Z,62.88
2018-08-03T13:45:31.601Z,63.03
2018-08-03T13:48:00.726Z,62.78
2018-08-03T14:02:41.296Z,64.81
2018-08-03T14:05:11.634Z,64.98
2018-08-03T14:07:40.816Z,65.42
2018-08-03T14:19:17.738Z,67.01
2018-08-03T14:21:46.647Z,67.69
2018-08-03T14:24:15.634Z,67.13
2018-08-03T14:35:53.458Z,68.57
2018-08-03T14:38:22.333Z,68.49
2018-08-03T14:40:51.254Z,68.03
2018-08-03T14:52:28.755Z,69.01
2018-08-03T14:54:57.635Z,69.26
2018-08-03T14:57:26.557Z,69.08
2018-08-03T15:09:14.408Z,67.57
2018-08-03T15:11:43.986Z,67.24
2018-08-03T15:14:13.067Z,67.57
2018-08-03T15:16:43.456Z,67.32
2018-08-03T15:28:20.032Z,65.46
2018-08-03T15:30:48.998Z,65.65
2018-08-03T15:33:18.188Z,64.88
2018-08-03T15:44:56.273Z,61.23
2018-08-03T15:47:25.541Z,60.75
2018-08-03T15:49:54.542Z,59.41
2018-08-03T16:01:31.456Z,56.15
2018-08-03T16:04:00.726Z,56.61
2018-08-03T16:06:29.755Z,55.33
2018-08-03T16:18:07.065Z,53.94
2018-08-03T16:20:36.114Z,53.69
2018-08-03T16:23:05.234Z,53.35
2018-08-03T16:34:48.075Z,51.79
2018-08-03T16:37:17.095Z,51.48
2018-08-03T16:39:46.024Z,52.42
2018-08-03T16:42:15.179Z,52.16
2018-08-03T16:53:52.819Z,54.99
2018-08-03T16:56:21.913Z,53.90
2018-08-03T16:58:51.368Z,54.44
2018-08-03T17:10:29.621Z,55.28
2018-08-03T17:12:58.783Z,55.38
2018-08-03T17:15:28.686Z,55.92
2018-08-03T17:30:04.065Z,60.95
2018-08-03T17:32:35.029Z,63.17
2018-08-03T17:44:12.710Z,63.74
2018-08-03T17:46:41.858Z,62.83
2018-08-03T17:49:10.895Z,61.99
2018-08-03T18:00:48.762Z,61.80
2018-08-03T18:03:17.727Z,62.81
2018-08-03T18:05:46.659Z,61.89
2018-08-03T18:17:24.272Z,60.64
2018-08-03T18:19:53.326Z,59.71
2018-08-03T18:22:22.324Z,60.34
2018-08-03T18:24:52.407Z,60.10
2018-08-03T18:36:28.506Z,59.48
2018-08-03T18:38:57.451Z,59.57
2018-08-03T18:41:26.686Z,59.78
2018-08-03T18:53:04.695Z,64.33
2018-08-03T18:55:37.004Z,65.62
2018-08-03T18:58:07.765Z,66.24
2018-08-03T19:09:45.531Z,69.87
2018-08-03T19:12:14.476Z,70.41
2018-08-03T19:14:43.491Z,70.80
2018-08-03T19:26:29.363Z,74.33
2018-08-03T19:28:58.415Z,74.79
2018-08-03T19:31:27.380Z,74.74
2018-08-03T19:45:39.246Z,77.19
2018-08-03T19:48:08.244Z,77.73
2018-08-03T19:50:37.613Z,78.50
2018-08-03T20:05:36.351Z,80.04
2018-08-03T20:08:05.597Z,81.06
2018-08-03T20:19:45.073Z,81.04
2018-08-03T20:22:21.577Z,81.10
