createdAt,value
2023-11-20T00:01:21.617Z,5.40
2023-11-20T00:03:49.183Z,6.13
2023-11-20T00:06:16.585Z,4.90
2023-11-20T00:08:45.881Z,5.10
2023-11-20T00:13:51.046Z,5.40
2023-11-20T00:16:18.781Z,5.37
2023-11-20T00:18:46.505Z,5.83
2023-11-20T00:21:13.852Z,5.97
2023-11-20T00:23:41.152Z,6.33
2023-11-20T00:26:14.756Z,4.40
2023-11-20T00:29:20.118Z,5.40
2023-11-20T00:32:10.342Z,4.43
2023-11-20T00:34:38.401Z,4.97
2023-11-20T00:37:06.083Z,4.70
2023-11-20T00:39:34.351Z,4.30
2023-11-20T00:42:01.641Z,5.20
2023-11-20T00:44:30.716Z,4.43
2023-11-20T00:47:01.010Z,5.93
2023-11-20T00:49:28.709Z,5.90
2023-11-20T00:51:55.997Z,4.77
2023-11-20T00:54:23.348Z,4.53
2023-11-20T00:57:15.426Z,4.87
2023-11-20T01:00:01.679Z,5.40
2023-11-20T01:02:30.408Z,4.83
2023-11-20T01:04:57.836Z,5.43
2023-11-20T01:07:25.790Z,5.30
2023-11-20T01:09:53.132Z,5.70
2023-11-20T01:12:20.483Z,4.87
2023-11-20T01:17:39.309Z,5.83
2023-11-20T01:20:07.449Z,5.80
2023-11-20T01:22:35.127Z,6.00
2023-11-20T01:25:20.832Z,5.30
2023-11-20T01:34:16.308Z,4.70
2023-11-20T01:42:36.374Z,4.97
2023-11-20T01:47:56.815Z,5.07
2023-11-20T02:01:55.287Z,4.80
2023-11-20T02:04:24.305Z,4.70
2023-11-20T02:06:51.747Z,4.13
2023-11-20T02:09:19.118Z,6.20
2023-11-20T02:11:46.761Z,4.63
2023-11-20T02:14:32.758Z,5.43
2023-11-20T02:17:01.658Z,5.70
2023-11-20T02:19:29.082Z,6.23
2023-11-20T02:21:57.093Z,6.40
2023-11-20T02:24:24.519Z,5.40
2023-11-20T02:27:21.383Z,4.27
2023-11-20T02:30:07.878Z,4.37
2023-11-20T02:32:36.536Z,4.33
2023-11-20T02:35:04.011Z,4.53
2023-11-20T02:37:31.763Z,4.80
2023-11-20T02:39:59.121Z,4.77
2023-11-20T02:42:26.527Z,5.60
2023-11-20T02:44:53.809Z,4.37
2023-11-20T02:47:21.252Z,5.53
2023-11-20T02:49:50.029Z,6.63
2023-11-20T02:52:17.772Z,5.80
2023-11-20T02:55:08.067Z,4.97
2023-11-20T02:57:57.294Z,5.07
2023-11-20T03:00:31.474Z,4.13
2023-11-20T03:02:59.850Z,5.43
2023-11-20T03:05:29.644Z,4.50
2023-11-20T03:07:56.920Z,5.73
2023-11-20T03:10:24.287Z,5.73
2023-11-20T03:12:51.757Z,4.03
2023-11-20T03:18:02.222Z,4.60
2023-11-20T03:20:31.101Z,6.30
2023-11-20T03:22:58.377Z,5.47
2023-11-20T03:25:41.350Z,5.20
2023-11-20T03:28:27.451Z,4.90
2023-11-20T03:30:55.176Z,4.87
2023-11-20T03:33:22.504Z,4.47
2023-11-20T03:35:51.237Z,5.53
2023-11-20T03:38:18.603Z,5.73
2023-11-20T03:40:45.978Z,6.33
2023-11-20T03:43:25.517Z,4.97
2023-11-20T03:45:53.093Z,4.40
2023-11-20T03:48:20.412Z,5.63
2023-11-20T03:50:47.791Z,5.07
2023-11-20T03:53:28.883Z,4.83
2023-11-20T03:56:18.866Z,4.10
2023-11-20T03:59:01.455Z,3.90
2023-11-20T04:01:28.757Z,4.30
2023-11-20T04:03:56.090Z,4.67
2023-11-20T04:06:23.491Z,6.47
2023-11-20T04:08:52.130Z,4.97
2023-11-20T04:11:19.414Z,5.73
2023-11-20T04:14:02.018Z,4.73
2023-11-20T04:16:29.323Z,5.37
2023-11-20T04:18:56.828Z,5.77
2023-11-20T04:21:24.687Z,4.00
2023-11-20T04:27:48.305Z,5.70
2023-11-20T04:38:45.226Z,6.33
2023-11-20T04:41:12.694Z,4.37
2023-11-20T04:46:31.556Z,4.97
2023-11-20T04:48:59.093Z,4.93
2023-11-20T04:51:26.379Z,4.97
2023-11-20T04:54:16.158Z,4.23
2023-11-20T04:57:04.867Z,4.87
2023-11-20T04:59:32.177Z,5.27
2023-11-20T05:02:00.878Z,4.90
2023-11-20T05:04:28.249Z,4.20
2023-11-20T05:06:55.527Z,4.00
2023-11-20T05:09:24.449Z,5.73
2023-11-20T05:14:33.861Z,5.60
2023-11-20T05:17:02.700Z,4.67
2023-11-20T05:19:30.212Z,5.07
2023-11-20T05:29:20.635Z,4.70
2023-11-20T05:31:47.941Z,4.60
2023-11-20T05:34:16.652Z,5.80
2023-11-20T05:36:44.008Z,4.93
2023-11-20T05:39:11.322Z,5.20
2023-11-20T05:44:21.237Z,4.93
2023-11-20T05:46:48.546Z,6.00
2023-11-20T05:49:17.644Z,5.40
2023-11-20T05:51:45.141Z,5.40
2023-11-20T05:54:12.769Z,5.87
2023-11-20T06:00:37.283Z,6.30
2023-11-20T06:03:20.045Z,5.87
2023-11-20T06:05:48.730Z,5.50
2023-11-20T06:08:16.013Z,4.77
2023-11-20T06:10:43.467Z,5.20
2023-11-20T06:13:10.906Z,5.93
2023-11-20T06:16:09.366Z,5.63
2023-11-20T06:18:36.725Z,3.97
2023-11-20T06:21:05.994Z,6.87
2023-11-20T06:23:33.307Z,5.97
2023-11-20T06:26:00.801Z,6.53
2023-11-20T06:32:21.929Z,6.57
2023-11-20T06:34:49.220Z,7.00
2023-11-20T06:37:17.993Z,5.53
2023-11-20T06:39:45.451Z,6.13
2023-11-20T06:42:12.826Z,4.83
2023-11-20T06:44:40.312Z,5.23
2023-11-20T06:47:07.876Z,6.10
2023-11-20T06:49:35.274Z,6.17
2023-11-20T06:52:02.578Z,6.10
2023-11-20T06:54:31.497Z,5.57
2023-11-20T06:56:58.850Z,4.97
2023-11-20T06:59:26.197Z,6.20
2023-11-20T07:01:53.458Z,6.30
2023-11-20T07:04:21.084Z,5.53
2023-11-20T07:06:48.552Z,5.00
2023-11-20T07:09:15.947Z,6.17
2023-11-20T07:11:44.968Z,6.20
2023-11-20T07:14:12.575Z,5.40
2023-11-20T07:16:41.124Z,4.23
2023-11-20T07:19:08.639Z,5.27
2023-11-20T07:21:36.176Z,5.63
2023-11-20T07:24:03.828Z,6.40
2023-11-20T07:26:31.114Z,5.57
2023-11-20T07:28:59.963Z,5.40
2023-11-20T07:31:42.610Z,4.83
2023-11-20T07:34:10.382Z,5.23
2023-11-20T07:36:50.197Z,5.80
2023-11-20T07:39:17.555Z,5.17
2023-11-20T08:59:02.641Z,5.03
2023-11-20T09:05:30.540Z,3.73
2023-11-20T09:08:24.283Z,4.07
2023-11-20T10:00:57.366Z,3.27
2023-11-20T10:03:25.282Z,3.30
2023-11-20T10:05:52.737Z,3.27
2023-11-20T10:08:20.612Z,2.67
2023-11-20T10:14:36.385Z,4.17
2023-11-20T10:17:07.222Z,3.63
2023-11-20T10:19:34.484Z,4.50
2023-11-20T10:22:04.830Z,5.47
2023-11-20T10:24:32.119Z,5.77
2023-11-20T10:26:59.430Z,5.03
2023-11-20T10:29:27.136Z,4.07
2023-11-20T10:31:54.469Z,5.13
2023-11-20T10:34:23.304Z,4.50
2023-11-20T10:37:04.345Z,5.07
2023-11-20T10:39:32.017Z,4.40
2023-11-20T10:41:59.362Z,5.30
2023-11-20T10:50:35.206Z,5.10
2023-11-20T10:53:03.308Z,5.57
2023-11-20T10:55:32.154Z,5.40
2023-11-20T10:58:00.665Z,4.30
2023-11-20T11:00:46.330Z,4.70
2023-11-20T11:03:33.273Z,6.57
2023-11-20T11:06:03.581Z,4.83
2023-11-20T11:08:31.200Z,5.67
2023-11-20T11:10:59.020Z,5.13
2023-11-20T11:13:45.151Z,4.37
2023-11-20T11:16:19.201Z,5.07
2023-11-20T11:18:51.265Z,4.47
2023-11-20T11:21:23.355Z,4.30
2023-11-20T11:30:34.187Z,3.90
2023-11-20T11:33:09.468Z,4.00
2023-11-20T11:35:44.882Z,3.87
2023-11-20T11:38:21.665Z,4.30
2023-11-20T11:41:06.442Z,4.37
2023-11-20T11:43:52.493Z,5.03
2023-11-20T11:46:20.034Z,4.57
2023-11-20T11:48:47.442Z,4.27
2023-11-20T11:51:21.568Z,4.20
2023-11-20T11:54:23.115Z,4.50
2023-11-20T12:00:48.143Z,4.50
2023-11-20T12:03:34.833Z,4.43
2023-11-20T12:06:15.190Z,4.73
2023-11-20T12:08:42.522Z,4.63
2023-11-20T12:11:09.884Z,5.07
2023-11-20T12:13:56.370Z,4.83
2023-11-20T12:16:35.671Z,4.90
2023-11-20T12:19:04.686Z,4.57
2023-11-20T12:21:32.292Z,4.13
2023-11-20T12:24:12.067Z,5.00
2023-11-20T12:30:09.546Z,4.30
2023-11-20T12:32:36.886Z,4.17
2023-11-20T12:35:06.328Z,4.33
2023-11-20T12:37:33.670Z,5.37
2023-11-20T12:40:01.044Z,3.70
2023-11-20T12:42:28.663Z,4.23
2023-11-20T12:45:08.684Z,3.77
2023-11-20T12:47:35.994Z,4.20
2023-11-20T12:50:03.422Z,4.10
2023-11-20T12:52:32.413Z,4.60
2023-11-20T12:58:55.377Z,4.43
2023-11-20T13:01:23.584Z,4.17
2023-11-20T13:03:52.749Z,3.90
2023-11-20T13:06:20.231Z,3.10
2023-11-20T13:08:50.202Z,3.70
2023-11-20T13:11:17.551Z,3.53
2023-11-20T13:14:00.241Z,3.47
2023-11-20T13:16:43.023Z,3.43
2023-11-20T13:19:10.667Z,3.90
2023-11-20T13:21:38.223Z,3.33
2023-11-20T13:30:30.015Z,3.20
2023-11-20T13:32:57.343Z,3.10
2023-11-20T13:35:24.738Z,3.20
2023-11-20T13:37:55.988Z,2.63
2023-11-20T13:40:26.144Z,2.97
2023-11-20T13:43:13.231Z,3.13
2023-11-20T13:45:42.171Z,2.67
2023-11-20T13:48:09.665Z,2.63
2023-11-20T13:50:37.342Z,2.43
2023-11-20T13:53:32.903Z,2.87
2023-11-20T13:59:42.426Z,3.37
2023-11-20T14:02:11.379Z,2.50
2023-11-20T14:04:38.862Z,2.67
2023-11-20T14:07:06.254Z,3.63
2023-11-20T14:09:33.592Z,3.40
2023-11-20T14:14:43.151Z,2.60
2023-11-20T14:17:12.201Z,3.30
2023-11-20T14:19:39.568Z,3.00
2023-11-20T14:22:07.238Z,3.63
2023-11-20T14:24:34.625Z,3.80
2023-11-20T14:27:22.037Z,3.67
2023-11-20T14:33:43.429Z,3.00
2023-11-20T14:36:12.646Z,3.20
2023-11-20T14:38:39.908Z,3.20
2023-11-20T14:41:07.815Z,4.13
2023-11-20T14:43:35.110Z,3.10
2023-11-20T14:46:02.487Z,2.60
2023-11-20T14:48:42.404Z,3.10
2023-11-20T14:51:10.047Z,2.63
2023-11-20T14:53:38.851Z,2.43
2023-11-20T14:56:06.685Z,3.23
2023-11-20T14:59:05.854Z,3.43
2023-11-20T15:18:59.729Z,3.17
2023-11-20T15:21:27.209Z,2.83
2023-11-20T15:23:54.618Z,2.43
2023-11-20T15:26:40.812Z,2.60
2023-11-20T15:29:08.179Z,2.87
2023-11-20T15:31:57.122Z,3.10
2023-11-20T15:41:10.636Z,2.77
2023-11-20T15:43:38.482Z,2.23
2023-11-20T15:46:05.906Z,2.47
2023-11-20T15:48:34.568Z,2.90
2023-11-20T15:51:21.235Z,2.87
2023-11-20T15:53:48.547Z,3.10
2023-11-20T15:56:17.268Z,2.57
2023-11-20T15:58:44.877Z,2.73
2023-11-20T16:01:35.954Z,2.37
2023-11-20T16:08:01.216Z,2.97
2023-11-20T16:10:28.614Z,2.97
2023-11-20T16:12:57.633Z,3.03
2023-11-20T16:15:24.953Z,2.83
2023-11-20T16:17:52.287Z,2.93
2023-11-20T16:20:49.372Z,3.03
2023-11-20T16:23:17.108Z,2.90
2023-11-20T16:25:48.097Z,2.70
2023-11-20T16:28:17.641Z,3.60
2023-11-20T16:34:42.333Z,3.63
2023-11-20T16:37:09.722Z,2.57
2023-11-20T16:39:37.060Z,3.37
2023-11-20T16:42:05.428Z,3.30
2023-11-20T16:44:34.091Z,4.20
2023-11-20T16:47:01.479Z,2.93
2023-11-20T16:52:30.415Z,3.30
2023-11-20T16:54:58.048Z,3.73
2023-11-20T16:57:25.375Z,3.40
2023-11-20T17:07:13.696Z,3.13
2023-11-20T17:09:56.803Z,3.27
2023-11-20T17:12:24.348Z,3.57
2023-11-20T17:14:51.610Z,3.60
2023-11-20T17:17:19.024Z,4.00
2023-11-20T17:22:37.869Z,3.03
2023-11-20T17:25:05.962Z,3.27
2023-11-20T17:27:33.273Z,3.00
2023-11-20T17:30:00.655Z,2.90
2023-11-20T17:32:28.395Z,3.33
2023-11-20T17:38:51.650Z,3.83
2023-11-20T17:41:20.416Z,3.53
2023-11-20T17:43:47.776Z,3.77
2023-11-20T17:46:15.185Z,2.37
2023-11-20T17:48:42.562Z,3.23
2023-11-20T17:51:25.459Z,3.77
2023-11-20T17:53:52.813Z,3.53
2023-11-20T17:56:21.515Z,4.10
2023-11-20T17:58:48.857Z,4.10
2023-11-20T18:01:16.192Z,3.73
2023-11-20T18:03:43.826Z,3.63
2023-11-20T18:06:11.241Z,4.07
2023-11-20T18:08:38.713Z,3.93
2023-11-20T18:11:06.277Z,4.90
2023-11-20T18:13:35.145Z,3.73
2023-11-20T18:19:36.078Z,5.43
2023-11-20T18:22:03.422Z,4.13
2023-11-20T18:24:30.978Z,4.27
2023-11-20T18:26:58.379Z,5.07
2023-11-20T18:29:27.231Z,4.57
2023-11-20T18:31:54.782Z,4.77
2023-11-20T18:34:22.104Z,4.20
2023-11-20T18:36:49.447Z,3.93
2023-11-20T18:39:16.769Z,4.30
2023-11-20T18:41:44.047Z,4.33
2023-11-20T18:44:11.398Z,4.10
2023-11-20T18:46:40.116Z,4.10
2023-11-20T18:49:07.417Z,5.00
2023-11-20T18:51:34.922Z,5.90
2023-11-20T18:54:02.604Z,6.27
2023-11-20T18:56:29.996Z,5.47
2023-11-20T18:58:57.245Z,5.47
2023-11-20T19:01:24.606Z,5.83
2023-11-20T19:03:53.466Z,4.80
2023-11-20T19:06:21.008Z,5.87
2023-11-20T19:08:48.349Z,7.30
2023-11-20T19:11:15.731Z,5.97
2023-11-20T19:13:43.058Z,5.53
2023-11-20T19:16:11.070Z,4.60
2023-11-20T19:18:38.448Z,4.50
2023-11-20T19:21:07.920Z,4.47
2023-11-20T19:23:35.359Z,5.10
2023-11-20T19:26:02.594Z,5.10
2023-11-20T19:28:30.130Z,4.33
2023-11-20T19:30:57.530Z,4.67
2023-11-20T19:33:24.861Z,5.17
2023-11-20T19:35:52.131Z,4.97
2023-11-20T19:38:21.822Z,5.17
2023-11-20T19:40:49.275Z,4.80
2023-11-20T19:43:16.604Z,4.80
2023-11-20T19:45:44.120Z,4.33
2023-11-20T19:48:11.375Z,4.13
2023-11-20T19:50:38.840Z,4.90
2023-11-20T19:53:06.193Z,5.07
2023-11-20T19:55:35.159Z,5.13
2023-11-20T19:58:02.680Z,5.30
2023-11-20T20:00:32.239Z,6.40
2023-11-20T20:02:59.647Z,7.07
2023-11-20T20:05:26.963Z,5.83
2023-11-20T20:07:54.268Z,5.80
2023-11-20T20:10:21.576Z,5.63
2023-11-20T20:12:50.378Z,5.60
2023-11-20T20:15:17.826Z,5.83
2023-11-20T20:17:45.295Z,5.23
2023-11-20T20:20:13.179Z,6.13
2023-11-20T20:22:40.546Z,5.37
2023-11-20T20:25:08.352Z,5.50
2023-11-20T20:27:35.772Z,4.50
2023-11-20T20:30:04.940Z,5.30
2023-11-20T20:32:32.330Z,5.93
2023-11-20T20:34:59.730Z,6.30
2023-11-20T20:37:27.212Z,6.07
2023-11-20T20:39:54.566Z,5.80
2023-11-20T20:42:22.026Z,4.77
2023-11-20T20:44:49.333Z,5.07
2023-11-20T20:47:18.333Z,5.20
2023-11-20T20:49:45.816Z,5.03
2023-11-20T20:52:13.177Z,5.40
2023-11-20T20:54:40.639Z,5.33
2023-11-20T20:57:23.363Z,5.47
2023-11-20T20:59:50.700Z,5.87
2023-11-20T21:02:19.472Z,6.53
2023-11-20T21:04:46.820Z,5.73
2023-11-20T21:07:14.296Z,6.40
2023-11-20T21:09:41.796Z,5.97
2023-11-20T21:12:09.603Z,5.47
2023-11-20T21:14:36.948Z,7.00
2023-11-20T21:17:04.676Z,6.67
2023-11-20T21:19:33.454Z,5.53
2023-11-20T21:22:01.086Z,6.27
2023-11-20T21:24:28.495Z,5.63
2023-11-20T21:26:55.780Z,6.63
2023-11-20T21:29:23.252Z,6.27
2023-11-20T21:31:50.634Z,7.97
2023-11-20T21:34:18.344Z,5.50
2023-11-20T21:36:47.094Z,5.70
2023-11-20T21:39:14.419Z,6.30
2023-11-20T21:41:41.826Z,5.43
2023-11-20T21:44:09.228Z,6.03
2023-11-20T21:46:36.662Z,6.33
2023-11-20T21:49:04.041Z,6.43
2023-11-20T21:51:31.618Z,5.90
2023-11-20T21:54:00.916Z,6.67
2023-11-20T21:56:28.337Z,6.17
2023-11-20T21:58:55.603Z,6.13
2023-11-20T22:01:23.424Z,6.80
2023-11-20T22:03:51.070Z,6.00
2023-11-20T22:06:18.447Z,5.80
2023-11-20T22:08:45.789Z,5.33
2023-11-20T22:11:15.291Z,6.37
2023-11-20T22:13:45.301Z,5.73
2023-11-20T22:16:13.435Z,5.67
2023-11-20T22:18:41.461Z,4.87
2023-11-20T22:21:09.111Z,5.40
2023-11-20T22:23:37.083Z,5.50
2023-11-20T22:26:04.482Z,4.87
2023-11-20T22:28:33.377Z,5.43
2023-11-20T22:31:01.090Z,5.27
2023-11-20T22:33:28.456Z,5.47
2023-11-20T22:35:55.872Z,5.17
2023-11-20T22:38:23.296Z,5.77
2023-11-20T22:40:50.612Z,5.47
2023-11-20T22:43:17.901Z,4.80
2023-11-20T22:45:46.751Z,5.00
2023-11-20T22:48:14.082Z,5.17
2023-11-20T22:50:41.494Z,5.17
2023-11-20T22:53:08.809Z,4.73
2023-11-20T22:55:36.579Z,5.10
2023-11-20T22:58:03.922Z,4.97
2023-11-20T23:00:31.499Z,5.23
2023-11-20T23:03:00.333Z,5.13
2023-11-20T23:05:27.630Z,4.33
2023-11-20T23:07:54.948Z,5.67
2023-11-20T23:10:22.371Z,4.60
2023-11-20T23:12:49.690Z,4.20
2023-11-20T23:15:17.069Z,4.60
2023-11-20T23:17:44.388Z,5.20
2023-11-20T23:20:19.464Z,4.30
2023-11-20T23:22:47.797Z,6.17
2023-11-20T23:25:19.624Z,4.07
2023-11-20T23:27:48.128Z,4.53
2023-11-20T23:30:15.401Z,4.83
2023-11-20T23:32:42.736Z,4.70
2023-11-20T23:39:08.614Z,5.20
2023-11-20T23:41:37.294Z,4.57
2023-11-20T23:44:04.764Z,4.57
2023-11-20T23:46:34.403Z,4.77
2023-11-20T23:49:20.851Z,5.17
2023-11-20T23:51:48.202Z,4.17
2023-11-20T23:54:15.471Z,4.93
2023-11-20T23:56:44.224Z,4.57
2023-11-20T23:59:11.565Z,4.47
