createdAt,value
2023-02-19T00:03:39.186Z,4.83
2023-02-19T00:08:41.901Z,5.47
2023-02-19T00:13:46.637Z,4.80
2023-02-19T00:18:49.572Z,5.23
2023-02-19T00:23:54.092Z,4.23
2023-02-19T00:28:57.958Z,5.37
2023-02-19T00:34:05.744Z,6.03
2023-02-19T00:39:09.072Z,3.80
2023-02-19T00:44:13.226Z,4.13
2023-02-19T00:49:19.625Z,3.67
2023-02-19T00:54:23.124Z,5.83
2023-02-19T00:59:25.725Z,4.90
2023-02-19T01:04:28.521Z,5.17
2023-02-19T01:09:31.516Z,3.57
2023-02-19T01:14:34.015Z,4.20
2023-02-19T01:19:36.451Z,5.67
2023-02-19T01:24:38.998Z,5.43
2023-02-19T01:29:42.762Z,6.23
2023-02-19T01:34:45.303Z,7.60
2023-02-19T01:39:48.138Z,5.20
2023-02-19T01:45:24.695Z,3.73
2023-02-19T01:50:32.825Z,5.40
2023-02-19T01:55:36.370Z,4.07
2023-02-19T02:00:38.912Z,5.67
2023-02-19T02:05:47.781Z,7.87
2023-02-19T02:10:50.965Z,5.63
2023-02-19T02:16:30.530Z,6.93
2023-02-19T02:22:06.039Z,9.83
2023-02-19T02:27:40.941Z,4.50
2023-02-19T02:32:57.842Z,6.13
2023-02-19T02:38:05.402Z,4.10
2023-02-19T02:43:08.194Z,6.60
2023-02-19T02:48:35.170Z,3.73
2023-02-19T02:54:05.536Z,3.70
2023-02-19T02:59:11.148Z,5.83
2023-02-19T03:05:11.363Z,3.83
2023-02-19T03:10:22.271Z,10.47
2023-02-19T03:15:48.166Z,9.93
2023-02-19T03:20:55.000Z,7.20
2023-02-19T03:26:03.794Z,5.13
2023-02-19T03:31:30.064Z,6.70
2023-02-19T03:37:27.361Z,5.90
2023-02-19T03:42:57.412Z,5.23
2023-02-19T03:48:18.326Z,5.10
2023-02-19T03:53:34.002Z,6.10
2023-02-19T03:59:01.798Z,7.37
2023-02-19T04:04:19.009Z,9.40
2023-02-19T04:09:23.373Z,10.13
2023-02-19T04:15:00.855Z,7.53
2023-02-19T04:20:08.021Z,5.07
2023-02-19T04:25:11.870Z,3.00
2023-02-19T04:30:15.349Z,5.83
2023-02-19T04:35:17.900Z,3.80
2023-02-19T04:40:20.443Z,6.63
2023-02-19T04:45:22.945Z,5.50
2023-02-19T04:50:25.735Z,7.00
2023-02-19T04:55:28.204Z,8.80
2023-02-19T05:00:31.246Z,5.43
2023-02-19T05:05:34.821Z,7.40
2023-02-19T05:10:37.365Z,9.03
2023-02-19T05:15:40.114Z,10.03
2023-02-19T05:20:42.693Z,6.60
2023-02-19T05:25:45.505Z,11.10
2023-02-19T05:30:51.409Z,5.27
2023-02-19T05:35:55.624Z,14.37
2023-02-19T05:41:11.987Z,8.10
2023-02-19T05:46:17.034Z,8.67
2023-02-19T05:51:22.291Z,4.80
2023-02-19T05:56:30.640Z,4.63
2023-02-19T06:01:33.761Z,3.87
2023-02-19T06:06:37.234Z,5.20
2023-02-19T06:11:40.528Z,5.73
2023-02-19T06:16:43.166Z,5.23
2023-02-19T06:21:46.671Z,6.07
2023-02-19T06:26:49.201Z,7.23
2023-02-19T06:31:51.863Z,8.50
2023-02-19T06:36:54.519Z,6.77
2023-02-19T06:41:58.452Z,6.37
2023-02-19T06:47:01.138Z,4.87
2023-02-19T06:52:03.713Z,8.80
2023-02-19T06:57:06.269Z,7.97
2023-02-19T07:02:11.711Z,8.63
2023-02-19T07:07:14.222Z,9.43
2023-02-19T07:12:16.768Z,9.60
2023-02-19T07:17:19.361Z,5.97
2023-02-19T07:22:21.908Z,5.57
2023-02-19T07:27:24.449Z,7.27
2023-02-19T07:32:26.996Z,5.00
2023-02-19T07:37:29.455Z,6.83
2023-02-19T07:42:32.228Z,5.20
2023-02-19T07:47:35.714Z,4.80
2023-02-19T07:52:41.307Z,9.47
2023-02-19T07:57:43.909Z,2.93
2023-02-19T08:03:03.122Z,5.90
2023-02-19T08:08:11.738Z,6.67
2023-02-19T08:13:19.670Z,8.27
2023-02-19T08:18:26.824Z,10.80
2023-02-19T08:23:32.204Z,7.23
2023-02-19T08:28:34.802Z,5.77
2023-02-19T08:33:38.107Z,5.43
2023-02-19T08:38:40.578Z,8.73
2023-02-19T08:43:43.713Z,6.40
2023-02-19T08:48:46.336Z,6.23
2023-02-19T08:53:48.810Z,8.87
2023-02-19T08:58:51.370Z,8.17
2023-02-19T09:03:54.190Z,3.17
2023-02-19T09:08:56.809Z,5.70
2023-02-19T09:13:59.432Z,4.90
2023-02-19T09:19:02.133Z,3.20
2023-02-19T09:24:04.849Z,6.20
2023-02-19T09:29:07.230Z,13.40
2023-02-19T09:34:09.833Z,11.90
2023-02-19T09:39:12.897Z,12.47
2023-02-19T09:44:35.830Z,7.97
2023-02-19T09:49:41.415Z,10.23
2023-02-19T09:54:46.082Z,11.67
2023-02-19T09:59:52.286Z,9.60
2023-02-19T10:04:54.969Z,5.50
2023-02-19T10:10:18.782Z,6.87
2023-02-19T10:15:27.853Z,7.73
2023-02-19T10:20:30.386Z,8.60
2023-02-19T10:25:34.405Z,11.23
2023-02-19T10:30:37.504Z,12.60
2023-02-19T10:35:56.788Z,14.50
2023-02-19T10:41:01.242Z,10.40
2023-02-19T10:46:14.498Z,18.97
2023-02-19T10:51:21.723Z,9.23
2023-02-19T10:56:27.150Z,8.43
2023-02-19T11:01:29.947Z,12.10
2023-02-19T11:06:34.907Z,9.70
2023-02-19T11:11:40.122Z,5.80
2023-02-19T11:16:51.978Z,6.00
2023-02-19T11:21:55.757Z,4.73
2023-02-19T11:26:59.580Z,4.90
2023-02-19T11:32:25.226Z,4.10
2023-02-19T11:37:27.981Z,4.13
2023-02-19T11:42:36.647Z,5.07
2023-02-19T11:48:03.881Z,5.03
2023-02-19T11:53:28.972Z,24.27
2023-02-19T11:59:02.533Z,6.27
2023-02-19T12:04:26.621Z,2.17
2023-02-19T12:10:00.706Z,5.20
2023-02-19T12:15:27.309Z,3.60
2023-02-19T12:20:57.436Z,4.43
2023-02-19T12:26:20.816Z,7.70
2023-02-19T12:32:09.947Z,3.27
2023-02-19T12:37:21.134Z,9.53
2023-02-19T12:42:35.370Z,3.13
2023-02-19T12:47:42.194Z,5.20
2023-02-19T12:52:48.504Z,3.13
2023-02-19T12:57:52.975Z,3.83
2023-02-19T13:03:30.310Z,4.23
2023-02-19T13:08:57.842Z,2.43
2023-02-19T13:14:17.465Z,2.70
2023-02-19T13:19:19.984Z,6.17
2023-02-19T13:24:30.103Z,2.77
2023-02-19T13:30:04.860Z,6.43
2023-02-19T13:35:28.846Z,2.53
2023-02-19T13:40:33.054Z,2.67
2023-02-19T13:45:43.931Z,6.13
2023-02-19T13:50:46.461Z,2.53
2023-02-19T13:55:52.657Z,3.83
2023-02-19T14:00:55.376Z,2.43
2023-02-19T14:05:59.658Z,3.73
2023-02-19T14:11:02.859Z,1.90
2023-02-19T14:16:25.920Z,2.13
2023-02-19T14:21:37.145Z,6.27
2023-02-19T14:26:40.920Z,1.47
2023-02-19T14:31:46.157Z,4.33
2023-02-19T14:36:55.301Z,7.93
2023-02-19T14:42:00.921Z,4.77
2023-02-19T14:47:06.736Z,5.73
2023-02-19T14:52:28.557Z,3.70
2023-02-19T14:57:35.907Z,5.53
2023-02-19T15:02:43.166Z,3.50
2023-02-19T15:07:46.093Z,4.33
2023-02-19T15:12:52.995Z,6.47
2023-02-19T15:17:57.954Z,5.20
2023-02-19T15:23:01.707Z,5.13
2023-02-19T15:28:26.185Z,6.03
2023-02-19T15:33:28.807Z,3.73
2023-02-19T15:38:33.129Z,6.80
2023-02-19T15:44:04.169Z,3.03
2023-02-19T15:49:15.011Z,8.67
2023-02-19T15:54:37.374Z,3.30
2023-02-19T15:59:46.321Z,6.00
2023-02-19T16:04:48.956Z,5.57
2023-02-19T16:10:08.011Z,6.57
2023-02-19T16:15:14.993Z,12.97
2023-02-19T16:20:22.033Z,9.47
2023-02-19T16:25:35.960Z,4.83
2023-02-19T16:30:38.735Z,8.80
2023-02-19T16:35:41.381Z,13.50
2023-02-19T16:40:46.992Z,13.10
2023-02-19T16:45:50.380Z,8.33
2023-02-19T16:50:52.933Z,5.33
2023-02-19T16:55:55.893Z,10.63
2023-02-19T17:00:58.435Z,5.77
2023-02-19T17:06:01.088Z,8.33
2023-02-19T17:11:06.675Z,13.63
2023-02-19T17:16:16.926Z,14.27
2023-02-19T17:21:29.900Z,7.50
2023-02-19T17:26:36.040Z,8.33
2023-02-19T17:31:38.484Z,8.47
2023-02-19T17:36:43.196Z,12.13
2023-02-19T17:41:45.717Z,9.87
2023-02-19T17:46:48.751Z,7.97
2023-02-19T17:51:51.211Z,8.43
2023-02-19T17:56:53.765Z,11.53
2023-02-19T18:01:56.312Z,9.10
2023-02-19T18:06:58.914Z,8.33
2023-02-19T18:12:02.423Z,16.20
2023-02-19T18:17:04.958Z,9.00
2023-02-19T18:22:07.591Z,11.70
2023-02-19T18:27:10.213Z,11.00
2023-02-19T18:32:12.860Z,14.95
2023-02-19T18:37:15.369Z,14.27
2023-02-19T18:42:18.166Z,12.93
2023-02-19T18:47:22.197Z,17.07
2023-02-19T18:52:26.177Z,19.43
2023-02-19T18:57:31.867Z,15.73
2023-02-19T19:02:48.306Z,19.83
2023-02-19T19:07:56.538Z,21.10
2023-02-19T19:12:59.133Z,13.40
2023-02-19T19:18:02.804Z,16.40
2023-02-19T19:23:06.365Z,16.97
2023-02-19T19:28:09.149Z,20.47
2023-02-19T19:33:12.128Z,20.47
2023-02-19T19:38:16.610Z,19.67
2023-02-19T19:43:19.110Z,21.90
2023-02-19T19:48:21.816Z,16.50
2023-02-19T19:53:24.902Z,17.77
2023-02-19T19:58:27.350Z,27.10
2023-02-19T20:03:29.841Z,39.88
2023-02-19T20:08:32.396Z,14.57
2023-02-19T20:13:34.939Z,11.73
2023-02-19T20:18:37.362Z,9.20
2023-02-19T20:23:39.852Z,12.97
2023-02-19T20:28:46.424Z,11.23
2023-02-19T20:33:51.129Z,9.03
2023-02-19T20:38:53.945Z,12.27
2023-02-19T20:43:56.481Z,18.87
2023-02-19T20:48:59.039Z,13.20
2023-02-19T20:54:01.458Z,6.13
2023-02-19T20:59:03.891Z,7.97
2023-02-19T21:04:06.623Z,8.03
2023-02-19T21:09:09.148Z,8.47
2023-02-19T21:14:11.769Z,7.87
2023-02-19T21:19:14.283Z,10.37
2023-02-19T21:24:17.091Z,7.70
2023-02-19T21:29:21.142Z,8.17
2023-02-19T21:34:26.807Z,7.40
2023-02-19T21:39:31.344Z,8.90
2023-02-19T21:44:35.254Z,6.67
2023-02-19T21:49:37.918Z,5.90
2023-02-19T21:54:40.502Z,5.47
2023-02-19T21:59:43.030Z,3.50
2023-02-19T22:04:46.132Z,6.07
2023-02-19T22:09:50.031Z,9.50
2023-02-19T22:14:52.892Z,6.67
2023-02-19T22:19:55.481Z,5.47
2023-02-19T22:24:58.058Z,6.83
2023-02-19T22:30:00.705Z,4.20
2023-02-19T22:35:03.304Z,5.87
2023-02-19T22:40:06.473Z,5.37
2023-02-19T22:45:11.604Z,6.07
2023-02-19T22:50:19.571Z,5.00
2023-02-19T22:55:22.407Z,4.00
2023-02-19T23:00:24.899Z,5.47
2023-02-19T23:05:27.387Z,5.70
2023-02-19T23:10:30.027Z,7.47
2023-02-19T23:15:32.558Z,3.47
2023-02-19T23:20:35.561Z,5.27
2023-02-19T23:25:38.130Z,1.17
2023-02-19T23:30:40.800Z,3.50
2023-02-19T23:35:43.462Z,5.20
2023-02-19T23:40:45.997Z,2.80
2023-02-19T23:45:48.665Z,4.20
2023-02-19T23:50:51.199Z,4.23
2023-02-19T23:55:53.949Z,5.30
