createdAt,value
2022-09-22T00:03:06.719Z,97879.00
2022-09-22T00:08:07.440Z,97879.00
2022-09-22T00:13:08.484Z,97889.00
2022-09-22T00:18:09.266Z,97888.00
2022-09-22T00:23:10.277Z,97891.00
2022-09-22T00:28:12.205Z,97892.00
2022-09-22T00:33:12.988Z,97891.00
2022-09-22T00:38:13.699Z,97884.00
2022-09-22T00:43:25.059Z,97881.00
2022-09-22T00:48:30.680Z,97885.00
2022-09-22T00:53:31.679Z,97874.00
2022-09-22T00:58:40.440Z,97872.00
2022-09-22T01:03:42.037Z,97871.00
2022-09-22T01:08:44.298Z,97865.00
2022-09-22T01:17:17.721Z,97864.00
2022-09-22T01:23:38.545Z,97852.00
2022-09-22T01:29:04.335Z,97858.00
2022-09-22T01:34:22.532Z,97844.00
2022-09-22T01:39:34.249Z,97845.00
2022-09-22T01:44:42.718Z,97851.00
2022-09-22T01:49:49.890Z,97847.00
2022-09-22T01:55:00.849Z,97845.00
2022-09-22T02:00:05.360Z,97848.00
2022-09-22T02:05:19.220Z,97838.00
2022-09-22T02:10:25.113Z,97842.00
2022-09-22T02:15:44.921Z,97839.00
2022-09-22T02:20:45.833Z,97835.00
2022-09-22T02:25:48.844Z,97832.00
2022-09-22T02:31:10.890Z,97827.00
2022-09-22T02:38:14.725Z,97826.00
2022-09-22T02:43:35.057Z,97823.00
2022-09-22T02:48:44.248Z,97825.00
2022-09-22T02:53:45.761Z,97823.00
2022-09-22T02:58:46.569Z,97810.00
2022-09-22T03:03:47.376Z,97813.00
2022-09-22T03:08:48.142Z,97810.00
2022-09-22T03:13:49.249Z,97808.00
2022-09-22T03:18:50.583Z,97812.00
2022-09-22T03:23:51.536Z,97798.00
2022-09-22T03:28:52.757Z,97801.00
2022-09-22T03:33:53.601Z,97790.00
2022-09-22T03:38:54.578Z,97786.00
2022-09-22T03:43:55.379Z,97786.00
2022-09-22T03:48:56.287Z,97783.00
2022-09-22T03:53:57.097Z,97787.00
2022-09-22T03:58:57.951Z,97776.00
2022-09-22T04:03:58.702Z,97782.00
2022-09-22T04:09:00.886Z,97781.00
2022-09-22T04:14:03.089Z,97779.00
2022-09-22T04:19:04.128Z,97777.00
2022-09-22T04:24:07.010Z,97780.00
2022-09-22T04:29:08.013Z,97774.00
2022-09-22T04:34:08.879Z,97778.00
2022-09-22T04:39:09.603Z,97773.00
2022-09-22T04:44:10.361Z,97776.00
2022-09-22T04:49:12.908Z,97772.00
2022-09-22T04:54:14.079Z,97772.00
2022-09-22T04:59:14.845Z,97774.00
2022-09-22T05:04:15.989Z,97771.00
2022-09-22T05:09:17.170Z,97770.00
2022-09-22T05:14:21.605Z,97774.00
2022-09-22T05:19:25.229Z,97775.00
2022-09-22T05:24:26.457Z,97782.00
2022-09-22T05:29:28.114Z,97784.00
2022-09-22T05:34:29.072Z,97790.00
2022-09-22T05:39:30.205Z,97793.00
2022-09-22T05:44:30.945Z,97799.00
2022-09-22T05:49:31.778Z,97799.00
2022-09-22T05:54:32.500Z,97797.00
2022-09-22T05:59:33.282Z,97799.00
2022-09-22T06:04:34.259Z,97798.00
2022-09-22T06:09:35.467Z,97799.00
2022-09-22T06:14:36.246Z,97798.00
2022-09-22T06:19:38.591Z,97795.00
2022-09-22T06:24:39.616Z,97799.00
2022-09-22T06:29:40.985Z,97797.00
2022-09-22T06:34:43.903Z,97793.00
2022-09-22T06:39:44.947Z,97793.00
2022-09-22T06:44:46.714Z,97785.00
2022-09-22T06:49:47.541Z,97786.00
2022-09-22T06:54:51.251Z,97790.00
2022-09-22T06:59:53.463Z,97782.00
2022-09-22T07:04:58.219Z,97784.00
2022-09-22T07:09:58.985Z,97789.00
2022-09-22T07:15:00.146Z,97787.00
2022-09-22T07:20:01.670Z,97785.00
2022-09-22T07:25:02.777Z,97792.00
2022-09-22T07:30:04.213Z,97794.00
2022-09-22T07:35:05.744Z,97797.00
2022-09-22T07:40:07.601Z,97793.00
2022-09-22T07:45:12.006Z,97792.00
2022-09-22T07:50:16.432Z,97793.00
2022-09-22T07:55:17.295Z,97796.00
2022-09-22T08:00:18.059Z,97804.00
2022-09-22T08:05:19.285Z,97799.00
2022-09-22T08:10:20.198Z,97797.00
2022-09-22T08:15:26.185Z,97802.00
2022-09-22T08:20:29.384Z,97802.00
2022-09-22T08:25:30.865Z,97798.00
2022-09-22T08:30:31.655Z,97801.00
2022-09-22T08:35:33.961Z,97801.00
2022-09-22T08:40:34.945Z,97807.00
2022-09-22T08:45:40.233Z,97800.00
2022-09-22T08:51:15.026Z,97805.00
2022-09-22T08:56:45.760Z,97805.00
2022-09-22T09:02:07.763Z,97811.00
2022-09-22T09:10:14.821Z,97810.00
2022-09-22T09:15:33.156Z,97812.00
2022-09-22T09:20:44.103Z,97805.00
2022-09-22T09:25:52.849Z,97813.00
2022-09-22T09:31:06.808Z,97808.00
2022-09-22T09:36:17.536Z,97805.00
2022-09-22T09:41:36.587Z,97797.00
2022-09-22T09:50:31.349Z,97804.00
2022-09-22T09:55:34.469Z,97803.00
2022-09-22T10:00:55.679Z,97803.00
2022-09-22T10:06:03.710Z,97796.00
2022-09-22T10:11:04.793Z,97789.00
2022-09-22T10:16:19.252Z,97785.00
2022-09-22T10:21:22.080Z,97784.00
2022-09-22T10:26:29.458Z,97790.00
2022-09-22T10:31:31.519Z,97787.00
2022-09-22T10:36:35.210Z,97782.00
2022-09-22T10:41:37.536Z,97770.00
2022-09-22T10:47:39.772Z,97770.00
2022-09-22T10:52:51.077Z,97766.00
2022-09-22T10:59:55.549Z,97772.00
2022-09-22T11:07:20.181Z,97754.00
2022-09-22T11:13:02.461Z,97752.00
2022-09-22T11:19:12.396Z,97755.00
2022-09-22T11:26:05.133Z,97752.00
2022-09-22T11:31:07.175Z,97747.00
2022-09-22T11:36:40.767Z,97740.00
2022-09-22T11:42:00.259Z,97735.00
2022-09-22T11:48:13.594Z,97732.00
2022-09-22T11:55:17.904Z,97725.00
2022-09-22T12:00:20.807Z,97728.00
2022-09-22T12:05:47.698Z,97714.00
2022-09-22T12:10:50.605Z,97717.00
2022-09-22T12:16:11.954Z,97705.00
2022-09-22T12:21:44.411Z,97699.00
2022-09-22T12:26:47.584Z,97704.00
2022-09-22T12:31:51.134Z,97698.00
2022-09-22T12:36:56.466Z,97683.00
2022-09-22T12:42:02.562Z,97685.00
2022-09-22T12:47:07.249Z,97680.00
2022-09-22T12:53:28.024Z,97677.00
2022-09-22T12:58:39.761Z,97673.00
2022-09-22T13:03:48.811Z,97672.00
2022-09-22T13:09:20.900Z,97661.00
2022-09-22T13:14:56.426Z,97660.00
2022-09-22T13:19:57.137Z,97654.00
2022-09-22T13:24:58.021Z,97658.00
2022-09-22T13:29:58.746Z,97648.00
2022-09-22T13:34:59.613Z,97635.00
2022-09-22T13:40:01.258Z,97637.00
2022-09-22T13:45:17.941Z,97642.00
2022-09-22T13:50:22.403Z,97639.00
2022-09-22T13:55:33.162Z,97623.00
2022-09-22T14:01:08.812Z,97618.00
2022-09-22T14:06:19.371Z,97625.00
2022-09-22T14:11:23.692Z,97610.00
2022-09-22T14:17:28.565Z,97610.00
2022-09-22T14:22:39.539Z,97602.00
2022-09-22T14:27:49.126Z,97601.00
2022-09-22T14:32:53.806Z,97595.00
2022-09-22T14:37:59.196Z,97597.00
2022-09-22T14:43:20.129Z,97587.00
2022-09-22T14:48:29.300Z,97587.00
2022-09-22T14:53:56.773Z,97582.00
2022-09-22T15:02:31.418Z,97574.00
2022-09-22T15:07:34.959Z,97575.00
2022-09-22T15:12:45.053Z,97568.00
2022-09-22T15:18:12.268Z,97562.00
2022-09-22T15:23:44.067Z,97561.00
2022-09-22T15:28:46.917Z,97562.00
2022-09-22T15:33:48.484Z,97557.00
2022-09-22T15:38:49.570Z,97553.00
2022-09-22T15:43:50.510Z,97550.00
2022-09-22T15:48:51.836Z,97543.00
2022-09-22T15:53:52.963Z,97547.00
2022-09-22T15:58:57.845Z,97546.00
2022-09-22T16:04:00.483Z,97543.00
2022-09-22T16:09:01.329Z,97529.00
2022-09-22T16:14:05.688Z,97526.00
2022-09-22T16:19:09.709Z,97522.00
2022-09-22T16:24:11.053Z,97518.00
2022-09-22T16:29:12.353Z,97517.00
2022-09-22T16:34:13.086Z,97520.00
2022-09-22T16:39:13.852Z,97511.00
2022-09-22T16:44:15.218Z,97516.00
2022-09-22T16:49:16.641Z,97507.00
2022-09-22T16:54:18.666Z,97504.00
2022-09-22T16:59:22.187Z,97507.00
2022-09-22T17:04:23.112Z,97504.00
2022-09-22T17:09:24.117Z,97512.00
2022-09-22T17:14:26.999Z,97511.00
2022-09-22T17:19:27.952Z,97503.00
2022-09-22T17:24:29.657Z,97514.00
2022-09-22T17:29:31.877Z,97516.00
2022-09-22T17:34:33.961Z,97516.00
2022-09-22T17:39:35.126Z,97512.00
2022-09-22T17:44:35.892Z,97505.00
2022-09-22T17:49:56.570Z,97513.00
2022-09-22T17:55:06.204Z,97514.00
2022-09-22T18:00:20.263Z,97511.00
2022-09-22T18:05:25.866Z,97508.00
2022-09-22T18:10:30.305Z,97508.00
2022-09-22T18:15:31.086Z,97509.00
2022-09-22T18:20:32.808Z,97511.00
2022-09-22T18:25:34.277Z,97508.00
2022-09-22T18:30:35.811Z,97509.00
2022-09-22T18:35:36.616Z,97507.00
2022-09-22T18:40:37.435Z,97514.00
2022-09-22T18:45:38.715Z,97527.00
2022-09-22T18:50:40.140Z,97519.00
2022-09-22T18:55:41.191Z,97516.00
2022-09-22T19:00:41.923Z,97528.00
2022-09-22T19:05:42.704Z,97518.00
2022-09-22T19:10:43.444Z,97522.00
2022-09-22T19:15:44.360Z,97522.00
2022-09-22T19:20:45.139Z,97533.00
2022-09-22T19:25:50.968Z,97529.00
2022-09-22T19:30:51.774Z,97535.00
2022-09-22T19:35:52.574Z,97529.00
2022-09-22T19:40:55.426Z,97527.00
2022-09-22T19:45:56.387Z,97524.00
2022-09-22T19:50:58.743Z,97522.00
2022-09-22T19:56:01.194Z,97516.00
2022-09-22T20:01:05.633Z,97515.00
2022-09-22T20:06:06.928Z,97513.00
2022-09-22T20:11:25.635Z,97512.00
2022-09-22T20:16:27.629Z,97499.00
2022-09-22T20:21:28.607Z,97498.00
2022-09-22T20:26:30.609Z,97490.00
2022-09-22T20:31:31.718Z,97489.00
2022-09-22T20:36:36.882Z,97485.00
2022-09-22T20:41:39.910Z,97481.00
2022-09-22T20:46:41.943Z,97483.00
2022-09-22T20:51:42.809Z,97477.00
2022-09-22T20:56:44.664Z,97476.00
2022-09-22T21:01:46.169Z,97474.00
2022-09-22T21:06:47.059Z,97465.00
2022-09-22T21:11:47.790Z,97467.00
2022-09-22T21:16:50.799Z,97456.00
2022-09-22T21:21:51.543Z,97461.00
2022-09-22T21:26:52.565Z,97448.00
2022-09-22T21:31:53.297Z,97453.00
2022-09-22T21:36:54.046Z,97450.00
2022-09-22T21:41:55.627Z,97453.00
2022-09-22T21:46:56.384Z,97447.00
2022-09-22T21:51:57.110Z,97441.00
2022-09-22T21:56:58.217Z,97436.00
2022-09-22T22:01:59.212Z,97438.00
2022-09-22T22:07:00.894Z,97429.00
2022-09-22T22:12:01.643Z,97433.00
2022-09-22T22:17:04.870Z,97429.00
2022-09-22T22:22:05.719Z,97427.00
2022-09-22T22:27:09.220Z,97420.00
2022-09-22T22:32:09.974Z,97421.00
2022-09-22T22:37:10.973Z,97416.00
2022-09-22T22:42:11.726Z,97415.00
2022-09-22T22:47:12.745Z,97412.00
2022-09-22T22:52:13.503Z,97409.00
2022-09-22T22:57:14.700Z,97407.00
2022-09-22T23:02:15.432Z,97405.00
2022-09-22T23:07:16.186Z,97397.00
2022-09-22T23:12:18.394Z,97393.00
2022-09-22T23:17:19.169Z,97395.00
2022-09-22T23:22:20.119Z,97392.00
2022-09-22T23:27:20.990Z,97393.00
2022-09-22T23:32:22.852Z,97393.00
2022-09-22T23:37:24.102Z,97397.00
2022-09-22T23:42:25.072Z,97388.00
2022-09-22T23:47:25.819Z,97390.00
2022-09-22T23:52:26.651Z,97392.00
2022-09-22T23:57:27.447Z,97393.00
