createdAt,value
2019-03-05T00:01:45.342Z,5.43
2019-03-05T00:04:14.750Z,4.90
2019-03-05T00:06:44.189Z,12.40
2019-03-05T00:09:15.240Z,13.37
2019-03-05T00:11:44.662Z,12.20
2019-03-05T00:14:14.105Z,10.07
2019-03-05T00:16:43.515Z,8.13
2019-03-05T00:19:15.983Z,7.47
2019-03-05T00:21:45.489Z,7.10
2019-03-05T00:24:18.177Z,8.73
2019-03-05T00:26:47.676Z,7.70
2019-03-05T00:29:20.286Z,6.27
2019-03-05T00:31:50.227Z,7.43
2019-03-05T00:34:22.817Z,7.63
2019-03-05T00:36:55.408Z,5.60
2019-03-05T00:39:28.016Z,5.97
2019-03-05T00:42:00.642Z,6.10
2019-03-05T00:44:33.223Z,4.93
2019-03-05T00:47:06.159Z,4.93
2019-03-05T00:49:38.787Z,4.87
2019-03-05T00:52:11.390Z,5.30
2019-03-05T00:54:44.341Z,4.47
2019-03-05T01:00:21.282Z,5.23
2019-03-05T01:02:53.902Z,4.80
2019-03-05T01:08:28.815Z,3.60
2019-03-05T01:10:58.258Z,3.20
2019-03-05T01:13:27.817Z,3.43
2019-03-05T01:15:57.264Z,3.10
2019-03-05T01:18:46.084Z,3.20
2019-03-05T01:21:15.698Z,3.10
2019-03-05T01:23:45.192Z,2.43
2019-03-05T01:26:14.656Z,3.07
2019-03-05T01:28:44.106Z,2.40
2019-03-05T01:31:15.173Z,2.20
2019-03-05T01:33:46.551Z,1.60
2019-03-05T01:36:17.532Z,1.63
2019-03-05T01:38:48.576Z,1.23
2019-03-05T01:41:18.090Z,1.50
2019-03-05T01:43:47.511Z,1.53
2019-03-05T01:46:16.918Z,1.00
2019-03-05T01:48:46.312Z,1.00
2019-03-05T01:51:15.752Z,1.10
2019-03-05T01:53:45.228Z,1.30
2019-03-05T01:56:14.715Z,1.27
2019-03-05T01:58:44.160Z,1.37
2019-03-05T02:01:13.584Z,1.70
2019-03-05T02:03:43.033Z,1.33
2019-03-05T02:06:12.514Z,1.83
2019-03-05T02:08:41.939Z,1.50
2019-03-05T02:11:11.417Z,1.73
2019-03-05T02:13:40.861Z,1.30
2019-03-05T02:16:12.908Z,1.50
2019-03-05T02:18:42.326Z,1.30
2019-03-05T02:21:11.773Z,1.47
2019-03-05T02:23:47.011Z,1.70
2019-03-05T02:26:19.597Z,1.60
2019-03-05T02:28:52.205Z,1.50
2019-03-05T02:31:25.033Z,1.70
2019-03-05T02:33:57.622Z,1.60
2019-03-05T02:36:30.159Z,2.00
2019-03-05T02:39:02.842Z,1.77
2019-03-05T02:41:35.513Z,2.30
2019-03-05T02:44:08.085Z,2.00
2019-03-05T02:46:40.670Z,2.53
2019-03-05T02:49:13.234Z,2.47
2019-03-05T02:51:46.207Z,2.63
2019-03-05T02:54:18.832Z,3.10
2019-03-05T02:56:51.760Z,2.67
2019-03-05T02:59:22.833Z,2.80
2019-03-05T03:01:53.816Z,2.80
2019-03-05T03:04:24.817Z,2.97
2019-03-05T03:06:54.304Z,2.70
2019-03-05T03:09:26.936Z,2.60
2019-03-05T03:11:56.377Z,2.73
2019-03-05T03:14:25.802Z,2.57
2019-03-05T03:16:55.223Z,2.40
2019-03-05T03:19:24.651Z,2.60
2019-03-05T03:21:54.084Z,2.57
2019-03-05T03:24:23.539Z,2.43
2019-03-05T03:26:53.030Z,2.33
2019-03-05T03:29:22.465Z,2.40
2019-03-05T03:31:51.892Z,2.00
2019-03-05T03:34:21.549Z,2.50
2019-03-05T03:36:50.995Z,2.80
2019-03-05T03:39:20.463Z,2.40
2019-03-05T03:41:49.902Z,2.23
2019-03-05T03:44:19.329Z,2.60
2019-03-05T03:46:48.757Z,2.43
2019-03-05T03:49:18.214Z,2.47
2019-03-05T03:51:51.136Z,3.00
2019-03-05T03:54:18.779Z,2.90
2019-03-05T03:56:48.226Z,2.73
2019-03-05T03:59:17.643Z,2.50
2019-03-05T04:01:50.161Z,2.53
2019-03-05T04:04:19.645Z,2.47
2019-03-05T04:06:49.081Z,2.23
2019-03-05T04:09:18.514Z,2.70
2019-03-05T04:11:47.939Z,2.70
2019-03-05T04:14:17.387Z,2.20
2019-03-05T04:16:46.886Z,2.10
2019-03-05T04:19:17.877Z,2.40
2019-03-05T04:21:47.322Z,2.80
2019-03-05T04:24:16.719Z,3.53
2019-03-05T04:26:46.088Z,2.77
2019-03-05T04:29:15.692Z,2.63
2019-03-05T04:31:45.104Z,3.00
2019-03-05T04:34:14.506Z,2.80
2019-03-05T04:36:45.091Z,3.10
2019-03-05T04:39:14.528Z,3.57
2019-03-05T04:41:43.950Z,3.60
2019-03-05T04:44:14.981Z,3.53
2019-03-05T04:46:46.275Z,3.10
2019-03-05T04:49:17.376Z,3.17
2019-03-05T04:51:48.482Z,2.90
2019-03-05T04:54:18.031Z,3.20
2019-03-05T04:56:47.418Z,3.10
2019-03-05T04:59:16.840Z,3.53
2019-03-05T05:01:47.368Z,3.10
2019-03-05T05:04:16.779Z,3.10
2019-03-05T05:06:46.262Z,2.93
2019-03-05T05:09:15.681Z,2.70
2019-03-05T05:11:45.110Z,3.10
2019-03-05T05:14:14.697Z,2.87
2019-03-05T05:16:44.107Z,3.10
2019-03-05T05:19:13.523Z,2.77
2019-03-05T05:21:43.009Z,2.70
2019-03-05T05:24:12.401Z,2.73
2019-03-05T05:26:41.910Z,3.03
2019-03-05T05:29:11.362Z,2.73
2019-03-05T05:31:40.810Z,3.60
2019-03-05T05:34:10.236Z,3.50
2019-03-05T05:36:39.625Z,2.67
2019-03-05T05:39:12.223Z,2.67
2019-03-05T05:41:41.691Z,2.57
2019-03-05T05:44:11.138Z,2.70
2019-03-05T05:46:40.546Z,2.73
2019-03-05T05:49:09.974Z,2.83
2019-03-05T05:51:39.398Z,2.73
2019-03-05T05:54:08.820Z,2.53
2019-03-05T05:56:40.981Z,2.30
2019-03-05T05:59:10.419Z,2.27
2019-03-05T06:01:39.835Z,2.20
2019-03-05T06:04:21.266Z,2.13
2019-03-05T06:06:50.719Z,2.93
2019-03-05T06:09:20.134Z,2.73
2019-03-05T06:11:49.650Z,2.40
2019-03-05T06:14:19.067Z,2.90
2019-03-05T06:16:48.500Z,3.10
2019-03-05T06:19:17.905Z,3.27
2019-03-05T06:21:47.312Z,3.60
2019-03-05T06:24:16.755Z,3.63
2019-03-05T06:26:46.161Z,3.37
2019-03-05T06:29:17.725Z,3.53
2019-03-05T06:31:47.369Z,3.50
2019-03-05T06:34:16.886Z,3.63
2019-03-05T06:36:49.466Z,4.03
2019-03-05T06:39:20.499Z,3.80
2019-03-05T06:41:49.918Z,3.90
2019-03-05T06:44:19.317Z,3.30
2019-03-05T06:46:48.774Z,3.13
2019-03-05T06:49:18.214Z,3.50
2019-03-05T06:51:47.684Z,3.47
2019-03-05T06:54:17.294Z,3.33
2019-03-05T06:56:46.789Z,3.70
2019-03-05T06:59:16.278Z,4.20
2019-03-05T07:01:45.767Z,4.30
2019-03-05T07:04:15.163Z,4.00
2019-03-05T07:06:46.558Z,4.57
2019-03-05T07:09:19.470Z,4.30
2019-03-05T07:11:52.022Z,4.53
2019-03-05T07:14:24.613Z,4.60
2019-03-05T07:16:57.178Z,4.43
2019-03-05T07:19:29.039Z,5.13
2019-03-05T07:22:01.622Z,5.37
2019-03-05T07:24:34.241Z,5.23
2019-03-05T07:27:03.622Z,5.93
2019-03-05T07:29:33.108Z,4.77
2019-03-05T07:32:02.599Z,4.97
2019-03-05T07:34:33.574Z,4.67
2019-03-05T07:37:03.306Z,5.23
2019-03-05T07:39:33.041Z,5.20
2019-03-05T07:42:02.518Z,4.87
2019-03-05T07:44:32.309Z,5.47
2019-03-05T07:47:02.087Z,5.67
2019-03-05T07:49:42.958Z,5.80
2019-03-05T07:52:02.675Z,6.73
2019-03-05T07:54:32.352Z,5.87
2019-03-05T07:57:01.826Z,5.97
2019-03-05T07:59:31.305Z,6.77
2019-03-05T08:02:20.301Z,6.60
2019-03-05T08:04:49.810Z,6.73
2019-03-05T08:07:19.685Z,7.37
2019-03-05T08:09:49.333Z,7.60
2019-03-05T08:12:23.542Z,7.93
2019-03-05T08:17:51.867Z,7.53
2019-03-05T08:20:21.366Z,8.00
2019-03-05T08:22:50.829Z,9.30
2019-03-05T08:25:38.501Z,8.73
2019-03-05T08:28:08.094Z,8.23
2019-03-05T08:30:37.574Z,9.23
2019-03-05T08:33:07.078Z,10.43
2019-03-05T08:35:38.130Z,10.43
2019-03-05T08:38:07.776Z,9.77
2019-03-05T08:40:37.671Z,10.67
2019-03-05T08:43:07.203Z,10.87
2019-03-05T08:45:36.890Z,12.40
2019-03-05T08:48:06.468Z,13.80
2019-03-05T08:50:35.971Z,11.93
2019-03-05T08:53:05.386Z,11.70
2019-03-05T08:55:34.832Z,12.13
2019-03-05T08:58:04.299Z,11.80
2019-03-05T09:00:33.889Z,14.37
2019-03-05T09:03:03.309Z,13.50
2019-03-05T09:05:32.946Z,13.57
2019-03-05T09:08:02.431Z,11.33
2019-03-05T09:10:32.109Z,13.17
2019-03-05T09:13:01.538Z,14.27
2019-03-05T09:15:30.988Z,13.57
2019-03-05T09:18:00.544Z,15.60
2019-03-05T09:20:56.933Z,13.87
2019-03-05T09:23:26.391Z,12.00
2019-03-05T09:25:55.807Z,12.47
2019-03-05T09:28:25.324Z,12.30
2019-03-05T09:30:54.798Z,12.83
2019-03-05T09:33:24.287Z,9.77
2019-03-05T09:35:54.204Z,9.33
2019-03-05T09:38:23.755Z,10.87
2019-03-05T09:40:53.367Z,8.60
2019-03-05T09:43:22.810Z,8.00
2019-03-05T09:45:52.218Z,9.23
2019-03-05T09:48:21.717Z,7.17
2019-03-05T09:50:51.137Z,7.53
2019-03-05T09:53:20.738Z,6.57
2019-03-05T09:55:50.234Z,9.50
2019-03-05T09:58:19.781Z,8.77
2019-03-05T10:00:49.281Z,9.07
2019-03-05T10:03:19.030Z,8.77
2019-03-05T10:05:48.609Z,7.80
2019-03-05T10:08:18.080Z,6.27
2019-03-05T10:10:47.625Z,7.50
2019-03-05T10:13:17.100Z,7.17
2019-03-05T10:15:46.657Z,6.93
2019-03-05T10:18:16.106Z,6.37
2019-03-05T10:20:45.727Z,6.20
2019-03-05T10:23:15.194Z,5.70
2019-03-05T10:25:44.714Z,4.23
2019-03-05T10:28:14.130Z,5.50
2019-03-05T10:30:43.875Z,5.10
2019-03-05T10:33:15.230Z,5.20
2019-03-05T10:35:45.307Z,4.10
2019-03-05T10:38:15.425Z,4.10
2019-03-05T10:40:46.977Z,3.40
2019-03-05T10:43:17.744Z,3.60
2019-03-05T10:45:50.218Z,3.40
2019-03-05T10:48:20.928Z,3.60
2019-03-05T10:50:50.415Z,4.03
2019-03-05T10:53:19.886Z,4.13
2019-03-05T10:55:49.364Z,3.73
2019-03-05T10:58:18.954Z,3.53
2019-03-05T11:00:50.821Z,3.20
2019-03-05T11:03:21.699Z,3.10
2019-03-05T11:05:51.283Z,2.60
2019-03-05T11:08:23.274Z,2.50
2019-03-05T11:10:53.326Z,2.97
2019-03-05T11:13:22.983Z,2.70
2019-03-05T11:15:57.100Z,2.50
2019-03-05T11:18:29.850Z,2.97
2019-03-05T11:20:57.899Z,2.60
2019-03-05T11:23:27.354Z,2.47
2019-03-05T11:25:56.807Z,3.37
2019-03-05T11:28:26.223Z,2.80
2019-03-05T11:30:55.763Z,3.80
2019-03-05T11:33:25.200Z,3.23
2019-03-05T11:35:54.703Z,4.17
2019-03-05T11:38:24.253Z,4.20
2019-03-05T11:40:53.877Z,3.97
2019-03-05T11:43:24.574Z,4.40
2019-03-05T11:45:54.021Z,3.70
2019-03-05T11:48:33.992Z,3.87
2019-03-05T11:51:15.990Z,3.67
2019-03-05T11:53:45.464Z,3.73
2019-03-05T11:56:14.903Z,3.67
2019-03-05T11:58:44.441Z,4.20
2019-03-05T12:01:17.081Z,2.40
2019-03-05T12:03:46.538Z,3.37
2019-03-05T12:06:16.151Z,3.27
2019-03-05T12:08:45.647Z,3.07
2019-03-05T12:11:15.092Z,3.17
2019-03-05T12:13:44.515Z,3.33
2019-03-05T12:16:13.961Z,3.43
2019-03-05T12:18:43.511Z,4.00
2019-03-05T12:21:13.179Z,4.97
2019-03-05T12:23:46.740Z,5.70
2019-03-05T12:26:13.832Z,5.30
2019-03-05T12:28:43.321Z,6.40
2019-03-05T12:31:12.731Z,4.90
2019-03-05T12:33:42.152Z,5.07
2019-03-05T12:36:11.673Z,3.60
2019-03-05T12:38:42.115Z,3.90
2019-03-05T12:41:11.497Z,3.90
2019-03-05T12:43:40.988Z,3.63
2019-03-05T12:46:10.443Z,3.23
2019-03-05T12:48:40.586Z,3.03
2019-03-05T12:51:10.467Z,3.50
2019-03-05T12:53:39.887Z,4.23
2019-03-05T12:56:09.539Z,3.30
2019-03-05T12:58:57.102Z,3.00
2019-03-05T13:01:28.017Z,2.90
2019-03-05T13:03:57.609Z,3.00
2019-03-05T13:06:27.077Z,2.50
2019-03-05T13:08:56.526Z,2.40
2019-03-05T13:11:27.983Z,2.60
2019-03-05T13:14:07.301Z,2.23
2019-03-05T13:16:28.553Z,2.70
2019-03-05T13:18:58.443Z,2.97
2019-03-05T13:21:30.799Z,2.30
2019-03-05T13:24:00.667Z,2.20
2019-03-05T13:26:30.114Z,1.60
2019-03-05T13:28:59.526Z,1.30
2019-03-05T13:31:29.022Z,1.53
2019-03-05T13:33:58.607Z,1.50
2019-03-05T13:36:28.062Z,1.70
2019-03-05T13:38:57.593Z,1.90
2019-03-05T13:41:27.054Z,1.80
2019-03-05T13:43:57.673Z,2.00
2019-03-05T13:46:29.768Z,1.90
2019-03-05T13:49:01.396Z,1.83
2019-03-05T13:51:34.035Z,2.37
2019-03-05T13:54:09.444Z,1.60
2019-03-05T13:56:42.380Z,1.90
2019-03-05T13:59:15.332Z,1.70
2019-03-05T14:01:44.759Z,1.60
2019-03-05T14:04:17.338Z,1.60
2019-03-05T14:06:49.954Z,1.40
2019-03-05T14:12:22.591Z,1.77
2019-03-05T14:14:52.060Z,1.60
2019-03-05T14:17:23.467Z,1.73
2019-03-05T14:19:53.126Z,1.80
2019-03-05T14:22:22.612Z,1.80
2019-03-05T14:25:01.465Z,1.90
2019-03-05T14:27:24.845Z,1.70
2019-03-05T14:29:54.352Z,1.70
2019-03-05T14:32:23.780Z,2.07
2019-03-05T14:34:56.167Z,2.30
2019-03-05T14:37:25.706Z,2.00
2019-03-05T14:39:55.169Z,1.67
2019-03-05T14:42:24.580Z,1.80
2019-03-05T14:44:54.120Z,1.97
2019-03-05T14:47:23.682Z,1.97
2019-03-05T14:49:53.119Z,2.07
2019-03-05T14:52:22.650Z,1.90
2019-03-05T14:54:52.130Z,2.00
2019-03-05T14:57:21.711Z,1.90
2019-03-05T14:59:51.339Z,2.20
2019-03-05T15:02:32.021Z,1.90
2019-03-05T15:05:01.549Z,2.57
2019-03-05T15:07:31.217Z,2.10
2019-03-05T15:10:00.756Z,1.90
2019-03-05T15:12:30.363Z,2.03
2019-03-05T15:14:59.901Z,1.80
2019-03-05T15:17:29.505Z,2.53
2019-03-05T15:20:11.932Z,1.90
2019-03-05T15:22:54.888Z,1.60
2019-03-05T15:25:25.625Z,1.80
2019-03-05T15:27:55.199Z,1.90
2019-03-05T15:30:28.899Z,1.80
2019-03-05T15:32:57.807Z,1.80
2019-03-05T15:35:30.536Z,1.47
2019-03-05T15:38:01.911Z,1.80
2019-03-05T15:40:31.562Z,1.83
2019-03-05T15:43:01.179Z,1.70
2019-03-05T15:45:30.823Z,1.87
2019-03-05T15:48:00.292Z,1.60
2019-03-05T15:50:30.332Z,1.70
2019-03-05T15:52:59.824Z,1.83
2019-03-05T15:55:30.882Z,1.70
2019-03-05T15:58:00.366Z,1.90
2019-03-05T16:00:32.373Z,2.37
2019-03-05T16:03:01.983Z,1.80
2019-03-05T16:05:32.018Z,1.80
2019-03-05T16:08:03.095Z,1.77
2019-03-05T16:10:32.548Z,2.30
2019-03-05T16:13:02.214Z,2.20
2019-03-05T16:15:34.359Z,2.50
2019-03-05T16:18:05.226Z,2.10
2019-03-05T16:20:35.030Z,1.83
2019-03-05T16:23:06.386Z,1.57
2019-03-05T16:25:35.902Z,1.80
2019-03-05T16:28:06.425Z,2.37
2019-03-05T16:30:38.432Z,2.47
2019-03-05T16:33:09.465Z,2.20
2019-03-05T16:35:40.612Z,2.57
2019-03-05T16:38:15.041Z,2.20
2019-03-05T16:41:02.542Z,2.00
2019-03-05T16:43:33.497Z,1.77
2019-03-05T16:46:04.553Z,2.17
2019-03-05T16:48:35.541Z,2.10
2019-03-05T16:51:06.542Z,1.63
2019-03-05T16:53:37.646Z,1.70
2019-03-05T16:56:08.717Z,1.90
2019-03-05T16:58:39.725Z,1.73
2019-03-05T17:01:10.760Z,2.30
2019-03-05T17:03:41.902Z,2.03
2019-03-05T17:06:12.932Z,2.10
2019-03-05T17:08:43.973Z,1.87
2019-03-05T17:11:15.056Z,1.73
2019-03-05T17:13:44.634Z,1.60
2019-03-05T17:16:14.033Z,1.70
2019-03-05T17:18:44.181Z,1.67
2019-03-05T17:21:13.591Z,2.00
2019-03-05T17:23:43.021Z,1.90
2019-03-05T17:26:12.538Z,2.30
2019-03-05T17:28:42.079Z,1.90
2019-03-05T17:31:11.571Z,1.93
2019-03-05T17:33:40.997Z,2.70
2019-03-05T17:36:10.416Z,2.10
2019-03-05T17:38:39.850Z,2.00
2019-03-05T17:41:09.718Z,2.73
2019-03-05T17:43:39.127Z,2.40
2019-03-05T17:46:08.549Z,2.57
2019-03-05T17:48:38.000Z,2.40
2019-03-05T17:51:07.430Z,2.50
2019-03-05T17:53:36.938Z,2.63
2019-03-05T17:56:06.420Z,2.73
2019-03-05T17:58:35.961Z,2.67
2019-03-05T18:01:06.757Z,2.67
2019-03-05T18:03:36.434Z,2.70
2019-03-05T18:06:05.894Z,2.80
2019-03-05T18:08:35.528Z,3.03
2019-03-05T18:11:05.006Z,2.60
2019-03-05T18:13:34.455Z,2.87
2019-03-05T18:16:05.404Z,3.10
2019-03-05T18:18:36.493Z,3.10
2019-03-05T18:21:05.917Z,2.47
2019-03-05T18:23:35.361Z,2.70
2019-03-05T18:26:04.838Z,2.77
2019-03-05T18:28:34.268Z,2.60
2019-03-05T18:31:03.716Z,2.90
2019-03-05T18:33:33.154Z,2.90
2019-03-05T18:36:02.672Z,2.33
2019-03-05T18:38:32.059Z,2.30
2019-03-05T18:41:01.554Z,2.40
2019-03-05T18:43:31.029Z,2.60
2019-03-05T18:46:00.577Z,2.60
2019-03-05T18:48:30.034Z,2.37
2019-03-05T18:50:59.641Z,2.70
2019-03-05T18:53:29.091Z,2.80
2019-03-05T18:55:58.560Z,3.07
2019-03-05T18:58:27.966Z,2.83
2019-03-05T19:00:57.428Z,2.97
2019-03-05T19:03:26.913Z,2.93
2019-03-05T19:05:56.377Z,2.70
2019-03-05T19:08:25.836Z,3.17
2019-03-05T19:10:55.407Z,3.20
2019-03-05T19:13:27.907Z,2.83
2019-03-05T19:15:57.365Z,3.30
2019-03-05T19:18:28.395Z,2.87
2019-03-05T19:20:57.834Z,2.70
2019-03-05T19:23:27.421Z,2.80
2019-03-05T19:25:57.247Z,2.83
2019-03-05T19:28:26.645Z,3.20
2019-03-05T19:30:56.090Z,3.10
2019-03-05T19:33:28.215Z,3.60
2019-03-05T19:35:57.651Z,3.50
2019-03-05T19:38:27.180Z,3.57
2019-03-05T19:40:56.678Z,3.07
2019-03-05T19:43:26.128Z,2.97
2019-03-05T19:45:55.596Z,3.10
2019-03-05T19:48:25.033Z,3.07
2019-03-05T19:50:54.453Z,3.20
2019-03-05T19:53:23.929Z,2.80
2019-03-05T19:55:53.352Z,3.20
2019-03-05T19:58:22.787Z,4.13
2019-03-05T20:00:54.555Z,4.30
2019-03-05T20:03:24.001Z,4.87
2019-03-05T20:05:53.813Z,5.10
2019-03-05T20:08:23.240Z,5.50
2019-03-05T20:10:52.677Z,4.33
2019-03-05T20:13:35.046Z,4.30
2019-03-05T20:16:05.405Z,4.23
2019-03-05T20:18:36.145Z,4.53
2019-03-05T20:21:05.621Z,4.00
2019-03-05T20:23:35.180Z,3.90
2019-03-05T20:26:04.679Z,4.13
2019-03-05T20:28:35.971Z,3.83
2019-03-05T20:31:05.565Z,3.83
2019-03-05T20:33:35.238Z,3.93
2019-03-05T20:36:06.220Z,3.97
2019-03-05T20:38:35.629Z,3.70
2019-03-05T20:41:05.077Z,3.83
2019-03-05T20:43:34.496Z,4.17
2019-03-05T20:46:24.927Z,4.20
2019-03-05T20:49:12.043Z,3.47
2019-03-05T20:51:41.669Z,3.10
2019-03-05T20:54:11.054Z,2.90
2019-03-05T20:56:40.459Z,2.50
2019-03-05T20:59:09.865Z,3.23
2019-03-05T21:01:39.375Z,1.97
2019-03-05T21:04:08.834Z,2.27
2019-03-05T21:06:38.283Z,2.20
2019-03-05T21:09:10.903Z,2.27
2019-03-05T21:11:40.298Z,2.63
2019-03-05T21:14:09.721Z,3.10
2019-03-05T21:16:39.274Z,3.03
2019-03-05T21:19:08.944Z,3.50
2019-03-05T21:21:38.387Z,3.20
2019-03-05T21:24:07.794Z,3.00
2019-03-05T21:26:37.538Z,3.07
2019-03-05T21:29:06.956Z,3.43
2019-03-05T21:31:36.396Z,3.07
2019-03-05T21:34:05.823Z,2.97
2019-03-05T21:36:35.244Z,3.27
2019-03-05T21:39:06.568Z,3.23
2019-03-05T21:41:36.079Z,3.17
2019-03-05T21:44:05.479Z,3.60
2019-03-05T21:46:34.886Z,3.33
2019-03-05T21:49:04.397Z,3.70
2019-03-05T21:51:33.802Z,3.47
2019-03-05T21:54:03.213Z,3.57
2019-03-05T21:56:32.656Z,3.37
2019-03-05T21:59:02.090Z,3.60
2019-03-05T22:01:31.514Z,3.80
2019-03-05T22:04:00.933Z,4.10
2019-03-05T22:06:30.426Z,4.53
2019-03-05T22:08:59.827Z,5.13
2019-03-05T22:11:29.273Z,5.10
2019-03-05T22:13:59.020Z,4.63
2019-03-05T22:16:28.530Z,4.80
2019-03-05T22:18:57.966Z,5.20
2019-03-05T22:21:28.772Z,4.80
2019-03-05T22:23:58.172Z,4.30
2019-03-05T22:26:27.713Z,5.00
2019-03-05T22:29:16.539Z,4.13
2019-03-05T22:31:45.947Z,3.97
2019-03-05T22:34:15.724Z,4.27
2019-03-05T22:36:45.162Z,4.33
2019-03-05T22:39:14.571Z,4.30
2019-03-05T22:41:44.061Z,4.20
2019-03-05T22:44:13.481Z,4.00
2019-03-05T22:46:42.975Z,4.70
2019-03-05T22:49:12.519Z,4.10
2019-03-05T22:51:41.996Z,3.97
2019-03-05T22:54:12.454Z,3.80
2019-03-05T22:56:41.916Z,4.53
2019-03-05T22:59:11.321Z,4.37
2019-03-05T23:01:41.232Z,4.53
2019-03-05T23:04:11.067Z,4.07
2019-03-05T23:06:42.514Z,3.87
2019-03-05T23:09:13.523Z,4.40
2019-03-05T23:11:43.119Z,4.27
2019-03-05T23:14:12.562Z,3.97
2019-03-05T23:16:41.974Z,4.23
2019-03-05T23:19:11.557Z,3.53
2019-03-05T23:21:41.477Z,4.00
2019-03-05T23:24:10.991Z,3.67
2019-03-05T23:26:40.489Z,4.57
2019-03-05T23:29:09.998Z,4.17
2019-03-05T23:31:39.539Z,3.70
2019-03-05T23:34:17.888Z,3.90
2019-03-05T23:36:43.114Z,3.73
2019-03-05T23:39:13.759Z,3.57
2019-03-05T23:41:43.180Z,4.20
2019-03-05T23:44:12.779Z,3.73
2019-03-05T23:46:42.394Z,3.53
2019-03-05T23:49:11.889Z,3.80
2019-03-05T23:51:41.301Z,3.93
2019-03-05T23:54:10.725Z,3.90
2019-03-05T23:56:40.681Z,3.67
2019-03-05T23:59:10.138Z,3.37
