createdAt,value
2018-12-19T00:01:48.073Z,64.81
2018-12-19T00:04:17.901Z,64.88
2018-12-19T00:06:48.195Z,64.79
2018-12-19T00:09:18.179Z,64.77
2018-12-19T00:11:48.024Z,64.48
2018-12-19T00:14:18.025Z,64.55
2018-12-19T00:16:48.025Z,64.80
2018-12-19T00:19:17.887Z,64.60
2018-12-19T00:21:47.773Z,64.82
2018-12-19T00:24:17.925Z,64.79
2018-12-19T00:26:47.804Z,64.76
2018-12-19T00:29:17.702Z,64.66
2018-12-19T00:31:47.605Z,64.50
2018-12-19T00:34:17.461Z,64.58
2018-12-19T00:36:47.765Z,64.19
2018-12-19T00:39:17.619Z,64.69
2018-12-19T00:41:47.619Z,64.66
2018-12-19T00:44:17.518Z,64.58
2018-12-19T00:46:47.501Z,64.49
2018-12-19T00:49:17.331Z,64.30
2018-12-19T00:51:47.248Z,64.12
2018-12-19T00:54:17.385Z,63.99
2018-12-19T00:56:47.265Z,64.10
2018-12-19T00:59:17.114Z,64.18
2018-12-19T01:01:47.057Z,63.84
2018-12-19T01:04:16.905Z,64.22
2018-12-19T01:06:46.819Z,64.04
2018-12-19T01:09:16.715Z,63.69
2018-12-19T01:11:46.623Z,63.75
2018-12-19T01:14:16.465Z,64.10
2018-12-19T01:16:46.430Z,63.82
2018-12-19T01:19:16.290Z,63.91
2018-12-19T01:21:46.145Z,63.97
2018-12-19T01:24:16.125Z,63.87
2018-12-19T01:26:45.993Z,63.85
2018-12-19T01:29:16.089Z,63.82
2018-12-19T01:31:45.988Z,63.73
2018-12-19T01:34:15.845Z,64.01
2018-12-19T01:36:45.723Z,64.19
2018-12-19T01:39:15.566Z,63.79
2018-12-19T01:41:45.514Z,63.64
2018-12-19T01:44:15.369Z,63.71
2018-12-19T01:46:45.425Z,64.19
2018-12-19T01:49:15.225Z,64.11
2018-12-19T01:51:45.182Z,64.10
2018-12-19T01:54:15.570Z,63.85
2018-12-19T01:56:45.475Z,63.80
2018-12-19T01:59:15.392Z,63.84
2018-12-19T02:01:45.329Z,63.50
2018-12-19T02:04:15.835Z,63.54
2018-12-19T02:06:46.181Z,63.57
2018-12-19T02:09:16.020Z,63.52
2018-12-19T02:11:46.426Z,63.68
2018-12-19T02:14:16.930Z,63.68
2018-12-19T02:16:46.796Z,63.62
2018-12-19T02:19:16.748Z,63.70
2018-12-19T02:21:46.625Z,63.59
2018-12-19T02:24:16.941Z,64.00
2018-12-19T02:26:47.373Z,63.53
2018-12-19T02:29:17.309Z,64.04
2018-12-19T02:31:47.213Z,64.15
2018-12-19T02:34:17.519Z,64.04
2018-12-19T02:36:47.358Z,64.17
2018-12-19T02:39:18.129Z,64.36
2018-12-19T02:41:48.081Z,64.31
2018-12-19T02:44:17.949Z,64.27
2018-12-19T02:46:48.593Z,64.36
2018-12-19T02:49:18.951Z,64.18
2018-12-19T02:51:48.823Z,64.42
2018-12-19T02:54:19.239Z,64.50
2018-12-19T02:56:49.569Z,64.24
2018-12-19T02:59:19.429Z,64.32
2018-12-19T03:01:49.291Z,64.34
2018-12-19T03:04:20.113Z,64.00
2018-12-19T03:06:50.001Z,64.02
2018-12-19T03:09:19.865Z,64.23
2018-12-19T03:11:49.822Z,63.96
2018-12-19T03:14:19.698Z,64.00
2018-12-19T03:16:49.521Z,63.84
2018-12-19T03:19:19.494Z,64.03
2018-12-19T03:21:49.377Z,63.86
2018-12-19T03:24:19.265Z,63.93
2018-12-19T03:26:49.182Z,63.62
2018-12-19T03:29:19.104Z,63.61
2018-12-19T03:31:48.978Z,63.37
2018-12-19T03:34:18.833Z,63.22
2018-12-19T03:36:48.736Z,63.25
2018-12-19T03:39:18.577Z,62.64
2018-12-19T03:41:48.513Z,62.61
2018-12-19T03:44:18.401Z,62.65
2018-12-19T03:46:48.341Z,62.48
2018-12-19T03:49:18.892Z,62.45
2018-12-19T03:51:49.075Z,62.68
2018-12-19T03:54:19.174Z,62.93
2018-12-19T03:56:49.557Z,63.04
2018-12-19T03:59:19.405Z,62.99
2018-12-19T04:01:49.859Z,63.13
2018-12-19T04:04:19.714Z,62.98
2018-12-19T04:06:49.585Z,63.23
2018-12-19T04:09:19.439Z,63.33
2018-12-19T04:11:49.347Z,63.71
2018-12-19T04:14:19.293Z,63.41
2018-12-19T04:16:49.177Z,63.34
2018-12-19T04:19:19.012Z,63.31
2018-12-19T04:21:49.490Z,63.38
2018-12-19T04:24:19.347Z,63.46
2018-12-19T04:26:49.346Z,63.20
2018-12-19T04:29:19.188Z,63.01
2018-12-19T04:31:49.080Z,63.04
2018-12-19T04:34:18.915Z,63.15
2018-12-19T04:36:49.736Z,63.08
2018-12-19T04:39:19.643Z,62.98
2018-12-19T04:41:49.636Z,63.07
2018-12-19T04:44:19.489Z,63.16
2018-12-19T04:46:49.377Z,63.24
2018-12-19T04:49:19.646Z,63.42
2018-12-19T04:51:49.519Z,63.22
2018-12-19T04:54:19.342Z,63.30
2018-12-19T04:56:49.183Z,63.20
2018-12-19T04:59:19.035Z,63.24
2018-12-19T05:01:48.923Z,63.22
2018-12-19T05:04:19.276Z,62.97
2018-12-19T05:06:49.835Z,62.89
2018-12-19T05:09:19.805Z,62.73
2018-12-19T05:11:49.773Z,63.15
2018-12-19T05:14:19.989Z,63.33
2018-12-19T05:16:49.865Z,62.99
2018-12-19T05:19:20.597Z,63.27
2018-12-19T05:21:50.917Z,63.64
2018-12-19T05:24:20.862Z,63.58
2018-12-19T05:26:50.789Z,63.50
2018-12-19T05:29:20.691Z,63.42
2018-12-19T05:31:50.526Z,63.19
2018-12-19T05:34:20.489Z,63.25
2018-12-19T05:36:50.405Z,63.27
2018-12-19T05:39:20.282Z,63.38
2018-12-19T05:41:50.186Z,63.29
2018-12-19T05:44:20.053Z,63.72
2018-12-19T05:46:49.925Z,63.68
2018-12-19T05:49:20.029Z,63.42
2018-12-19T05:51:49.901Z,63.19
2018-12-19T05:54:19.746Z,63.17
2018-12-19T05:56:50.193Z,63.29
2018-12-19T05:59:20.052Z,63.32
2018-12-19T06:01:50.011Z,63.60
2018-12-19T06:04:19.905Z,63.37
2018-12-19T06:06:49.798Z,63.53
2018-12-19T06:09:19.654Z,63.32
2018-12-19T06:11:49.521Z,63.32
2018-12-19T06:14:19.388Z,63.53
2018-12-19T06:16:49.385Z,63.46
2018-12-19T06:19:19.267Z,63.50
2018-12-19T06:21:49.128Z,63.50
2018-12-19T06:24:18.950Z,63.02
2018-12-19T06:26:48.829Z,63.15
2018-12-19T06:29:18.678Z,63.25
2018-12-19T06:31:48.569Z,63.26
2018-12-19T06:34:18.449Z,63.28
2018-12-19T06:36:48.918Z,63.38
2018-12-19T06:39:18.971Z,63.41
2018-12-19T06:41:48.861Z,63.01
2018-12-19T06:44:19.313Z,63.13
2018-12-19T06:46:49.569Z,63.10
2018-12-19T06:49:19.493Z,63.20
2018-12-19T06:51:49.645Z,63.15
2018-12-19T06:54:19.509Z,63.26
2018-12-19T06:56:49.397Z,63.42
2018-12-19T06:59:19.237Z,63.49
2018-12-19T07:01:49.089Z,63.35
2018-12-19T07:04:18.937Z,63.36
2018-12-19T07:06:49.637Z,63.19
2018-12-19T07:09:19.691Z,63.51
2018-12-19T07:11:49.569Z,63.67
2018-12-19T07:14:19.434Z,63.84
2018-12-19T07:16:49.301Z,63.91
2018-12-19T07:19:19.141Z,63.72
2018-12-19T07:21:49.078Z,63.94
2018-12-19T07:24:18.988Z,63.73
2018-12-19T07:26:48.861Z,64.03
2018-12-19T07:29:18.784Z,63.78
2018-12-19T07:31:49.170Z,63.73
2018-12-19T07:34:19.002Z,63.51
2018-12-19T07:36:48.848Z,63.55
2018-12-19T07:39:19.124Z,63.54
2018-12-19T07:41:49.073Z,63.18
2018-12-19T07:44:18.938Z,63.27
2018-12-19T07:46:48.785Z,63.38
2018-12-19T07:49:19.173Z,63.02
2018-12-19T07:51:49.028Z,63.12
2018-12-19T07:54:19.450Z,63.18
2018-12-19T07:56:49.905Z,63.43
2018-12-19T07:59:19.753Z,63.21
2018-12-19T08:01:49.612Z,62.84
2018-12-19T08:04:19.645Z,62.74
2018-12-19T08:06:50.007Z,62.70
2018-12-19T08:09:20.560Z,62.52
2018-12-19T08:11:50.454Z,62.92
2018-12-19T08:14:20.463Z,63.14
2018-12-19T08:16:50.350Z,62.93
2018-12-19T08:19:21.715Z,62.77
2018-12-19T08:21:51.605Z,62.75
2018-12-19T08:24:21.462Z,62.90
2018-12-19T08:26:51.374Z,62.58
2018-12-19T08:29:21.260Z,62.71
2018-12-19T08:31:51.232Z,62.21
2018-12-19T08:34:21.214Z,61.95
2018-12-19T08:36:51.042Z,61.67
2018-12-19T08:39:21.256Z,62.47
2018-12-19T08:41:51.460Z,61.96
2018-12-19T08:44:21.292Z,62.14
2018-12-19T08:46:51.128Z,62.45
2018-12-19T08:49:20.923Z,62.18
2018-12-19T08:51:52.742Z,61.69
2018-12-19T08:54:22.576Z,61.61
2018-12-19T08:56:52.416Z,61.59
2018-12-19T08:59:22.267Z,62.13
2018-12-19T09:01:52.122Z,61.67
2018-12-19T09:04:25.813Z,61.75
2018-12-19T09:06:53.844Z,62.03
2018-12-19T09:09:23.708Z,62.23
2018-12-19T09:11:53.556Z,61.57
2018-12-19T09:14:23.475Z,61.10
2018-12-19T09:16:53.308Z,61.52
2018-12-19T09:19:23.180Z,61.79
2018-12-19T09:21:53.110Z,61.45
2018-12-19T09:24:23.513Z,60.83
2018-12-19T09:26:53.293Z,60.49
2018-12-19T09:29:23.107Z,60.57
2018-12-19T09:31:53.671Z,60.78
2018-12-19T09:34:23.669Z,61.14
2018-12-19T09:36:53.528Z,60.70
2018-12-19T09:39:23.403Z,60.24
2018-12-19T09:41:53.499Z,60.20
2018-12-19T09:44:23.325Z,61.02
2018-12-19T09:46:53.186Z,60.65
2018-12-19T09:49:23.083Z,60.48
2018-12-19T09:51:52.993Z,60.77
2018-12-19T09:54:22.822Z,60.83
2018-12-19T09:56:53.493Z,61.55
2018-12-19T09:59:23.524Z,61.31
2018-12-19T10:01:53.456Z,61.09
2018-12-19T10:04:23.383Z,60.86
2018-12-19T10:06:53.310Z,60.32
2018-12-19T10:09:23.338Z,60.17
2018-12-19T10:11:53.239Z,60.84
2018-12-19T10:14:23.145Z,60.00
2018-12-19T10:16:52.937Z,60.15
2018-12-19T10:19:22.763Z,59.99
2018-12-19T10:21:53.190Z,59.52
2018-12-19T10:24:27.764Z,60.10
2018-12-19T10:26:57.567Z,59.89
2018-12-19T10:29:27.390Z,59.65
2018-12-19T10:31:57.183Z,59.83
2018-12-19T10:34:27.013Z,59.73
2018-12-19T10:36:58.827Z,59.94
2018-12-19T10:39:28.630Z,59.36
2018-12-19T10:41:58.456Z,59.30
2018-12-19T10:44:28.380Z,58.60
2018-12-19T10:46:58.291Z,58.34
2018-12-19T10:49:28.228Z,58.81
2018-12-19T10:51:58.108Z,58.44
2018-12-19T10:54:27.935Z,58.22
2018-12-19T10:56:57.854Z,59.25
2018-12-19T10:59:27.798Z,58.59
2018-12-19T11:01:57.658Z,58.51
2018-12-19T11:04:27.472Z,58.45
2018-12-19T11:06:57.294Z,59.07
2018-12-19T11:09:27.238Z,58.74
2018-12-19T11:11:57.064Z,58.71
2018-12-19T11:14:27.126Z,59.05
2018-12-19T11:16:57.244Z,58.75
2018-12-19T11:19:27.104Z,58.56
2018-12-19T11:21:57.578Z,58.76
2018-12-19T11:24:27.450Z,58.76
2018-12-19T11:26:57.438Z,59.45
2018-12-19T11:29:28.400Z,59.59
2018-12-19T11:31:58.663Z,59.14
2018-12-19T11:34:28.528Z,59.55
2018-12-19T11:36:58.465Z,59.42
2018-12-19T11:39:28.468Z,59.93
2018-12-19T11:42:05.011Z,60.06
2018-12-19T11:44:35.093Z,59.83
2018-12-19T11:47:04.945Z,59.13
2018-12-19T11:49:34.897Z,60.31
2018-12-19T11:52:04.852Z,59.38
2018-12-19T11:54:34.685Z,59.55
2018-12-19T11:57:04.892Z,59.15
2018-12-19T11:59:35.198Z,59.76
2018-12-19T12:02:05.390Z,59.27
2018-12-19T12:04:36.027Z,59.48
2018-12-19T12:07:06.551Z,58.74
2018-12-19T12:09:36.448Z,58.48
2018-12-19T12:12:06.375Z,57.88
2018-12-19T12:14:37.100Z,58.51
2018-12-19T12:17:08.822Z,58.36
2018-12-19T12:19:38.901Z,57.96
2018-12-19T12:22:08.777Z,56.85
2018-12-19T13:58:48.110Z,62.68
2018-12-19T14:01:23.227Z,62.50
2018-12-19T14:03:58.505Z,62.51
2018-12-19T14:06:33.734Z,62.73
2018-12-19T14:09:08.890Z,62.85
2018-12-19T14:11:44.268Z,62.57
2018-12-19T14:14:19.447Z,61.56
2018-12-19T14:16:54.592Z,59.95
2018-12-19T14:19:29.932Z,60.26
2018-12-19T14:22:05.365Z,61.09
2018-12-19T14:24:42.018Z,61.44
2018-12-19T14:27:17.252Z,61.69
2018-12-19T14:29:52.291Z,61.35
2018-12-19T14:32:27.848Z,60.58
2018-12-19T14:35:02.885Z,60.83
2018-12-19T14:37:38.334Z,61.74
2018-12-19T14:40:14.251Z,61.20
2018-12-19T14:42:49.462Z,60.42
2018-12-19T14:45:24.611Z,59.20
2018-12-19T14:47:59.968Z,59.05
2018-12-19T14:50:35.163Z,59.37
2018-12-19T14:53:10.278Z,58.76
2018-12-19T14:55:45.530Z,59.32
2018-12-19T14:58:20.625Z,59.73
2018-12-19T15:00:55.817Z,60.28
2018-12-19T15:03:31.132Z,60.00
2018-12-19T15:06:06.509Z,59.69
2018-12-19T15:08:42.076Z,59.97
2018-12-19T15:11:17.014Z,61.50
2018-12-19T15:13:52.292Z,62.35
2018-12-19T15:16:27.588Z,62.41
2018-12-19T15:19:02.948Z,62.32
2018-12-19T15:21:38.140Z,62.52
2018-12-19T15:24:13.365Z,63.24
2018-12-19T15:26:48.505Z,63.09
2018-12-19T15:29:24.587Z,62.92
2018-12-19T15:31:59.905Z,63.47
2018-12-19T15:34:35.007Z,63.64
2018-12-19T15:37:10.262Z,63.53
2018-12-19T15:39:45.501Z,64.31
2018-12-19T15:42:20.695Z,64.16
2018-12-19T15:44:56.014Z,64.17
2018-12-19T15:47:31.586Z,63.97
2018-12-19T15:50:08.036Z,63.95
2018-12-19T15:52:43.186Z,64.33
2018-12-19T15:55:18.340Z,64.01
2018-12-19T15:57:54.138Z,64.56
2018-12-19T16:00:29.450Z,64.47
2018-12-19T16:03:05.176Z,64.28
2018-12-19T16:05:40.539Z,64.28
2018-12-19T16:08:15.769Z,64.25
2018-12-19T16:10:51.026Z,63.59
2018-12-19T16:13:26.449Z,63.82
2018-12-19T16:16:02.035Z,63.94
2018-12-19T16:18:37.031Z,63.97
2018-12-19T16:21:12.326Z,63.84
2018-12-19T16:23:47.353Z,63.94
2018-12-19T16:26:22.392Z,64.13
2018-12-19T16:28:57.700Z,63.99
2018-12-19T16:31:33.141Z,64.12
2018-12-19T16:34:08.280Z,63.95
2018-12-19T16:36:43.491Z,64.16
2018-12-19T16:39:18.571Z,64.03
2018-12-19T16:41:53.791Z,63.78
2018-12-19T16:44:29.048Z,63.92
2018-12-19T16:47:04.374Z,63.69
2018-12-19T16:49:39.461Z,63.97
2018-12-19T16:52:14.596Z,63.83
2018-12-19T16:54:49.988Z,63.17
2018-12-19T16:57:25.121Z,63.37
2018-12-19T17:00:00.295Z,63.73
2018-12-19T17:02:35.576Z,64.06
2018-12-19T17:05:10.636Z,64.31
2018-12-19T17:07:45.793Z,64.11
2018-12-19T17:10:20.930Z,64.53
2018-12-19T17:12:56.022Z,64.58
2018-12-19T17:15:31.408Z,64.56
2018-12-19T17:18:06.724Z,64.46
2018-12-19T17:20:42.255Z,64.02
2018-12-19T17:23:18.257Z,64.35
2018-12-19T17:25:53.436Z,64.28
2018-12-19T17:28:28.533Z,64.08
2018-12-19T17:31:03.732Z,63.92
2018-12-19T17:33:38.849Z,63.99
2018-12-19T17:36:14.673Z,64.66
2018-12-19T17:38:49.892Z,64.86
2018-12-19T17:41:25.060Z,65.07
2018-12-19T17:44:00.286Z,64.69
2018-12-19T17:46:35.374Z,64.45
2018-12-19T17:49:10.652Z,64.58
2018-12-19T17:51:45.620Z,64.70
2018-12-19T17:54:20.725Z,65.04
2018-12-19T17:56:56.163Z,64.69
2018-12-19T17:59:31.504Z,65.04
2018-12-19T18:02:06.763Z,64.79
2018-12-19T18:04:42.412Z,64.86
2018-12-19T18:07:17.671Z,64.83
2018-12-19T18:09:52.905Z,64.28
2018-12-19T18:12:28.081Z,64.77
2018-12-19T18:15:03.377Z,64.47
2018-12-19T18:17:38.579Z,64.77
2018-12-19T18:20:13.962Z,64.96
2018-12-19T18:22:49.358Z,64.86
2018-12-19T18:25:25.152Z,64.84
2018-12-19T18:28:00.350Z,65.03
2018-12-19T18:30:35.679Z,64.65
2018-12-19T18:33:11.050Z,64.70
2018-12-19T18:35:46.287Z,64.49
2018-12-19T18:38:22.365Z,64.64
2018-12-19T18:40:57.832Z,64.59
2018-12-19T18:43:32.902Z,64.85
2018-12-19T18:46:08.170Z,64.89
2018-12-19T18:48:43.632Z,65.08
2018-12-19T18:51:18.653Z,65.03
2018-12-19T18:53:53.872Z,64.94
2018-12-19T18:56:29.155Z,64.62
2018-12-19T18:59:04.501Z,64.79
2018-12-19T19:01:39.857Z,64.80
2018-12-19T19:04:15.153Z,65.15
2018-12-19T19:06:50.623Z,65.07
2018-12-19T19:09:26.087Z,65.04
2018-12-19T19:12:01.641Z,65.15
2018-12-19T19:14:37.087Z,65.19
2018-12-19T19:17:12.659Z,64.68
2018-12-19T19:19:47.878Z,65.17
2018-12-19T19:22:23.406Z,65.51
2018-12-19T19:24:59.733Z,65.98
2018-12-19T19:27:35.011Z,66.63
2018-12-19T19:30:11.018Z,67.27
2018-12-19T19:32:46.318Z,66.95
2018-12-19T19:35:22.061Z,67.33
2018-12-19T19:37:57.382Z,67.53
2018-12-19T19:40:32.932Z,68.03
2018-12-19T19:43:08.469Z,67.38
2018-12-19T19:45:43.625Z,67.11
2018-12-19T19:48:18.966Z,67.52
2018-12-19T19:50:54.202Z,67.40
2018-12-19T19:53:29.768Z,67.08
2018-12-19T19:56:05.275Z,66.49
2018-12-19T19:58:40.469Z,66.56
2018-12-19T20:01:15.750Z,66.43
2018-12-19T20:03:51.108Z,66.45
2018-12-19T20:06:26.584Z,66.44
2018-12-19T20:09:02.362Z,66.12
2018-12-19T20:11:37.494Z,66.58
2018-12-19T20:14:12.780Z,66.51
2018-12-19T20:16:53.575Z,66.55
2018-12-19T20:19:29.311Z,66.39
2018-12-19T20:22:05.733Z,67.31
2018-12-19T20:24:41.084Z,66.80
2018-12-19T20:27:16.485Z,67.11
2018-12-19T20:29:51.719Z,66.93
2018-12-19T20:32:27.529Z,66.91
2018-12-19T20:35:03.339Z,66.93
2018-12-19T20:37:38.748Z,67.20
2018-12-19T20:40:14.386Z,67.21
2018-12-19T20:42:49.568Z,67.26
2018-12-19T20:45:25.038Z,67.65
2018-12-19T20:48:00.888Z,67.32
2018-12-19T20:50:37.279Z,67.10
2018-12-19T20:53:12.643Z,67.68
2018-12-19T20:55:48.174Z,67.51
2018-12-19T20:58:23.289Z,67.22
2018-12-19T21:00:58.862Z,66.71
2018-12-19T21:03:34.953Z,67.26
2018-12-19T21:06:10.349Z,67.42
2018-12-19T21:08:46.263Z,67.02
2018-12-19T21:11:21.630Z,67.49
2018-12-19T21:13:57.110Z,67.72
2018-12-19T21:16:37.988Z,67.42
2018-12-19T21:19:13.349Z,67.67
2018-12-19T21:21:48.422Z,67.78
2018-12-19T21:24:24.609Z,67.17
2018-12-19T21:26:59.881Z,67.38
2018-12-19T21:29:35.217Z,67.31
2018-12-19T21:32:10.760Z,67.41
2018-12-19T21:34:46.248Z,67.55
2018-12-19T21:37:21.430Z,67.47
2018-12-19T21:39:56.774Z,67.30
2018-12-19T21:42:32.145Z,67.11
2018-12-19T21:45:07.830Z,66.83
2018-12-19T21:47:43.375Z,67.22
2018-12-19T21:50:19.410Z,67.25
2018-12-19T21:52:54.638Z,67.33
2018-12-19T21:55:30.013Z,67.78
2018-12-19T21:58:05.516Z,68.03
2018-12-19T22:00:41.357Z,67.72
2018-12-19T22:03:16.805Z,67.64
2018-12-19T22:05:52.272Z,67.34
2018-12-19T22:08:28.217Z,67.36
2018-12-19T22:11:03.867Z,67.57
2018-12-19T22:13:39.355Z,67.51
2018-12-19T22:16:20.002Z,67.58
2018-12-19T22:18:57.306Z,67.27
2018-12-19T22:21:32.861Z,67.05
2018-12-19T22:24:08.481Z,67.11
2018-12-19T22:26:43.742Z,66.93
2018-12-19T22:29:19.197Z,67.26
2018-12-19T22:31:54.466Z,67.21
2018-12-19T22:34:29.873Z,66.94
2018-12-19T22:37:05.319Z,67.37
2018-12-19T22:39:40.814Z,67.00
2018-12-19T22:42:16.399Z,67.29
2018-12-19T22:44:51.813Z,67.31
2018-12-19T22:47:28.072Z,66.93
2018-12-19T22:50:03.766Z,67.08
2018-12-19T22:52:39.233Z,66.95
2018-12-19T22:55:14.808Z,66.77
2018-12-19T22:57:50.037Z,67.02
2018-12-19T23:00:25.189Z,67.53
2018-12-19T23:03:05.784Z,67.62
2018-12-19T23:05:51.875Z,67.89
2018-12-19T23:08:26.947Z,67.95
2018-12-19T23:11:02.453Z,68.05
2018-12-19T23:13:38.073Z,67.93
2018-12-19T23:16:13.369Z,67.86
2018-12-19T23:18:48.812Z,67.92
2018-12-19T23:21:24.473Z,68.24
2018-12-19T23:23:59.778Z,68.20
2018-12-19T23:26:35.262Z,67.95
2018-12-19T23:29:10.446Z,67.97
2018-12-19T23:31:45.920Z,67.58
2018-12-19T23:34:22.086Z,67.66
2018-12-19T23:36:57.369Z,67.58
2018-12-19T23:39:32.609Z,67.42
2018-12-19T23:42:07.770Z,67.40
2018-12-19T23:44:43.392Z,67.79
2018-12-19T23:47:18.527Z,67.59
2018-12-19T23:49:53.594Z,67.81
2018-12-19T23:52:28.606Z,67.35
2018-12-19T23:55:05.533Z,67.68
2018-12-19T23:57:40.688Z,67.59
