createdAt,value
2023-01-25T00:02:22.400Z,51.73
2023-01-25T00:04:51.916Z,52.65
2023-01-25T00:07:21.495Z,50.23
2023-01-25T00:09:51.347Z,57.05
2023-01-25T00:12:21.273Z,56.55
2023-01-25T00:14:50.770Z,55.43
2023-01-25T00:17:20.344Z,58.00
2023-01-25T00:19:49.787Z,55.20
2023-01-25T00:22:19.551Z,59.30
2023-01-25T00:24:49.614Z,56.75
2023-01-25T00:27:19.053Z,55.83
2023-01-25T00:29:49.226Z,54.55
2023-01-25T00:32:24.615Z,57.38
2023-01-25T00:34:54.191Z,54.58
2023-01-25T00:37:38.468Z,56.05
2023-01-25T00:40:10.471Z,55.78
2023-01-25T00:42:41.476Z,54.80
2023-01-25T00:45:13.228Z,58.28
2023-01-25T00:47:44.233Z,57.63
2023-01-25T00:50:13.659Z,58.23
2023-01-25T00:52:43.097Z,60.52
2023-01-25T00:55:13.122Z,59.67
2023-01-25T00:57:42.561Z,61.13
2023-01-25T01:00:13.805Z,58.33
2023-01-25T01:02:43.566Z,56.43
2023-01-25T01:05:13.315Z,59.53
2023-01-25T01:07:43.791Z,57.98
2023-01-25T01:10:14.266Z,54.18
2023-01-25T01:12:44.326Z,55.23
2023-01-25T01:15:13.827Z,55.85
2023-01-25T01:17:43.264Z,53.60
2023-01-25T01:20:15.124Z,53.78
2023-01-25T01:22:44.596Z,53.13
2023-01-25T01:25:14.051Z,49.50
2023-01-25T01:27:43.537Z,46.80
2023-01-25T01:30:13.822Z,47.15
2023-01-25T01:32:44.013Z,47.53
2023-01-25T01:35:13.769Z,47.17
2023-01-25T01:37:44.049Z,45.77
2023-01-25T01:40:15.906Z,45.88
2023-01-25T01:43:07.200Z,44.95
2023-01-25T01:45:53.743Z,45.80
2023-01-25T01:48:33.882Z,47.10
2023-01-25T01:51:07.058Z,47.20
2023-01-25T01:56:08.667Z,45.83
2023-01-25T01:58:39.175Z,46.53
2023-01-25T02:01:08.660Z,45.63
2023-01-25T02:03:38.778Z,47.23
2023-01-25T02:06:23.600Z,49.23
2023-01-25T02:08:55.248Z,48.05
2023-01-25T02:11:26.117Z,45.43
2023-01-25T02:13:59.337Z,46.10
2023-01-25T02:16:30.118Z,46.30
2023-01-25T02:19:02.579Z,43.33
2023-01-25T02:21:35.160Z,42.93
2023-01-25T02:24:12.571Z,43.15
2023-01-25T02:26:42.860Z,44.08
2023-01-25T02:29:12.470Z,42.20
2023-01-25T02:31:43.600Z,42.33
2023-01-25T02:34:13.284Z,42.33
2023-01-25T02:36:42.853Z,40.38
2023-01-25T02:39:20.414Z,40.20
2023-01-25T02:41:51.474Z,39.42
2023-01-25T02:44:24.563Z,41.23
2023-01-25T02:46:54.799Z,38.58
2023-01-25T02:49:25.567Z,38.38
2023-01-25T02:51:57.479Z,39.33
2023-01-25T02:54:28.361Z,40.28
2023-01-25T02:56:58.508Z,38.28
2023-01-25T02:59:28.754Z,35.35
2023-01-25T03:01:59.914Z,36.08
2023-01-25T03:04:30.181Z,36.50
2023-01-25T03:06:59.677Z,34.43
2023-01-25T03:09:29.908Z,33.00
2023-01-25T03:12:00.250Z,33.95
2023-01-25T03:14:30.689Z,47.55
2023-01-25T03:17:00.245Z,46.15
2023-01-25T03:19:29.821Z,39.85
2023-01-25T03:21:59.262Z,35.78
2023-01-25T03:24:29.725Z,34.05
2023-01-25T03:27:13.787Z,33.10
2023-01-25T03:29:45.986Z,31.68
2023-01-25T03:32:17.156Z,30.35
2023-01-25T03:34:46.849Z,28.33
2023-01-25T03:37:16.685Z,27.15
2023-01-25T03:39:46.535Z,26.10
2023-01-25T03:42:16.907Z,25.05
2023-01-25T03:44:46.648Z,25.37
2023-01-25T03:47:16.424Z,26.35
2023-01-25T03:49:46.376Z,25.87
2023-01-25T03:52:17.669Z,25.85
2023-01-25T03:54:48.298Z,24.63
2023-01-25T03:57:17.940Z,24.77
2023-01-25T03:59:49.479Z,23.50
2023-01-25T04:02:19.023Z,24.85
2023-01-25T04:04:48.595Z,24.27
2023-01-25T04:07:20.430Z,22.10
2023-01-25T04:09:51.515Z,21.42
2023-01-25T04:12:21.113Z,23.87
2023-01-25T04:14:50.917Z,23.22
2023-01-25T04:17:22.207Z,22.50
2023-01-25T04:20:05.316Z,23.02
2023-01-25T04:22:36.734Z,23.47
2023-01-25T04:25:08.419Z,22.55
2023-01-25T04:30:11.149Z,20.55
2023-01-25T04:32:40.871Z,22.20
2023-01-25T04:35:12.414Z,20.67
2023-01-25T04:37:42.295Z,21.05
2023-01-25T04:40:12.401Z,20.43
2023-01-25T04:42:43.517Z,20.60
2023-01-25T04:45:13.626Z,21.30
2023-01-25T04:47:43.115Z,23.35
2023-01-25T04:50:12.713Z,29.37
2023-01-25T04:52:42.223Z,29.40
2023-01-25T04:55:12.083Z,31.35
2023-01-25T04:57:43.929Z,36.93
2023-01-25T05:00:14.074Z,31.37
2023-01-25T05:02:44.801Z,27.95
2023-01-25T05:05:15.216Z,25.05
2023-01-25T05:07:46.455Z,22.30
2023-01-25T05:10:16.052Z,21.65
2023-01-25T05:12:47.512Z,22.00
2023-01-25T05:15:17.858Z,21.87
2023-01-25T05:17:47.413Z,21.25
2023-01-25T05:20:17.102Z,21.93
2023-01-25T05:22:46.593Z,21.45
2023-01-25T05:25:35.896Z,20.68
2023-01-25T05:28:07.839Z,21.68
2023-01-25T05:30:54.512Z,19.85
2023-01-25T05:33:25.834Z,21.03
2023-01-25T05:35:56.676Z,20.77
2023-01-25T05:38:27.291Z,20.88
2023-01-25T05:41:01.217Z,20.72
2023-01-25T05:43:31.026Z,20.05
2023-01-25T05:46:00.678Z,20.00
2023-01-25T05:48:30.679Z,21.82
2023-01-25T05:51:00.203Z,20.82
2023-01-25T05:53:30.740Z,20.27
2023-01-25T05:56:08.609Z,18.85
2023-01-25T05:58:38.777Z,20.92
2023-01-25T06:01:09.853Z,20.65
2023-01-25T06:03:43.927Z,21.75
2023-01-25T06:06:14.113Z,20.70
2023-01-25T06:08:44.615Z,20.97
2023-01-25T06:11:17.109Z,20.27
2023-01-25T06:13:48.223Z,21.27
2023-01-25T06:16:19.268Z,22.95
2023-01-25T06:19:07.577Z,22.50
2023-01-25T06:21:52.065Z,25.88
2023-01-25T06:24:21.516Z,23.92
2023-01-25T06:26:51.140Z,24.55
2023-01-25T06:29:20.663Z,22.85
2023-01-25T06:31:50.203Z,22.82
2023-01-25T06:34:20.821Z,23.10
2023-01-25T06:36:51.208Z,24.40
2023-01-25T06:39:20.721Z,22.65
2023-01-25T06:41:50.164Z,23.50
2023-01-25T06:44:19.604Z,22.75
2023-01-25T06:46:49.443Z,21.48
2023-01-25T06:49:18.898Z,21.87
2023-01-25T06:51:48.324Z,21.93
2023-01-25T06:54:17.815Z,20.95
2023-01-25T06:56:47.244Z,23.25
2023-01-25T06:59:16.753Z,22.60
2023-01-25T07:01:46.868Z,23.90
2023-01-25T07:04:16.676Z,24.10
2023-01-25T07:06:46.237Z,23.32
2023-01-25T07:09:16.880Z,23.07
2023-01-25T07:11:46.316Z,23.10
2023-01-25T07:14:15.816Z,21.87
2023-01-25T07:16:45.327Z,22.15
2023-01-25T07:19:14.829Z,23.27
2023-01-25T07:21:44.340Z,24.63
2023-01-25T07:24:17.094Z,25.10
2023-01-25T07:26:47.006Z,24.90
2023-01-25T07:29:18.011Z,27.90
2023-01-25T07:31:47.662Z,27.50
2023-01-25T07:34:17.308Z,27.50
2023-01-25T07:36:47.134Z,24.32
2023-01-25T07:39:17.687Z,28.20
2023-01-25T07:41:47.106Z,27.02
2023-01-25T07:44:18.841Z,26.90
2023-01-25T07:46:49.984Z,27.98
2023-01-25T07:49:19.725Z,25.68
2023-01-25T07:51:49.153Z,23.55
2023-01-25T07:54:18.585Z,23.70
2023-01-25T07:56:48.872Z,23.12
2023-01-25T07:59:18.313Z,24.70
2023-01-25T08:01:47.739Z,24.20
2023-01-25T08:04:18.104Z,24.02
2023-01-25T08:06:47.620Z,23.85
2023-01-25T08:09:22.991Z,25.23
2023-01-25T08:11:53.866Z,23.62
2023-01-25T08:14:25.469Z,25.52
2023-01-25T08:16:54.898Z,25.83
2023-01-25T08:19:27.150Z,25.48
2023-01-25T08:21:57.308Z,26.10
2023-01-25T08:24:26.976Z,26.33
2023-01-25T08:26:56.529Z,24.87
2023-01-25T08:29:28.184Z,25.77
2023-01-25T08:31:59.293Z,25.40
2023-01-25T08:34:30.577Z,24.95
2023-01-25T08:37:00.014Z,24.75
2023-01-25T08:39:29.681Z,25.88
2023-01-25T08:41:59.664Z,25.45
2023-01-25T08:44:29.094Z,26.82
2023-01-25T08:46:58.535Z,26.90
2023-01-25T08:49:28.982Z,27.13
2023-01-25T08:51:58.586Z,26.05
2023-01-25T08:54:29.007Z,26.90
2023-01-25T08:56:58.515Z,26.50
2023-01-25T08:59:28.269Z,28.42
2023-01-25T09:01:57.780Z,28.00
2023-01-25T09:04:28.984Z,27.70
2023-01-25T09:06:58.640Z,26.45
2023-01-25T09:09:30.458Z,26.75
2023-01-25T09:11:59.952Z,28.13
2023-01-25T09:14:29.368Z,27.55
2023-01-25T09:16:58.933Z,26.48
2023-01-25T09:19:28.363Z,26.48
2023-01-25T09:21:58.630Z,27.05
2023-01-25T09:24:28.179Z,24.60
2023-01-25T09:27:00.155Z,24.65
2023-01-25T09:29:29.211Z,25.97
2023-01-25T09:31:58.955Z,24.67
2023-01-25T09:34:33.827Z,24.50
2023-01-25T09:37:03.327Z,25.35
2023-01-25T09:39:32.940Z,24.63
2023-01-25T09:42:14.710Z,24.45
2023-01-25T09:44:57.613Z,24.95
2023-01-25T09:47:45.034Z,25.15
2023-01-25T09:50:40.147Z,23.35
2023-01-25T09:53:28.252Z,25.92
2023-01-25T09:56:00.998Z,24.27
2023-01-25T09:58:33.502Z,22.45
2023-01-25T10:01:38.269Z,23.62
2023-01-25T10:04:07.191Z,25.45
2023-01-25T10:06:48.776Z,23.57
2023-01-25T10:09:22.583Z,22.22
2023-01-25T10:11:52.693Z,21.20
2023-01-25T10:14:22.264Z,22.82
2023-01-25T10:16:58.041Z,23.95
2023-01-25T10:19:48.600Z,23.77
2023-01-25T10:22:28.843Z,23.23
2023-01-25T10:25:20.212Z,23.95
2023-01-25T10:27:58.991Z,24.18
2023-01-25T10:30:31.667Z,23.25
2023-01-25T10:33:04.346Z,23.80
2023-01-25T10:35:43.231Z,22.95
2023-01-25T10:38:16.966Z,22.48
2023-01-25T10:40:49.465Z,23.50
2023-01-25T10:43:22.305Z,22.10
2023-01-25T10:48:24.179Z,19.70
2023-01-25T10:50:56.678Z,20.72
2023-01-25T10:53:29.240Z,20.37
2023-01-25T10:56:04.763Z,20.43
2023-01-25T10:58:40.413Z,19.52
2023-01-25T11:01:15.438Z,20.60
2023-01-25T11:03:46.469Z,20.72
2023-01-25T11:06:16.014Z,18.95
2023-01-25T11:08:45.435Z,16.95
2023-01-25T11:11:26.777Z,19.37
2023-01-25T11:13:56.383Z,17.37
2023-01-25T11:16:34.322Z,17.53
2023-01-25T11:19:05.175Z,19.23
2023-01-25T11:21:36.160Z,18.12
2023-01-25T11:24:11.560Z,16.93
2023-01-25T11:26:43.977Z,17.75
2023-01-25T11:29:20.526Z,16.35
2023-01-25T11:31:57.678Z,17.82
2023-01-25T11:34:29.336Z,17.70
2023-01-25T11:37:20.533Z,16.62
2023-01-25T11:40:02.002Z,18.62
2023-01-25T11:42:46.921Z,17.27
2023-01-25T11:45:37.575Z,17.67
2023-01-25T11:48:19.026Z,18.35
2023-01-25T11:51:09.652Z,18.12
2023-01-25T11:54:01.565Z,19.65
2023-01-25T11:56:34.127Z,19.23
2023-01-25T11:59:30.432Z,18.77
2023-01-25T12:02:12.104Z,18.90
2023-01-25T12:04:44.727Z,18.60
2023-01-25T12:07:19.998Z,18.00
2023-01-25T12:10:02.635Z,18.27
2023-01-25T12:12:47.196Z,18.82
2023-01-25T12:15:44.102Z,16.87
2023-01-25T12:18:45.445Z,17.17
2023-01-25T12:21:31.679Z,19.12
2023-01-25T12:24:26.753Z,20.02
2023-01-25T12:26:59.344Z,18.87
2023-01-25T12:29:40.404Z,18.48
2023-01-25T12:32:28.592Z,17.10
2023-01-25T12:35:22.007Z,16.95
2023-01-25T12:40:30.799Z,17.35
2023-01-25T12:43:03.004Z,17.57
2023-01-25T12:45:35.489Z,17.75
2023-01-25T12:50:38.320Z,18.10
2023-01-25T12:53:13.730Z,17.48
2023-01-25T12:55:44.007Z,18.32
2023-01-25T12:58:37.880Z,18.67
2023-01-25T13:01:08.555Z,17.73
2023-01-25T13:04:02.709Z,18.52
2023-01-25T13:06:38.234Z,18.50
2023-01-25T13:09:32.522Z,18.20
2023-01-25T13:12:04.537Z,18.60
2023-01-25T13:14:42.229Z,17.80
2023-01-25T13:17:23.513Z,17.73
2023-01-25T13:19:54.810Z,18.30
2023-01-25T13:22:46.931Z,17.37
2023-01-25T13:25:22.123Z,18.32
2023-01-25T13:27:52.887Z,18.67
2023-01-25T13:30:34.605Z,17.85
2023-01-25T13:33:07.815Z,19.50
2023-01-25T13:35:40.121Z,18.48
2023-01-25T13:38:31.533Z,18.10
2023-01-25T13:41:11.571Z,18.45
2023-01-25T13:43:47.069Z,17.95
2023-01-25T13:46:20.296Z,19.50
2023-01-25T13:48:55.553Z,19.57
2023-01-25T13:51:28.675Z,20.80
2023-01-25T13:54:01.944Z,19.20
2023-01-25T13:56:34.595Z,18.65
2023-01-25T13:59:04.660Z,19.15
2023-01-25T14:01:37.216Z,19.32
2023-01-25T14:04:11.748Z,16.93
2023-01-25T14:06:42.268Z,17.35
2023-01-25T14:09:23.533Z,19.52
2023-01-25T14:11:58.671Z,20.10
2023-01-25T14:14:30.597Z,17.85
2023-01-25T14:17:11.852Z,19.57
2023-01-25T14:19:45.479Z,17.02
2023-01-25T14:22:29.493Z,18.98
2023-01-25T14:25:08.670Z,19.67
2023-01-25T14:27:43.886Z,20.37
2023-01-25T14:30:27.845Z,19.80
2023-01-25T14:33:00.122Z,18.77
2023-01-25T14:35:53.667Z,18.77
2023-01-25T14:38:25.769Z,20.20
2023-01-25T14:40:58.776Z,18.60
2023-01-25T14:43:29.540Z,18.20
2023-01-25T14:45:59.133Z,18.55
2023-01-25T14:48:36.062Z,19.77
2023-01-25T14:51:14.619Z,20.60
2023-01-25T14:53:47.261Z,19.50
2023-01-25T14:56:32.668Z,19.15
2023-01-25T14:59:04.723Z,18.80
2023-01-25T15:01:37.618Z,18.93
2023-01-25T15:06:40.570Z,18.00
2023-01-25T15:09:31.143Z,18.82
2023-01-25T15:12:05.580Z,19.10
2023-01-25T15:14:36.529Z,20.23
2023-01-25T15:17:06.270Z,20.57
2023-01-25T15:19:35.889Z,18.60
2023-01-25T15:22:08.475Z,20.82
2023-01-25T15:24:39.097Z,20.57
2023-01-25T15:27:11.492Z,20.57
2023-01-25T15:29:41.371Z,18.67
2023-01-25T15:32:14.279Z,18.82
2023-01-25T15:34:44.020Z,19.95
2023-01-25T15:37:14.704Z,19.02
2023-01-25T15:39:44.515Z,20.05
2023-01-25T15:42:14.559Z,19.85
2023-01-25T15:44:44.002Z,56.35
2023-01-25T15:47:13.571Z,50.03
2023-01-25T15:49:43.337Z,35.45
2023-01-25T15:52:13.771Z,23.02
2023-01-25T15:54:51.763Z,23.45
2023-01-25T15:57:32.168Z,19.10
2023-01-25T16:00:02.835Z,20.40
2023-01-25T16:02:33.427Z,21.27
2023-01-25T16:05:03.063Z,26.45
2023-01-25T16:07:35.347Z,23.50
2023-01-25T16:10:05.123Z,21.45
2023-01-25T16:12:36.184Z,22.05
2023-01-25T16:15:06.151Z,47.62
2023-01-25T16:17:35.588Z,66.25
2023-01-25T16:20:05.484Z,31.60
2023-01-25T16:22:35.178Z,41.92
2023-01-25T16:25:04.669Z,26.82
2023-01-25T16:27:35.748Z,29.32
2023-01-25T16:30:08.238Z,29.67
2023-01-25T16:32:37.786Z,28.98
2023-01-25T16:35:09.039Z,29.12
2023-01-25T16:37:39.141Z,24.40
2023-01-25T16:40:12.101Z,36.10
2023-01-25T16:42:42.536Z,28.38
2023-01-25T16:45:12.134Z,26.68
2023-01-25T16:47:41.566Z,35.95
2023-01-25T16:50:13.734Z,40.20
2023-01-25T16:55:17.177Z,35.90
2023-01-25T16:57:49.743Z,33.67
2023-01-25T17:00:19.593Z,33.25
2023-01-25T17:02:58.752Z,36.33
2023-01-25T17:05:20.193Z,39.83
2023-01-25T17:07:53.080Z,36.05
2023-01-25T17:10:22.521Z,28.87
2023-01-25T17:12:52.097Z,30.95
2023-01-25T17:15:21.848Z,29.42
2023-01-25T17:17:51.356Z,27.00
2023-01-25T17:20:21.121Z,27.70
2023-01-25T17:22:51.397Z,30.25
2023-01-25T17:25:21.064Z,34.30
2023-01-25T17:27:50.492Z,30.92
2023-01-25T17:30:20.204Z,31.80
2023-01-25T17:32:49.939Z,44.63
2023-01-25T17:35:19.362Z,31.10
2023-01-25T17:37:49.153Z,26.97
2023-01-25T17:40:19.480Z,27.04
2023-01-25T17:42:48.902Z,30.45
2023-01-25T17:45:18.398Z,28.40
2023-01-25T17:47:48.358Z,37.33
2023-01-25T17:50:18.020Z,71.60
2023-01-25T17:52:47.601Z,58.38
2023-01-25T17:55:17.473Z,45.25
2023-01-25T17:57:46.897Z,35.45
2023-01-25T18:00:16.773Z,33.08
2023-01-25T18:02:47.478Z,38.85
2023-01-25T18:05:17.303Z,50.17
2023-01-25T18:07:47.467Z,29.95
2023-01-25T18:10:19.252Z,32.50
2023-01-25T18:13:03.352Z,36.08
2023-01-25T18:15:22.698Z,32.10
2023-01-25T18:17:52.203Z,30.30
2023-01-25T18:20:21.779Z,32.58
2023-01-25T18:22:51.359Z,31.97
2023-01-25T18:25:35.720Z,39.50
2023-01-25T18:28:06.756Z,34.73
2023-01-25T18:30:44.587Z,37.53
2023-01-25T18:33:14.371Z,44.45
2023-01-25T18:35:44.637Z,50.00
2023-01-25T18:38:16.074Z,41.63
2023-01-25T18:40:45.948Z,37.93
2023-01-25T18:43:17.363Z,35.35
2023-01-25T18:45:48.676Z,52.67
2023-01-25T18:48:19.833Z,60.65
2023-01-25T18:50:49.251Z,38.65
2023-01-25T18:53:18.691Z,32.78
2023-01-25T18:56:00.242Z,67.85
2023-01-25T18:58:32.652Z,79.33
2023-01-25T19:01:04.821Z,78.75
2023-01-25T19:03:34.686Z,49.48
2023-01-25T19:06:05.422Z,60.23
2023-01-25T19:08:43.318Z,46.48
2023-01-25T19:11:18.815Z,40.98
2023-01-25T19:13:48.719Z,34.43
2023-01-25T19:16:21.875Z,34.25
2023-01-25T19:18:53.641Z,29.92
2023-01-25T19:21:26.153Z,31.60
2023-01-25T19:23:57.762Z,27.52
2023-01-25T19:26:29.054Z,28.52
2023-01-25T19:28:58.478Z,31.93
2023-01-25T19:31:30.672Z,27.00
2023-01-25T19:34:02.448Z,25.72
2023-01-25T19:36:36.408Z,27.27
2023-01-25T19:39:09.134Z,32.13
2023-01-25T19:41:39.686Z,28.00
2023-01-25T19:44:13.387Z,29.60
2023-01-25T19:46:43.875Z,30.85
2023-01-25T19:49:14.863Z,28.50
2023-01-25T19:51:46.904Z,26.77
2023-01-25T19:54:19.024Z,28.00
2023-01-25T19:59:22.062Z,27.07
2023-01-25T20:01:51.838Z,27.98
2023-01-25T20:04:24.857Z,28.60
2023-01-25T20:06:54.350Z,29.18
2023-01-25T20:09:25.549Z,26.17
2023-01-25T20:11:57.492Z,25.95
2023-01-25T20:14:27.282Z,29.20
2023-01-25T20:16:56.875Z,27.13
2023-01-25T20:19:27.396Z,29.70
2023-01-25T20:21:59.342Z,27.60
2023-01-25T20:24:28.136Z,27.80
2023-01-25T20:26:59.459Z,29.30
2023-01-25T20:29:28.973Z,25.57
2023-01-25T20:31:58.480Z,27.17
2023-01-25T20:34:28.241Z,29.32
2023-01-25T20:36:59.295Z,29.15
2023-01-25T20:39:29.068Z,28.42
2023-01-25T20:41:58.530Z,27.55
2023-01-25T20:44:29.882Z,27.77
2023-01-25T20:46:59.902Z,30.07
2023-01-25T20:49:29.378Z,28.05
2023-01-25T20:51:58.800Z,29.50
2023-01-25T20:54:28.742Z,37.33
2023-01-25T20:56:58.234Z,34.35
2023-01-25T20:59:27.663Z,31.57
2023-01-25T21:01:57.179Z,28.92
2023-01-25T21:04:27.342Z,26.04
2023-01-25T21:06:56.851Z,26.55
2023-01-25T21:09:28.670Z,26.35
2023-01-25T21:11:58.100Z,28.23
2023-01-25T21:14:27.590Z,27.05
2023-01-25T21:16:57.233Z,33.83
2023-01-25T21:19:27.360Z,26.52
2023-01-25T21:21:56.810Z,25.48
2023-01-25T21:24:26.361Z,26.25
2023-01-25T21:26:55.857Z,24.98
2023-01-25T21:29:25.281Z,25.65
2023-01-25T21:31:54.839Z,27.25
2023-01-25T21:34:24.749Z,26.97
2023-01-25T21:36:54.752Z,25.72
2023-01-25T21:39:24.231Z,27.62
2023-01-25T21:41:53.785Z,27.20
2023-01-25T21:44:41.207Z,27.30
2023-01-25T21:50:00.038Z,27.07
2023-01-25T21:52:29.580Z,27.30
2023-01-25T21:54:59.028Z,24.40
2023-01-25T21:57:28.647Z,25.55
2023-01-25T21:59:58.071Z,26.80
2023-01-25T22:02:27.567Z,28.07
2023-01-25T22:04:57.096Z,27.05
2023-01-25T22:07:27.597Z,26.70
2023-01-25T22:09:57.046Z,27.73
2023-01-25T22:12:26.517Z,26.68
2023-01-25T22:14:55.976Z,26.87
2023-01-25T22:17:28.136Z,28.23
2023-01-25T22:19:57.560Z,28.38
2023-01-25T22:22:27.471Z,27.76
2023-01-25T22:24:57.272Z,27.67
2023-01-25T22:27:44.620Z,27.93
2023-01-25T22:30:14.555Z,27.82
2023-01-25T22:32:43.979Z,26.27
2023-01-25T22:35:13.536Z,27.85
2023-01-25T22:37:44.709Z,26.93
2023-01-25T22:40:14.419Z,26.48
2023-01-25T22:42:46.365Z,27.57
2023-01-25T22:45:18.244Z,28.27
2023-01-25T22:47:47.768Z,29.15
2023-01-25T22:50:17.581Z,29.35
2023-01-25T22:52:49.099Z,27.22
2023-01-25T22:55:20.009Z,28.10
2023-01-25T22:57:49.472Z,26.77
2023-01-25T23:00:20.288Z,26.17
2023-01-25T23:02:49.720Z,25.77
2023-01-25T23:05:19.213Z,25.62
2023-01-25T23:07:50.302Z,24.37
2023-01-25T23:10:19.834Z,26.00
2023-01-25T23:12:49.330Z,24.45
2023-01-25T23:15:19.029Z,24.67
2023-01-25T23:18:06.581Z,25.72
2023-01-25T23:20:39.824Z,26.10
2023-01-25T23:23:09.329Z,23.60
2023-01-25T23:25:40.468Z,24.57
2023-01-25T23:28:09.926Z,25.50
2023-01-25T23:30:39.339Z,23.30
2023-01-25T23:33:09.036Z,24.67
2023-01-25T23:35:38.468Z,25.97
2023-01-25T23:38:12.406Z,25.50
2023-01-25T23:40:43.470Z,25.08
2023-01-25T23:43:13.063Z,25.32
2023-01-25T23:45:44.838Z,26.42
2023-01-25T23:48:14.279Z,23.90
2023-01-25T23:50:44.301Z,23.20
2023-01-25T23:53:13.745Z,24.65
2023-01-25T23:55:44.760Z,25.43
2023-01-25T23:58:14.188Z,24.55
