createdAt,value
2017-05-02T06:57:57.072Z,979
2017-05-02T06:58:59.817Z,979
2017-05-02T07:00:02.313Z,979
2017-05-02T07:01:05.593Z,979
2017-05-02T07:02:08.068Z,979
2017-05-02T07:03:25.821Z,979
2017-05-02T07:04:28.410Z,979.1
2017-05-02T07:05:30.905Z,979.1
2017-05-02T07:06:33.408Z,978.3
2017-05-02T07:07:35.910Z,979
2017-05-02T07:08:38.337Z,979
2017-05-02T07:09:40.901Z,979
2017-05-02T07:10:43.412Z,979
2017-05-02T07:11:46.492Z,979
2017-05-02T07:12:48.955Z,978.6
2017-05-02T07:13:51.534Z,979
2017-05-02T07:14:54.119Z,979
2017-05-02T07:15:56.613Z,979
2017-05-02T07:16:59.172Z,979
2017-05-02T07:18:01.925Z,979
2017-05-02T07:19:04.553Z,979
2017-05-02T07:20:07.127Z,979
2017-05-02T07:21:09.957Z,979
2017-05-02T07:22:13.177Z,979
2017-05-02T07:23:15.843Z,979
2017-05-02T07:24:18.381Z,979
2017-05-02T07:25:20.831Z,978.9
2017-05-02T07:26:23.373Z,979
2017-05-02T07:27:25.860Z,979
2017-05-02T07:28:29.097Z,979
2017-05-02T07:29:33.796Z,979
2017-05-02T07:30:36.373Z,979
2017-05-02T07:31:38.991Z,979
2017-05-02T07:32:41.613Z,978.9
2017-05-02T07:33:44.851Z,978.9
2017-05-02T07:34:47.960Z,978.9
2017-05-02T07:35:50.459Z,978.6
2017-05-02T07:36:53.618Z,978.9
2017-05-02T07:37:57.213Z,978.9
2017-05-02T07:38:59.668Z,978.6
2017-05-02T07:40:02.181Z,978.5
2017-05-02T07:41:04.698Z,978.9
2017-05-02T07:42:07.224Z,979
2017-05-02T07:43:10.257Z,979
2017-05-02T07:44:14.403Z,979
2017-05-02T07:45:17.009Z,979
2017-05-02T07:46:19.667Z,979
2017-05-02T07:47:22.134Z,979
2017-05-02T07:48:24.730Z,978.7
2017-05-02T07:49:27.502Z,979
2017-05-02T07:50:30.339Z,979
2017-05-02T07:51:33.092Z,978.7
2017-05-02T07:53:46.974Z,979
2017-05-02T07:54:49.546Z,979.1
2017-05-02T07:55:52.008Z,979.1
2017-05-02T07:56:54.653Z,979
2017-05-02T07:57:58.433Z,979.1
2017-05-02T07:59:01.550Z,979
2017-05-02T08:00:04.757Z,979.1
2017-05-02T08:01:07.553Z,979.1
2017-05-02T08:02:10.779Z,979
2017-05-02T08:03:13.279Z,979
2017-05-02T08:04:15.797Z,979.1
2017-05-02T08:05:18.446Z,978.8
2017-05-02T08:06:21.006Z,979
2017-05-02T08:07:23.568Z,979
2017-05-02T08:08:27.253Z,978.5
2017-05-02T08:09:29.806Z,979.1
2017-05-02T08:10:32.352Z,979
2017-05-02T08:11:35.256Z,979
2017-05-02T08:12:38.018Z,979
2017-05-02T08:13:40.592Z,979
2017-05-02T08:14:43.016Z,979
2017-05-02T08:15:45.500Z,979.1
2017-05-02T08:16:48.218Z,978.7
2017-05-02T08:17:51.281Z,979.1
2017-05-02T08:18:53.718Z,979
2017-05-02T08:19:56.184Z,979
2017-05-02T08:20:58.702Z,979
2017-05-02T08:22:01.201Z,978.7
2017-05-02T08:23:04.164Z,979
2017-05-02T08:24:06.717Z,978.9
2017-05-02T08:25:09.692Z,979
2017-05-02T08:26:12.298Z,979
2017-05-02T08:27:15.619Z,978.9
2017-05-02T08:28:18.771Z,979
2017-05-02T08:29:21.338Z,978.9
2017-05-02T08:30:24.484Z,979
2017-05-02T08:31:27.076Z,979
2017-05-02T08:32:29.621Z,979
2017-05-02T08:33:32.619Z,979
2017-05-02T08:34:35.186Z,978.7
2017-05-02T08:35:37.679Z,979
2017-05-02T08:36:41.408Z,978.9
2017-05-02T08:37:44.034Z,979
2017-05-02T08:38:47.202Z,979
2017-05-02T08:39:49.768Z,979
2017-05-02T08:40:52.213Z,979
2017-05-02T08:41:55.416Z,978.9
2017-05-02T08:42:57.863Z,979
2017-05-02T08:44:00.944Z,979
2017-05-02T08:45:03.377Z,979
2017-05-02T08:46:05.840Z,979.1
2017-05-02T08:47:09.055Z,979
2017-05-02T08:48:11.536Z,979
2017-05-02T08:49:14.094Z,979
2017-05-02T08:50:16.574Z,979
2017-05-02T08:51:19.067Z,979
2017-05-02T08:52:21.566Z,978.9
2017-05-02T08:53:24.315Z,979
2017-05-02T08:54:26.762Z,979
2017-05-02T08:55:29.238Z,979
2017-05-02T08:56:32.354Z,979.1
2017-05-02T08:57:34.917Z,979
2017-05-02T08:58:37.419Z,979
2017-05-02T08:59:39.920Z,979
2017-05-02T09:00:42.980Z,978.9
2017-05-02T09:01:45.412Z,979
2017-05-02T09:02:48.992Z,978.9
2017-05-02T09:03:52.092Z,978.9
2017-05-02T09:04:55.576Z,978.9
2017-05-02T09:05:57.996Z,978.9
2017-05-02T09:07:02.030Z,978.7
2017-05-02T09:08:05.091Z,979
2017-05-02T09:09:07.671Z,979
2017-05-02T09:10:11.671Z,979
2017-05-02T09:11:16.782Z,979
2017-05-02T09:12:19.302Z,979
2017-05-02T09:13:21.771Z,979
2017-05-02T09:14:24.338Z,979.1
2017-05-02T09:15:27.385Z,979.1
2017-05-02T09:16:29.860Z,979.1
2017-05-02T09:17:32.393Z,979
2017-05-02T09:18:34.828Z,979
2017-05-02T09:19:37.963Z,979
2017-05-02T09:20:40.448Z,979
2017-05-02T09:21:43.284Z,979.1
2017-05-02T09:22:45.737Z,979.1
2017-05-02T09:23:48.180Z,978.8
2017-05-02T09:24:53.166Z,979.1
2017-05-02T09:25:56.300Z,979
2017-05-02T09:26:58.883Z,979
2017-05-02T09:28:02.387Z,978.8
2017-05-02T09:29:05.508Z,979.1
2017-05-02T09:30:07.978Z,979.1
2017-05-02T09:31:11.046Z,979.1
2017-05-02T09:32:15.794Z,979
2017-05-02T09:33:19.118Z,979
2017-05-02T09:34:22.375Z,979.1
2017-05-02T09:35:25.546Z,979
2017-05-02T09:36:30.319Z,979
2017-05-02T09:37:32.825Z,979
2017-05-02T09:38:35.228Z,979.1
2017-05-02T09:39:37.673Z,979.1
2017-05-02T09:40:40.176Z,979
2017-05-02T09:41:42.761Z,979
2017-05-02T09:42:45.276Z,979
2017-05-02T09:43:53.317Z,979
2017-05-02T09:44:56.876Z,979
2017-05-02T09:45:59.354Z,979
2017-05-02T09:47:02.409Z,979
2017-05-02T09:48:04.970Z,979
2017-05-02T09:49:08.952Z,979
2017-05-02T09:50:11.416Z,979.1
2017-05-02T09:51:13.964Z,979.3
2017-05-02T09:52:16.600Z,979.3
2017-05-02T09:53:19.795Z,979.2
2017-05-02T09:54:23.317Z,979.2
2017-05-02T09:55:25.875Z,979.3
2017-05-02T09:56:30.575Z,979.2
2017-05-02T09:57:32.996Z,979.2
2017-05-02T09:58:35.693Z,979.2
2017-05-02T09:59:38.817Z,979.2
2017-05-02T10:00:42.366Z,979.1
2017-05-02T10:01:45.184Z,979.2
2017-05-02T10:02:48.833Z,979.2
2017-05-02T10:03:51.292Z,979.2
2017-05-02T10:04:53.886Z,979.3
2017-05-02T10:05:56.410Z,979.2
2017-05-02T10:07:01.155Z,978.9
2017-05-02T10:08:05.357Z,979.2
2017-05-02T10:09:09.124Z,979.3
2017-05-02T10:10:12.600Z,979.3
2017-05-02T10:11:16.408Z,978.9
2017-05-02T10:12:19.565Z,979.3
2017-05-02T10:13:22.749Z,979.3
2017-05-02T10:14:26.233Z,979.3
2017-05-02T10:15:28.794Z,979
2017-05-02T10:16:32.125Z,978.9
2017-05-02T10:17:34.708Z,979.3
2017-05-02T10:18:37.243Z,979.3
2017-05-02T10:19:40.375Z,979.2
2017-05-02T10:20:44.959Z,979.3
2017-05-02T10:21:47.519Z,979.2
2017-05-02T10:22:50.694Z,979
2017-05-02T10:23:53.127Z,979.2
2017-05-02T10:24:57.045Z,979
2017-05-02T10:25:59.579Z,978.7
2017-05-02T10:27:02.765Z,979.1
2017-05-02T10:28:06.596Z,979.1
2017-05-02T10:29:09.701Z,979.1
2017-05-02T10:30:13.053Z,979.1
2017-05-02T10:31:15.484Z,979.1
2017-05-02T10:32:21.794Z,979.1
2017-05-02T10:33:25.577Z,979.1
2017-05-02T10:34:28.140Z,979.2
2017-05-02T10:35:32.249Z,979.2
2017-05-02T10:36:35.303Z,979.2
2017-05-02T10:37:38.475Z,979.3
2017-05-02T10:38:43.181Z,979.3
2017-05-02T10:39:46.838Z,979.2
2017-05-02T10:40:51.600Z,979.2
2017-05-02T10:41:54.187Z,979.3
2017-05-02T10:42:56.684Z,979.2
2017-05-02T10:43:59.243Z,979.3
2017-05-02T10:45:01.745Z,979.3
2017-05-02T10:46:05.512Z,979.2
2017-05-02T10:47:08.236Z,978.9
2017-05-02T10:48:11.172Z,979.2
2017-05-02T10:49:13.612Z,978.9
2017-05-02T10:50:20.407Z,979.2
2017-05-02T10:51:24.142Z,979.2
2017-05-02T10:52:27.382Z,979.2
2017-05-02T10:53:30.004Z,979.2
2017-05-02T10:54:37.599Z,979
2017-05-02T10:55:40.100Z,979.3
2017-05-02T10:56:42.665Z,979.3
2017-05-02T10:57:45.930Z,979.3
2017-05-02T10:58:49.958Z,979.3
2017-05-02T10:59:53.443Z,979.3
2017-05-02T11:00:56.112Z,979.4
2017-05-02T11:01:59.388Z,979.1
2017-05-02T11:03:04.854Z,979.3
2017-05-02T11:04:10.092Z,979.3
2017-05-02T11:05:15.346Z,979.2
2017-05-02T11:06:19.087Z,979.2
2017-05-02T11:07:24.350Z,979.4
2017-05-02T11:08:27.840Z,979.3
2017-05-02T11:09:33.041Z,979.4
2017-05-02T11:10:36.958Z,979.4
2017-05-02T11:11:44.832Z,979.3
2017-05-02T11:12:48.971Z,979.4
2017-05-02T11:13:54.210Z,979.4
2017-05-02T11:14:57.028Z,979.4
2017-05-02T11:16:02.679Z,979.3
2017-05-02T11:17:06.508Z,979.3
2017-05-02T11:18:10.318Z,979.4
2017-05-02T11:19:12.779Z,979.4
2017-05-02T11:20:16.369Z,979.4
2017-05-02T11:21:24.153Z,979.5
2017-05-02T11:22:27.952Z,979.2
2017-05-02T11:23:33.185Z,979.1
2017-05-02T11:24:35.681Z,979.5
2017-05-02T11:25:38.205Z,979.4
2017-05-02T11:26:41.873Z,979.4
2017-05-02T11:28:57.134Z,979.3
2017-05-02T11:30:00.655Z,979.3
2017-05-02T11:31:04.217Z,979.2
2017-05-02T11:32:08.477Z,979
2017-05-02T11:33:10.958Z,979.3
2017-05-02T11:34:13.489Z,979.3
2017-05-02T11:35:18.159Z,979.3
2017-05-02T11:36:20.660Z,979.3
2017-05-02T11:37:24.125Z,979.3
2017-05-02T11:38:27.133Z,979.3
2017-05-02T11:39:30.561Z,979.3
2017-05-02T11:40:33.744Z,979.3
2017-05-02T11:41:38.385Z,979.3
2017-05-02T11:42:44.025Z,979.4
2017-05-02T11:43:48.421Z,979.4
2017-05-02T11:44:51.518Z,979.3
2017-05-02T11:45:57.161Z,979.4
2017-05-02T11:47:00.345Z,979.3
2017-05-02T11:48:04.901Z,979.3
2017-05-02T11:49:07.407Z,979.3
2017-05-02T11:50:12.661Z,979.3
2017-05-02T11:51:17.446Z,979.3
2017-05-02T11:52:21.214Z,979.3
2017-05-02T11:53:23.705Z,979.3
2017-05-02T11:54:28.422Z,979.3
2017-05-02T11:55:32.254Z,979.4
2017-05-02T11:56:35.679Z,979.3
2017-05-02T11:57:41.533Z,979.3
2017-05-02T11:58:44.591Z,979.4
2017-05-02T11:59:50.358Z,979
2017-05-02T12:00:56.133Z,979.1
2017-05-02T12:02:00.476Z,979.3
2017-05-02T12:03:03.297Z,979.3
2017-05-02T12:04:08.077Z,979.3
2017-05-02T12:05:13.159Z,979.3
2017-05-02T12:06:16.400Z,979.4
2017-05-02T12:07:19.965Z,979.3
2017-05-02T12:08:25.080Z,979.3
2017-05-02T12:09:28.205Z,979.3
2017-05-02T12:10:33.774Z,979.4
2017-05-02T12:11:36.733Z,979.1
2017-05-02T12:12:41.449Z,979.3
2017-05-02T12:13:47.654Z,979.3
2017-05-02T12:14:51.962Z,979.4
2017-05-02T12:15:58.059Z,979.4
2017-05-02T12:17:01.857Z,979.4
2017-05-02T12:18:04.338Z,979.5
2017-05-02T12:19:06.783Z,979.5
2017-05-02T12:20:17.238Z,979.4
2017-05-02T12:21:23.054Z,979.5
2017-05-02T12:22:29.569Z,979.4
2017-05-02T12:23:32.170Z,979.4
2017-05-02T12:24:36.093Z,979.4
2017-05-02T12:25:39.275Z,979.5
2017-05-02T12:26:42.137Z,979.5
2017-05-02T12:27:45.796Z,979
2017-05-02T12:28:48.840Z,978.8
2017-05-02T12:29:53.409Z,979.4
2017-05-02T12:30:57.219Z,979.1
2017-05-02T12:32:01.848Z,979.5
2017-05-02T12:33:04.388Z,979.4
2017-05-02T12:34:06.851Z,979.5
2017-05-02T12:35:10.773Z,979.5
2017-05-02T12:36:14.886Z,979.4
2017-05-02T12:37:17.991Z,979.4
2017-05-02T12:38:24.549Z,979.4
2017-05-02T12:39:28.216Z,979.4
2017-05-02T12:40:32.127Z,979.5
2017-05-02T12:41:35.902Z,979.2
2017-05-02T12:42:41.579Z,979.5
2017-05-02T12:43:44.597Z,979.5
2017-05-02T12:44:47.739Z,979.5
2017-05-02T12:45:51.162Z,979.5
2017-05-02T12:46:53.751Z,979.5
2017-05-02T12:47:56.954Z,979.5
2017-05-02T12:49:00.705Z,979.1
2017-05-02T12:50:06.637Z,979.5
2017-05-02T12:51:09.090Z,979.5
2017-05-02T12:52:12.395Z,979.2
2017-05-02T12:53:15.531Z,979.5
2017-05-02T12:54:20.551Z,979.4
2017-05-02T12:57:25.071Z,979.5
2017-05-02T12:58:29.567Z,979.5
2017-05-02T12:59:32.682Z,979.5
2017-05-02T13:00:36.490Z,979.5
2017-05-02T13:01:40.633Z,979.5
2017-05-02T13:02:46.934Z,979.5
2017-05-02T13:03:50.657Z,979.5
2017-05-02T13:04:55.574Z,979.5
2017-05-02T13:05:59.582Z,979.4
2017-05-02T13:07:05.210Z,979.5
2017-05-02T13:08:10.521Z,979.4
2017-05-02T13:09:13.169Z,979.1
2017-05-02T13:10:17.250Z,979.1
2017-05-02T13:11:22.510Z,979.3
2017-05-02T13:12:25.686Z,979.3
2017-05-02T13:13:30.763Z,979.3
2017-05-02T13:14:33.278Z,979.3
2017-05-02T13:15:38.406Z,979.3
2017-05-02T13:16:42.940Z,979.3
2017-05-02T13:17:48.192Z,979.3
2017-05-02T13:18:52.037Z,979.3
2017-05-02T13:19:55.725Z,979.3
2017-05-02T13:21:01.597Z,978.8
2017-05-02T13:22:06.525Z,979.2
2017-05-02T13:23:12.786Z,979.2
2017-05-02T13:24:16.621Z,979.3
2017-05-02T13:25:20.954Z,979
2017-05-02T13:26:24.121Z,979.1
2017-05-02T13:27:27.068Z,979.3
2017-05-02T13:28:34.008Z,979.1
2017-05-02T13:29:39.538Z,979.4
2017-05-02T13:30:45.211Z,979.2
2017-05-02T13:31:50.661Z,978.9
2017-05-02T13:32:55.637Z,979.4
2017-05-02T13:34:00.466Z,979.4
2017-05-02T13:35:04.476Z,979.4
2017-05-02T13:36:08.648Z,979.1
2017-05-02T13:37:14.269Z,979.5
2017-05-02T13:38:18.144Z,979.4
2017-05-02T13:39:22.440Z,979.5
2017-05-02T13:40:29.556Z,979.4
2017-05-02T13:41:33.849Z,979.4
2017-05-02T13:42:39.170Z,979.4
2017-05-02T13:43:43.510Z,979.5
2017-05-02T13:44:46.118Z,979.5
2017-05-02T13:45:49.694Z,979.5
2017-05-02T13:46:54.118Z,979.4
2017-05-02T13:48:00.666Z,979.5
2017-05-02T13:49:04.277Z,979.5
2017-05-02T13:50:09.075Z,979.5
2017-05-02T13:51:12.077Z,979.5
2017-05-02T13:52:16.554Z,979.4
2017-05-02T13:53:20.954Z,979.5
2017-05-02T13:54:26.255Z,979.2
2017-05-02T13:55:32.112Z,979.5
2017-05-02T13:56:35.644Z,979.5
2017-05-02T13:57:40.595Z,979.5
2017-05-02T13:58:46.012Z,979.5
2017-05-02T13:59:48.497Z,979.5
2017-05-02T14:00:51.575Z,979.5
2017-05-02T14:01:57.632Z,979.5
2017-05-02T14:03:01.066Z,979.5
2017-05-02T14:04:03.522Z,979.5
2017-05-02T14:05:06.683Z,979.5
2017-05-02T14:06:11.826Z,979.5
2017-05-02T14:07:16.102Z,979.5
2017-05-02T14:08:19.998Z,979.5
2017-05-02T14:09:24.341Z,979.5
2017-05-02T14:10:28.875Z,979.5
2017-05-02T14:11:32.597Z,979.5
2017-05-02T14:12:36.879Z,979.5
2017-05-02T14:13:41.699Z,979.5
2017-05-02T14:14:44.811Z,979.5
2017-05-02T14:15:49.542Z,979.4
2017-05-02T14:16:56.450Z,979.5
2017-05-02T14:17:59.009Z,979.4
2017-05-02T14:19:02.879Z,979.2
2017-05-02T14:20:10.033Z,979.5
2017-05-02T14:21:17.243Z,979.5
2017-05-02T14:22:22.746Z,979.5
2017-05-02T14:23:32.671Z,979.5
2017-05-02T14:24:37.827Z,979.4
2017-05-02T14:25:44.654Z,979.2
2017-05-02T14:26:47.731Z,979.2
2017-05-02T14:27:54.214Z,979.5
2017-05-02T14:28:58.909Z,979.6
2017-05-02T14:30:01.393Z,979.6
2017-05-02T14:31:05.050Z,979.6
2017-05-02T14:32:08.429Z,979.5
2017-05-02T14:33:13.339Z,979.6
2017-05-02T14:34:15.763Z,979.5
2017-05-02T14:35:20.557Z,979.6
2017-05-02T14:36:25.595Z,979.6
2017-05-02T14:37:29.407Z,979.6
2017-05-02T14:38:37.570Z,979.6
2017-05-02T14:39:42.362Z,979.6
2017-05-02T14:40:45.618Z,979.6
2017-05-02T14:41:49.126Z,979.5
2017-05-02T14:42:55.110Z,979.6
2017-05-02T14:43:58.828Z,979.6
2017-05-02T14:45:03.355Z,979.6
2017-05-02T14:46:09.434Z,979.6
2017-05-02T14:47:17.530Z,979.6
2017-05-02T14:48:21.820Z,979.3
2017-05-02T14:49:32.321Z,979.6
2017-05-02T14:50:36.714Z,979.6
2017-05-02T14:51:39.752Z,979.4
2017-05-02T14:52:44.574Z,979.6
2017-05-02T14:53:49.941Z,979.6
2017-05-02T14:54:55.381Z,979.3
2017-05-02T14:56:00.386Z,979.6
2017-05-02T14:57:07.421Z,979.7
2017-05-02T14:58:12.554Z,979.7
2017-05-02T14:59:15.880Z,979.7
2017-05-02T15:00:21.377Z,979.3
2017-05-02T15:01:26.133Z,979.2
2017-05-02T15:02:30.192Z,979.6
2017-05-02T15:03:35.562Z,979.7
2017-05-02T15:04:40.063Z,979.6
2017-05-02T15:05:45.003Z,979.6
2017-05-02T15:06:49.277Z,979.6
2017-05-02T15:07:55.663Z,979.3
2017-05-02T15:08:59.960Z,979.6
2017-05-02T15:10:10.256Z,979.6
2017-05-02T15:11:19.365Z,979.7
2017-05-02T15:12:23.973Z,979.6
2017-05-02T15:13:28.800Z,979.7
2017-05-02T15:14:45.450Z,979.7
2017-05-02T15:15:50.093Z,979.7
2017-05-02T15:16:54.828Z,979.6
2017-05-02T15:17:59.346Z,979.7
2017-05-02T15:19:05.509Z,979.7
2017-05-02T15:20:11.587Z,979.6
2017-05-02T15:21:15.453Z,979.6
2017-05-02T15:22:21.328Z,979.6
2017-05-02T15:23:24.508Z,979.6
2017-05-02T15:24:29.948Z,979.7
2017-05-02T15:25:33.091Z,979.7
2017-05-02T15:26:40.109Z,979.6
2017-05-02T15:27:45.456Z,979.7
2017-05-02T15:28:52.857Z,979.3
2017-05-02T15:29:55.802Z,979.6
2017-05-02T15:31:00.771Z,979.6
2017-05-02T15:32:03.337Z,979.6
2017-05-02T15:33:11.949Z,979.6
2017-05-02T15:34:16.732Z,979.7
2017-05-02T15:35:21.522Z,979.6
2017-05-02T15:36:24.487Z,979.3
2017-05-02T15:37:28.643Z,979.6
2017-05-02T15:38:33.389Z,979.7
2017-05-02T15:39:36.503Z,979.7
2017-05-02T15:40:41.989Z,979.7
2017-05-02T15:41:51.919Z,979.7
2017-05-02T15:43:01.429Z,979.8
2017-05-02T15:44:06.079Z,979.8
2017-05-02T15:45:08.809Z,979.7
2017-05-02T15:46:13.687Z,979.7
2017-05-02T15:47:18.583Z,979.4
2017-05-02T15:48:21.782Z,979.7
2017-05-02T15:49:24.957Z,979.7
2017-05-02T15:50:31.375Z,979.4
2017-05-02T15:51:37.154Z,979.7
2017-05-02T15:52:40.338Z,979.7
2017-05-02T15:53:45.421Z,979.7
2017-05-02T15:55:57.282Z,979.7
2017-05-02T15:57:02.033Z,979.8
2017-05-02T15:58:06.645Z,979.8
2017-05-02T15:59:17.704Z,979.8
2017-05-02T16:00:22.026Z,979.8
2017-05-02T16:01:25.657Z,979.3
2017-05-02T16:02:32.550Z,979.8
2017-05-02T16:03:37.617Z,979.8
2017-05-02T16:04:44.060Z,979.9
2017-05-02T16:05:52.368Z,979.8
2017-05-02T16:06:57.436Z,979.6
2017-05-02T16:09:18.139Z,979.9
2017-05-02T16:10:26.074Z,979.5
2017-05-02T16:11:34.000Z,979.9
2017-05-02T16:12:38.708Z,979.8
2017-05-02T16:13:44.012Z,979.8
2017-05-02T16:14:56.548Z,979.9
2017-05-02T16:16:01.611Z,979.8
2017-05-02T16:17:06.223Z,979.8
2017-05-02T16:18:15.596Z,979.8
2017-05-02T16:19:28.601Z,979.8
2017-05-02T16:20:37.421Z,979.8
2017-05-02T16:21:42.232Z,979.8
2017-05-02T16:22:50.058Z,979.8
2017-05-02T16:23:56.217Z,979.8
2017-05-02T16:25:00.774Z,979.8
2017-05-02T16:26:04.746Z,979.8
2017-05-02T16:27:07.349Z,979.8
2017-05-02T16:28:12.029Z,979.8
2017-05-02T16:29:15.250Z,979.8
2017-05-02T16:30:20.366Z,979.8
2017-05-02T16:31:23.537Z,979.8
2017-05-02T16:32:29.139Z,979.5
2017-05-02T16:33:36.306Z,979.7
2017-05-02T16:34:43.657Z,979.7
2017-05-02T16:35:52.350Z,979.8
2017-05-02T16:36:59.711Z,979.7
2017-05-02T16:38:07.930Z,979.8
2017-05-02T16:39:12.596Z,979.8
2017-05-02T16:40:20.917Z,979.7
2017-05-02T16:41:25.961Z,979.8
2017-05-02T16:42:33.046Z,979.8
2017-05-02T16:43:41.244Z,979.9
2017-05-02T16:44:49.562Z,979.9
2017-05-02T16:45:53.377Z,979.5
2017-05-02T16:47:00.273Z,979.9
2017-05-02T16:48:02.954Z,979.9
2017-05-02T16:49:08.890Z,979.6
2017-05-02T16:50:13.082Z,979.9
2017-05-02T16:51:18.116Z,979.9
2017-05-02T16:52:27.724Z,979.8
2017-05-02T16:53:34.105Z,979.8
2017-05-02T16:54:43.612Z,979.9
2017-05-02T16:55:49.872Z,979.8
2017-05-02T16:56:55.185Z,979.6
2017-05-02T16:58:01.135Z,979.9
2017-05-02T16:59:08.732Z,979.9
2017-05-02T17:00:13.876Z,979.9
2017-05-02T17:01:17.666Z,979.9
2017-05-02T17:02:23.289Z,979.9
2017-05-02T17:03:32.785Z,979.9
2017-05-02T17:04:39.715Z,979.9
2017-05-02T17:05:46.400Z,979.9
2017-05-02T17:06:55.250Z,979.9
2017-05-02T17:08:00.468Z,979.9
2017-05-02T17:09:07.857Z,979.9
2017-05-02T17:10:16.754Z,979.9
2017-05-02T17:11:20.742Z,980
2017-05-02T17:12:29.188Z,980
2017-05-02T17:13:36.072Z,980
2017-05-02T17:14:41.697Z,979.9
2017-05-02T17:15:47.405Z,980
2017-05-02T17:16:53.631Z,979.9
2017-05-02T17:17:57.329Z,979.9
2017-05-02T17:19:04.909Z,979.9
2017-05-02T17:20:07.984Z,980
2017-05-02T17:21:18.252Z,980
2017-05-02T17:22:24.314Z,979.9
2017-05-02T17:23:30.977Z,979.5
2017-05-02T17:24:33.570Z,980
2017-05-02T17:25:42.095Z,980
2017-05-02T17:26:49.113Z,980
2017-05-02T17:27:54.007Z,980
2017-05-02T17:28:58.847Z,980
2017-05-02T17:30:02.652Z,980
2017-05-02T17:31:07.106Z,980
2017-05-02T17:32:11.322Z,980
2017-05-02T17:33:19.406Z,980
2017-05-02T17:34:24.662Z,980
2017-05-02T17:35:33.358Z,980.1
2017-05-02T17:36:41.582Z,980.1
2017-05-02T17:37:48.112Z,980.1
2017-05-02T17:38:51.554Z,980.1
2017-05-02T17:39:59.754Z,979.8
2017-05-02T17:41:08.794Z,979.5
2017-05-02T17:42:12.791Z,980.1
2017-05-02T17:43:21.749Z,980.1
2017-05-02T17:44:25.950Z,980.1
2017-05-02T17:45:34.233Z,980.2
2017-05-02T17:46:40.698Z,980.1
2017-05-02T17:47:46.217Z,980.1
2017-05-02T17:48:57.343Z,980.1
2017-05-02T17:50:06.654Z,980.2
2017-05-02T17:51:11.876Z,980.2
2017-05-02T17:52:19.262Z,980.2
2017-05-02T17:53:22.591Z,979.9
2017-05-02T17:54:33.833Z,980.2
2017-05-02T17:55:42.261Z,980.1
2017-05-02T17:56:49.302Z,979.7
2017-05-02T17:57:54.042Z,979.9
2017-05-02T17:58:57.923Z,980.3
2017-05-02T18:00:05.037Z,979.8
2017-05-02T18:01:11.760Z,980.2
2017-05-02T18:02:16.376Z,980.3
2017-05-02T18:03:22.036Z,980.3
2017-05-02T18:04:26.314Z,980.3
2017-05-02T18:05:31.322Z,980.3
2017-05-02T18:06:36.589Z,980.3
2017-05-02T18:07:46.378Z,980.3
2017-05-02T18:08:50.675Z,980.3
2017-05-02T18:09:58.827Z,980.3
2017-05-02T18:11:04.775Z,980.3
2017-05-02T18:12:11.573Z,980.3
2017-05-02T18:13:18.506Z,980.4
2017-05-02T18:14:24.600Z,980.4
2017-05-02T18:15:29.170Z,980.4
2017-05-02T18:16:35.368Z,980.4
2017-05-02T18:17:39.600Z,980.4
2017-05-02T18:18:42.658Z,980.1
2017-05-02T18:19:48.379Z,980.5
2017-05-02T18:20:57.223Z,980.4
2017-05-02T18:22:06.944Z,980.5
2017-05-02T18:23:11.310Z,980.4
2017-05-02T18:24:19.234Z,980.5
2017-05-02T18:25:25.454Z,980.5
2017-05-02T18:26:31.049Z,980.2
2017-05-02T18:27:36.796Z,980.5
2017-05-02T18:28:44.049Z,980.5
2017-05-02T18:29:47.044Z,980.6
2017-05-02T18:30:53.699Z,980.6
2017-05-02T18:31:58.784Z,980.2
2017-05-02T18:33:07.219Z,980.6
2017-05-02T18:34:13.729Z,980.3
2017-05-02T18:35:24.176Z,980.6
2017-05-02T18:36:27.222Z,980.6
2017-05-02T18:37:34.064Z,980.6
2017-05-02T18:38:37.821Z,980.1
2017-05-02T18:39:45.223Z,980.3
2017-05-02T18:42:10.140Z,980.6
2017-05-02T18:43:19.351Z,980.4
2017-05-02T18:44:27.089Z,980.7
2017-05-02T18:45:33.052Z,980.4
2017-05-02T18:46:38.631Z,980.1
2017-05-02T18:47:46.273Z,980.7
2017-05-02T18:48:53.638Z,980.3
2017-05-02T18:50:01.186Z,980.7
2017-05-02T18:51:04.510Z,980.7
2017-05-02T18:52:08.901Z,980.7
2017-05-02T18:53:16.528Z,980.7
2017-05-02T18:54:23.601Z,980.4
2017-05-02T18:55:37.135Z,980.7
2017-05-02T18:56:44.851Z,980.8
2017-05-02T18:57:50.747Z,980.8
2017-05-02T18:58:57.478Z,980.8
2017-05-02T19:00:01.197Z,980.3
2017-05-02T19:01:10.844Z,980.3
2017-05-02T19:02:16.314Z,980.8
2017-05-02T19:03:22.802Z,980.8
2017-05-02T19:04:26.996Z,980.5
2017-05-02T19:05:32.347Z,980.5
2017-05-02T19:06:39.993Z,980.8
2017-05-02T19:07:46.618Z,980.8
2017-05-02T19:08:49.748Z,980.8
2017-05-02T19:09:56.203Z,980.6
2017-05-02T19:11:04.532Z,980.9
2017-05-02T19:12:10.376Z,980.8
2017-05-02T19:13:17.456Z,980.9
2017-05-02T19:14:28.482Z,980.9
2017-05-02T19:15:31.375Z,980.9
2017-05-02T19:16:35.991Z,980.8
2017-05-02T19:17:41.550Z,980.4
2017-05-02T19:18:50.235Z,980.9
2017-05-02T19:19:53.692Z,980.9
2017-05-02T19:20:59.478Z,981
2017-05-02T19:22:08.809Z,980.9
2017-05-02T19:23:16.636Z,980.9
2017-05-02T19:24:20.700Z,980.9
2017-05-02T19:25:26.938Z,981
2017-05-02T19:26:33.331Z,981
2017-05-02T19:27:40.452Z,981
2017-05-02T19:28:46.358Z,980.9
2017-05-02T19:29:51.337Z,980.7
2017-05-02T19:31:02.148Z,980.7
2017-05-02T19:32:12.890Z,981
2017-05-02T19:33:17.540Z,980.8
2017-05-02T19:34:26.576Z,980.8
2017-05-02T19:35:35.324Z,981
2017-05-02T19:36:43.612Z,981.1
2017-05-02T19:37:46.925Z,980.8
2017-05-02T19:38:50.746Z,981.1
2017-05-02T19:39:58.352Z,981.1
2017-05-02T19:41:07.268Z,981.1
2017-05-02T19:42:12.514Z,980.9
2017-05-02T19:43:18.190Z,981.1
2017-05-02T19:44:23.286Z,981.1
2017-05-02T19:45:32.832Z,980.9
2017-05-02T19:46:38.273Z,981.2
2017-05-02T19:47:44.056Z,981.2
2017-05-02T19:48:49.945Z,981.2
2017-05-02T19:49:54.689Z,981.2
2017-05-02T19:51:02.501Z,981.2
2017-05-02T19:52:08.510Z,981.2
2017-05-02T19:53:12.866Z,981.2
2017-05-02T19:54:16.754Z,981.3
2017-05-02T19:55:20.582Z,981.2
2017-05-02T19:56:26.680Z,981.2
2017-05-02T19:57:30.672Z,981.2
2017-05-02T19:58:36.482Z,981.3
2017-05-02T19:59:45.045Z,980.9
2017-05-02T20:00:51.265Z,981.2
2017-05-02T20:02:00.647Z,981.2
2017-05-02T20:03:08.928Z,981.2
2017-05-02T20:04:17.220Z,981.2
2017-05-02T20:05:22.408Z,981.3
2017-05-02T20:06:26.460Z,981.2
2017-05-02T20:07:32.938Z,981.3
2017-05-02T20:08:37.100Z,981.3
2017-05-02T20:09:41.288Z,981.3
2017-05-02T20:10:47.566Z,981.3
2017-05-02T20:11:57.290Z,981.3
2017-05-02T20:13:03.114Z,981.3
2017-05-02T20:14:07.375Z,981.3
2017-05-02T20:15:12.191Z,981.3
2017-05-02T20:16:18.561Z,981.3
2017-05-02T20:17:25.642Z,981.3
2017-05-02T20:18:31.155Z,981.3
2017-05-02T20:19:34.944Z,981.1
2017-05-02T20:20:40.103Z,981.4
2017-05-02T20:21:49.369Z,981.4
2017-05-02T20:22:59.997Z,981.4
2017-05-02T20:24:05.325Z,981.4
2017-05-02T20:25:15.489Z,981.4
2017-05-02T20:26:25.456Z,981.4
2017-05-02T20:27:29.772Z,981.4
2017-05-02T20:28:36.721Z,981.4
2017-05-02T20:29:45.414Z,981.4
2017-05-02T20:30:50.570Z,981.4
2017-05-02T20:31:54.882Z,981.4
2017-05-02T20:33:04.080Z,981.4
2017-05-02T20:34:09.974Z,981.1
2017-05-02T20:35:17.468Z,981
2017-05-02T20:36:25.549Z,981
2017-05-02T20:37:33.234Z,981.4
2017-05-02T20:38:40.598Z,981.4
2017-05-02T20:39:44.377Z,981.4
2017-05-02T20:40:50.463Z,981.4
2017-05-02T20:41:56.666Z,981.4
2017-05-02T20:43:01.762Z,981.4
2017-05-02T20:44:11.416Z,981.5
2017-05-02T20:45:19.706Z,981.5
2017-05-02T20:46:29.836Z,981.2
2017-05-02T20:47:35.448Z,981.5
2017-05-02T20:48:41.424Z,981.5
2017-05-02T20:49:49.210Z,981.5
2017-05-02T20:50:54.969Z,981.3
2017-05-02T20:52:03.088Z,981.2
2017-05-02T20:53:10.909Z,981.5
2017-05-02T20:54:25.269Z,981.3
2017-05-02T20:55:30.977Z,981.4
2017-05-02T20:56:33.913Z,981.6
2017-05-02T20:57:42.537Z,981.6
2017-05-02T20:58:50.679Z,981.6
2017-05-02T20:59:54.957Z,981.6
2017-05-02T21:00:58.194Z,981.5
2017-05-02T21:02:03.803Z,981.6
2017-05-02T21:03:11.563Z,981.3
2017-05-02T21:04:18.479Z,981
2017-05-02T21:05:21.706Z,981.6
2017-05-02T21:06:32.686Z,981.2
2017-05-02T21:07:40.762Z,981.5
2017-05-02T21:08:45.755Z,981.6
2017-05-02T21:09:50.548Z,981.6