createdAt,value
2019-02-02T08:13:52.538Z,39.45
2019-02-02T08:16:22.763Z,56.25
2019-02-02T08:18:53.082Z,42.00
2019-02-02T08:21:23.395Z,41.50
2019-02-02T08:23:52.873Z,99.62
2019-02-02T08:26:22.775Z,35.88
2019-02-02T08:28:53.454Z,45.88
2019-02-02T08:31:23.598Z,41.75
2019-02-02T08:33:53.955Z,33.13
2019-02-02T08:36:23.815Z,29.63
2019-02-02T08:38:54.308Z,28.02
2019-02-02T08:41:24.121Z,29.32
2019-02-02T08:43:54.607Z,40.08
2019-02-02T08:46:24.549Z,40.83
2019-02-02T08:48:54.724Z,41.15
2019-02-02T08:51:24.890Z,34.35
2019-02-02T08:53:55.140Z,27.05
2019-02-02T08:56:25.088Z,27.05
2019-02-02T08:58:55.906Z,25.68
2019-02-02T09:01:26.139Z,26.57
2019-02-02T09:03:56.377Z,26.60
2019-02-02T09:06:38.328Z,24.30
2019-02-02T09:08:58.256Z,22.55
2019-02-02T09:11:28.977Z,18.07
2019-02-02T09:13:58.843Z,20.80
2019-02-02T09:16:28.971Z,19.87
2019-02-02T09:18:59.096Z,20.60
2019-02-02T09:21:29.402Z,24.65
2019-02-02T09:23:59.973Z,27.15
2019-02-02T09:26:30.286Z,22.10
2019-02-02T09:28:59.731Z,21.77
2019-02-02T09:31:30.369Z,26.82
2019-02-02T09:34:00.525Z,24.52
2019-02-02T09:36:31.202Z,28.50
2019-02-02T09:39:01.558Z,29.57
2019-02-02T09:41:32.181Z,26.95
2019-02-02T09:44:02.550Z,29.57
2019-02-02T09:46:32.018Z,33.15
2019-02-02T09:49:02.255Z,28.60
2019-02-02T09:51:32.540Z,36.17
2019-02-02T09:54:02.414Z,36.93
2019-02-02T09:56:32.438Z,33.30
2019-02-02T09:59:02.640Z,38.70
2019-02-02T10:01:32.200Z,31.17
2019-02-02T10:04:02.047Z,31.27
2019-02-02T10:06:31.995Z,16.62
2019-02-02T10:09:02.192Z,34.33
2019-02-02T10:11:31.749Z,12.15
2019-02-02T10:14:01.971Z,8.68
2019-02-02T10:16:31.238Z,4.50
2019-02-02T10:19:01.863Z,5.78
2019-02-02T10:21:31.760Z,4.40
2019-02-02T10:24:02.249Z,4.62
2019-02-02T10:26:32.113Z,9.43
2019-02-02T10:29:02.616Z,5.37
2019-02-02T10:31:39.713Z,5.42
2019-02-02T10:34:04.815Z,9.63
2019-02-02T10:36:34.929Z,6.75
2019-02-02T10:39:06.704Z,7.35
2019-02-02T10:41:36.565Z,9.75
2019-02-02T10:44:06.624Z,6.80
2019-02-02T10:46:36.888Z,6.20
2019-02-02T10:49:07.484Z,5.92
2019-02-02T10:51:37.004Z,6.85
2019-02-02T10:54:07.267Z,5.95
2019-02-02T10:56:36.797Z,5.22
2019-02-02T10:59:07.398Z,7.87
2019-02-02T11:01:37.493Z,8.58
2019-02-02T11:04:06.661Z,7.25
2019-02-02T11:06:36.658Z,4.85
2019-02-02T11:09:09.738Z,6.03
2019-02-02T11:11:40.078Z,9.28
2019-02-02T11:14:10.312Z,5.17
2019-02-02T11:16:40.925Z,8.85
2019-02-02T11:19:11.365Z,10.93
2019-02-02T11:21:41.734Z,11.97
2019-02-02T11:24:12.149Z,11.25
2019-02-02T11:26:41.629Z,10.68
2019-02-02T11:29:13.001Z,12.70
2019-02-02T11:31:43.740Z,9.45
2019-02-02T11:34:13.862Z,10.15
2019-02-02T11:36:43.959Z,7.30
2019-02-02T11:39:14.911Z,3.30
2019-02-02T11:41:45.344Z,3.10
2019-02-02T11:44:15.913Z,5.53
2019-02-02T11:46:45.830Z,11.60
2019-02-02T11:49:16.092Z,12.63
2019-02-02T11:51:46.032Z,9.35
2019-02-02T11:54:16.299Z,10.85
2019-02-02T11:56:46.192Z,29.92
2019-02-02T11:59:16.018Z,14.73
2019-02-02T12:01:46.088Z,14.98
2019-02-02T12:04:16.432Z,14.68
2019-02-02T12:06:49.021Z,15.20
2019-02-02T12:09:18.406Z,12.73
2019-02-02T12:11:48.214Z,12.68
2019-02-02T12:14:18.076Z,13.30
2019-02-02T12:16:51.078Z,15.72
2019-02-02T12:19:20.976Z,12.25
2019-02-02T12:21:51.552Z,31.62
2019-02-02T12:24:21.449Z,45.63
2019-02-02T12:26:51.710Z,42.15
2019-02-02T12:29:21.566Z,33.23
2019-02-02T12:31:51.758Z,18.62
2019-02-02T12:34:22.011Z,26.25
2019-02-02T12:36:51.878Z,29.67
2019-02-02T12:39:21.901Z,16.82
2019-02-02T12:41:51.968Z,22.02
2019-02-02T12:44:22.352Z,20.40
2019-02-02T12:46:53.594Z,22.48
2019-02-02T12:49:23.503Z,22.73
2019-02-02T12:51:53.014Z,23.35
2019-02-02T12:54:22.591Z,23.47
2019-02-02T12:56:52.745Z,23.92
2019-02-02T12:59:22.702Z,19.25
2019-02-02T13:01:52.665Z,17.85
2019-02-02T13:04:22.516Z,18.52
2019-02-02T13:06:52.404Z,20.50
2019-02-02T13:09:21.880Z,20.50
2019-02-02T13:11:52.601Z,31.42
2019-02-02T13:14:22.892Z,22.13
2019-02-02T13:16:53.213Z,21.05
2019-02-02T13:19:23.383Z,18.50
2019-02-02T13:21:53.234Z,20.77
2019-02-02T13:24:23.565Z,17.95
2019-02-02T13:26:53.856Z,18.62
2019-02-02T13:29:24.130Z,17.02
2019-02-02T13:31:53.624Z,14.90
2019-02-02T13:34:23.251Z,15.53
2019-02-02T13:36:53.603Z,16.12
2019-02-02T13:39:23.678Z,14.60
2019-02-02T13:41:53.614Z,18.62
2019-02-02T13:44:23.498Z,15.90
2019-02-02T13:46:56.314Z,17.05
2019-02-02T13:49:26.338Z,15.85
2019-02-02T13:51:56.691Z,14.38
2019-02-02T13:54:26.012Z,16.25
2019-02-02T13:56:56.289Z,13.58
2019-02-02T13:59:26.163Z,15.08
2019-02-02T14:01:56.110Z,15.45
2019-02-02T14:04:26.074Z,15.25
2019-02-02T14:06:56.309Z,13.70
2019-02-02T14:09:26.818Z,12.07
2019-02-02T14:11:57.496Z,12.13
2019-02-02T14:14:27.580Z,11.15
2019-02-02T14:16:58.139Z,11.83
2019-02-02T14:19:28.315Z,11.97
2019-02-02T14:21:57.882Z,9.83
2019-02-02T14:24:27.684Z,10.95
2019-02-02T14:26:57.917Z,12.18
2019-02-02T14:29:27.856Z,11.78
2019-02-02T14:31:58.310Z,11.90
2019-02-02T14:34:39.578Z,9.55
2019-02-02T14:37:01.068Z,11.97
2019-02-02T14:39:31.606Z,11.78
2019-02-02T14:42:02.087Z,18.23
2019-02-02T14:44:32.525Z,22.70
2019-02-02T14:47:02.899Z,19.30
2019-02-02T14:49:32.746Z,17.52
2019-02-02T14:52:03.123Z,14.83
2019-02-02T14:54:33.593Z,15.50
2019-02-02T14:57:04.379Z,14.45
2019-02-02T14:59:34.387Z,22.50
2019-02-02T15:02:04.645Z,31.57
2019-02-02T15:04:35.034Z,22.37
2019-02-02T15:07:05.146Z,22.70
2019-02-02T15:09:35.075Z,24.98
2019-02-02T15:12:04.725Z,30.40
2019-02-02T15:14:35.230Z,37.93
2019-02-02T15:17:05.194Z,28.07
2019-02-02T15:19:35.549Z,27.62
2019-02-02T15:22:05.558Z,28.85
2019-02-02T15:24:35.654Z,16.65
2019-02-02T15:27:05.296Z,17.15
2019-02-02T15:29:35.277Z,13.30
2019-02-02T15:32:05.892Z,11.60
2019-02-02T15:34:36.273Z,14.10
2019-02-02T15:37:06.318Z,15.35
2019-02-02T15:39:36.514Z,17.23
2019-02-02T15:42:06.872Z,16.25
2019-02-02T15:44:37.605Z,13.35
2019-02-02T15:47:08.023Z,15.32
2019-02-02T15:49:38.289Z,15.03
2019-02-02T15:52:07.965Z,17.35
2019-02-02T15:54:38.550Z,20.77
2019-02-02T15:57:09.154Z,15.98
2019-02-02T15:59:39.597Z,20.12
2019-02-02T16:02:10.186Z,17.12
2019-02-02T16:04:40.009Z,18.92
2019-02-02T16:07:10.307Z,19.67
2019-02-02T16:09:40.706Z,19.35
2019-02-02T16:12:10.891Z,23.25
2019-02-02T16:14:44.078Z,18.23
2019-02-02T16:17:20.763Z,25.80
2019-02-02T16:19:56.776Z,19.92
2019-02-02T16:22:27.460Z,20.82
2019-02-02T16:25:02.240Z,20.85
2019-02-02T16:27:32.613Z,22.25
2019-02-02T16:30:03.001Z,23.67
2019-02-02T16:32:33.337Z,25.45
2019-02-02T16:35:03.671Z,46.80
2019-02-02T16:37:36.311Z,29.92
2019-02-02T16:40:06.022Z,30.40
2019-02-02T16:42:36.350Z,30.57
2019-02-02T16:45:07.791Z,29.67
2019-02-02T16:47:38.172Z,28.77
2019-02-02T16:50:10.245Z,30.05
2019-02-02T16:52:40.114Z,28.98
2019-02-02T16:55:10.643Z,32.65
2019-02-02T16:57:41.323Z,49.42
2019-02-02T17:00:36.600Z,38.45
2019-02-02T17:03:06.896Z,87.17
2019-02-02T17:05:37.334Z,46.68
2019-02-02T17:08:06.961Z,39.73
2019-02-02T17:10:38.076Z,40.25
2019-02-02T17:13:07.801Z,37.80
2019-02-02T17:15:37.437Z,40.58
2019-02-02T17:18:07.339Z,39.20
2019-02-02T17:20:39.753Z,38.90
2019-02-02T17:23:10.032Z,39.45
2019-02-02T17:25:40.737Z,34.98
2019-02-02T17:28:10.892Z,42.13
2019-02-02T17:30:40.655Z,40.00
2019-02-02T17:33:15.872Z,40.25
2019-02-02T17:35:46.289Z,64.05
2019-02-02T17:38:16.175Z,46.35
2019-02-02T17:40:46.177Z,109.30
2019-02-02T17:43:16.564Z,62.90
2019-02-02T17:45:46.718Z,109.15
2019-02-02T17:48:16.926Z,43.92
2019-02-02T17:50:47.388Z,47.38
2019-02-02T17:53:17.674Z,48.05
2019-02-02T17:55:48.296Z,47.27
2019-02-02T17:58:17.860Z,41.80
2019-02-02T18:00:50.793Z,43.20
2019-02-02T18:03:20.656Z,48.23
2019-02-02T18:05:50.179Z,47.67
2019-02-02T18:08:20.099Z,43.48
2019-02-02T18:10:50.838Z,55.58
2019-02-02T18:13:20.947Z,53.70
2019-02-02T18:15:51.723Z,48.68
2019-02-02T18:18:22.319Z,45.38
2019-02-02T18:20:52.530Z,47.78
2019-02-02T18:23:22.084Z,46.25
2019-02-02T18:25:51.624Z,50.00
2019-02-02T18:28:21.953Z,38.58
2019-02-02T18:30:52.317Z,43.50
2019-02-02T18:33:22.108Z,42.90
2019-02-02T18:35:51.994Z,45.05
2019-02-02T18:38:21.872Z,44.98
2019-02-02T18:40:52.816Z,39.63
2019-02-02T18:43:23.258Z,40.98
2019-02-02T18:45:53.736Z,39.73
2019-02-02T18:48:24.522Z,38.25
2019-02-02T18:50:54.409Z,58.68
2019-02-02T18:53:24.609Z,49.15
2019-02-02T18:56:05.889Z,53.95
2019-02-02T18:58:36.608Z,46.60
2019-02-02T19:01:06.645Z,42.20
2019-02-02T19:03:36.651Z,47.78
2019-02-02T19:06:06.590Z,41.13
2019-02-02T19:08:37.256Z,43.63
2019-02-02T19:11:07.896Z,44.53
2019-02-02T19:13:38.268Z,44.10
2019-02-02T19:16:07.858Z,50.63
2019-02-02T19:18:37.820Z,44.20
2019-02-02T19:21:08.143Z,45.25
2019-02-02T19:23:38.809Z,45.23
2019-02-02T19:26:08.800Z,47.73
2019-02-02T19:28:40.286Z,48.65
2019-02-02T19:31:10.591Z,48.13
2019-02-02T19:33:40.373Z,51.70
2019-02-02T19:36:10.253Z,47.88
2019-02-02T19:38:40.944Z,49.30
2019-02-02T19:41:10.900Z,44.70
2019-02-02T19:43:41.112Z,47.17
2019-02-02T19:46:11.125Z,39.30
2019-02-02T19:48:41.729Z,36.60
2019-02-02T19:51:12.349Z,41.98
2019-02-02T19:53:42.058Z,46.35
2019-02-02T19:56:11.289Z,43.70
2019-02-02T19:58:41.661Z,46.08
2019-02-02T20:01:12.142Z,39.15
2019-02-02T20:03:41.784Z,42.90
2019-02-02T20:06:12.506Z,46.37
2019-02-02T20:08:43.584Z,39.83
2019-02-02T20:11:13.797Z,53.68
2019-02-02T20:13:44.412Z,43.48
2019-02-02T20:16:14.505Z,44.15
2019-02-02T20:18:45.144Z,35.28
2019-02-02T20:21:15.334Z,34.50
2019-02-02T20:23:45.771Z,38.58
2019-02-02T20:26:15.820Z,40.63
2019-02-02T20:28:47.062Z,39.85
2019-02-02T20:31:18.078Z,42.13
2019-02-02T20:33:48.110Z,64.50
2019-02-02T20:36:18.168Z,53.50
2019-02-02T20:38:48.980Z,53.30
2019-02-02T20:41:21.625Z,57.93
2019-02-02T20:43:51.916Z,51.92
2019-02-02T20:46:23.012Z,55.88
2019-02-02T20:48:53.392Z,54.42
2019-02-02T20:51:25.023Z,64.47
2019-02-02T20:53:56.329Z,56.05
2019-02-02T20:56:28.015Z,56.48
2019-02-02T20:58:59.057Z,56.55
2019-02-02T21:01:29.978Z,51.63
2019-02-02T21:04:00.433Z,61.05
2019-02-02T21:06:30.419Z,76.35
2019-02-02T21:09:00.949Z,60.12
2019-02-02T21:11:34.798Z,64.17
2019-02-02T21:14:33.229Z,56.02
2019-02-02T21:17:06.223Z,56.80
2019-02-02T21:19:37.451Z,91.20
2019-02-02T21:22:08.627Z,57.27
2019-02-02T21:24:42.347Z,70.20
2019-02-02T21:27:13.464Z,92.45
2019-02-02T21:29:44.142Z,52.67
2019-02-02T21:32:14.615Z,60.58
2019-02-02T21:34:44.931Z,63.95
2019-02-02T21:37:15.345Z,61.18
2019-02-02T21:39:45.906Z,69.65
2019-02-02T21:42:16.754Z,72.25
2019-02-02T21:44:46.892Z,68.17
2019-02-02T21:47:20.647Z,68.17
2019-02-02T21:49:50.615Z,71.17
2019-02-02T21:52:21.757Z,64.10
2019-02-02T21:54:52.449Z,65.50
2019-02-02T21:57:23.431Z,56.60
2019-02-02T21:59:56.883Z,70.22
2019-02-02T22:02:27.291Z,64.32
2019-02-02T22:04:57.621Z,65.83
2019-02-02T22:07:32.421Z,67.78
2019-02-02T22:10:02.556Z,63.68
2019-02-02T22:12:33.116Z,67.03
2019-02-02T22:15:02.918Z,62.67
2019-02-02T22:17:34.057Z,62.35
2019-02-02T22:20:04.341Z,62.40
2019-02-02T22:22:34.587Z,63.00
2019-02-02T22:25:05.828Z,58.70
2019-02-02T22:27:36.025Z,58.40
2019-02-02T22:30:07.409Z,61.25
2019-02-02T22:32:37.847Z,62.03
2019-02-02T22:35:08.424Z,64.00
2019-02-02T22:37:38.991Z,60.45
2019-02-02T22:40:10.567Z,69.22
2019-02-02T22:42:40.825Z,63.92
2019-02-02T22:45:13.191Z,60.63
2019-02-02T22:47:42.969Z,62.20
2019-02-02T22:50:15.226Z,66.55
2019-02-02T22:52:45.136Z,54.90
2019-02-02T22:55:15.686Z,69.55
2019-02-02T22:57:45.667Z,65.17
2019-02-02T23:00:25.029Z,60.33
2019-02-02T23:02:54.503Z,61.92
2019-02-02T23:06:05.815Z,58.80
2019-02-02T23:08:50.552Z,50.40
2019-02-02T23:12:06.723Z,53.78
2019-02-02T23:15:16.651Z,56.40
2019-02-02T23:17:46.989Z,57.75
2019-02-02T23:20:17.070Z,62.93
2019-02-02T23:22:46.834Z,64.12
2019-02-02T23:25:16.500Z,76.00
2019-02-02T23:27:46.333Z,73.37
2019-02-02T23:30:17.334Z,83.17
2019-02-02T23:32:47.455Z,82.95
2019-02-02T23:35:18.174Z,84.00
2019-02-02T23:37:48.368Z,82.57
2019-02-02T23:40:18.687Z,81.12
2019-02-02T23:42:49.156Z,75.80
2019-02-02T23:45:18.641Z,72.92
2019-02-02T23:47:48.825Z,71.85
2019-02-02T23:50:18.328Z,72.08
2019-02-02T23:52:47.941Z,75.17
2019-02-02T23:55:18.032Z,76.37
2019-02-02T23:57:47.482Z,80.50
