createdAt,value
2022-08-16T00:01:24.443Z,1.63
2022-08-16T00:03:53.479Z,1.90
2022-08-16T00:06:21.833Z,1.63
2022-08-16T00:08:50.159Z,1.30
2022-08-16T00:11:20.887Z,1.50
2022-08-16T00:13:53.999Z,1.70
2022-08-16T00:17:01.533Z,1.55
2022-08-16T00:19:19.157Z,1.50
2022-08-16T00:21:46.758Z,1.45
2022-08-16T00:24:31.332Z,1.90
2022-08-16T00:27:02.184Z,1.75
2022-08-16T00:29:30.352Z,1.80
2022-08-16T00:32:01.036Z,1.60
2022-08-16T00:34:44.753Z,1.92
2022-08-16T00:37:58.717Z,1.60
2022-08-16T00:40:34.235Z,1.60
2022-08-16T00:43:20.577Z,1.50
2022-08-16T00:46:34.748Z,1.58
2022-08-16T00:49:18.834Z,1.40
2022-08-16T00:51:55.234Z,1.38
2022-08-16T00:54:27.936Z,1.70
2022-08-16T00:57:00.129Z,1.73
2022-08-16T00:59:32.766Z,1.73
2022-08-16T01:02:21.819Z,1.50
2022-08-16T01:05:08.996Z,1.50
2022-08-16T01:07:51.294Z,1.58
2022-08-16T01:10:32.311Z,1.55
2022-08-16T01:13:26.741Z,2.03
2022-08-16T01:16:10.269Z,1.67
2022-08-16T01:19:03.893Z,1.50
2022-08-16T01:21:46.955Z,1.52
2022-08-16T01:24:51.631Z,1.50
2022-08-16T01:27:34.489Z,1.50
2022-08-16T01:30:19.974Z,1.80
2022-08-16T01:33:01.899Z,1.70
2022-08-16T01:35:36.387Z,1.52
2022-08-16T01:38:25.746Z,1.67
2022-08-16T01:41:10.054Z,1.65
2022-08-16T01:43:40.362Z,1.60
2022-08-16T01:46:39.109Z,1.70
2022-08-16T01:49:25.410Z,1.60
2022-08-16T01:52:29.234Z,1.70
2022-08-16T01:54:58.273Z,1.50
2022-08-16T01:57:27.841Z,1.75
2022-08-16T01:59:59.521Z,1.48
2022-08-16T02:02:28.873Z,1.80
2022-08-16T02:04:58.034Z,1.88
2022-08-16T02:07:25.543Z,1.73
2022-08-16T02:12:49.925Z,1.75
2022-08-16T02:15:14.447Z,1.77
2022-08-16T02:17:41.798Z,1.60
2022-08-16T02:20:11.524Z,1.73
2022-08-16T02:22:39.385Z,1.38
2022-08-16T02:25:11.973Z,1.60
2022-08-16T02:27:44.951Z,1.55
2022-08-16T02:30:37.306Z,1.88
2022-08-16T02:33:12.391Z,1.70
2022-08-16T02:35:53.986Z,1.52
2022-08-16T02:38:27.547Z,1.27
2022-08-16T02:40:57.406Z,1.73
2022-08-16T02:43:30.099Z,1.80
2022-08-16T02:46:01.611Z,1.73
2022-08-16T02:48:31.174Z,1.75
2022-08-16T02:51:11.016Z,1.48
2022-08-16T02:53:44.800Z,1.52
2022-08-16T02:56:18.113Z,1.80
2022-08-16T02:58:48.122Z,1.67
2022-08-16T03:01:25.430Z,1.58
2022-08-16T03:04:39.885Z,1.83
2022-08-16T03:06:56.104Z,1.42
2022-08-16T03:09:25.610Z,1.77
2022-08-16T03:11:56.158Z,1.80
2022-08-16T03:14:24.891Z,1.63
2022-08-16T03:16:59.553Z,1.77
2022-08-16T03:19:47.900Z,1.50
2022-08-16T03:22:27.958Z,1.38
2022-08-16T03:24:59.046Z,2.20
2022-08-16T03:27:30.898Z,1.70
2022-08-16T03:30:16.383Z,1.48
2022-08-16T03:32:47.986Z,1.73
2022-08-16T03:35:32.810Z,1.90
2022-08-16T03:38:32.645Z,1.52
2022-08-16T03:40:56.077Z,1.60
2022-08-16T03:43:51.897Z,1.75
2022-08-16T03:46:45.037Z,1.73
2022-08-16T03:49:03.837Z,1.92
2022-08-16T03:51:31.159Z,1.83
2022-08-16T03:54:01.337Z,1.73
2022-08-16T03:56:30.507Z,1.80
2022-08-16T03:58:59.007Z,1.60
2022-08-16T04:01:29.259Z,1.60
2022-08-16T04:03:56.988Z,2.10
2022-08-16T04:06:24.010Z,1.77
2022-08-16T04:08:51.749Z,1.83
2022-08-16T04:11:19.465Z,1.85
2022-08-16T04:14:00.155Z,1.83
2022-08-16T04:16:36.122Z,1.60
2022-08-16T04:19:04.794Z,1.92
2022-08-16T04:21:47.379Z,1.67
2022-08-16T04:24:14.951Z,2.03
2022-08-16T04:26:42.590Z,1.73
2022-08-16T04:29:16.282Z,1.70
2022-08-16T04:31:56.809Z,2.03
2022-08-16T04:34:29.211Z,1.75
2022-08-16T04:37:01.070Z,1.90
2022-08-16T04:39:45.796Z,1.90
2022-08-16T04:42:17.564Z,1.80
2022-08-16T04:44:53.673Z,1.65
2022-08-16T04:47:31.462Z,1.63
2022-08-16T04:49:59.171Z,2.03
2022-08-16T04:52:33.112Z,1.75
2022-08-16T04:55:03.289Z,1.52
2022-08-16T04:57:30.579Z,1.52
2022-08-16T04:59:57.669Z,2.35
2022-08-16T05:02:41.726Z,2.10
2022-08-16T05:05:17.018Z,1.90
2022-08-16T05:07:57.994Z,2.30
2022-08-16T05:10:29.744Z,2.22
2022-08-16T05:12:58.652Z,2.17
2022-08-16T05:15:26.685Z,2.22
2022-08-16T05:17:58.845Z,2.08
2022-08-16T05:20:38.643Z,2.20
2022-08-16T05:23:17.427Z,2.00
2022-08-16T05:25:48.435Z,1.95
2022-08-16T05:28:17.588Z,1.77
2022-08-16T05:30:45.902Z,2.17
2022-08-16T05:33:18.373Z,2.10
2022-08-16T05:35:55.419Z,1.63
2022-08-16T05:38:32.698Z,1.90
2022-08-16T05:41:09.463Z,2.03
2022-08-16T05:43:43.196Z,1.85
2022-08-16T05:46:30.574Z,1.70
2022-08-16T05:49:05.928Z,1.75
2022-08-16T05:51:38.610Z,2.10
2022-08-16T05:54:08.237Z,1.92
2022-08-16T05:56:37.767Z,2.30
2022-08-16T05:59:06.354Z,2.05
2022-08-16T06:01:38.359Z,2.22
2022-08-16T06:04:12.736Z,2.03
2022-08-16T06:06:43.478Z,1.83
2022-08-16T06:09:25.875Z,1.95
2022-08-16T06:12:27.321Z,1.98
2022-08-16T06:15:08.079Z,1.73
2022-08-16T06:17:41.447Z,1.77
2022-08-16T06:20:35.226Z,1.92
2022-08-16T06:23:17.244Z,1.95
2022-08-16T06:25:53.228Z,1.80
2022-08-16T06:28:34.983Z,1.92
2022-08-16T06:31:05.859Z,2.13
2022-08-16T06:33:41.404Z,2.20
2022-08-16T06:36:11.526Z,2.20
2022-08-16T06:38:38.915Z,2.50
2022-08-16T06:41:27.207Z,1.98
2022-08-16T06:43:54.959Z,2.15
2022-08-16T06:46:42.707Z,2.25
2022-08-16T06:49:17.879Z,1.80
2022-08-16T06:51:46.247Z,2.05
2022-08-16T06:54:16.084Z,1.90
2022-08-16T06:59:12.358Z,2.08
2022-08-16T07:01:42.973Z,1.85
2022-08-16T07:04:12.027Z,2.38
2022-08-16T07:06:43.226Z,1.83
2022-08-16T07:09:12.807Z,2.10
2022-08-16T07:11:46.053Z,1.80
2022-08-16T07:14:24.432Z,2.40
2022-08-16T07:16:57.799Z,2.10
2022-08-16T07:20:01.641Z,2.00
2022-08-16T07:22:37.720Z,2.35
2022-08-16T07:25:02.398Z,2.38
2022-08-16T07:27:29.377Z,2.22
2022-08-16T07:30:00.696Z,1.88
2022-08-16T07:32:29.442Z,1.27
2022-08-16T07:34:58.834Z,1.77
2022-08-16T07:37:25.876Z,2.13
2022-08-16T07:39:54.614Z,1.90
2022-08-16T07:42:28.369Z,2.67
2022-08-16T07:45:10.026Z,1.95
2022-08-16T07:47:37.669Z,1.77
2022-08-16T07:50:07.751Z,2.20
2022-08-16T07:52:38.926Z,2.05
2022-08-16T07:55:08.241Z,2.45
2022-08-16T07:57:44.267Z,2.50
2022-08-16T08:00:22.312Z,2.60
2022-08-16T08:02:55.550Z,2.05
2022-08-16T08:05:35.429Z,2.00
2022-08-16T08:08:03.233Z,1.92
2022-08-16T08:10:39.390Z,2.00
2022-08-16T08:13:07.728Z,2.50
2022-08-16T08:15:37.118Z,2.70
2022-08-16T08:18:29.157Z,2.00
2022-08-16T08:20:59.581Z,2.15
2022-08-16T08:23:27.687Z,2.10
2022-08-16T08:25:55.829Z,2.10
2022-08-16T08:28:23.939Z,2.10
2022-08-16T08:31:01.117Z,1.90
2022-08-16T08:33:29.291Z,1.85
2022-08-16T08:36:00.971Z,1.85
2022-08-16T08:38:44.205Z,1.83
2022-08-16T08:41:15.389Z,2.10
2022-08-16T08:43:50.203Z,1.77
2022-08-16T08:46:21.340Z,2.15
2022-08-16T08:48:59.090Z,2.00
2022-08-16T08:51:32.012Z,1.90
2022-08-16T08:54:09.150Z,1.80
2022-08-16T08:56:37.788Z,2.20
2022-08-16T08:59:20.293Z,1.83
2022-08-16T09:01:56.632Z,2.35
2022-08-16T09:04:26.749Z,1.80
2022-08-16T09:06:55.104Z,1.85
2022-08-16T09:09:24.950Z,2.05
2022-08-16T09:12:04.482Z,1.88
2022-08-16T09:14:38.518Z,1.50
2022-08-16T09:17:17.610Z,1.98
2022-08-16T09:19:57.220Z,1.55
2022-08-16T09:22:28.274Z,2.00
2022-08-16T09:25:09.590Z,1.92
2022-08-16T09:27:46.671Z,2.05
2022-08-16T09:30:34.053Z,1.80
2022-08-16T09:33:12.330Z,1.95
2022-08-16T09:35:42.357Z,1.60
2022-08-16T09:38:12.847Z,1.70
2022-08-16T09:40:59.686Z,1.70
2022-08-16T09:43:58.673Z,1.80
2022-08-16T09:46:44.584Z,1.65
2022-08-16T09:49:04.330Z,1.77
2022-08-16T09:51:36.833Z,1.60
2022-08-16T09:54:09.763Z,1.63
2022-08-16T09:56:52.536Z,1.85
2022-08-16T09:59:25.237Z,1.50
2022-08-16T10:01:53.099Z,2.05
2022-08-16T10:04:31.112Z,2.03
2022-08-16T10:07:14.736Z,1.73
2022-08-16T10:09:54.053Z,2.10
2022-08-16T10:12:44.402Z,1.98
2022-08-16T10:15:17.228Z,1.80
2022-08-16T10:17:59.985Z,1.70
2022-08-16T10:20:34.597Z,1.50
2022-08-16T10:23:08.458Z,1.85
2022-08-16T10:27:16.987Z,1.77
2022-08-16T10:28:32.576Z,1.58
2022-08-16T10:31:14.401Z,1.95
2022-08-16T10:33:45.227Z,1.40
2022-08-16T10:40:52.651Z,1.67
2022-08-16T10:47:18.432Z,1.75
2022-08-16T10:49:45.582Z,1.50
2022-08-16T11:00:21.700Z,1.33
2022-08-16T11:02:58.871Z,1.55
2022-08-16T11:08:23.551Z,1.42
2022-08-16T11:11:11.466Z,1.45
2022-08-16T11:14:10.589Z,1.40
2022-08-16T11:19:23.611Z,1.65
2022-08-16T11:24:42.228Z,1.50
2022-08-16T11:27:19.610Z,1.40
2022-08-16T11:29:52.857Z,1.25
2022-08-16T11:32:22.555Z,1.60
2022-08-16T11:35:13.202Z,1.33
2022-08-16T11:40:32.390Z,1.25
2022-08-16T11:43:01.542Z,1.33
2022-08-16T11:45:33.859Z,1.23
2022-08-16T11:48:04.014Z,1.35
2022-08-16T11:50:34.030Z,1.35
2022-08-16T11:53:08.340Z,1.55
2022-08-16T11:55:38.334Z,1.42
2022-08-16T11:58:10.946Z,1.50
2022-08-16T12:00:50.424Z,1.45
2022-08-16T12:03:19.205Z,1.30
2022-08-16T12:05:52.002Z,1.10
2022-08-16T12:08:26.112Z,1.30
2022-08-16T12:10:54.447Z,1.10
2022-08-16T12:13:27.382Z,1.25
2022-08-16T12:15:55.884Z,1.30
2022-08-16T12:18:24.767Z,1.08
2022-08-16T12:20:52.105Z,0.98
2022-08-16T12:23:23.189Z,1.13
2022-08-16T12:25:51.011Z,1.38
2022-08-16T12:28:25.523Z,0.95
2022-08-16T12:31:06.553Z,1.20
2022-08-16T12:33:44.616Z,1.35
2022-08-16T12:36:13.953Z,1.35
2022-08-16T12:38:48.191Z,1.15
2022-08-16T12:41:25.045Z,1.40
2022-08-16T12:43:57.283Z,1.45
2022-08-16T12:46:28.824Z,1.27
2022-08-16T12:48:58.664Z,1.50
2022-08-16T12:51:58.730Z,1.25
2022-08-16T12:54:26.126Z,1.73
2022-08-16T12:56:53.082Z,1.00
2022-08-16T12:59:23.524Z,1.02
2022-08-16T13:01:57.974Z,1.13
2022-08-16T13:04:26.665Z,1.20
2022-08-16T13:06:54.372Z,1.25
2022-08-16T13:09:29.775Z,1.30
2022-08-16T13:12:19.809Z,1.33
2022-08-16T13:14:50.027Z,1.35
2022-08-16T13:17:23.944Z,1.20
2022-08-16T13:20:11.308Z,1.20
2022-08-16T13:29:59.990Z,1.10
2022-08-16T13:40:48.392Z,1.20
2022-08-16T13:43:17.071Z,1.17
2022-08-16T13:45:44.908Z,1.20
2022-08-16T13:48:25.025Z,1.38
2022-08-16T13:50:56.619Z,1.13
2022-08-16T13:53:25.886Z,1.02
2022-08-16T13:55:59.123Z,1.30
2022-08-16T13:58:35.748Z,1.17
2022-08-16T14:01:17.063Z,1.20
2022-08-16T14:03:45.483Z,0.95
2022-08-16T14:06:14.167Z,1.20
2022-08-16T14:08:43.396Z,1.15
2022-08-16T14:11:15.510Z,1.33
2022-08-16T14:13:43.874Z,1.30
2022-08-16T14:16:23.573Z,1.30
2022-08-16T14:18:53.594Z,1.10
2022-08-16T14:21:56.638Z,1.48
2022-08-16T14:24:38.489Z,1.10
2022-08-16T14:27:06.739Z,1.20
2022-08-16T14:29:35.149Z,1.17
2022-08-16T14:32:08.402Z,1.23
2022-08-16T14:34:36.277Z,1.30
2022-08-16T14:37:05.792Z,1.17
2022-08-16T14:39:33.614Z,1.15
2022-08-16T14:42:14.017Z,1.50
2022-08-16T14:44:42.775Z,1.08
2022-08-16T14:47:10.950Z,1.35
2022-08-16T14:49:40.539Z,1.10
2022-08-16T14:52:20.313Z,1.33
2022-08-16T14:55:03.294Z,1.10
2022-08-16T14:57:30.658Z,1.10
2022-08-16T15:00:05.701Z,1.17
2022-08-16T15:02:34.596Z,1.13
2022-08-16T15:05:24.455Z,1.10
2022-08-16T15:07:52.570Z,1.20
2022-08-16T15:10:24.561Z,1.00
2022-08-16T15:12:56.366Z,1.27
2022-08-16T15:15:29.228Z,1.30
2022-08-16T15:17:57.374Z,1.30
2022-08-16T15:20:30.011Z,1.08
2022-08-16T15:23:00.402Z,1.13
2022-08-16T15:25:41.265Z,1.20
2022-08-16T15:28:30.689Z,1.00
2022-08-16T15:31:03.346Z,1.25
2022-08-16T15:33:34.777Z,1.38
2022-08-16T15:36:02.941Z,1.30
2022-08-16T15:38:57.830Z,1.10
2022-08-16T15:41:58.453Z,1.50
2022-08-16T15:44:44.699Z,1.30
2022-08-16T15:47:25.988Z,1.38
2022-08-16T15:49:55.608Z,1.25
2022-08-16T15:52:41.274Z,1.40
2022-08-16T15:55:23.475Z,1.20
2022-08-16T15:58:00.304Z,1.10
2022-08-16T16:00:47.595Z,1.20
2022-08-16T16:03:20.609Z,1.30
2022-08-16T16:05:57.041Z,1.02
2022-08-16T16:08:25.845Z,1.25
2022-08-16T16:10:58.386Z,1.50
2022-08-16T16:13:26.735Z,1.17
2022-08-16T16:15:58.703Z,1.38
2022-08-16T16:18:27.296Z,1.08
2022-08-16T16:21:00.885Z,1.30
2022-08-16T16:23:36.538Z,1.25
2022-08-16T16:26:14.660Z,1.20
2022-08-16T16:29:08.715Z,1.42
2022-08-16T16:31:36.216Z,1.20
2022-08-16T16:34:04.587Z,1.40
2022-08-16T16:36:34.413Z,1.40
2022-08-16T16:39:05.935Z,1.30
2022-08-16T16:41:35.404Z,1.33
2022-08-16T16:44:03.179Z,1.25
2022-08-16T16:46:41.108Z,1.52
2022-08-16T16:49:14.236Z,2.00
2022-08-16T16:51:44.581Z,1.80
2022-08-16T16:54:13.355Z,1.63
2022-08-16T16:56:55.538Z,1.35
2022-08-16T16:59:23.867Z,1.60
2022-08-16T17:02:00.529Z,1.40
2022-08-16T17:04:39.947Z,1.95
2022-08-16T17:07:11.065Z,2.08
2022-08-16T17:09:41.471Z,1.80
2022-08-16T17:12:14.567Z,2.00
2022-08-16T17:14:56.439Z,1.80
2022-08-16T17:17:24.492Z,1.85
2022-08-16T17:19:52.857Z,1.15
2022-08-16T17:22:22.846Z,1.30
2022-08-16T17:24:53.327Z,1.42
2022-08-16T17:27:32.383Z,1.40
2022-08-16T17:30:16.826Z,1.40
2022-08-16T17:32:55.422Z,0.95
2022-08-16T17:35:34.058Z,1.35
2022-08-16T17:38:09.001Z,1.20
2022-08-16T17:40:55.533Z,1.38
2022-08-16T17:43:35.129Z,1.40
2022-08-16T17:46:06.335Z,1.30
2022-08-16T17:48:53.796Z,1.17
2022-08-16T17:51:27.665Z,1.30
2022-08-16T17:53:55.632Z,1.23
2022-08-16T17:56:23.822Z,1.60
2022-08-16T17:58:51.421Z,1.15
2022-08-16T18:01:26.045Z,1.42
2022-08-16T18:04:06.660Z,1.30
2022-08-16T18:06:38.736Z,1.35
2022-08-16T18:09:07.757Z,1.40
2022-08-16T18:11:41.237Z,1.23
2022-08-16T18:14:11.826Z,1.33
2022-08-16T18:16:40.806Z,1.70
2022-08-16T18:19:09.449Z,1.60
2022-08-16T18:21:55.525Z,1.38
2022-08-16T18:24:25.053Z,1.30
2022-08-16T18:26:52.978Z,1.20
2022-08-16T18:29:21.166Z,1.40
2022-08-16T18:31:50.848Z,1.48
2022-08-16T18:34:20.644Z,1.33
2022-08-16T18:36:48.167Z,1.23
2022-08-16T18:39:16.191Z,1.30
2022-08-16T18:41:43.307Z,1.17
2022-08-16T18:46:55.853Z,0.88
2022-08-16T18:49:22.771Z,1.40
2022-08-16T18:51:50.742Z,1.17
2022-08-16T18:54:18.601Z,1.27
2022-08-16T18:56:56.571Z,1.15
2022-08-16T18:59:30.729Z,1.50
2022-08-16T19:02:04.770Z,1.27
2022-08-16T19:04:47.876Z,1.33
2022-08-16T19:07:30.670Z,1.67
2022-08-16T19:10:02.138Z,1.40
2022-08-16T19:12:38.003Z,1.20
2022-08-16T19:15:18.354Z,1.33
2022-08-16T19:17:46.904Z,1.43
2022-08-16T19:20:22.735Z,1.30
2022-08-16T19:23:10.487Z,1.58
2022-08-16T19:25:47.176Z,1.55
2022-08-16T19:28:51.093Z,1.50
2022-08-16T19:31:32.125Z,1.55
2022-08-16T19:34:01.049Z,1.80
2022-08-16T19:36:36.852Z,1.65
2022-08-16T19:39:14.006Z,1.60
2022-08-16T19:41:45.998Z,1.80
2022-08-16T19:44:13.798Z,1.60
2022-08-16T19:46:45.745Z,1.77
2022-08-16T19:49:16.388Z,1.80
2022-08-16T19:51:47.745Z,2.03
2022-08-16T19:54:15.552Z,1.48
2022-08-16T19:56:42.978Z,1.77
2022-08-16T20:01:57.445Z,1.75
2022-08-16T20:06:54.504Z,1.52
2022-08-16T20:09:23.625Z,1.40
2022-08-16T20:11:53.334Z,2.10
2022-08-16T20:14:25.141Z,1.80
2022-08-16T20:16:58.701Z,1.55
2022-08-16T20:19:28.498Z,1.95
2022-08-16T20:22:00.992Z,2.10
2022-08-16T20:24:34.807Z,1.80
2022-08-16T20:27:09.942Z,1.45
2022-08-16T20:29:40.794Z,1.90
2022-08-16T20:32:14.380Z,1.80
2022-08-16T20:34:42.626Z,1.75
2022-08-16T20:37:13.615Z,1.70
2022-08-16T20:39:44.587Z,2.00
2022-08-16T20:42:15.386Z,2.10
2022-08-16T20:44:44.431Z,2.40
2022-08-16T20:47:13.202Z,1.65
2022-08-16T20:49:40.808Z,2.15
2022-08-16T20:52:17.865Z,1.77
2022-08-16T20:54:46.139Z,1.95
2022-08-16T20:57:14.456Z,1.85
2022-08-16T20:59:45.594Z,1.80
2022-08-16T21:02:23.643Z,1.63
2022-08-16T21:04:50.521Z,1.90
2022-08-16T21:07:19.344Z,1.67
2022-08-16T21:09:46.634Z,1.95
2022-08-16T21:12:17.893Z,2.30
2022-08-16T21:14:45.441Z,1.92
2022-08-16T21:17:13.276Z,2.15
2022-08-16T21:19:40.186Z,1.67
2022-08-16T21:22:33.282Z,1.80
2022-08-16T21:25:00.173Z,1.95
2022-08-16T21:27:27.060Z,1.40
2022-08-16T21:29:55.868Z,1.50
2022-08-16T21:32:34.627Z,1.42
2022-08-16T21:35:17.002Z,1.42
2022-08-16T21:38:00.159Z,1.60
2022-08-16T21:40:34.983Z,1.80
2022-08-16T21:43:15.193Z,1.58
2022-08-16T21:45:44.659Z,1.80
2022-08-16T21:48:12.324Z,1.77
2022-08-16T21:50:42.986Z,2.58
2022-08-16T21:53:29.434Z,1.75
2022-08-16T21:55:59.804Z,1.63
2022-08-16T21:58:28.039Z,1.95
2022-08-16T22:00:55.731Z,1.70
2022-08-16T22:03:23.466Z,2.40
2022-08-16T22:06:12.118Z,1.80
2022-08-16T22:08:49.449Z,1.90
2022-08-16T22:11:24.013Z,1.85
2022-08-16T22:13:57.741Z,1.88
2022-08-16T22:16:33.076Z,1.52
2022-08-16T22:19:01.347Z,1.88
2022-08-16T22:21:29.190Z,1.73
2022-08-16T22:23:58.670Z,2.30
2022-08-16T22:26:42.353Z,1.85
2022-08-16T22:29:13.917Z,1.75
2022-08-16T22:31:41.642Z,1.70
2022-08-16T22:34:09.020Z,1.70
2022-08-16T22:36:36.850Z,1.70
2022-08-16T22:39:09.234Z,1.90
2022-08-16T22:41:38.496Z,1.80
2022-08-16T22:44:06.555Z,1.65
2022-08-16T22:46:36.584Z,2.20
2022-08-16T22:49:06.071Z,2.03
2022-08-16T22:51:34.539Z,2.00
2022-08-16T22:54:05.873Z,1.75
2022-08-16T22:56:49.006Z,1.80
2022-08-16T22:59:15.856Z,1.50
2022-08-16T23:01:43.991Z,1.50
2022-08-16T23:04:10.940Z,1.67
2022-08-16T23:06:37.858Z,1.38
2022-08-16T23:09:04.754Z,1.63
2022-08-16T23:11:32.356Z,1.50
2022-08-16T23:13:59.470Z,1.67
2022-08-16T23:16:33.769Z,1.67
2022-08-16T23:19:08.237Z,1.80
2022-08-16T23:21:37.148Z,1.95
2022-08-16T23:24:05.826Z,2.10
2022-08-16T23:26:43.774Z,1.65
2022-08-16T23:29:25.465Z,1.55
2022-08-16T23:31:58.063Z,1.83
2022-08-16T23:34:27.867Z,1.70
2022-08-16T23:36:55.345Z,1.75
2022-08-16T23:41:49.272Z,1.67
2022-08-16T23:44:57.468Z,1.80
2022-08-16T23:47:05.917Z,2.40
2022-08-16T23:50:00.088Z,2.15
2022-08-16T23:52:53.877Z,2.22
2022-08-16T23:55:08.787Z,1.75
2022-08-16T23:57:35.646Z,1.80
