createdAt,value
2023-01-25T00:00:38.501Z,74.83
2023-01-25T00:01:30.045Z,75.04
2023-01-25T00:02:21.496Z,75.17
2023-01-25T00:03:13.116Z,75.63
2023-01-25T00:04:04.734Z,75.78
2023-01-25T00:04:58.542Z,75.49
2023-01-25T00:05:58.776Z,75.99
2023-01-25T00:06:50.950Z,76.05
2023-01-25T00:07:42.986Z,75.31
2023-01-25T00:08:34.539Z,75.61
2023-01-25T00:09:26.261Z,75.88
2023-01-25T00:10:18.188Z,76.20
2023-01-25T00:11:09.610Z,76.08
2023-01-25T00:12:01.127Z,76.11
2023-01-25T00:12:52.552Z,75.78
2023-01-25T00:13:44.085Z,75.74
2023-01-25T00:14:35.634Z,76.01
2023-01-25T00:15:27.308Z,75.56
2023-01-25T00:16:19.493Z,75.17
2023-01-25T00:17:11.183Z,75.45
2023-01-25T00:18:02.680Z,75.63
2023-01-25T00:18:54.190Z,75.69
2023-01-25T00:19:46.797Z,75.84
2023-01-25T00:20:38.319Z,75.96
2023-01-25T00:21:30.020Z,75.78
2023-01-25T00:22:21.509Z,76.11
2023-01-25T00:23:12.954Z,76.35
2023-01-25T00:24:05.739Z,76.07
2023-01-25T00:24:57.230Z,76.22
2023-01-25T00:25:48.716Z,76.69
2023-01-25T00:26:43.784Z,76.39
2023-01-25T00:27:35.336Z,76.81
2023-01-25T00:28:26.908Z,76.72
2023-01-25T00:29:18.538Z,76.72
2023-01-25T00:30:10.709Z,76.72
2023-01-25T00:31:07.491Z,76.89
2023-01-25T00:32:09.240Z,77.07
2023-01-25T00:33:33.180Z,77.05
2023-01-25T00:34:25.743Z,77.06
2023-01-25T00:35:17.301Z,77.02
2023-01-25T00:36:38.268Z,77.13
2023-01-25T00:37:37.807Z,77.67
2023-01-25T00:38:34.969Z,77.38
2023-01-25T00:39:27.367Z,77.44
2023-01-25T00:40:19.120Z,77.22
2023-01-25T00:41:10.619Z,77.44
2023-01-25T00:42:02.289Z,77.82
2023-01-25T00:42:53.883Z,77.66
2023-01-25T00:43:45.512Z,78.10
2023-01-25T00:44:38.272Z,77.96
2023-01-25T00:45:29.892Z,77.79
2023-01-25T00:46:22.657Z,77.58
2023-01-25T00:47:15.270Z,77.05
2023-01-25T00:48:06.870Z,77.29
2023-01-25T00:48:58.386Z,77.09
2023-01-25T00:49:50.368Z,77.22
2023-01-25T00:50:41.821Z,77.17
2023-01-25T00:51:34.634Z,77.33
2023-01-25T00:52:27.601Z,77.44
2023-01-25T00:53:19.280Z,77.64
2023-01-25T00:54:10.916Z,77.46
2023-01-25T00:55:03.210Z,77.61
2023-01-25T00:55:55.736Z,77.58
2023-01-25T00:56:47.386Z,77.51
2023-01-25T00:57:43.841Z,77.70
2023-01-25T00:58:35.286Z,77.74
2023-01-25T00:59:30.928Z,77.82
2023-01-25T01:00:22.524Z,77.42
2023-01-25T01:01:15.068Z,77.58
2023-01-25T01:02:07.578Z,77.45
2023-01-25T01:02:59.285Z,77.69
2023-01-25T01:03:51.946Z,77.61
2023-01-25T01:04:43.708Z,77.63
2023-01-25T01:05:36.628Z,77.67
2023-01-25T01:06:28.205Z,77.79
2023-01-25T01:07:19.637Z,77.97
2023-01-25T01:08:12.849Z,77.86
2023-01-25T01:09:06.515Z,77.84
2023-01-25T01:09:59.166Z,78.04
2023-01-25T01:10:50.670Z,77.78
2023-01-25T01:11:43.491Z,78.01
2023-01-25T01:12:35.160Z,77.99
2023-01-25T01:13:28.031Z,77.94
2023-01-25T01:14:21.303Z,78.01
2023-01-25T01:15:12.777Z,77.84
2023-01-25T01:16:08.353Z,77.87
2023-01-25T01:16:59.968Z,77.90
2023-01-25T01:17:51.422Z,77.74
2023-01-25T01:18:45.647Z,77.53
2023-01-25T01:19:37.170Z,77.72
2023-01-25T01:20:28.678Z,78.10
2023-01-25T01:21:20.683Z,78.13
2023-01-25T01:22:13.404Z,78.13
2023-01-25T01:23:05.104Z,78.34
2023-01-25T01:23:57.076Z,77.77
2023-01-25T01:24:49.533Z,77.88
2023-01-25T01:25:41.018Z,77.72
2023-01-25T01:26:33.862Z,77.72
2023-01-25T01:27:25.360Z,77.81
2023-01-25T01:28:17.491Z,77.55
2023-01-25T01:29:09.295Z,77.53
2023-01-25T01:30:01.532Z,77.64
2023-01-25T01:30:53.830Z,77.99
2023-01-25T01:31:45.471Z,77.78
2023-01-25T01:32:43.231Z,78.04
2023-01-25T01:33:37.146Z,78.17
2023-01-25T01:34:28.678Z,77.37
2023-01-25T01:35:20.572Z,77.72
2023-01-25T01:36:18.634Z,77.95
2023-01-25T01:37:10.752Z,78.29
2023-01-25T01:38:02.222Z,78.20
2023-01-25T01:38:53.877Z,77.70
2023-01-25T01:39:45.697Z,77.58
2023-01-25T01:40:39.550Z,77.63
2023-01-25T01:41:32.079Z,77.82
2023-01-25T01:42:24.225Z,78.13
2023-01-25T01:43:18.158Z,78.24
2023-01-25T01:44:19.633Z,78.08
2023-01-25T01:45:44.070Z,78.35
2023-01-25T01:46:39.894Z,78.43
2023-01-25T01:47:45.904Z,78.65
2023-01-25T01:49:01.145Z,78.80
2023-01-25T01:50:03.381Z,78.96
2023-01-25T01:51:32.042Z,79.36
2023-01-25T01:52:35.256Z,79.51
2023-01-25T01:53:31.200Z,79.29
2023-01-25T01:54:31.172Z,79.14
2023-01-25T01:55:24.797Z,79.25
2023-01-25T01:56:27.425Z,79.28
2023-01-25T01:57:32.010Z,79.05
2023-01-25T01:58:23.894Z,79.12
2023-01-25T01:59:16.315Z,79.20
2023-01-25T02:00:14.212Z,79.36
2023-01-25T02:01:06.935Z,79.01
2023-01-25T02:01:58.499Z,79.10
2023-01-25T02:02:51.618Z,79.40
2023-01-25T02:03:44.961Z,79.60
2023-01-25T02:04:37.198Z,79.58
2023-01-25T02:05:51.016Z,79.20
2023-01-25T02:06:50.868Z,79.14
2023-01-25T02:07:46.835Z,79.12
2023-01-25T02:08:40.779Z,79.27
2023-01-25T02:09:37.436Z,78.86
2023-01-25T02:10:31.178Z,78.58
2023-01-25T02:11:24.292Z,78.67
2023-01-25T02:12:17.137Z,78.25
2023-01-25T02:13:08.838Z,78.38
2023-01-25T02:14:02.031Z,78.39
2023-01-25T02:14:55.455Z,78.63
2023-01-25T02:15:50.759Z,78.77
2023-01-25T02:16:45.249Z,78.82
2023-01-25T02:17:40.021Z,78.36
2023-01-25T02:18:31.948Z,78.25
2023-01-25T02:19:41.187Z,78.67
2023-01-25T02:20:42.300Z,78.84
2023-01-25T02:21:43.880Z,78.68
2023-01-25T02:22:53.785Z,78.93
2023-01-25T02:23:55.135Z,79.08
2023-01-25T02:24:57.308Z,78.56
2023-01-25T02:25:49.317Z,78.72
2023-01-25T02:26:41.591Z,78.72
2023-01-25T02:27:40.199Z,78.97
2023-01-25T02:28:45.533Z,78.78
2023-01-25T02:29:40.832Z,78.87
2023-01-25T02:30:34.091Z,78.58
2023-01-25T02:31:25.921Z,79.02
2023-01-25T02:32:17.469Z,79.17
2023-01-25T02:33:09.650Z,79.21
2023-01-25T02:34:01.646Z,79.14
2023-01-25T02:34:53.532Z,79.33
2023-01-25T02:36:02.157Z,79.36
2023-01-25T02:36:53.974Z,79.18
2023-01-25T02:37:46.227Z,79.24
2023-01-25T02:38:43.119Z,79.22
2023-01-25T02:39:34.614Z,79.06
2023-01-25T02:40:27.317Z,79.19
2023-01-25T02:41:27.864Z,79.20
2023-01-25T02:42:19.510Z,79.47
2023-01-25T02:43:11.426Z,79.56
2023-01-25T02:44:11.722Z,79.27
2023-01-25T02:45:11.386Z,79.04
2023-01-25T02:46:15.719Z,79.29
2023-01-25T02:47:09.983Z,79.14
2023-01-25T02:48:04.442Z,79.12
2023-01-25T02:48:56.886Z,79.18
2023-01-25T02:49:48.407Z,79.41
2023-01-25T02:50:40.053Z,79.35
2023-01-25T02:51:34.729Z,79.67
2023-01-25T02:52:26.336Z,79.68
2023-01-25T02:53:18.279Z,79.67
2023-01-25T02:54:12.161Z,79.90
2023-01-25T02:55:04.289Z,79.63
2023-01-25T02:55:55.924Z,79.96
2023-01-25T02:56:48.732Z,79.55
2023-01-25T02:57:41.149Z,79.97
2023-01-25T02:58:33.080Z,80.03
2023-01-25T02:59:24.845Z,79.97
2023-01-25T03:00:20.635Z,80.00
2023-01-25T03:01:13.360Z,79.88
2023-01-25T03:02:05.623Z,80.02
2023-01-25T03:02:57.202Z,80.05
2023-01-25T03:03:48.977Z,79.86
2023-01-25T03:04:40.958Z,79.87
2023-01-25T03:05:33.075Z,79.69
2023-01-25T03:06:24.891Z,79.64
2023-01-25T03:07:16.406Z,79.32
2023-01-25T03:08:08.874Z,79.25
2023-01-25T03:09:00.551Z,79.28
2023-01-25T03:09:52.297Z,79.07
2023-01-25T03:10:44.042Z,79.02
2023-01-25T03:11:35.879Z,79.46
2023-01-25T03:12:27.377Z,79.27
2023-01-25T03:13:18.950Z,79.67
2023-01-25T03:14:10.477Z,79.43
2023-01-25T03:15:01.940Z,79.55
2023-01-25T03:16:00.819Z,79.48
2023-01-25T03:16:52.341Z,79.45
2023-01-25T03:17:46.807Z,79.62
2023-01-25T03:18:40.145Z,79.57
2023-01-25T03:19:31.955Z,79.66
2023-01-25T03:20:23.832Z,79.76
2023-01-25T03:21:18.239Z,79.88
2023-01-25T03:22:11.169Z,80.00
2023-01-25T03:23:02.891Z,80.21
2023-01-25T03:24:01.215Z,80.18
2023-01-25T03:25:00.140Z,80.25
2023-01-25T03:25:52.526Z,80.45
2023-01-25T03:27:02.717Z,80.54
2023-01-25T03:28:17.274Z,80.39
2023-01-25T03:29:12.637Z,80.37
2023-01-25T03:30:09.498Z,80.44
2023-01-25T03:31:01.173Z,80.46
2023-01-25T03:31:52.937Z,80.53
2023-01-25T03:32:45.066Z,80.19
2023-01-25T03:33:43.313Z,80.25
2023-01-25T03:34:35.058Z,80.16
2023-01-25T03:35:26.598Z,80.16
2023-01-25T03:36:18.355Z,80.05
2023-01-25T03:37:10.573Z,79.91
2023-01-25T03:38:03.942Z,79.79
2023-01-25T03:38:55.547Z,79.99
2023-01-25T03:39:47.685Z,79.87
2023-01-25T03:40:39.398Z,79.90
2023-01-25T03:41:31.284Z,79.54
2023-01-25T03:42:25.353Z,79.19
2023-01-25T03:43:21.665Z,79.61
2023-01-25T03:44:15.585Z,80.08
2023-01-25T03:45:10.217Z,80.00
2023-01-25T03:46:02.698Z,80.21
2023-01-25T03:46:56.248Z,80.07
2023-01-25T03:47:47.896Z,80.06
2023-01-25T03:48:39.686Z,79.95
2023-01-25T03:49:32.542Z,80.05
2023-01-25T03:50:25.902Z,80.10
2023-01-25T03:51:18.448Z,80.09
2023-01-25T03:52:09.945Z,79.80
2023-01-25T03:53:08.005Z,80.08
2023-01-25T03:54:00.376Z,80.39
2023-01-25T03:54:52.904Z,80.25
2023-01-25T03:55:44.517Z,80.16
2023-01-25T03:56:37.825Z,79.97
2023-01-25T03:57:49.861Z,79.79
2023-01-25T03:58:41.937Z,79.65
2023-01-25T03:59:33.851Z,79.65
2023-01-25T04:00:25.452Z,79.71
2023-01-25T04:01:24.063Z,79.54
2023-01-25T04:02:16.091Z,79.56
2023-01-25T04:03:07.874Z,79.66
2023-01-25T04:04:01.211Z,79.72
2023-01-25T04:04:52.952Z,79.60
2023-01-25T04:05:46.484Z,79.61
2023-01-25T04:06:38.904Z,79.61
2023-01-25T04:07:30.368Z,79.57
2023-01-25T04:08:24.687Z,79.45
2023-01-25T04:09:17.028Z,79.38
2023-01-25T04:10:13.474Z,79.59
2023-01-25T04:11:10.557Z,79.68
2023-01-25T04:12:02.301Z,79.67
2023-01-25T04:12:56.062Z,79.33
2023-01-25T04:13:48.234Z,79.49
2023-01-25T04:14:44.572Z,79.59
2023-01-25T04:15:42.195Z,79.79
2023-01-25T04:16:42.385Z,79.98
2023-01-25T04:17:58.051Z,79.75
2023-01-25T04:18:49.648Z,79.74
2023-01-25T04:19:41.637Z,79.38
2023-01-25T04:20:36.954Z,79.75
2023-01-25T04:21:28.539Z,79.51
2023-01-25T04:22:20.772Z,79.51
2023-01-25T04:23:14.295Z,79.40
2023-01-25T04:24:07.602Z,79.84
2023-01-25T04:25:02.587Z,79.81
2023-01-25T04:26:05.817Z,80.23
2023-01-25T04:26:58.038Z,80.26
2023-01-25T04:27:51.748Z,80.27
2023-01-25T04:28:43.384Z,80.34
2023-01-25T04:29:41.482Z,80.14
2023-01-25T04:30:37.332Z,80.45
2023-01-25T04:31:29.081Z,80.32
2023-01-25T04:32:23.114Z,80.49
2023-01-25T04:33:15.012Z,80.43
2023-01-25T04:34:07.388Z,80.27
2023-01-25T04:34:58.838Z,80.13
2023-01-25T04:35:53.173Z,80.23
2023-01-25T04:36:44.695Z,80.31
2023-01-25T04:37:36.533Z,80.37
2023-01-25T04:38:28.506Z,80.52
2023-01-25T04:39:20.376Z,80.38
2023-01-25T04:40:12.248Z,80.41
2023-01-25T04:41:09.370Z,80.25
2023-01-25T04:42:01.076Z,80.16
2023-01-25T04:42:52.531Z,80.25
2023-01-25T04:43:44.240Z,80.23
2023-01-25T04:44:36.274Z,80.52
2023-01-25T04:45:28.622Z,80.19
2023-01-25T04:46:21.171Z,79.96
2023-01-25T04:47:14.997Z,80.31
2023-01-25T04:48:12.299Z,80.43
2023-01-25T04:49:10.334Z,80.03
2023-01-25T04:50:02.810Z,80.16
2023-01-25T04:50:55.930Z,80.33
2023-01-25T04:51:48.871Z,80.44
2023-01-25T04:52:40.522Z,80.38
2023-01-25T04:53:32.033Z,80.56
2023-01-25T04:54:26.101Z,80.38
2023-01-25T04:55:18.241Z,80.52
2023-01-25T04:56:09.726Z,80.68
2023-01-25T04:57:16.409Z,80.60
2023-01-25T04:58:13.765Z,80.50
2023-01-25T04:59:06.197Z,80.44
2023-01-25T04:59:58.086Z,80.62
2023-01-25T05:00:49.839Z,80.44
2023-01-25T05:01:41.417Z,80.47
2023-01-25T05:02:35.325Z,80.44
2023-01-25T05:03:27.735Z,80.79
2023-01-25T05:04:19.484Z,80.64
2023-01-25T05:05:14.835Z,80.54
2023-01-25T05:06:06.660Z,80.30
2023-01-25T05:06:58.377Z,80.34
2023-01-25T05:07:51.191Z,80.44
2023-01-25T05:08:42.841Z,80.81
2023-01-25T05:09:34.357Z,80.96
2023-01-25T05:10:25.862Z,81.01
2023-01-25T05:11:40.158Z,80.83
2023-01-25T05:12:40.803Z,80.61
2023-01-25T05:13:32.310Z,80.19
2023-01-25T05:14:33.762Z,79.82
2023-01-25T05:15:25.960Z,79.71
2023-01-25T05:16:18.160Z,79.57
2023-01-25T05:17:09.914Z,79.43
2023-01-25T05:18:01.640Z,79.42
2023-01-25T05:18:55.090Z,78.91
2023-01-25T05:19:52.943Z,79.20
2023-01-25T05:20:47.197Z,79.52
2023-01-25T05:21:57.709Z,79.65
2023-01-25T05:22:50.865Z,79.24
2023-01-25T05:23:42.329Z,79.26
2023-01-25T05:24:35.385Z,78.95
2023-01-25T05:25:49.099Z,78.55
2023-01-25T05:27:00.516Z,78.32
2023-01-25T05:27:56.791Z,78.78
2023-01-25T05:29:11.033Z,78.52
2023-01-25T05:30:21.264Z,78.98
2023-01-25T05:31:33.045Z,79.18
2023-01-25T05:32:24.823Z,79.66
2023-01-25T05:33:16.455Z,79.25
2023-01-25T05:34:09.552Z,79.33
2023-01-25T05:35:01.235Z,79.64
2023-01-25T05:35:53.748Z,79.34
2023-01-25T05:36:45.614Z,79.86
2023-01-25T05:37:38.704Z,79.34
2023-01-25T05:38:32.931Z,79.40
2023-01-25T05:39:24.636Z,79.27
2023-01-25T05:40:17.826Z,79.57
2023-01-25T05:41:09.838Z,79.59
2023-01-25T05:42:01.700Z,79.42
2023-01-25T05:42:57.589Z,79.53
2023-01-25T05:43:50.926Z,79.65
2023-01-25T05:44:43.899Z,79.77
2023-01-25T05:45:36.818Z,79.36
2023-01-25T05:46:29.490Z,79.48
2023-01-25T05:47:21.711Z,79.53
2023-01-25T05:48:13.401Z,79.58
2023-01-25T05:49:05.953Z,79.48
2023-01-25T05:49:58.148Z,79.93
2023-01-25T05:51:02.811Z,79.71
2023-01-25T05:51:56.544Z,80.03
2023-01-25T05:52:49.164Z,80.04
2023-01-25T05:53:40.876Z,79.93
2023-01-25T05:54:32.653Z,79.96
2023-01-25T05:55:28.906Z,80.02
2023-01-25T05:56:26.214Z,80.30
2023-01-25T05:57:19.170Z,80.28
2023-01-25T05:58:10.702Z,80.30
2023-01-25T05:59:03.654Z,80.14
2023-01-25T05:59:55.171Z,80.30
2023-01-25T06:00:46.919Z,80.45
2023-01-25T06:01:54.254Z,80.28
2023-01-25T06:02:46.098Z,80.17
2023-01-25T06:03:41.614Z,80.44
2023-01-25T06:04:33.277Z,80.05
2023-01-25T06:05:25.632Z,80.07
2023-01-25T06:06:18.338Z,80.16
2023-01-25T06:07:10.748Z,80.22
2023-01-25T06:08:03.065Z,79.81
2023-01-25T06:09:03.207Z,79.67
2023-01-25T06:09:55.008Z,79.85
2023-01-25T06:10:46.697Z,79.86
2023-01-25T06:11:38.271Z,80.05
2023-01-25T06:12:30.791Z,79.75
2023-01-25T06:13:24.152Z,79.73
2023-01-25T06:14:15.705Z,79.89
2023-01-25T06:15:08.351Z,79.30
2023-01-25T06:16:00.257Z,79.16
2023-01-25T06:17:07.281Z,79.07
2023-01-25T06:18:17.494Z,79.26
2023-01-25T06:19:41.265Z,78.92
2023-01-25T06:20:32.685Z,79.23
2023-01-25T06:21:30.022Z,79.48
2023-01-25T06:22:21.515Z,79.37
2023-01-25T06:23:12.979Z,79.57
2023-01-25T06:24:05.168Z,79.66
2023-01-25T06:24:56.667Z,79.44
2023-01-25T06:25:48.173Z,79.49
2023-01-25T06:26:39.687Z,79.60
2023-01-25T06:27:31.370Z,79.69
2023-01-25T06:28:22.802Z,79.59
2023-01-25T06:29:14.280Z,79.46
2023-01-25T06:30:06.210Z,79.78
2023-01-25T06:31:05.056Z,80.05
2023-01-25T06:31:56.829Z,80.38
2023-01-25T06:32:50.351Z,80.65
2023-01-25T06:33:43.147Z,80.70
2023-01-25T06:34:35.268Z,80.47
2023-01-25T06:35:27.218Z,80.56
2023-01-25T06:36:21.197Z,80.19
2023-01-25T06:37:12.657Z,80.43
2023-01-25T06:38:05.098Z,80.50
2023-01-25T06:38:58.176Z,80.66
2023-01-25T06:39:50.083Z,80.67
2023-01-25T06:40:41.485Z,80.51
2023-01-25T06:41:32.878Z,80.54
2023-01-25T06:42:24.936Z,80.40
2023-01-25T06:43:16.640Z,80.63
2023-01-25T06:44:08.802Z,80.41
2023-01-25T06:45:00.284Z,80.25
2023-01-25T06:45:51.994Z,79.88
2023-01-25T06:46:43.631Z,79.21
2023-01-25T06:47:35.265Z,79.32
2023-01-25T06:48:28.129Z,79.41
2023-01-25T06:49:19.593Z,79.85
2023-01-25T06:50:11.317Z,79.94
2023-01-25T06:51:07.027Z,80.07
2023-01-25T06:51:58.563Z,80.53
2023-01-25T06:52:54.234Z,80.29
2023-01-25T06:53:47.098Z,80.55
2023-01-25T06:54:38.614Z,80.65
2023-01-25T06:55:30.228Z,80.56
2023-01-25T06:56:22.595Z,80.47
2023-01-25T06:57:14.058Z,80.11
2023-01-25T06:58:05.694Z,79.88
2023-01-25T06:58:57.633Z,79.97
2023-01-25T06:59:49.054Z,80.01
2023-01-25T07:00:40.533Z,79.58
2023-01-25T07:01:32.938Z,79.59
2023-01-25T07:02:24.728Z,79.04
2023-01-25T07:03:16.409Z,79.12
2023-01-25T07:04:14.439Z,79.29
2023-01-25T07:05:06.466Z,79.44
2023-01-25T07:06:03.551Z,79.46
2023-01-25T07:06:55.281Z,79.46
2023-01-25T07:07:47.102Z,79.43
2023-01-25T07:08:39.647Z,79.37
2023-01-25T07:09:31.333Z,79.35
2023-01-25T07:10:24.141Z,79.48
2023-01-25T07:11:18.753Z,79.75
2023-01-25T07:12:10.247Z,79.71
2023-01-25T07:13:01.946Z,79.94
2023-01-25T07:13:53.406Z,80.19
2023-01-25T07:14:45.361Z,80.09
2023-01-25T07:15:36.773Z,79.96
2023-01-25T07:16:28.843Z,80.16
2023-01-25T07:17:20.312Z,80.40
2023-01-25T07:18:16.474Z,80.33
2023-01-25T07:19:13.209Z,80.31
2023-01-25T07:20:05.111Z,79.71
2023-01-25T07:21:22.429Z,79.33
2023-01-25T07:22:13.923Z,79.67
2023-01-25T07:23:05.684Z,79.71
2023-01-25T07:24:02.389Z,79.89
2023-01-25T07:24:57.723Z,79.83
2023-01-25T07:25:50.741Z,79.69
2023-01-25T07:26:43.123Z,79.94
2023-01-25T07:27:35.192Z,79.31
2023-01-25T07:28:27.671Z,79.85
2023-01-25T07:29:19.203Z,79.93
2023-01-25T07:30:11.401Z,80.14
2023-01-25T07:31:07.273Z,80.32
2023-01-25T07:31:59.135Z,80.53
2023-01-25T07:32:50.575Z,80.57
2023-01-25T07:33:42.696Z,80.55
2023-01-25T07:34:34.480Z,80.34
2023-01-25T07:35:26.135Z,80.28
2023-01-25T07:36:18.141Z,80.21
2023-01-25T07:37:10.146Z,79.97
2023-01-25T07:38:02.448Z,80.09
2023-01-25T07:38:55.873Z,79.93
2023-01-25T07:39:50.617Z,79.78
2023-01-25T07:40:42.899Z,79.60
2023-01-25T07:41:34.539Z,79.49
2023-01-25T07:42:26.374Z,79.28
2023-01-25T07:43:35.173Z,79.35
2023-01-25T07:44:28.602Z,79.21
2023-01-25T07:45:32.346Z,79.05
2023-01-25T07:46:27.101Z,78.77
2023-01-25T07:47:19.025Z,79.38
2023-01-25T07:48:10.819Z,79.02
2023-01-25T07:49:02.304Z,79.45
2023-01-25T07:49:55.154Z,79.72
2023-01-25T07:50:49.468Z,79.75
2023-01-25T07:51:41.018Z,80.02
2023-01-25T07:52:32.650Z,80.16
2023-01-25T07:53:24.293Z,79.02
2023-01-25T07:54:15.805Z,78.69
2023-01-25T07:55:08.111Z,79.04
2023-01-25T07:55:59.908Z,78.87
2023-01-25T07:56:51.327Z,79.04
2023-01-25T07:57:42.953Z,79.09
2023-01-25T07:58:34.609Z,79.09
2023-01-25T07:59:26.467Z,79.05
2023-01-25T08:00:18.310Z,79.24
2023-01-25T08:01:22.100Z,79.04
2023-01-25T08:02:16.848Z,79.22
2023-01-25T08:03:10.062Z,79.24
2023-01-25T08:04:03.596Z,79.37
2023-01-25T08:04:55.468Z,79.47
2023-01-25T08:05:46.903Z,79.58
2023-01-25T08:06:41.305Z,79.46
2023-01-25T08:07:33.417Z,79.68
2023-01-25T08:08:25.019Z,79.70
2023-01-25T08:09:21.704Z,80.20
2023-01-25T08:10:13.472Z,80.65
2023-01-25T08:11:21.155Z,80.63
2023-01-25T08:12:12.801Z,80.60
2023-01-25T08:13:06.966Z,80.57
2023-01-25T08:13:59.015Z,80.23
2023-01-25T08:14:50.671Z,80.29
2023-01-25T08:15:42.321Z,80.49
2023-01-25T08:16:34.027Z,80.42
2023-01-25T08:17:31.324Z,80.01
2023-01-25T08:18:23.036Z,79.52
2023-01-25T08:19:15.828Z,79.92
2023-01-25T08:20:08.725Z,80.33
2023-01-25T08:21:00.765Z,80.71
2023-01-25T08:21:52.535Z,80.81
2023-01-25T08:22:44.732Z,80.66
2023-01-25T08:23:36.223Z,81.09
2023-01-25T08:24:27.812Z,81.38
2023-01-25T08:25:19.537Z,81.60
2023-01-25T08:26:13.879Z,81.46
2023-01-25T08:27:05.509Z,81.67
2023-01-25T08:27:56.964Z,82.02
2023-01-25T08:28:48.997Z,82.44
2023-01-25T08:29:40.560Z,82.35
2023-01-25T08:30:32.001Z,82.19
2023-01-25T08:31:26.464Z,82.18
2023-01-25T08:32:18.273Z,82.01
2023-01-25T08:33:13.119Z,82.27
2023-01-25T08:34:05.700Z,82.19
2023-01-25T08:34:57.195Z,82.14
2023-01-25T08:35:56.749Z,81.99
2023-01-25T08:37:41.146Z,81.73
2023-01-25T08:38:32.811Z,81.81
2023-01-25T08:39:24.615Z,80.46
2023-01-25T08:40:16.367Z,80.10
2023-01-25T08:41:14.241Z,80.08
2023-01-25T08:42:06.493Z,79.84
2023-01-25T08:42:57.896Z,80.22
2023-01-25T08:43:53.863Z,80.15
2023-01-25T08:44:45.395Z,80.03
2023-01-25T08:45:37.029Z,79.94
2023-01-25T08:46:32.109Z,79.14
2023-01-25T08:47:23.700Z,78.85
2023-01-25T08:48:16.707Z,78.94
2023-01-25T08:49:10.667Z,79.02
2023-01-25T08:50:03.037Z,79.12
2023-01-25T08:50:54.650Z,78.94
2023-01-25T08:51:47.239Z,79.41
2023-01-25T08:52:38.880Z,80.06
2023-01-25T08:53:32.396Z,79.72
2023-01-25T08:54:24.377Z,79.74
2023-01-25T08:55:16.421Z,79.98
2023-01-25T08:56:11.262Z,80.46
2023-01-25T08:57:02.828Z,80.41
2023-01-25T08:57:55.773Z,80.28
2023-01-25T08:58:49.942Z,80.12
2023-01-25T08:59:42.506Z,79.91
2023-01-25T09:00:33.953Z,79.81
2023-01-25T09:01:25.439Z,80.05
2023-01-25T09:02:17.390Z,80.64
2023-01-25T09:03:10.776Z,80.51
2023-01-25T09:04:02.365Z,80.25
2023-01-25T09:04:53.927Z,80.34
2023-01-25T09:05:45.434Z,80.29
2023-01-25T09:06:36.907Z,80.03
2023-01-25T09:07:28.479Z,79.20
2023-01-25T09:08:20.544Z,78.68
2023-01-25T09:09:12.975Z,79.25
2023-01-25T09:10:09.151Z,79.11
2023-01-25T09:11:02.475Z,78.30
2023-01-25T09:11:54.757Z,78.49
2023-01-25T09:12:46.274Z,78.67
2023-01-25T09:13:43.238Z,78.80
2023-01-25T09:14:34.697Z,78.58
2023-01-25T09:15:27.055Z,78.57
2023-01-25T09:16:27.994Z,79.33
2023-01-25T09:17:19.783Z,79.69
2023-01-25T09:18:11.587Z,79.89
2023-01-25T09:19:05.287Z,80.02
2023-01-25T09:19:56.928Z,80.44
2023-01-25T09:20:48.536Z,80.22
2023-01-25T09:21:40.756Z,80.38
2023-01-25T09:22:32.321Z,79.86
2023-01-25T09:23:25.382Z,79.96
2023-01-25T09:24:16.904Z,80.24
2023-01-25T09:25:08.842Z,80.04
2023-01-25T09:26:01.751Z,80.07
2023-01-25T09:26:59.798Z,80.25
2023-01-25T09:27:52.040Z,80.54
2023-01-25T09:28:47.778Z,80.59
2023-01-25T09:29:41.470Z,80.67
2023-01-25T09:30:46.284Z,80.53
2023-01-25T09:31:48.259Z,79.44
2023-01-25T09:33:26.985Z,79.14
2023-01-25T09:34:18.760Z,79.03
2023-01-25T09:35:10.826Z,79.61
2023-01-25T09:36:02.642Z,79.59
2023-01-25T09:40:50.898Z,79.12
2023-01-25T09:42:48.279Z,78.94
2023-01-25T09:44:14.594Z,78.88
2023-01-25T09:45:14.268Z,78.48
2023-01-25T09:46:31.343Z,77.83
2023-01-25T09:47:28.498Z,78.28
2023-01-25T09:48:38.886Z,78.82
2023-01-25T09:50:00.708Z,79.60
2023-01-25T09:51:05.882Z,79.76
2023-01-25T09:52:34.809Z,79.61
2023-01-25T09:53:57.232Z,80.08
2023-01-25T09:54:50.399Z,80.26
2023-01-25T09:55:42.658Z,80.33
2023-01-25T09:56:38.228Z,80.51
2023-01-25T09:57:41.272Z,80.46
2023-01-25T09:58:42.955Z,80.50
2023-01-25T10:00:02.064Z,79.90
2023-01-25T10:01:59.501Z,80.37
2023-01-25T10:03:18.789Z,80.16
2023-01-25T10:04:35.690Z,80.27
2023-01-25T10:05:56.282Z,80.42
2023-01-25T10:07:00.025Z,80.86
2023-01-25T10:08:10.775Z,80.68
2023-01-25T10:09:20.264Z,80.63
2023-01-25T10:10:37.006Z,80.57
2023-01-25T10:11:45.341Z,80.50
2023-01-25T10:12:38.996Z,80.53
2023-01-25T10:13:31.790Z,80.68
2023-01-25T10:14:24.873Z,81.01
2023-01-25T10:15:26.015Z,80.96
2023-01-25T10:16:32.930Z,80.58
2023-01-25T10:18:24.383Z,80.71
2023-01-25T10:19:27.790Z,80.62
2023-01-25T10:23:12.125Z,80.06
2023-01-25T10:24:34.798Z,80.31
2023-01-25T10:25:56.662Z,80.38
2023-01-25T10:27:29.527Z,80.08
2023-01-25T10:29:08.170Z,80.10
2023-01-25T10:35:50.179Z,80.03
2023-01-25T10:36:53.824Z,79.85
2023-01-25T10:40:41.079Z,78.22
2023-01-25T10:42:08.950Z,78.74
2023-01-25T10:43:20.653Z,78.96
2023-01-25T10:44:23.737Z,78.80
2023-01-25T10:45:18.433Z,78.11
2023-01-25T10:46:26.062Z,78.01
2023-01-25T10:47:27.752Z,78.36
2023-01-25T10:48:29.073Z,78.80
2023-01-25T10:49:40.293Z,78.74
2023-01-25T10:50:46.858Z,78.49
2023-01-25T10:51:38.402Z,78.59
2023-01-25T10:52:32.950Z,78.56
2023-01-25T10:53:44.963Z,77.61
2023-01-25T10:54:37.122Z,77.59
2023-01-25T10:55:28.623Z,77.69
2023-01-25T10:56:28.264Z,77.71
2023-01-25T10:57:22.364Z,78.03
2023-01-25T10:58:40.038Z,78.52
2023-01-25T10:59:32.284Z,78.82
2023-01-25T11:00:42.413Z,79.57
2023-01-25T11:01:36.649Z,79.81
2023-01-25T11:02:48.139Z,79.61
2023-01-25T11:03:44.933Z,79.59
2023-01-25T11:04:36.852Z,79.66
2023-01-25T11:05:30.435Z,79.99
2023-01-25T11:06:31.979Z,80.09
2023-01-25T11:07:29.975Z,79.86
2023-01-25T11:08:30.539Z,80.09
2023-01-25T11:09:21.969Z,80.20
2023-01-25T11:10:28.621Z,79.72
2023-01-25T11:11:41.451Z,79.84
2023-01-25T11:12:32.996Z,79.57
2023-01-25T11:13:28.854Z,79.67
2023-01-25T11:14:24.538Z,79.79
2023-01-25T11:15:26.200Z,79.48
2023-01-25T11:16:31.590Z,79.03
2023-01-25T11:17:30.016Z,79.18
2023-01-25T11:18:33.471Z,79.65
2023-01-25T11:19:35.180Z,79.41
2023-01-25T11:20:27.711Z,79.11
2023-01-25T11:21:33.956Z,78.47
2023-01-25T11:22:25.929Z,78.91
2023-01-25T11:23:26.448Z,79.07
2023-01-25T11:24:18.493Z,79.33
2023-01-25T11:25:31.836Z,79.65
2023-01-25T11:26:23.499Z,79.61
2023-01-25T11:27:24.548Z,79.78
2023-01-25T11:28:24.677Z,79.64
2023-01-25T11:29:24.309Z,79.77
2023-01-25T11:30:21.037Z,79.62
2023-01-25T11:31:15.126Z,78.36
2023-01-25T11:32:21.398Z,78.52
2023-01-25T11:33:15.394Z,78.65
2023-01-25T11:34:13.658Z,79.05
2023-01-25T11:35:13.901Z,78.62
2023-01-25T11:36:33.333Z,78.73
2023-01-25T11:38:02.433Z,79.03
2023-01-25T11:39:28.724Z,79.12
2023-01-25T11:40:57.747Z,79.55
2023-01-25T11:42:15.563Z,79.04
2023-01-25T11:43:38.337Z,79.73
2023-01-25T11:45:15.849Z,79.78
2023-01-25T11:46:31.246Z,79.11
2023-01-25T11:47:37.889Z,78.56
2023-01-25T11:48:55.735Z,78.38
2023-01-25T11:50:08.115Z,78.56
2023-01-25T11:51:04.171Z,78.90
2023-01-25T11:52:18.481Z,78.87
2023-01-25T11:53:39.144Z,78.93
2023-01-25T11:54:33.570Z,78.36
2023-01-25T11:55:43.429Z,77.97
2023-01-25T11:57:07.777Z,78.47
2023-01-25T11:58:20.771Z,78.65
2023-01-25T11:59:53.113Z,78.44
2023-01-25T12:00:59.261Z,79.24
2023-01-25T12:02:10.071Z,79.61
2023-01-25T12:03:44.868Z,79.34
2023-01-25T12:04:56.997Z,79.29
2023-01-25T12:06:13.323Z,79.01
2023-01-25T12:07:27.887Z,79.02
2023-01-25T12:08:41.162Z,79.45
2023-01-25T12:09:52.943Z,79.51
2023-01-25T12:10:58.107Z,79.21
2023-01-25T12:11:58.508Z,79.43
2023-01-25T12:13:01.671Z,79.04
2023-01-25T12:13:58.744Z,79.19
2023-01-25T12:15:24.567Z,78.89
2023-01-25T12:16:34.080Z,79.01
2023-01-25T12:17:45.043Z,78.77
2023-01-25T12:19:08.253Z,78.77
2023-01-25T12:20:21.639Z,78.14
2023-01-25T12:21:42.344Z,78.73
2023-01-25T12:22:54.342Z,78.60
2023-01-25T12:24:04.005Z,78.12
2023-01-25T12:25:26.402Z,78.07
2023-01-25T12:26:30.610Z,78.65