createdAt,value
2018-03-07T00:05:30.254Z,1.20
2018-03-07T00:08:00.712Z,1.30
2018-03-07T00:10:37.328Z,1.34
2018-03-07T00:13:06.816Z,1.49
2018-03-07T00:15:38.611Z,1.45
2018-03-07T00:18:14.340Z,1.40
2018-03-07T00:20:50.830Z,1.62
2018-03-07T00:23:30.026Z,1.62
2018-03-07T00:26:06.475Z,1.53
2018-03-07T00:28:44.101Z,1.51
2018-03-07T00:31:22.109Z,1.51
2018-03-07T00:33:52.398Z,1.50
2018-03-07T00:36:20.187Z,1.44
2018-03-07T00:38:47.920Z,1.42
2018-03-07T00:41:17.019Z,1.30
2018-03-07T00:43:44.683Z,1.36
2018-03-07T00:46:12.440Z,1.48
2018-03-07T00:48:40.325Z,1.52
2018-03-07T00:51:08.724Z,1.62
2018-03-07T00:53:37.597Z,1.67
2018-03-07T00:56:05.262Z,1.71
2018-03-07T00:58:32.856Z,1.67
2018-03-07T01:01:00.473Z,1.72
2018-03-07T01:03:28.672Z,1.64
2018-03-07T01:05:56.281Z,1.76
2018-03-07T01:08:23.907Z,1.72
2018-03-07T01:10:51.632Z,1.65
2018-03-07T01:13:20.334Z,1.63
2018-03-07T01:15:48.392Z,1.73
2018-03-07T01:18:16.358Z,1.90
2018-03-07T01:20:43.989Z,1.84
2018-03-07T01:23:12.929Z,1.85
2018-03-07T01:25:41.499Z,1.95
2018-03-07T01:28:09.172Z,1.93
2018-03-07T01:30:36.831Z,1.79
2018-03-07T01:33:05.297Z,1.81
2018-03-07T01:35:33.966Z,1.90
2018-03-07T01:38:01.648Z,1.85
2018-03-07T01:40:29.299Z,1.95
2018-03-07T01:42:56.914Z,1.93
2018-03-07T01:45:24.655Z,2.00
2018-03-07T01:47:52.371Z,1.99
2018-03-07T01:50:19.992Z,1.98
2018-03-07T01:52:47.827Z,1.91
2018-03-07T01:55:15.433Z,1.82
2018-03-07T01:57:43.058Z,1.85
2018-03-07T02:00:11.009Z,1.90
2018-03-07T02:02:38.634Z,2.00
2018-03-07T02:05:06.511Z,2.08
2018-03-07T02:07:34.547Z,2.06
2018-03-07T02:10:02.169Z,2.00
2018-03-07T02:12:29.761Z,1.97
2018-03-07T02:14:57.367Z,1.95
2018-03-07T02:17:25.597Z,1.98
2018-03-07T02:19:53.175Z,1.95
2018-03-07T02:22:20.801Z,1.94
2018-03-07T02:24:48.626Z,1.98
2018-03-07T02:27:16.268Z,1.91
2018-03-07T02:29:43.887Z,1.86
2018-03-07T02:32:12.650Z,1.87
2018-03-07T02:34:40.254Z,1.92
2018-03-07T02:37:08.141Z,1.89
2018-03-07T02:39:35.823Z,1.86
2018-03-07T02:42:03.430Z,1.91
2018-03-07T02:44:30.988Z,1.95
2018-03-07T02:46:58.580Z,1.91
2018-03-07T02:49:26.512Z,1.75
2018-03-07T02:51:54.317Z,1.73
2018-03-07T02:54:21.910Z,1.74
2018-03-07T02:56:49.534Z,1.65
2018-03-07T02:59:17.818Z,1.60
2018-03-07T03:01:45.414Z,1.60
2018-03-07T03:04:13.032Z,1.56
2018-03-07T03:06:41.830Z,1.60
2018-03-07T03:09:10.742Z,1.58
2018-03-07T03:11:38.364Z,1.45
2018-03-07T03:14:05.960Z,1.47
2018-03-07T03:16:33.575Z,1.39
2018-03-07T03:19:04.579Z,1.30
2018-03-07T03:21:32.156Z,1.27
2018-03-07T03:23:59.751Z,1.25
2018-03-07T03:26:27.380Z,1.22
2018-03-07T03:28:54.954Z,1.22
2018-03-07T03:31:22.534Z,1.26
2018-03-07T03:33:50.212Z,1.24
2018-03-07T03:36:18.432Z,1.20
2018-03-07T03:38:46.027Z,1.15
2018-03-07T03:41:18.189Z,1.17
2018-03-07T03:43:47.266Z,1.18
2018-03-07T03:46:16.170Z,1.20
2018-03-07T03:48:47.838Z,1.14
2018-03-07T03:51:18.108Z,1.09
2018-03-07T03:53:48.926Z,1.12
2018-03-07T03:56:19.680Z,1.10
2018-03-07T03:58:47.593Z,1.07
2018-03-07T04:01:15.226Z,1.08
2018-03-07T04:03:42.832Z,1.09
2018-03-07T04:06:10.473Z,1.10
2018-03-07T04:08:38.074Z,1.16
2018-03-07T04:11:06.334Z,1.22
2018-03-07T04:13:34.265Z,1.14
2018-03-07T04:16:01.887Z,1.10
2018-03-07T04:18:29.505Z,1.06
2018-03-07T04:20:57.165Z,1.03
2018-03-07T04:23:24.753Z,1.05
2018-03-07T04:25:52.444Z,1.10
2018-03-07T04:28:20.722Z,1.11
2018-03-07T04:30:48.569Z,1.04
2018-03-07T04:33:16.578Z,0.99
2018-03-07T04:35:44.223Z,0.92
2018-03-07T04:38:11.899Z,0.93
2018-03-07T04:40:39.626Z,0.82
2018-03-07T04:43:07.440Z,0.83
2018-03-07T04:45:35.719Z,0.85
2018-03-07T04:48:03.793Z,0.79
2018-03-07T04:50:31.374Z,0.74
2018-03-07T04:52:59.599Z,0.68
2018-03-07T04:55:27.268Z,0.55
2018-03-07T04:57:54.919Z,0.50
2018-03-07T05:00:22.550Z,0.49
2018-03-07T05:02:50.216Z,0.49
2018-03-07T05:05:17.882Z,0.54
2018-03-07T05:07:45.505Z,0.54
2018-03-07T05:10:13.172Z,0.54
2018-03-07T05:12:40.782Z,0.50
2018-03-07T05:15:08.510Z,0.57
2018-03-07T05:17:37.040Z,0.55
2018-03-07T05:20:04.702Z,0.54
2018-03-07T05:22:32.676Z,0.54
2018-03-07T05:25:00.344Z,0.51
2018-03-07T05:27:28.729Z,0.50
2018-03-07T05:29:56.427Z,0.51
2018-03-07T05:32:24.974Z,0.52
2018-03-07T05:34:52.607Z,0.60
2018-03-07T05:37:20.292Z,0.64
2018-03-07T05:39:47.938Z,0.81
2018-03-07T05:42:15.802Z,0.94
2018-03-07T05:44:43.484Z,1.01
2018-03-07T05:47:11.591Z,0.84
2018-03-07T05:49:39.457Z,0.95
2018-03-07T05:52:07.104Z,1.02
2018-03-07T05:54:34.860Z,1.13
2018-03-07T05:57:02.557Z,1.13
2018-03-07T05:59:30.218Z,1.16
2018-03-07T06:01:57.835Z,1.29
2018-03-07T06:04:26.646Z,1.34
2018-03-07T06:06:54.524Z,1.37
2018-03-07T06:09:23.766Z,1.40
2018-03-07T06:11:51.432Z,1.47
2018-03-07T06:14:19.064Z,1.55
2018-03-07T06:16:46.660Z,1.57
2018-03-07T06:19:14.712Z,1.50
2018-03-07T06:21:42.355Z,1.47
2018-03-07T06:24:10.281Z,1.47
2018-03-07T06:26:37.925Z,1.42
2018-03-07T06:29:06.042Z,1.51
2018-03-07T06:31:33.648Z,1.45
2018-03-07T06:34:01.304Z,1.67
2018-03-07T06:36:28.941Z,1.85
2018-03-07T06:38:56.593Z,1.81
2018-03-07T06:41:24.895Z,1.86
2018-03-07T06:43:52.547Z,1.80
2018-03-07T06:46:20.212Z,1.90
2018-03-07T06:48:47.818Z,1.98
2018-03-07T06:51:16.060Z,1.88
2018-03-07T06:53:43.697Z,2.04
2018-03-07T06:56:11.639Z,2.12
2018-03-07T06:58:39.661Z,2.12
2018-03-07T07:01:07.287Z,2.14
2018-03-07T07:03:34.882Z,2.26
2018-03-07T07:06:02.515Z,2.38
2018-03-07T07:08:30.239Z,2.55
2018-03-07T07:10:57.894Z,2.60
2018-03-07T07:13:25.638Z,2.93
2018-03-07T07:15:57.249Z,3.05
2018-03-07T07:18:24.898Z,3.21
2018-03-07T07:20:52.517Z,3.45
2018-03-07T07:23:20.833Z,3.37
2018-03-07T07:25:48.534Z,3.47
2018-03-07T07:28:16.203Z,3.52
2018-03-07T07:30:43.809Z,3.59
2018-03-07T07:33:12.638Z,3.59
2018-03-07T07:35:41.118Z,3.76
2018-03-07T07:38:10.574Z,3.84
2018-03-07T07:40:38.205Z,3.92
2018-03-07T07:43:06.007Z,4.08
2018-03-07T07:45:33.646Z,4.20
2018-03-07T07:48:01.281Z,4.26
2018-03-07T07:50:28.878Z,4.25
2018-03-07T07:52:56.525Z,4.32
2018-03-07T07:55:24.864Z,4.37
2018-03-07T07:57:52.396Z,4.46
2018-03-07T08:00:20.192Z,4.54
2018-03-07T08:02:47.839Z,4.56
2018-03-07T08:05:15.675Z,4.61
2018-03-07T08:07:43.283Z,4.66
2018-03-07T08:10:10.935Z,4.84
2018-03-07T08:12:38.671Z,4.88
2018-03-07T08:15:06.409Z,5.04
2018-03-07T08:17:34.041Z,5.06
2018-03-07T08:20:01.638Z,5.11
2018-03-07T08:22:32.309Z,5.23
2018-03-07T08:24:59.922Z,5.33
2018-03-07T08:27:28.385Z,5.23
2018-03-07T08:29:55.976Z,5.25
2018-03-07T08:32:25.132Z,5.48
2018-03-07T08:34:52.889Z,5.65
2018-03-07T08:37:20.522Z,5.70
2018-03-07T08:39:48.120Z,5.90
2018-03-07T08:42:15.735Z,6.16
2018-03-07T08:44:43.334Z,6.13
2018-03-07T08:47:11.898Z,5.94
2018-03-07T08:49:39.503Z,5.57
2018-03-07T08:52:07.150Z,5.68
2018-03-07T08:54:34.781Z,5.72
2018-03-07T08:57:02.373Z,5.58
2018-03-07T08:59:29.994Z,5.68
2018-03-07T09:01:57.581Z,5.68
2018-03-07T09:04:25.170Z,5.57
2018-03-07T09:06:52.800Z,5.60
2018-03-07T09:09:24.163Z,5.59
2018-03-07T09:11:52.344Z,5.61
2018-03-07T09:14:20.114Z,5.65
2018-03-07T09:16:48.824Z,5.81
2018-03-07T09:19:17.086Z,5.76
2018-03-07T09:21:44.819Z,5.87
2018-03-07T09:24:12.504Z,5.91
2018-03-07T09:26:40.106Z,6.06
2018-03-07T09:29:10.346Z,6.22
2018-03-07T09:31:38.028Z,6.18
2018-03-07T09:34:05.778Z,5.85
2018-03-07T09:36:33.417Z,5.63
2018-03-07T09:39:01.000Z,5.47
2018-03-07T09:41:29.890Z,5.48
2018-03-07T09:43:57.836Z,5.67
2018-03-07T09:46:25.690Z,6.06
2018-03-07T09:48:53.318Z,6.61
2018-03-07T09:51:21.903Z,6.95
2018-03-07T09:53:49.514Z,7.26
2018-03-07T09:56:17.181Z,7.22
2018-03-07T09:58:44.758Z,7.17
2018-03-07T10:01:12.403Z,7.40
2018-03-07T10:03:40.020Z,7.15
2018-03-07T10:06:07.616Z,6.76
2018-03-07T10:08:35.235Z,6.69
2018-03-07T10:11:02.876Z,6.48
2018-03-07T10:13:33.135Z,6.40
2018-03-07T10:16:00.748Z,6.27
2018-03-07T10:18:29.907Z,6.19
2018-03-07T10:20:57.507Z,6.20
2018-03-07T10:23:26.865Z,6.49
2018-03-07T10:25:54.533Z,6.80
2018-03-07T10:28:24.188Z,6.81
2018-03-07T10:30:52.110Z,6.84
2018-03-07T10:33:26.149Z,6.75
2018-03-07T10:35:53.720Z,6.64
2018-03-07T10:38:21.291Z,6.84
2018-03-07T10:40:48.810Z,6.56
2018-03-07T10:43:16.365Z,6.49
2018-03-07T10:45:43.936Z,6.52
2018-03-07T10:48:11.515Z,6.49
2018-03-07T10:50:39.151Z,7.03
2018-03-07T10:53:07.126Z,7.29
2018-03-07T10:55:34.730Z,7.42
2018-03-07T10:58:02.384Z,7.58
2018-03-07T11:00:35.564Z,7.53
2018-03-07T11:03:03.203Z,7.57
2018-03-07T11:05:31.162Z,7.52
2018-03-07T11:08:00.252Z,7.58
2018-03-07T11:10:27.959Z,7.30
2018-03-07T11:12:55.703Z,7.09
2018-03-07T11:15:23.489Z,7.17
2018-03-07T11:17:51.201Z,7.34
2018-03-07T11:20:19.321Z,7.02
2018-03-07T11:22:47.423Z,6.91
2018-03-07T11:25:17.078Z,7.14
2018-03-07T11:27:45.486Z,7.28
2018-03-07T11:30:15.549Z,7.23
2018-03-07T11:32:46.998Z,7.28
2018-03-07T11:35:15.239Z,7.36
2018-03-07T11:37:43.751Z,7.51
2018-03-07T11:40:11.993Z,7.59
2018-03-07T11:42:39.632Z,7.37
2018-03-07T11:45:07.332Z,7.50
2018-03-07T11:47:34.910Z,7.67
2018-03-07T11:50:02.526Z,7.82
2018-03-07T11:52:31.188Z,8.06
2018-03-07T11:55:01.354Z,7.90
2018-03-07T11:57:30.536Z,8.00
2018-03-07T12:00:02.710Z,8.13
2018-03-07T12:02:30.492Z,8.00
2018-03-07T12:04:58.120Z,7.91
2018-03-07T12:07:25.732Z,7.88
2018-03-07T12:09:53.419Z,7.96
2018-03-07T12:12:21.012Z,7.84
2018-03-07T12:14:48.811Z,7.78
2018-03-07T12:17:16.445Z,7.85
2018-03-07T12:19:44.080Z,8.05
2018-03-07T12:22:11.714Z,8.09
2018-03-07T12:24:39.581Z,7.76
2018-03-07T12:27:08.499Z,7.69
2018-03-07T12:29:36.180Z,7.87
2018-03-07T12:32:03.823Z,7.71
2018-03-07T12:34:31.472Z,7.89
2018-03-07T12:36:59.102Z,8.14
2018-03-07T12:39:28.385Z,8.52
2018-03-07T12:41:56.355Z,8.47
2018-03-07T12:44:30.886Z,8.76
2018-03-07T12:47:00.124Z,9.07
2018-03-07T12:49:28.633Z,8.95
2018-03-07T12:51:56.439Z,8.53
2018-03-07T12:54:24.837Z,8.44
2018-03-07T12:56:52.465Z,8.50
2018-03-07T12:59:20.129Z,8.78
2018-03-07T13:01:47.692Z,8.78
2018-03-07T13:04:15.411Z,8.96
2018-03-07T13:06:43.090Z,9.29
2018-03-07T13:09:15.252Z,9.35
2018-03-07T13:11:42.902Z,9.42
2018-03-07T13:14:12.618Z,9.32
2018-03-07T13:16:40.475Z,9.61
2018-03-07T13:19:09.274Z,9.73
2018-03-07T13:21:36.932Z,9.16
2018-03-07T13:24:04.639Z,9.69
2018-03-07T13:26:33.746Z,10.20
2018-03-07T13:29:02.283Z,11.16
2018-03-07T13:31:32.949Z,11.07
2018-03-07T13:34:04.951Z,10.78
2018-03-07T13:36:33.062Z,10.77
2018-03-07T13:39:01.587Z,11.26
2018-03-07T13:41:29.309Z,12.44
2018-03-07T13:44:05.705Z,12.90
2018-03-07T13:46:39.730Z,11.90
2018-03-07T13:49:28.574Z,10.99
2018-03-07T13:51:56.338Z,10.59
2018-03-07T13:54:25.484Z,10.31
2018-03-07T13:56:54.551Z,10.06
2018-03-07T13:59:26.648Z,9.60
2018-03-07T14:01:55.428Z,9.25
2018-03-07T14:04:23.467Z,8.81
2018-03-07T14:06:53.838Z,8.79
2018-03-07T14:09:24.597Z,8.64
2018-03-07T14:14:40.985Z,8.90
2018-03-07T14:17:14.730Z,9.20
2018-03-07T14:19:42.466Z,9.39
2018-03-07T14:22:10.685Z,9.35
2018-03-07T14:24:51.057Z,9.31
2018-03-07T14:27:26.523Z,8.78
2018-03-07T14:29:54.236Z,8.82
2018-03-07T14:32:24.638Z,8.92
2018-03-07T14:34:55.557Z,8.93
2018-03-07T14:37:38.073Z,9.06
2018-03-07T14:40:05.886Z,9.22
2018-03-07T14:42:33.503Z,9.14
2018-03-07T14:45:01.249Z,8.98
2018-03-07T14:47:30.341Z,8.89
2018-03-07T14:49:59.232Z,8.75
2018-03-07T14:52:27.115Z,8.80
2018-03-07T14:54:54.846Z,8.48
2018-03-07T14:57:27.005Z,8.42
2018-03-07T14:59:54.646Z,8.13
2018-03-07T15:02:23.987Z,7.87
2018-03-07T15:04:53.401Z,7.61
2018-03-07T15:07:22.412Z,7.45
2018-03-07T15:09:59.390Z,7.35
2018-03-07T15:12:27.838Z,7.15
2018-03-07T15:14:55.488Z,6.94
2018-03-07T15:17:24.144Z,6.77
2018-03-07T15:20:08.206Z,6.72
2018-03-07T15:22:42.267Z,6.74
2018-03-07T15:25:16.511Z,6.91
2018-03-07T15:27:50.181Z,7.38
2018-03-07T15:30:17.797Z,7.68
2018-03-07T15:32:46.547Z,7.95
2018-03-07T15:35:15.813Z,8.29
2018-03-07T15:37:48.311Z,8.67
2018-03-07T15:40:19.246Z,8.95
2018-03-07T15:43:01.763Z,9.03
2018-03-07T15:45:35.041Z,9.27
2018-03-07T15:48:06.535Z,9.63
2018-03-07T15:50:35.222Z,9.54
2018-03-07T15:53:04.102Z,9.09
2018-03-07T15:55:32.665Z,8.79
2018-03-07T15:58:00.854Z,8.57
2018-03-07T16:00:28.543Z,8.21
2018-03-07T16:02:56.304Z,7.72
2018-03-07T16:05:26.168Z,7.27
2018-03-07T16:07:55.123Z,6.81
2018-03-07T16:10:23.102Z,6.22
2018-03-07T16:12:50.896Z,5.78
2018-03-07T16:15:18.797Z,5.54
2018-03-07T16:17:46.502Z,5.31
2018-03-07T16:20:16.999Z,5.00
2018-03-07T16:22:46.696Z,4.83
2018-03-07T16:25:16.194Z,4.72
2018-03-07T16:27:44.219Z,4.56
2018-03-07T16:30:13.024Z,4.45
2018-03-07T16:32:41.586Z,4.25
2018-03-07T16:35:13.072Z,4.21
2018-03-07T16:37:41.869Z,4.06
2018-03-07T16:40:09.508Z,4.00
2018-03-07T16:42:38.323Z,3.86
2018-03-07T16:45:12.435Z,3.77
2018-03-07T16:47:43.928Z,3.48
2018-03-07T16:50:19.209Z,3.37
2018-03-07T16:52:56.016Z,3.22
2018-03-07T16:58:15.671Z,3.11
2018-03-07T17:00:50.767Z,3.12
2018-03-07T17:09:18.910Z,3.18
2018-03-07T17:11:58.817Z,3.22
2018-03-07T17:14:41.411Z,3.22
2018-03-07T17:19:58.277Z,3.05
2018-03-07T17:22:29.035Z,3.03
2018-03-07T17:25:03.703Z,2.96
2018-03-07T17:27:42.431Z,2.96
2018-03-07T17:30:18.969Z,2.92
2018-03-07T17:32:52.102Z,2.90
2018-03-07T17:38:19.239Z,3.07
2018-03-07T17:40:55.398Z,3.07
2018-03-07T17:43:34.993Z,2.97
2018-03-07T17:46:11.074Z,3.04
2018-03-07T17:51:56.034Z,2.96
2018-03-07T18:00:03.349Z,2.78
2018-03-07T18:05:49.265Z,2.81
2018-03-07T18:14:13.850Z,2.70
2018-03-07T18:25:26.162Z,2.73
2018-03-07T18:46:37.878Z,2.60
2018-03-07T18:51:46.802Z,2.65
2018-03-07T18:56:58.715Z,2.54
2018-03-07T18:59:38.669Z,2.54
2018-03-07T19:02:08.480Z,2.54
2018-03-07T19:04:38.785Z,2.48
2018-03-07T19:07:09.992Z,2.39
2018-03-07T19:15:51.792Z,2.47
2018-03-07T19:21:57.095Z,2.44
2018-03-07T19:30:16.783Z,2.37
2018-03-07T19:32:59.775Z,2.38
2018-03-07T19:55:58.886Z,2.24
2018-03-07T19:58:45.613Z,2.26
2018-03-07T20:16:01.562Z,2.36
2018-03-07T20:39:31.546Z,2.27
2018-03-07T20:42:03.721Z,2.30
2018-03-07T20:44:31.363Z,2.27
2018-03-07T20:46:59.176Z,2.26
2018-03-07T20:49:26.979Z,2.30
2018-03-07T20:51:54.911Z,2.33
2018-03-07T20:54:25.168Z,2.38
2018-03-07T20:56:52.713Z,2.38
2018-03-07T20:59:20.377Z,2.31
2018-03-07T21:01:48.011Z,2.30
2018-03-07T21:04:15.632Z,2.50
2018-03-07T21:06:43.209Z,2.44
2018-03-07T21:09:11.291Z,2.48
2018-03-07T21:11:38.904Z,2.48
2018-03-07T21:14:06.578Z,2.40
2018-03-07T21:16:34.702Z,2.37
2018-03-07T21:19:02.300Z,2.53
2018-03-07T21:21:30.541Z,2.59
2018-03-07T21:23:59.013Z,2.65
2018-03-07T21:26:28.771Z,2.84
2018-03-07T21:28:56.772Z,2.95
2018-03-07T21:31:24.346Z,2.97
2018-03-07T21:33:51.978Z,3.02
2018-03-07T21:36:19.781Z,3.03
2018-03-07T21:38:47.513Z,3.06
2018-03-07T21:41:15.116Z,3.12
2018-03-07T21:43:42.896Z,3.19
2018-03-07T21:46:10.663Z,3.12
2018-03-07T21:48:38.236Z,3.16
2018-03-07T21:51:06.198Z,3.16
2018-03-07T21:53:33.924Z,3.11
2018-03-07T21:56:01.522Z,2.96
2018-03-07T21:58:29.391Z,2.84
2018-03-07T22:00:57.022Z,2.86
2018-03-07T22:03:24.615Z,2.89
2018-03-07T22:05:52.460Z,2.91
2018-03-07T22:08:20.106Z,2.92
2018-03-07T22:10:47.667Z,2.91
2018-03-07T22:13:15.306Z,2.88
2018-03-07T22:15:42.935Z,2.78
2018-03-07T22:18:10.580Z,2.72
2018-03-07T22:20:38.142Z,2.68
2018-03-07T22:23:05.865Z,2.77
2018-03-07T22:25:33.477Z,2.79
2018-03-07T22:28:01.103Z,2.84
2018-03-07T22:30:28.715Z,2.80
2018-03-07T22:32:56.474Z,2.72
2018-03-07T22:35:24.077Z,2.60
2018-03-07T22:37:51.689Z,2.54
2018-03-07T22:40:19.260Z,2.46
2018-03-07T22:42:46.806Z,2.44
2018-03-07T22:45:14.423Z,2.46
2018-03-07T22:47:42.013Z,2.49
2018-03-07T22:50:09.635Z,2.37
2018-03-07T22:52:37.351Z,2.31
2018-03-07T22:55:05.143Z,2.31
2018-03-07T22:57:32.909Z,2.36
2018-03-07T23:00:00.621Z,2.32
2018-03-07T23:02:29.022Z,2.26
2018-03-07T23:05:03.434Z,2.29
2018-03-07T23:07:31.970Z,2.29
2018-03-07T23:10:00.652Z,2.25
2018-03-07T23:12:28.520Z,2.11
2018-03-07T23:14:56.465Z,2.08
2018-03-07T23:17:26.309Z,2.06
2018-03-07T23:19:54.163Z,1.99
2018-03-07T23:22:21.833Z,1.96
2018-03-07T23:24:49.623Z,1.94
2018-03-07T23:27:20.159Z,1.90
2018-03-07T23:29:47.811Z,1.84
2018-03-07T23:32:19.721Z,1.74
2018-03-07T23:34:48.150Z,1.71
2018-03-07T23:37:16.115Z,1.74
2018-03-07T23:39:43.816Z,1.70
2018-03-07T23:42:11.664Z,1.80
2018-03-07T23:44:42.800Z,1.82
2018-03-07T23:47:11.276Z,1.86
2018-03-07T23:49:40.366Z,1.88
2018-03-07T23:52:10.750Z,1.82
2018-03-07T23:54:39.202Z,1.68
2018-03-07T23:57:07.217Z,1.66
2018-03-07T23:59:34.842Z,1.68
