createdAt,value
2018-01-15T00:01:36.732Z,960.60
2018-01-15T00:02:36.723Z,960.58
2018-01-15T00:04:30.090Z,960.63
2018-01-15T00:05:30.097Z,960.64
2018-01-15T00:07:23.487Z,960.65
2018-01-15T00:08:23.482Z,960.63
2018-01-15T00:10:16.845Z,960.68
2018-01-15T00:11:16.861Z,960.62
2018-01-15T00:13:10.241Z,960.64
2018-01-15T00:14:10.229Z,960.63
2018-01-15T00:16:03.608Z,960.59
2018-01-15T00:17:03.616Z,960.58
2018-01-15T00:18:57.013Z,960.60
2018-01-15T00:19:56.998Z,960.57
2018-01-15T00:21:50.387Z,960.58
2018-01-15T00:22:50.373Z,960.57
2018-01-15T00:24:43.781Z,960.58
2018-01-15T00:25:43.764Z,960.55
2018-01-15T00:27:37.140Z,960.55
2018-01-15T00:28:37.143Z,960.57
2018-01-15T00:30:30.530Z,960.53
2018-01-15T00:31:30.526Z,960.50
2018-01-15T00:33:23.895Z,960.54
2018-01-15T00:34:23.895Z,960.45
2018-01-15T00:36:17.298Z,960.47
2018-01-15T00:37:17.279Z,960.42
2018-01-15T00:39:10.647Z,960.37
2018-01-15T00:40:10.647Z,960.33
2018-01-15T00:42:04.046Z,960.30
2018-01-15T00:43:04.037Z,960.31
2018-01-15T00:44:57.423Z,960.31
2018-01-15T00:45:57.414Z,960.30
2018-01-15T00:47:50.817Z,960.29
2018-01-15T00:48:50.790Z,960.33
2018-01-15T00:50:44.165Z,960.33
2018-01-15T00:51:44.179Z,960.33
2018-01-15T00:53:37.738Z,960.36
2018-01-15T00:54:37.555Z,960.33
2018-01-15T00:56:30.957Z,960.36
2018-01-15T00:57:30.935Z,960.31
2018-01-15T00:59:24.346Z,960.28
2018-01-15T01:00:24.323Z,960.30
2018-01-15T01:02:17.755Z,960.27
2018-01-15T01:03:17.756Z,960.29
2018-01-15T01:05:11.102Z,960.26
2018-01-15T01:06:11.112Z,960.31
2018-01-15T01:08:04.504Z,960.25
2018-01-15T01:09:04.497Z,960.34
2018-01-15T01:10:57.867Z,960.28
2018-01-15T01:11:57.877Z,960.28
2018-01-15T01:13:51.241Z,960.26
2018-01-15T01:14:51.229Z,960.28
2018-01-15T01:16:44.640Z,960.26
2018-01-15T01:17:44.618Z,960.30
2018-01-15T01:19:37.989Z,960.27
2018-01-15T01:20:37.992Z,960.29
2018-01-15T01:22:31.393Z,960.25
2018-01-15T01:23:31.363Z,960.24
2018-01-15T01:25:24.741Z,960.22
2018-01-15T01:26:24.753Z,960.22
2018-01-15T01:28:18.143Z,960.24
2018-01-15T01:29:18.128Z,960.25
2018-01-15T01:31:11.514Z,960.25
2018-01-15T01:32:11.502Z,960.25
2018-01-15T01:34:04.911Z,960.25
2018-01-15T01:35:04.884Z,960.25
2018-01-15T01:36:58.269Z,960.25
2018-01-15T01:37:58.265Z,960.24
2018-01-15T01:39:51.663Z,960.26
2018-01-15T01:40:51.635Z,960.28
2018-01-15T01:42:45.017Z,960.26
2018-01-15T01:43:45.020Z,960.24
2018-01-15T01:45:38.409Z,960.18
2018-01-15T01:46:38.421Z,960.18
2018-01-15T01:48:31.768Z,960.14
2018-01-15T01:49:31.769Z,960.14
2018-01-15T01:51:25.167Z,960.13
2018-01-15T01:52:25.150Z,960.08
2018-01-15T01:54:18.540Z,960.15
2018-01-15T01:55:18.531Z,960.13
2018-01-15T01:57:11.928Z,960.10
2018-01-15T01:58:11.909Z,960.06
2018-01-15T02:00:05.305Z,960.07
2018-01-15T02:01:05.291Z,960.04
2018-01-15T02:02:58.695Z,960.05
2018-01-15T02:03:58.669Z,960.08
2018-01-15T02:05:52.047Z,960.05
2018-01-15T02:06:52.059Z,960.07
2018-01-15T02:08:45.454Z,960.06
2018-01-15T02:09:45.454Z,960.04
2018-01-15T02:11:38.810Z,960.13
2018-01-15T02:12:38.905Z,960.06
2018-01-15T02:14:32.210Z,960.09
2018-01-15T02:15:32.188Z,960.07
2018-01-15T02:17:25.564Z,960.08
2018-01-15T02:18:25.564Z,960.09
2018-01-15T02:20:18.963Z,960.09
2018-01-15T02:21:18.947Z,960.08
2018-01-15T02:23:12.332Z,960.04
2018-01-15T02:24:12.322Z,960.02
2018-01-15T02:26:05.722Z,960.00
2018-01-15T02:27:05.722Z,959.97
2018-01-15T02:28:59.078Z,959.88
2018-01-15T02:29:59.108Z,959.92
2018-01-15T02:31:52.476Z,959.84
2018-01-15T02:32:52.461Z,959.89
2018-01-15T02:34:45.837Z,959.92
2018-01-15T02:35:45.839Z,959.88
2018-01-15T02:37:39.253Z,959.91
2018-01-15T02:38:39.232Z,959.86
2018-01-15T02:40:32.591Z,959.85
2018-01-15T02:41:32.590Z,959.89
2018-01-15T02:43:25.986Z,959.86
2018-01-15T02:44:25.967Z,959.87
2018-01-15T02:46:19.359Z,959.87
2018-01-15T02:47:19.358Z,959.83
2018-01-15T02:49:12.750Z,959.89
2018-01-15T02:50:12.742Z,959.88
2018-01-15T02:52:06.113Z,959.84
2018-01-15T02:53:06.110Z,959.87
2018-01-15T02:54:59.518Z,959.75
2018-01-15T02:55:59.497Z,959.77
2018-01-15T02:57:52.895Z,959.75
2018-01-15T02:58:52.876Z,959.76
2018-01-15T03:00:46.434Z,959.77
2018-01-15T03:01:46.255Z,959.76
2018-01-15T03:03:39.630Z,959.78
2018-01-15T03:04:39.643Z,959.81
2018-01-15T03:06:33.024Z,959.87
2018-01-15T03:07:33.028Z,959.86
2018-01-15T03:09:26.387Z,959.85
2018-01-15T03:10:26.381Z,959.84
2018-01-15T03:12:19.774Z,959.80
2018-01-15T03:13:19.755Z,959.83
2018-01-15T03:15:13.136Z,959.79
2018-01-15T03:16:13.137Z,959.76
2018-01-15T03:18:06.530Z,959.71
2018-01-15T03:19:06.522Z,959.71
2018-01-15T03:20:59.919Z,959.71
2018-01-15T03:21:59.911Z,959.65
2018-01-15T03:23:53.294Z,959.68
2018-01-15T03:24:53.267Z,959.69
2018-01-15T03:26:46.644Z,959.68
2018-01-15T03:27:46.662Z,959.69
2018-01-15T03:29:40.053Z,959.70
2018-01-15T03:30:40.039Z,959.73
2018-01-15T03:32:33.400Z,959.65
2018-01-15T03:33:33.404Z,959.65
2018-01-15T03:35:26.800Z,959.63
2018-01-15T03:36:26.781Z,959.64
2018-01-15T03:38:20.167Z,959.67
2018-01-15T03:39:20.172Z,959.65
2018-01-15T03:41:13.563Z,959.73
2018-01-15T03:42:13.560Z,959.71
2018-01-15T03:44:06.923Z,959.69
2018-01-15T03:45:06.939Z,959.61
2018-01-15T03:47:00.318Z,959.66
2018-01-15T03:48:00.299Z,959.65
2018-01-15T03:49:53.677Z,959.68
2018-01-15T03:50:53.684Z,959.63
2018-01-15T03:52:47.076Z,959.61
2018-01-15T03:53:47.052Z,959.55
2018-01-15T03:55:40.431Z,959.52
2018-01-15T03:56:40.447Z,959.51
2018-01-15T03:58:33.829Z,959.47
2018-01-15T03:59:33.808Z,959.47
2018-01-15T04:01:27.195Z,959.47
2018-01-15T04:02:27.191Z,959.53
2018-01-15T04:04:20.581Z,959.53
2018-01-15T04:05:20.571Z,959.55
2018-01-15T04:07:13.942Z,959.55
2018-01-15T04:08:13.944Z,959.53
2018-01-15T04:10:07.338Z,959.50
2018-01-15T04:11:07.318Z,959.52
2018-01-15T04:13:00.710Z,959.53
2018-01-15T04:14:00.703Z,959.55
2018-01-15T04:15:54.106Z,959.45
2018-01-15T04:16:54.091Z,959.41
2018-01-15T04:18:47.450Z,959.39
2018-01-15T04:19:47.463Z,959.39
2018-01-15T04:21:40.865Z,959.38
2018-01-15T04:22:40.863Z,959.39
2018-01-15T04:24:34.274Z,959.40
2018-01-15T04:25:34.264Z,959.35
2018-01-15T04:27:27.660Z,959.41
2018-01-15T04:28:27.658Z,959.38
2018-01-15T04:30:21.023Z,959.42
2018-01-15T04:31:21.033Z,959.40
2018-01-15T04:33:14.421Z,959.40
2018-01-15T04:34:14.413Z,959.41
2018-01-15T04:36:07.779Z,959.38
2018-01-15T04:37:07.780Z,959.37
2018-01-15T04:39:01.187Z,959.35
2018-01-15T04:40:01.160Z,959.30
2018-01-15T04:41:54.556Z,959.27
2018-01-15T04:42:54.534Z,959.27
2018-01-15T04:44:47.941Z,959.26
2018-01-15T04:45:47.936Z,959.29
2018-01-15T04:47:41.299Z,959.26
2018-01-15T04:48:41.298Z,959.25
2018-01-15T04:50:34.697Z,959.25
2018-01-15T04:51:34.719Z,959.18
2018-01-15T04:53:28.057Z,959.21
2018-01-15T04:54:28.072Z,959.24
2018-01-15T04:56:21.453Z,959.17
2018-01-15T04:57:21.436Z,959.16
2018-01-15T04:59:14.812Z,959.15
2018-01-15T05:00:14.823Z,959.14
2018-01-15T05:02:08.209Z,959.11
2018-01-15T05:03:08.192Z,959.09
2018-01-15T05:05:01.589Z,959.08
2018-01-15T05:06:01.568Z,959.03
2018-01-15T05:07:54.985Z,959.06
2018-01-15T05:08:54.945Z,959.07
2018-01-15T05:10:48.328Z,959.09
2018-01-15T05:11:48.351Z,959.07
2018-01-15T05:13:41.740Z,959.08
2018-01-15T05:14:41.725Z,959.06
2018-01-15T05:16:37.080Z,959.08
2018-01-15T05:17:37.079Z,959.06
2018-01-15T05:19:30.478Z,959.11
2018-01-15T05:20:30.458Z,959.05
2018-01-15T05:22:23.844Z,959.04
2018-01-15T05:23:23.843Z,959.09
2018-01-15T05:25:17.649Z,959.11
2018-01-15T05:26:17.951Z,959.08
2018-01-15T05:28:10.750Z,959.11
2018-01-15T05:29:10.752Z,959.08
2018-01-15T05:31:04.147Z,959.11
2018-01-15T05:32:04.125Z,959.11
2018-01-15T05:33:57.508Z,959.08
2018-01-15T05:34:57.528Z,959.01
2018-01-15T05:36:50.902Z,959.03
2018-01-15T05:37:50.890Z,959.03
2018-01-15T05:39:45.265Z,959.02
2018-01-15T05:40:45.257Z,959.03
2018-01-15T05:42:38.653Z,959.02
2018-01-15T05:43:38.639Z,959.01
2018-01-15T05:45:32.011Z,959.02
2018-01-15T05:46:32.008Z,959.04
2018-01-15T05:48:25.410Z,959.03
2018-01-15T05:49:25.408Z,959.01
2018-01-15T05:51:18.766Z,959.03
2018-01-15T05:52:18.764Z,959.05
2018-01-15T05:54:12.162Z,959.04
2018-01-15T05:55:12.141Z,959.03
2018-01-15T05:57:05.552Z,959.11
2018-01-15T05:58:05.527Z,959.10
2018-01-15T05:59:58.941Z,959.13
2018-01-15T06:00:58.897Z,959.14
2018-01-15T06:02:52.271Z,959.17
2018-01-15T06:03:52.361Z,959.19
2018-01-15T06:05:45.666Z,959.20
2018-01-15T06:06:45.648Z,959.21
2018-01-15T06:08:39.025Z,959.20
2018-01-15T06:09:39.032Z,959.15
2018-01-15T06:11:32.428Z,959.15
2018-01-15T06:12:32.407Z,959.17
2018-01-15T06:14:25.783Z,959.10
2018-01-15T06:15:25.796Z,959.11
2018-01-15T06:17:19.186Z,959.14
2018-01-15T06:18:19.169Z,959.08
2018-01-15T06:20:12.538Z,959.06
2018-01-15T06:21:12.538Z,959.05
2018-01-15T06:23:05.939Z,959.06
2018-01-15T06:24:05.926Z,959.03
2018-01-15T06:25:59.297Z,959.02
2018-01-15T06:26:59.296Z,958.98
2018-01-15T06:28:52.701Z,958.95
2018-01-15T06:29:52.667Z,958.95
2018-01-15T06:31:46.046Z,958.93
2018-01-15T06:32:46.054Z,958.90
2018-01-15T06:34:39.442Z,958.92
2018-01-15T06:35:39.418Z,958.92
2018-01-15T06:37:32.796Z,958.97
2018-01-15T06:38:32.798Z,958.95
2018-01-15T06:40:26.189Z,958.91
2018-01-15T06:41:26.171Z,958.87
2018-01-15T06:43:19.559Z,958.90
2018-01-15T06:44:19.553Z,958.89
2018-01-15T06:46:13.000Z,958.88
2018-01-15T06:47:12.930Z,958.86
2018-01-15T06:49:06.342Z,958.86
2018-01-15T06:50:06.330Z,958.85
2018-01-15T06:52:00.714Z,958.84
2018-01-15T06:53:00.696Z,958.85
2018-01-15T06:54:54.072Z,958.85
2018-01-15T06:55:54.090Z,958.83
2018-01-15T06:57:47.467Z,958.81
2018-01-15T06:58:47.458Z,958.80
2018-01-15T07:00:41.828Z,958.76
2018-01-15T07:01:41.832Z,958.74
2018-01-15T07:03:35.250Z,958.78
2018-01-15T07:04:35.265Z,958.81
2018-01-15T07:06:29.593Z,958.78
2018-01-15T07:07:29.594Z,958.80
2018-01-15T07:09:23.007Z,958.89
2018-01-15T07:10:22.969Z,958.88
2018-01-15T07:12:16.364Z,958.88
2018-01-15T07:13:16.373Z,958.94
2018-01-15T07:15:09.763Z,958.93
2018-01-15T07:16:09.743Z,958.96
2018-01-15T07:18:03.119Z,958.90
2018-01-15T07:19:03.120Z,958.88
2018-01-15T07:20:56.526Z,958.94
2018-01-15T07:21:56.499Z,958.96
2018-01-15T07:23:49.876Z,958.96
2018-01-15T07:24:49.873Z,958.95
2018-01-15T07:26:43.323Z,958.94
2018-01-15T07:27:43.292Z,958.94
2018-01-15T07:29:36.669Z,958.96
2018-01-15T07:30:36.666Z,958.96
2018-01-15T07:32:30.069Z,958.99
2018-01-15T07:33:30.043Z,958.96
2018-01-15T07:35:23.418Z,958.98
2018-01-15T07:36:23.418Z,958.93
2018-01-15T07:38:16.815Z,958.96
2018-01-15T07:39:16.802Z,958.97
2018-01-15T07:41:10.174Z,958.95
2018-01-15T07:42:10.175Z,958.94
2018-01-15T07:44:03.568Z,958.93
2018-01-15T07:45:03.546Z,958.89
2018-01-15T07:46:56.923Z,958.91
2018-01-15T07:47:56.921Z,958.89
2018-01-15T07:49:50.319Z,958.87
2018-01-15T07:50:50.296Z,958.90
2018-01-15T07:52:43.689Z,958.92
2018-01-15T07:53:43.687Z,958.94
2018-01-15T07:55:37.083Z,958.93
2018-01-15T07:56:37.061Z,958.90
2018-01-15T07:58:30.443Z,958.94
2018-01-15T07:59:30.439Z,958.91
2018-01-15T08:01:23.835Z,958.93
2018-01-15T08:02:23.824Z,958.89
2018-01-15T08:04:17.194Z,958.88
2018-01-15T08:05:17.190Z,958.89
2018-01-15T08:07:10.604Z,958.86
2018-01-15T08:08:10.570Z,958.81
2018-01-15T08:10:03.944Z,958.80
2018-01-15T08:11:03.942Z,958.79
2018-01-15T08:12:57.346Z,958.78
2018-01-15T08:13:57.329Z,958.82
2018-01-15T08:15:50.704Z,958.80
2018-01-15T08:16:50.703Z,958.80
2018-01-15T08:18:44.111Z,958.81
2018-01-15T08:19:44.091Z,958.78
2018-01-15T08:21:37.475Z,958.78
2018-01-15T08:22:37.472Z,958.76
2018-01-15T08:24:30.871Z,958.73
2018-01-15T08:25:30.853Z,958.73
2018-01-15T08:27:24.291Z,958.75
2018-01-15T08:28:24.275Z,958.77
2018-01-15T08:30:17.688Z,958.73
2018-01-15T08:31:17.658Z,958.75
2018-01-15T08:33:10.544Z,958.74
2018-01-15T08:34:10.543Z,958.69
2018-01-15T08:36:03.939Z,958.70
2018-01-15T08:37:03.919Z,958.66
2018-01-15T08:38:57.295Z,958.65
2018-01-15T08:39:57.295Z,958.68
2018-01-15T08:41:50.697Z,958.68
2018-01-15T08:42:50.677Z,958.68
2018-01-15T08:44:44.052Z,958.61
2018-01-15T08:45:44.055Z,958.58
2018-01-15T08:47:37.451Z,958.56
2018-01-15T08:48:37.430Z,958.53
2018-01-15T08:50:30.815Z,958.55
2018-01-15T08:51:30.810Z,958.54
2018-01-15T08:53:24.207Z,958.59
2018-01-15T08:54:24.187Z,958.58
2018-01-15T08:56:17.578Z,958.57
2018-01-15T08:57:17.576Z,958.56
2018-01-15T08:59:10.984Z,958.56
2018-01-15T09:00:10.954Z,958.56
2018-01-15T09:02:04.333Z,958.54
2018-01-15T09:03:04.336Z,958.54
2018-01-15T09:04:57.730Z,958.52
2018-01-15T09:05:57.713Z,958.54
2018-01-15T09:07:51.089Z,958.53
2018-01-15T09:08:51.092Z,958.54
2018-01-15T09:10:44.493Z,958.53
2018-01-15T09:11:44.471Z,958.51
2018-01-15T09:13:37.851Z,958.47
2018-01-15T09:14:37.853Z,958.48
2018-01-15T09:16:31.260Z,958.49
2018-01-15T09:17:31.229Z,958.42
2018-01-15T09:19:24.609Z,958.46
2018-01-15T09:20:24.610Z,958.45
2018-01-15T09:22:18.012Z,958.41
2018-01-15T09:23:17.990Z,958.42
2018-01-15T09:25:11.368Z,958.44
2018-01-15T09:26:11.369Z,958.40
2018-01-15T09:28:04.773Z,958.45
2018-01-15T09:29:04.750Z,958.47
2018-01-15T09:30:58.132Z,958.46
2018-01-15T09:31:58.131Z,958.44
2018-01-15T09:33:51.532Z,958.44
2018-01-15T09:34:51.512Z,958.42
2018-01-15T09:36:44.892Z,958.44
2018-01-15T09:37:44.894Z,958.45
2018-01-15T09:39:38.314Z,958.42
2018-01-15T09:40:38.301Z,958.39
2018-01-15T09:42:31.675Z,958.38
2018-01-15T09:43:31.675Z,958.39
2018-01-15T09:45:25.077Z,958.31
2018-01-15T09:46:25.059Z,958.32
2018-01-15T09:48:18.438Z,958.27
2018-01-15T09:49:18.443Z,958.30
2018-01-15T09:51:11.838Z,958.28
2018-01-15T09:52:11.820Z,958.32
2018-01-15T09:54:05.271Z,958.44
2018-01-15T09:55:05.270Z,958.40
2018-01-15T09:56:58.684Z,958.36
2018-01-15T09:57:58.666Z,958.30
2018-01-15T09:59:52.046Z,958.28
2018-01-15T10:00:52.047Z,958.28
2018-01-15T10:02:45.447Z,958.24
2018-01-15T10:03:45.429Z,958.12
2018-01-15T10:05:38.811Z,958.06
2018-01-15T10:06:38.818Z,958.07
2018-01-15T10:08:32.208Z,957.96
2018-01-15T10:09:32.191Z,957.97
2018-01-15T10:11:25.570Z,957.93
2018-01-15T10:12:25.574Z,957.87
2018-01-15T10:14:18.973Z,957.93
2018-01-15T10:15:18.953Z,957.90
2018-01-15T10:17:12.333Z,957.91
2018-01-15T10:18:12.335Z,957.83
2018-01-15T10:20:05.734Z,957.85
2018-01-15T10:21:05.717Z,957.87
2018-01-15T10:22:59.098Z,957.86
2018-01-15T10:23:59.099Z,957.88
2018-01-15T10:25:52.502Z,957.84
2018-01-15T10:26:52.480Z,957.78
2018-01-15T10:28:45.862Z,957.69
2018-01-15T10:29:45.863Z,957.66
2018-01-15T10:31:39.262Z,957.63
2018-01-15T10:32:39.244Z,957.57
2018-01-15T10:34:32.625Z,957.51
2018-01-15T10:35:32.627Z,957.49
2018-01-15T10:37:25.531Z,957.47
2018-01-15T10:38:25.518Z,957.52
2018-01-15T10:40:18.901Z,957.48
2018-01-15T10:41:18.896Z,957.45
2018-01-15T10:43:12.293Z,957.46
2018-01-15T10:44:12.275Z,957.46
2018-01-15T10:46:05.658Z,957.50
2018-01-15T10:47:05.659Z,957.54
2018-01-15T10:48:58.565Z,957.50
2018-01-15T10:49:58.548Z,957.48
2018-01-15T10:51:51.930Z,957.47
2018-01-15T10:52:51.931Z,957.43
2018-01-15T10:54:44.853Z,957.43
2018-01-15T10:55:44.822Z,957.37
2018-01-15T10:57:38.206Z,957.41
2018-01-15T10:58:38.210Z,957.42
2018-01-15T11:00:31.612Z,957.38
2018-01-15T11:01:31.599Z,957.38
2018-01-15T11:03:24.982Z,957.36
2018-01-15T11:04:24.992Z,957.37
2018-01-15T11:06:17.902Z,957.31
2018-01-15T11:07:17.882Z,957.31
2018-01-15T11:09:11.271Z,957.28
2018-01-15T11:10:11.275Z,957.27
2018-01-15T11:12:04.190Z,957.29
2018-01-15T11:13:04.174Z,957.00
2018-01-15T11:14:57.068Z,956.98
2018-01-15T11:15:57.093Z,956.86
2018-01-15T11:17:49.988Z,956.80
2018-01-15T11:18:50.003Z,956.76
2018-01-15T11:20:43.363Z,956.71
2018-01-15T11:21:43.368Z,956.66
2018-01-15T11:23:36.778Z,956.50
2018-01-15T11:24:36.768Z,956.49
2018-01-15T11:26:30.164Z,956.32
2018-01-15T11:27:30.172Z,956.32
2018-01-15T11:29:23.088Z,956.32
2018-01-15T11:30:23.068Z,956.30
2018-01-15T11:32:16.454Z,956.41
2018-01-15T11:33:16.463Z,956.30
2018-01-15T11:35:09.375Z,956.26
2018-01-15T11:36:09.363Z,956.29
2018-01-15T11:38:02.748Z,956.22
2018-01-15T11:39:02.755Z,956.19
2018-01-15T11:40:56.161Z,956.17
2018-01-15T11:41:56.147Z,956.16
2018-01-15T11:43:49.037Z,956.12
2018-01-15T11:44:49.042Z,956.11
2018-01-15T11:46:42.446Z,956.00
2018-01-15T11:47:42.430Z,956.00
2018-01-15T11:49:35.817Z,955.93
2018-01-15T11:50:35.822Z,955.91
2018-01-15T11:52:29.226Z,955.92
2018-01-15T11:53:29.211Z,955.89
2018-01-15T11:55:22.594Z,955.91
2018-01-15T11:56:22.599Z,955.88
2018-01-15T11:58:16.004Z,955.83
2018-01-15T11:59:15.987Z,955.85
2018-01-15T12:01:09.372Z,955.78
2018-01-15T12:02:09.376Z,955.75
2018-01-15T12:04:02.781Z,955.65
2018-01-15T12:05:02.766Z,955.66
2018-01-15T12:06:56.149Z,955.60
2018-01-15T12:07:56.151Z,955.56
2018-01-15T12:09:49.554Z,955.50
2018-01-15T12:10:49.540Z,955.46
2018-01-15T12:12:42.925Z,955.46
2018-01-15T12:13:42.927Z,955.44
2018-01-15T12:15:36.371Z,955.43
2018-01-15T12:16:36.329Z,955.44
2018-01-15T12:18:29.709Z,955.40
2018-01-15T12:19:29.714Z,955.37
2018-01-15T12:21:23.130Z,955.38
2018-01-15T12:22:23.102Z,955.35
2018-01-15T12:24:16.486Z,955.29
2018-01-15T12:25:16.527Z,955.25
2018-01-15T12:27:09.939Z,955.17
2018-01-15T12:28:09.934Z,955.12
2018-01-15T12:30:04.302Z,955.06
2018-01-15T12:31:04.283Z,955.04
2018-01-15T12:32:57.679Z,954.95
2018-01-15T12:33:57.683Z,955.02
2018-01-15T12:35:51.047Z,955.00
2018-01-15T12:36:51.054Z,955.03
2018-01-15T12:38:44.493Z,955.00
2018-01-15T12:39:44.454Z,954.95
2018-01-15T12:41:37.831Z,954.85
2018-01-15T12:42:37.835Z,954.86
2018-01-15T12:44:31.310Z,954.82
2018-01-15T12:45:31.266Z,954.77
2018-01-15T12:47:24.650Z,954.69
2018-01-15T12:48:24.652Z,954.69
2018-01-15T12:50:18.068Z,954.69
2018-01-15T12:51:18.053Z,954.66
2018-01-15T12:53:11.421Z,954.58
2018-01-15T12:54:11.425Z,954.62
2018-01-15T12:56:04.825Z,954.63
2018-01-15T12:57:04.809Z,954.66
2018-01-15T12:58:58.207Z,954.63
2018-01-15T12:59:58.216Z,954.62
2018-01-15T13:01:51.632Z,954.59
2018-01-15T13:02:51.607Z,954.58
2018-01-15T13:04:45.003Z,954.57
2018-01-15T13:05:45.011Z,954.51
2018-01-15T13:07:37.916Z,954.48
2018-01-15T13:08:37.897Z,954.45
2018-01-15T13:10:31.289Z,954.41
2018-01-15T13:11:31.286Z,954.35
2018-01-15T13:13:24.750Z,954.32
2018-01-15T13:14:24.701Z,954.31
2018-01-15T13:16:18.059Z,954.30
2018-01-15T13:17:18.055Z,954.26
2018-01-15T13:19:11.456Z,954.26
2018-01-15T13:20:11.452Z,954.22
2018-01-15T13:22:04.841Z,954.20
2018-01-15T13:23:04.839Z,954.19
2018-01-15T13:24:58.303Z,954.17
2018-01-15T13:25:58.276Z,954.18
2018-01-15T13:27:51.673Z,954.14
2018-01-15T13:28:51.678Z,954.12
2018-01-15T13:30:45.080Z,954.09
2018-01-15T13:31:45.060Z,954.02
2018-01-15T13:33:38.443Z,953.99
2018-01-15T13:34:38.461Z,953.96
2018-01-15T13:36:31.856Z,953.92
2018-01-15T13:37:31.829Z,953.94
2018-01-15T13:39:25.277Z,953.94
2018-01-15T13:40:25.284Z,953.90
2018-01-15T13:42:18.681Z,953.88
2018-01-15T13:43:18.664Z,953.91
2018-01-15T13:45:12.045Z,953.87
2018-01-15T13:46:12.055Z,953.87
2018-01-15T13:48:05.450Z,953.81
2018-01-15T13:49:05.441Z,953.82
2018-01-15T13:50:58.820Z,953.73
2018-01-15T13:51:58.823Z,953.71
2018-01-15T13:53:52.284Z,953.65
2018-01-15T13:54:52.264Z,953.63
2018-01-15T13:56:45.647Z,953.60
2018-01-15T13:57:45.649Z,953.62
2018-01-15T13:59:39.051Z,953.57
2018-01-15T14:00:39.038Z,953.57
2018-01-15T14:02:32.421Z,953.48
2018-01-15T14:03:32.421Z,953.46
2018-01-15T14:05:25.837Z,953.44
2018-01-15T14:06:25.833Z,953.43
2018-01-15T14:08:19.191Z,953.42
2018-01-15T14:09:19.195Z,953.41
2018-01-15T14:11:12.596Z,953.37
2018-01-15T14:12:12.581Z,953.33
2018-01-15T14:14:05.966Z,953.28
2018-01-15T14:15:05.966Z,953.30
2018-01-15T14:16:59.373Z,953.26
2018-01-15T14:17:59.352Z,953.25
2018-01-15T14:19:52.743Z,953.20
2018-01-15T14:20:52.764Z,953.21
2018-01-15T14:22:46.142Z,953.18
2018-01-15T14:23:46.127Z,953.16
2018-01-15T14:25:39.514Z,953.11
2018-01-15T14:26:39.509Z,953.07
2018-01-15T14:28:32.923Z,953.04
2018-01-15T14:29:32.912Z,953.02
2018-01-15T14:31:26.290Z,952.91
2018-01-15T14:32:26.292Z,952.87
2018-01-15T14:34:19.692Z,952.81
2018-01-15T14:35:19.678Z,952.75
2018-01-15T14:37:13.076Z,952.75
2018-01-15T14:38:13.086Z,952.64
2018-01-15T14:40:06.475Z,952.56
2018-01-15T14:41:06.457Z,952.53
2018-01-15T14:42:59.845Z,952.51
2018-01-15T14:43:59.883Z,952.47
2018-01-15T14:45:53.241Z,952.42
2018-01-15T14:46:53.232Z,952.40
2018-01-15T14:48:46.610Z,952.36
2018-01-15T14:49:46.622Z,952.35
2018-01-15T14:51:40.011Z,952.32
2018-01-15T14:52:39.996Z,952.33
2018-01-15T14:54:33.382Z,952.23
2018-01-15T14:55:33.383Z,952.20
2018-01-15T14:57:26.787Z,952.15
2018-01-15T14:58:26.778Z,952.12
2018-01-15T15:00:20.154Z,952.03
2018-01-15T15:01:20.157Z,952.06
2018-01-15T15:03:13.570Z,952.05
2018-01-15T15:04:13.542Z,952.03
2018-01-15T15:06:06.928Z,951.98
2018-01-15T15:07:06.947Z,951.93
2018-01-15T15:09:00.336Z,951.93
2018-01-15T15:10:00.318Z,951.87
2018-01-15T15:11:53.706Z,951.84
2018-01-15T15:12:53.708Z,951.84
2018-01-15T15:14:47.110Z,951.76
2018-01-15T15:15:47.094Z,951.73
2018-01-15T15:17:40.526Z,951.71
2018-01-15T15:18:40.482Z,951.67
2018-01-15T15:20:33.864Z,951.63
2018-01-15T15:21:33.867Z,951.61
2018-01-15T15:23:27.444Z,951.55
2018-01-15T15:24:27.253Z,951.51
2018-01-15T15:26:20.647Z,951.46
2018-01-15T15:27:20.643Z,951.45
2018-01-15T15:29:14.060Z,951.42
2018-01-15T15:30:14.026Z,951.39
2018-01-15T15:32:07.410Z,951.34
2018-01-15T15:33:07.413Z,951.34
2018-01-15T15:35:00.819Z,951.29
2018-01-15T15:36:00.805Z,951.25
2018-01-15T15:37:54.185Z,951.20
2018-01-15T15:38:54.186Z,951.19
2018-01-15T15:40:47.588Z,951.16
2018-01-15T15:41:47.574Z,951.10
2018-01-15T15:43:40.976Z,951.02
2018-01-15T15:44:40.959Z,950.99
2018-01-15T15:46:34.393Z,950.93
2018-01-15T15:47:34.344Z,950.90
2018-01-15T15:49:27.741Z,950.93
2018-01-15T15:50:27.738Z,950.89
2018-01-15T15:52:21.147Z,950.87
2018-01-15T15:53:21.129Z,950.81
2018-01-15T15:55:14.507Z,950.75
2018-01-15T15:56:14.509Z,950.76
2018-01-15T15:58:07.916Z,950.73
2018-01-15T15:59:07.910Z,950.71
2018-01-15T16:01:01.277Z,950.70
2018-01-15T16:02:01.281Z,950.67
2018-01-15T16:03:54.688Z,950.61
2018-01-15T16:04:54.667Z,950.55
2018-01-15T16:06:48.048Z,950.53
2018-01-15T16:07:48.057Z,950.47
2018-01-15T16:09:41.451Z,950.51
2018-01-15T16:10:41.433Z,950.47
2018-01-15T16:12:34.820Z,950.46
2018-01-15T16:13:34.820Z,950.40
2018-01-15T16:15:28.223Z,950.37
2018-01-15T16:16:28.214Z,950.32
2018-01-15T16:18:21.604Z,950.19
2018-01-15T16:19:21.597Z,950.22
2018-01-15T16:21:15.007Z,950.15
2018-01-15T16:22:14.986Z,950.13
2018-01-15T16:24:08.376Z,950.04
2018-01-15T16:25:08.372Z,950.06
2018-01-15T16:27:01.771Z,950.05
2018-01-15T16:28:01.753Z,950.04
2018-01-15T16:29:55.135Z,949.98
2018-01-15T16:30:55.138Z,949.99
2018-01-15T16:32:48.538Z,949.90
2018-01-15T16:33:48.524Z,949.90
2018-01-15T16:35:41.914Z,949.85
2018-01-15T16:36:41.908Z,949.79
2018-01-15T16:38:35.308Z,949.73
2018-01-15T16:39:35.291Z,949.75
2018-01-15T16:41:28.674Z,949.68
2018-01-15T16:42:28.676Z,949.64
2018-01-15T16:44:22.080Z,949.60
2018-01-15T16:45:22.059Z,949.58
2018-01-15T16:47:15.439Z,949.56
2018-01-15T16:48:15.442Z,949.59
2018-01-15T16:50:08.845Z,949.51
2018-01-15T16:51:08.826Z,949.54
2018-01-15T16:53:02.205Z,949.56
2018-01-15T16:54:02.214Z,949.55
2018-01-15T16:55:55.606Z,949.54
2018-01-15T16:56:55.592Z,949.56
2018-01-15T16:58:48.969Z,949.39
2018-01-15T16:59:48.979Z,949.39
2018-01-15T17:01:42.372Z,949.42
2018-01-15T17:02:42.353Z,949.45
2018-01-15T17:04:35.742Z,949.40
2018-01-15T17:05:35.736Z,949.43
2018-01-15T17:07:29.144Z,949.32
2018-01-15T17:08:29.119Z,949.29
2018-01-15T17:10:22.500Z,949.38
2018-01-15T17:11:22.508Z,949.26
2018-01-15T17:13:15.906Z,949.32
2018-01-15T17:14:15.883Z,949.31
2018-01-15T17:16:09.268Z,949.24
2018-01-15T17:17:09.268Z,949.32
2018-01-15T17:19:02.670Z,949.26
2018-01-15T17:20:02.650Z,949.22
2018-01-15T17:21:56.035Z,949.14
2018-01-15T17:22:56.034Z,949.17
2018-01-15T17:24:49.463Z,949.10
2018-01-15T17:25:49.445Z,949.08
2018-01-15T17:27:42.814Z,949.04
2018-01-15T17:28:42.812Z,949.00
2018-01-15T17:30:36.216Z,948.98
2018-01-15T17:31:36.202Z,948.91
2018-01-15T17:33:29.595Z,948.81
2018-01-15T17:34:29.595Z,948.79
2018-01-15T17:36:23.994Z,948.78
2018-01-15T17:37:23.990Z,948.70
2018-01-15T17:39:17.390Z,948.71
2018-01-15T17:40:17.376Z,948.68
2018-01-15T17:42:10.764Z,948.68
2018-01-15T17:43:10.757Z,948.67
2018-01-15T17:45:04.130Z,948.61
2018-01-15T17:46:04.128Z,948.61
2018-01-15T17:47:57.540Z,948.61
2018-01-15T17:48:57.518Z,948.56
2018-01-15T17:50:50.927Z,948.61
2018-01-15T17:51:50.896Z,948.58
2018-01-15T17:53:44.277Z,948.52
2018-01-15T17:54:44.289Z,948.62
2018-01-15T17:56:37.846Z,948.56
2018-01-15T17:57:37.676Z,948.59
2018-01-15T17:59:32.083Z,948.51
2018-01-15T18:00:32.082Z,948.52
2018-01-15T18:02:25.460Z,948.37