createdAt,value
2016-07-12T00:00:59.103Z,0
2016-07-12T00:01:59.119Z,0
2016-07-12T00:02:59.139Z,0
2016-07-12T00:03:59.163Z,0
2016-07-12T00:04:59.171Z,0
2016-07-12T00:05:59.208Z,0
2016-07-12T00:06:59.223Z,0
2016-07-12T00:07:59.247Z,0
2016-07-12T00:08:59.263Z,0
2016-07-12T00:09:59.283Z,0
2016-07-12T00:10:59.300Z,0
2016-07-12T00:11:59.334Z,0
2016-07-12T00:12:59.352Z,0
2016-07-12T00:13:59.367Z,0
2016-07-12T00:14:59.382Z,0
2016-07-12T00:15:59.416Z,0
2016-07-12T00:16:59.424Z,0
2016-07-12T00:17:59.454Z,0
2016-07-12T00:18:59.461Z,0
2016-07-12T00:19:59.484Z,0
2016-07-12T00:20:59.507Z,0
2016-07-12T00:21:59.527Z,0
2016-07-12T00:22:59.560Z,0
2016-07-12T00:23:59.568Z,0
2016-07-12T00:24:59.591Z,0
2016-07-12T00:25:59.613Z,0
2016-07-12T00:26:59.628Z,0
2016-07-12T00:27:59.659Z,0
2016-07-12T00:28:59.682Z,0
2016-07-12T00:29:59.700Z,0
2016-07-12T00:30:59.720Z,0
2016-07-12T00:31:59.747Z,0
2016-07-12T00:32:59.758Z,0
2016-07-12T00:33:59.787Z,0
2016-07-12T00:34:59.799Z,0
2016-07-12T00:35:59.820Z,0
2016-07-12T00:36:59.849Z,0
2016-07-12T00:37:59.868Z,0
2016-07-12T00:38:59.874Z,0
2016-07-12T00:39:59.908Z,0
2016-07-12T00:40:59.933Z,0
2016-07-12T00:41:59.936Z,0
2016-07-12T00:42:59.963Z,0
2016-07-12T00:43:59.988Z,0
2016-07-12T00:45:00.014Z,0
2016-07-12T00:46:00.028Z,0
2016-07-12T00:47:00.053Z,0
2016-07-12T00:48:00.062Z,0
2016-07-12T00:49:00.098Z,0
2016-07-12T00:50:00.112Z,0
2016-07-12T00:51:00.121Z,0
2016-07-12T00:52:00.160Z,0
2016-07-12T00:53:00.158Z,0
2016-07-12T00:54:00.193Z,0
2016-07-12T00:55:00.213Z,0
2016-07-12T00:56:00.243Z,0
2016-07-12T00:57:00.249Z,0
2016-07-12T00:58:00.266Z,0
2016-07-12T00:59:00.295Z,0
2016-07-12T01:00:00.323Z,0
2016-07-12T01:01:00.342Z,0
2016-07-12T01:02:00.350Z,0
2016-07-12T01:03:00.368Z,0
2016-07-12T01:04:00.406Z,0
2016-07-12T01:05:00.417Z,0
2016-07-12T01:06:00.456Z,0
2016-07-12T01:07:00.452Z,0
2016-07-12T01:08:00.466Z,0
2016-07-12T01:09:00.503Z,0
2016-07-12T01:10:00.515Z,0
2016-07-12T01:11:00.547Z,0
2016-07-12T01:12:00.558Z,0
2016-07-12T01:13:00.588Z,0
2016-07-12T01:14:00.589Z,0
2016-07-12T01:15:00.641Z,0
2016-07-12T01:16:00.643Z,0
2016-07-12T01:17:00.660Z,0
2016-07-12T01:18:00.681Z,0
2016-07-12T01:19:00.702Z,0
2016-07-12T01:20:00.721Z,0
2016-07-12T01:21:00.747Z,0
2016-07-12T01:22:00.771Z,0
2016-07-12T01:23:00.787Z,0
2016-07-12T01:24:00.806Z,0
2016-07-12T01:25:00.826Z,0
2016-07-12T01:26:00.846Z,0
2016-07-12T01:27:00.855Z,0
2016-07-12T01:28:00.888Z,0
2016-07-12T01:29:00.906Z,0
2016-07-12T01:30:00.918Z,0
2016-07-12T01:31:00.945Z,0
2016-07-12T01:32:00.964Z,0
2016-07-12T01:33:00.981Z,0
2016-07-12T01:34:01.012Z,0
2016-07-12T01:35:01.030Z,0
2016-07-12T01:36:01.048Z,0
2016-07-12T01:37:01.063Z,0
2016-07-12T01:38:01.081Z,0
2016-07-12T01:39:01.120Z,0
2016-07-12T01:40:01.126Z,0
2016-07-12T01:41:01.152Z,0
2016-07-12T01:42:01.173Z,0
2016-07-12T01:43:01.182Z,0
2016-07-12T01:44:01.219Z,0
2016-07-12T01:45:01.212Z,0
2016-07-12T01:46:01.244Z,0
2016-07-12T01:47:01.258Z,0
2016-07-12T01:48:01.271Z,0
2016-07-12T01:49:01.316Z,0
2016-07-12T01:50:01.330Z,0
2016-07-12T01:51:01.357Z,0
2016-07-12T01:52:01.366Z,0
2016-07-12T01:53:01.406Z,0
2016-07-12T01:54:01.419Z,0
2016-07-12T01:55:01.437Z,0
2016-07-12T01:56:01.449Z,0
2016-07-12T01:57:01.472Z,0
2016-07-12T01:58:01.503Z,0
2016-07-12T01:59:01.568Z,0
2016-07-12T02:00:01.531Z,0
2016-07-12T02:01:01.550Z,0
2016-07-12T02:02:01.567Z,0
2016-07-12T02:03:01.594Z,0
2016-07-12T02:04:01.608Z,0
2016-07-12T02:05:01.634Z,0
2016-07-12T02:06:01.641Z,0
2016-07-12T02:07:01.675Z,0
2016-07-12T02:08:01.696Z,0
2016-07-12T02:09:01.755Z,0
2016-07-12T02:10:01.738Z,0
2016-07-12T02:11:01.757Z,0
2016-07-12T02:12:01.773Z,0
2016-07-12T02:13:01.796Z,0
2016-07-12T02:14:01.808Z,0
2016-07-12T02:15:01.826Z,0
2016-07-12T02:16:01.870Z,0
2016-07-12T02:17:01.865Z,0
2016-07-12T02:18:01.888Z,0
2016-07-12T02:19:01.921Z,0
2016-07-12T02:20:01.925Z,0
2016-07-12T02:21:01.960Z,0
2016-07-12T02:22:01.980Z,0
2016-07-12T02:23:01.997Z,0
2016-07-12T02:24:02.004Z,0
2016-07-12T02:25:02.031Z,0
2016-07-12T02:26:02.047Z,0
2016-07-12T02:27:02.076Z,0
2016-07-12T02:28:02.091Z,0
2016-07-12T02:29:02.127Z,0
2016-07-12T02:30:02.171Z,0
2016-07-12T02:31:02.151Z,0
2016-07-12T02:32:02.165Z,0
2016-07-12T02:33:02.197Z,0
2016-07-12T02:34:02.212Z,0
2016-07-12T02:35:02.245Z,0
2016-07-12T02:36:02.247Z,0
2016-07-12T02:37:02.281Z,0
2016-07-12T02:38:02.287Z,0
2016-07-12T02:39:02.322Z,0
2016-07-12T02:40:02.321Z,0
2016-07-12T02:41:02.350Z,0
2016-07-12T02:42:02.373Z,0
2016-07-12T02:43:02.403Z,0
2016-07-12T02:44:02.414Z,0
2016-07-12T02:45:02.424Z,0
2016-07-12T02:46:02.460Z,0
2016-07-12T02:47:02.480Z,0
2016-07-12T02:48:02.504Z,0
2016-07-12T02:49:02.496Z,0
2016-07-12T02:50:02.529Z,0
2016-07-12T02:51:02.566Z,0
2016-07-12T02:52:02.574Z,0
2016-07-12T02:53:02.600Z,0
2016-07-12T02:54:02.604Z,0
2016-07-12T02:55:02.627Z,0
2016-07-12T02:56:02.664Z,0
2016-07-12T02:57:02.670Z,0
2016-07-12T02:58:02.697Z,0
2016-07-12T02:59:02.708Z,0
2016-07-12T03:00:02.730Z,0
2016-07-12T03:01:02.743Z,0
2016-07-12T03:02:02.774Z,0
2016-07-12T03:03:02.793Z,0
2016-07-12T03:04:02.830Z,0
2016-07-12T03:05:02.839Z,0
2016-07-12T03:06:02.858Z,0
2016-07-12T03:07:02.877Z,0
2016-07-12T03:08:02.890Z,0
2016-07-12T03:09:02.910Z,0
2016-07-12T03:10:02.935Z,0
2016-07-12T03:11:02.955Z,0
2016-07-12T03:12:02.981Z,0
2016-07-12T03:13:02.989Z,0
2016-07-12T03:14:03.010Z,0
2016-07-12T03:15:03.036Z,0
2016-07-12T03:16:03.054Z,0
2016-07-12T03:17:03.068Z,0
2016-07-12T03:18:03.090Z,0
2016-07-12T03:19:03.114Z,0
2016-07-12T03:20:03.137Z,0
2016-07-12T03:21:03.151Z,0
2016-07-12T03:22:03.179Z,0
2016-07-12T03:23:03.202Z,0
2016-07-12T03:24:03.206Z,0
2016-07-12T03:25:03.243Z,0
2016-07-12T03:26:03.251Z,0
2016-07-12T03:27:03.286Z,0
2016-07-12T03:28:03.287Z,0
2016-07-12T03:29:03.318Z,0
2016-07-12T03:30:03.336Z,0
2016-07-12T03:31:03.362Z,0
2016-07-12T03:32:03.378Z,0
2016-07-12T03:33:03.394Z,0
2016-07-12T03:34:03.412Z,0
2016-07-12T03:35:03.440Z,0
2016-07-12T03:36:03.461Z,5
2016-07-12T03:37:03.470Z,5
2016-07-12T03:38:03.494Z,5
2016-07-12T03:39:03.512Z,5
2016-07-12T03:40:03.536Z,5
2016-07-12T03:41:03.559Z,5
2016-07-12T03:42:03.576Z,5
2016-07-12T03:43:03.599Z,5
2016-07-12T03:44:03.621Z,5
2016-07-12T03:45:03.656Z,5
2016-07-12T03:46:03.651Z,5
2016-07-12T03:47:03.688Z,5
2016-07-12T03:48:03.685Z,5
2016-07-12T03:49:03.723Z,5
2016-07-12T03:50:03.746Z,10
2016-07-12T03:51:03.763Z,10
2016-07-12T03:52:03.780Z,10
2016-07-12T03:53:03.800Z,10
2016-07-12T03:54:03.814Z,10
2016-07-12T03:55:03.843Z,10
2016-07-12T03:56:03.872Z,10
2016-07-12T03:57:03.884Z,10
2016-07-12T03:58:03.905Z,10
2016-07-12T03:59:03.920Z,10
2016-07-12T04:00:03.942Z,10
2016-07-12T04:01:04.683Z,10
2016-07-12T04:02:03.971Z,10
2016-07-12T04:03:04.006Z,10
2016-07-12T04:04:04.029Z,10
2016-07-12T04:05:04.055Z,10
2016-07-12T04:06:04.061Z,10
2016-07-12T04:07:04.086Z,10
2016-07-12T04:08:04.102Z,10
2016-07-12T04:09:04.130Z,15
2016-07-12T04:10:04.144Z,15
2016-07-12T04:11:04.165Z,15
2016-07-12T04:12:04.186Z,15
2016-07-12T04:13:04.203Z,15
2016-07-12T04:14:04.239Z,15
2016-07-12T04:15:04.252Z,15
2016-07-12T04:16:04.253Z,15
2016-07-12T04:17:04.293Z,15
2016-07-12T04:18:04.303Z,20
2016-07-12T04:19:04.330Z,20
2016-07-12T04:20:04.348Z,20
2016-07-12T04:21:04.369Z,20
2016-07-12T04:22:04.382Z,20
2016-07-12T04:23:04.397Z,20
2016-07-12T04:24:04.441Z,20
2016-07-12T04:25:04.449Z,25
2016-07-12T04:26:04.467Z,25
2016-07-12T04:27:04.478Z,25
2016-07-12T04:28:04.508Z,25
2016-07-12T04:29:04.541Z,30
2016-07-12T04:30:04.548Z,30
2016-07-12T04:31:04.579Z,35
2016-07-12T04:32:04.590Z,40
2016-07-12T04:33:04.612Z,40
2016-07-12T04:34:04.623Z,40
2016-07-12T04:35:04.657Z,45
2016-07-12T04:36:04.664Z,45
2016-07-12T04:37:04.701Z,45
2016-07-12T04:38:04.708Z,50
2016-07-12T04:39:04.729Z,50
2016-07-12T04:40:04.751Z,55
2016-07-12T04:41:04.775Z,55
2016-07-12T04:42:04.789Z,55
2016-07-12T04:43:04.816Z,55
2016-07-12T04:44:04.821Z,55
2016-07-12T04:45:04.866Z,60
2016-07-12T04:46:04.866Z,60
2016-07-12T04:47:04.887Z,65
2016-07-12T04:48:04.907Z,65
2016-07-12T04:49:04.933Z,65
2016-07-12T04:50:04.946Z,70
2016-07-12T04:51:04.982Z,70
2016-07-12T04:52:04.987Z,75
2016-07-12T04:53:05.021Z,75
2016-07-12T04:54:05.035Z,80
2016-07-12T04:55:05.068Z,80
2016-07-12T04:56:05.084Z,80
2016-07-12T04:57:05.102Z,80
2016-07-12T04:58:05.117Z,80
2016-07-12T04:59:05.131Z,85
2016-07-12T05:00:05.161Z,90
2016-07-12T05:01:05.178Z,90
2016-07-12T05:02:05.202Z,90
2016-07-12T05:03:05.219Z,105
2016-07-12T05:04:05.249Z,110
2016-07-12T05:05:05.259Z,115
2016-07-12T05:06:05.279Z,95
2016-07-12T05:07:05.310Z,90
2016-07-12T05:08:05.321Z,90
2016-07-12T05:09:05.343Z,95
2016-07-12T05:10:05.355Z,95
2016-07-12T05:11:05.376Z,100
2016-07-12T05:12:05.411Z,115
2016-07-12T05:13:05.434Z,120
2016-07-12T05:14:05.460Z,125
2016-07-12T05:15:05.460Z,95
2016-07-12T05:16:05.486Z,95
2016-07-12T05:17:05.505Z,95
2016-07-12T05:18:05.537Z,95
2016-07-12T05:19:05.555Z,95
2016-07-12T05:20:05.574Z,100
2016-07-12T05:21:05.597Z,100
2016-07-12T05:22:05.607Z,100
2016-07-12T05:23:05.638Z,100
2016-07-12T05:24:05.650Z,100
2016-07-12T05:25:05.681Z,105
2016-07-12T05:26:05.687Z,105
2016-07-12T05:27:05.718Z,110
2016-07-12T05:28:05.729Z,110
2016-07-12T05:29:05.762Z,110
2016-07-12T05:30:05.794Z,110
2016-07-12T05:31:05.810Z,115
2016-07-12T05:32:05.816Z,115
2016-07-12T05:33:05.852Z,115
2016-07-12T05:34:05.857Z,120
2016-07-12T05:35:05.879Z,115
2016-07-12T05:36:05.900Z,115
2016-07-12T05:37:05.931Z,115
2016-07-12T05:38:05.940Z,110
2016-07-12T05:39:05.974Z,115
2016-07-12T05:40:05.991Z,110
2016-07-12T05:41:06.012Z,115
2016-07-12T05:42:06.026Z,115
2016-07-12T05:43:06.069Z,120
2016-07-12T05:44:06.099Z,120
2016-07-12T05:45:06.088Z,120
2016-07-12T05:46:06.120Z,120
2016-07-12T05:47:06.154Z,120
2016-07-12T05:48:06.149Z,115
2016-07-12T05:49:06.189Z,115
2016-07-12T05:50:06.195Z,115
2016-07-12T05:51:06.232Z,115
2016-07-12T05:52:06.249Z,120
2016-07-12T05:53:06.261Z,120
2016-07-12T05:54:06.275Z,125
2016-07-12T05:55:06.319Z,125
2016-07-12T05:56:06.330Z,130
2016-07-12T05:57:06.339Z,130
2016-07-12T05:58:06.378Z,130
2016-07-12T05:59:06.397Z,135
2016-07-12T06:00:06.408Z,135
2016-07-12T06:01:06.433Z,140
2016-07-12T06:02:06.493Z,140
2016-07-12T06:03:06.469Z,145
2016-07-12T06:04:06.496Z,145
2016-07-12T06:05:06.516Z,145
2016-07-12T06:06:06.533Z,150
2016-07-12T06:07:06.556Z,150
2016-07-12T06:08:06.580Z,150
2016-07-12T06:09:06.607Z,155
2016-07-12T06:10:06.624Z,160
2016-07-12T06:11:06.642Z,185
2016-07-12T06:12:06.667Z,160
2016-07-12T06:13:06.688Z,155
2016-07-12T06:14:06.711Z,165
2016-07-12T06:15:06.730Z,160
2016-07-12T06:16:06.742Z,150
2016-07-12T06:17:06.782Z,150
2016-07-12T06:18:06.787Z,140
2016-07-12T06:19:06.808Z,145
2016-07-12T06:20:06.835Z,175
2016-07-12T06:21:06.880Z,195
2016-07-12T06:22:06.875Z,190
2016-07-12T06:23:06.907Z,195
2016-07-12T06:24:06.919Z,190
2016-07-12T06:25:06.933Z,190
2016-07-12T06:26:06.978Z,190
2016-07-12T06:27:06.975Z,195
2016-07-12T06:28:07.015Z,200
2016-07-12T06:29:07.020Z,200
2016-07-12T06:30:07.041Z,200
2016-07-12T06:31:07.071Z,185
2016-07-12T06:32:07.092Z,195
2016-07-12T06:33:07.100Z,160
2016-07-12T06:34:07.130Z,165
2016-07-12T06:35:07.162Z,155
2016-07-12T06:36:07.174Z,185
2016-07-12T06:37:07.203Z,195
2016-07-12T06:38:07.213Z,200
2016-07-12T06:39:07.254Z,200
2016-07-12T06:40:07.263Z,200
2016-07-12T06:41:07.294Z,200
2016-07-12T06:42:07.300Z,200
2016-07-12T06:43:07.328Z,195
2016-07-12T06:44:07.365Z,200
2016-07-12T06:45:07.370Z,200
2016-07-12T06:46:07.395Z,195
2016-07-12T06:47:07.417Z,200
2016-07-12T06:48:07.449Z,200
2016-07-12T06:49:07.451Z,200
2016-07-12T06:50:07.479Z,200
2016-07-12T06:51:07.500Z,195
2016-07-12T06:52:07.520Z,195
2016-07-12T06:53:07.558Z,195
2016-07-12T06:54:07.569Z,200
2016-07-12T06:55:07.595Z,200
2016-07-12T06:56:07.630Z,200
2016-07-12T06:57:07.633Z,200
2016-07-12T06:58:07.661Z,200
2016-07-12T06:59:07.679Z,200
2016-07-12T07:00:07.694Z,200
2016-07-12T07:01:07.730Z,200
2016-07-12T07:02:07.756Z,200
2016-07-12T07:03:07.766Z,200
2016-07-12T07:04:07.793Z,200
2016-07-12T07:05:07.808Z,200
2016-07-12T07:06:07.824Z,200
2016-07-12T07:07:07.873Z,195
2016-07-12T07:08:07.883Z,200
2016-07-12T07:09:07.902Z,200
2016-07-12T07:10:07.909Z,195
2016-07-12T07:11:07.979Z,200
2016-07-12T07:12:07.987Z,200
2016-07-12T07:13:07.979Z,200
2016-07-12T07:14:08.016Z,205
2016-07-12T07:15:08.026Z,205
2016-07-12T07:16:08.060Z,205
2016-07-12T07:17:08.069Z,205
2016-07-12T07:18:08.099Z,210
2016-07-12T07:19:08.124Z,220
2016-07-12T07:20:08.144Z,220
2016-07-12T07:21:08.157Z,215
2016-07-12T07:22:08.172Z,210
2016-07-12T07:23:08.203Z,155
2016-07-12T07:24:08.228Z,145
2016-07-12T07:25:08.254Z,185
2016-07-12T07:26:08.271Z,190
2016-07-12T07:27:08.299Z,190
2016-07-12T07:28:08.340Z,190
2016-07-12T07:29:08.329Z,170
2016-07-12T07:30:08.400Z,200
2016-07-12T07:31:08.390Z,205
2016-07-12T07:32:08.403Z,195
2016-07-12T07:33:08.447Z,210
2016-07-12T07:34:08.445Z,210
2016-07-12T07:35:08.457Z,210
2016-07-12T07:36:08.487Z,210
2016-07-12T07:37:08.563Z,210
2016-07-12T07:38:08.553Z,190
2016-07-12T07:39:08.545Z,145
2016-07-12T07:40:08.577Z,210
2016-07-12T07:41:08.598Z,205
2016-07-12T07:42:08.623Z,205
2016-07-12T07:43:08.649Z,205
2016-07-12T07:44:08.667Z,210
2016-07-12T07:45:08.681Z,210
2016-07-12T07:46:08.712Z,210
2016-07-12T07:47:08.732Z,210
2016-07-12T07:48:08.807Z,210
2016-07-12T07:49:08.780Z,210
2016-07-12T07:50:08.791Z,215
2016-07-12T07:51:08.815Z,220
2016-07-12T07:52:08.848Z,185
2016-07-12T07:53:08.865Z,225
2016-07-12T07:54:08.886Z,220
2016-07-12T07:55:08.907Z,150
2016-07-12T07:56:08.931Z,220
2016-07-12T07:57:08.963Z,225
2016-07-12T07:58:08.981Z,220
2016-07-12T07:59:09.001Z,200
2016-07-12T08:00:09.015Z,200
2016-07-12T08:01:09.051Z,210
2016-07-12T08:02:09.064Z,220
2016-07-12T08:03:09.105Z,205
2016-07-12T08:04:09.120Z,220
2016-07-12T08:05:09.129Z,165
2016-07-12T08:06:09.152Z,225
2016-07-12T08:07:09.185Z,230
2016-07-12T08:08:09.205Z,225
2016-07-12T08:09:09.218Z,225
2016-07-12T08:10:09.254Z,230
2016-07-12T08:11:09.266Z,230
2016-07-12T08:12:09.287Z,230
2016-07-12T08:13:09.315Z,235
2016-07-12T08:14:09.342Z,235
2016-07-12T08:15:09.347Z,235
2016-07-12T08:16:09.368Z,235
2016-07-12T08:17:09.408Z,240
2016-07-12T08:18:09.413Z,240
2016-07-12T08:19:09.457Z,245
2016-07-12T08:20:09.479Z,245
2016-07-12T08:21:09.488Z,245
2016-07-12T08:22:09.516Z,245
2016-07-12T08:23:09.533Z,250
2016-07-12T08:24:09.551Z,255
2016-07-12T08:25:09.578Z,260
2016-07-12T08:26:09.611Z,255
2016-07-12T08:27:09.618Z,255
2016-07-12T08:28:09.650Z,195
2016-07-12T08:29:09.664Z,260
2016-07-12T08:30:09.698Z,260
2016-07-12T08:31:09.713Z,260
2016-07-12T08:32:09.745Z,250
2016-07-12T08:33:09.764Z,185
2016-07-12T08:34:09.780Z,185
2016-07-12T08:35:09.808Z,205
2016-07-12T08:36:09.832Z,230
2016-07-12T08:37:09.861Z,195
2016-07-12T08:38:09.879Z,240
2016-07-12T08:39:09.895Z,230
2016-07-12T08:40:09.928Z,220
2016-07-12T08:41:09.948Z,240
2016-07-12T08:42:09.983Z,240
2016-07-12T08:43:09.983Z,230
2016-07-12T08:44:10.016Z,215
2016-07-12T08:45:10.080Z,180
2016-07-12T08:46:10.047Z,185
2016-07-12T08:47:10.087Z,170
2016-07-12T08:48:10.107Z,170
2016-07-12T08:49:10.123Z,170
2016-07-12T08:50:10.143Z,180
2016-07-12T08:51:10.175Z,210
2016-07-12T08:52:10.205Z,170
2016-07-12T08:53:10.218Z,160
2016-07-12T08:54:10.233Z,210
2016-07-12T08:55:10.261Z,205
2016-07-12T08:56:10.288Z,225
2016-07-12T08:57:10.311Z,250
2016-07-12T08:58:10.323Z,250
2016-07-12T08:59:10.402Z,240
2016-07-12T09:00:10.439Z,240
2016-07-12T09:01:10.395Z,210
2016-07-12T09:02:10.418Z,200
2016-07-12T09:03:10.431Z,205
2016-07-12T09:04:10.461Z,210
2016-07-12T09:05:10.498Z,210
2016-07-12T09:06:10.555Z,205
2016-07-12T09:07:10.581Z,195
2016-07-12T09:08:10.553Z,190
2016-07-12T09:09:10.576Z,245
2016-07-12T09:10:10.613Z,245
2016-07-12T09:11:10.623Z,245
2016-07-12T09:12:10.647Z,250
2016-07-12T09:13:10.665Z,255
2016-07-12T09:14:10.685Z,260
2016-07-12T09:15:10.761Z,265
2016-07-12T09:16:10.782Z,275
2016-07-12T09:17:10.794Z,270
2016-07-12T09:18:10.783Z,220
2016-07-12T09:19:10.803Z,225
2016-07-12T09:20:10.825Z,225
2016-07-12T09:21:10.850Z,290
2016-07-12T09:22:10.875Z,290
2016-07-12T09:23:10.902Z,245
2016-07-12T09:24:10.919Z,300
2016-07-12T09:25:10.933Z,255
2016-07-12T09:26:10.967Z,300
2016-07-12T09:27:10.988Z,295
2016-07-12T09:28:11.015Z,300
2016-07-12T09:29:11.024Z,290
2016-07-12T09:30:11.050Z,245
2016-07-12T09:31:11.083Z,255
2016-07-12T09:32:11.118Z,245
2016-07-12T09:33:11.135Z,285
2016-07-12T09:34:11.152Z,295
2016-07-12T09:35:11.161Z,295
2016-07-12T09:36:11.206Z,255
2016-07-12T09:37:11.220Z,245
2016-07-12T09:38:11.247Z,245
2016-07-12T09:39:11.261Z,300
2016-07-12T09:40:11.290Z,305
2016-07-12T09:41:11.323Z,300
2016-07-12T09:42:11.339Z,305
2016-07-12T09:43:11.368Z,300
2016-07-12T09:44:11.381Z,290
2016-07-12T09:45:11.403Z,265
2016-07-12T09:46:11.426Z,260
2016-07-12T09:47:11.452Z,210
2016-07-12T09:48:11.488Z,195
2016-07-12T09:49:11.493Z,190
2016-07-12T09:50:11.531Z,230
2016-07-12T09:51:11.548Z,255
2016-07-12T09:52:11.586Z,275
2016-07-12T09:53:11.595Z,280
2016-07-12T09:54:11.619Z,295
2016-07-12T09:55:11.644Z,240
2016-07-12T09:56:11.661Z,300
2016-07-12T09:57:11.672Z,295
2016-07-12T09:58:11.719Z,295
2016-07-12T09:59:11.739Z,285
2016-07-12T10:00:11.759Z,260
2016-07-12T10:01:11.784Z,255
2016-07-12T10:02:11.811Z,190
2016-07-12T10:03:11.829Z,195
2016-07-12T10:04:11.861Z,200
2016-07-12T10:05:11.886Z,205
2016-07-12T10:06:11.898Z,205
2016-07-12T10:07:11.924Z,210
2016-07-12T10:08:11.963Z,220
2016-07-12T10:09:11.977Z,225
2016-07-12T10:10:11.998Z,305
2016-07-12T10:11:12.021Z,270
2016-07-12T10:12:12.051Z,245
2016-07-12T10:13:12.072Z,205
2016-07-12T10:14:12.109Z,210
2016-07-12T10:15:12.111Z,205
2016-07-12T10:16:12.150Z,195
2016-07-12T10:17:12.151Z,195
2016-07-12T10:18:12.181Z,200
2016-07-12T10:19:12.246Z,215
2016-07-12T10:20:12.242Z,230
2016-07-12T10:21:12.264Z,280
2016-07-12T10:22:12.269Z,295
2016-07-12T10:23:12.304Z,280
2016-07-12T10:24:12.331Z,220
2016-07-12T10:25:12.347Z,210
2016-07-12T10:26:12.380Z,210
2016-07-12T10:27:12.390Z,205
2016-07-12T10:28:12.421Z,235
2016-07-12T10:29:12.446Z,215
2016-07-12T10:30:12.471Z,225
2016-07-12T10:31:12.514Z,310
2016-07-12T10:32:12.504Z,305
2016-07-12T10:33:12.534Z,305
2016-07-12T10:35:04.778Z,290
2016-07-12T10:35:13.735Z,285
2016-07-12T10:36:13.768Z,300
2016-07-12T10:37:13.786Z,305
2016-07-12T10:38:13.787Z,300
2016-07-12T10:39:13.829Z,295
2016-07-12T10:40:13.855Z,235
2016-07-12T10:41:13.870Z,225
2016-07-12T10:42:13.899Z,205
2016-07-12T10:43:13.919Z,205
2016-07-12T10:44:13.939Z,200
2016-07-12T10:45:13.961Z,205
2016-07-12T10:46:13.991Z,210
2016-07-12T10:47:14.017Z,220
2016-07-12T10:48:14.047Z,250
2016-07-12T10:49:14.058Z,245
2016-07-12T10:50:14.084Z,280
2016-07-12T10:51:14.109Z,305
2016-07-12T10:52:14.134Z,285
2016-07-12T10:53:14.163Z,290
2016-07-12T10:54:14.184Z,275
2016-07-12T10:55:14.201Z,215
2016-07-12T10:56:14.228Z,275
2016-07-12T10:57:14.250Z,260
2016-07-12T10:58:14.287Z,255
2016-07-12T10:59:14.307Z,260
2016-07-12T11:00:14.312Z,250
2016-07-12T11:01:14.627Z,260
2016-07-12T11:02:14.368Z,265
2016-07-12T11:03:14.397Z,270
2016-07-12T11:04:14.434Z,260
2016-07-12T11:05:14.436Z,260
2016-07-12T11:06:14.470Z,195
2016-07-12T11:07:14.480Z,265
2016-07-12T11:08:14.518Z,220
2016-07-12T11:09:14.532Z,275
2016-07-12T11:10:14.560Z,265
2016-07-12T11:11:14.603Z,265
2016-07-12T11:12:14.599Z,270
2016-07-12T11:13:14.639Z,275
2016-07-12T11:14:14.695Z,270
2016-07-12T11:15:14.679Z,280
2016-07-12T11:16:14.754Z,260
2016-07-12T11:17:14.781Z,280
2016-07-12T11:18:14.760Z,270
2016-07-12T11:19:14.768Z,280
2016-07-12T11:20:14.813Z,280
2016-07-12T11:21:14.834Z,285
2016-07-12T11:22:14.891Z,285
2016-07-12T11:23:14.884Z,250
2016-07-12T11:24:14.884Z,280
2016-07-12T11:25:14.923Z,300
2016-07-12T11:26:14.938Z,290
2016-07-12T11:27:14.974Z,300
2016-07-12T11:28:14.979Z,290
2016-07-12T11:29:15.016Z,315
2016-07-12T11:30:15.038Z,280
2016-07-12T11:31:15.100Z,295
2016-07-12T11:32:15.083Z,295
2016-07-12T11:33:15.115Z,295
2016-07-12T11:34:15.194Z,275
2016-07-12T11:35:15.197Z,300
2016-07-12T11:36:15.194Z,240
2016-07-12T11:37:15.207Z,320
2016-07-12T11:38:15.230Z,255
2016-07-12T11:39:15.256Z,315
2016-07-12T11:40:15.289Z,325
2016-07-12T11:41:15.328Z,335
2016-07-12T11:42:15.329Z,325
2016-07-12T11:43:15.357Z,320
2016-07-12T11:44:15.367Z,255
2016-07-12T11:45:15.400Z,235
2016-07-12T11:46:15.434Z,205
2016-07-12T11:47:15.452Z,200
2016-07-12T11:48:15.475Z,205
2016-07-12T11:49:15.502Z,240
2016-07-12T11:50:15.522Z,290
2016-07-12T11:51:15.564Z,305
2016-07-12T11:52:15.571Z,305
2016-07-12T11:53:15.599Z,305
2016-07-12T11:54:15.633Z,305
2016-07-12T11:55:15.638Z,300
2016-07-12T11:56:15.673Z,300
2016-07-12T11:57:15.696Z,240
2016-07-12T11:58:15.711Z,275
2016-07-12T11:59:16.512Z,200
2016-07-12T12:00:15.767Z,195
2016-07-12T12:01:15.803Z,195
2016-07-12T12:02:15.811Z,195
2016-07-12T12:03:15.850Z,205
2016-07-12T12:04:15.858Z,210
2016-07-12T12:05:15.894Z,220
2016-07-12T12:06:15.899Z,220
2016-07-12T12:07:15.930Z,220
2016-07-12T12:08:15.962Z,255
2016-07-12T12:09:15.979Z,280
2016-07-12T12:10:15.997Z,360
2016-07-12T12:11:16.045Z,365
2016-07-12T12:12:16.182Z,360
2016-07-12T12:13:16.068Z,350
2016-07-12T12:14:16.094Z,315
2016-07-12T12:15:16.137Z,325
2016-07-12T12:16:16.139Z,330
2016-07-12T12:17:16.166Z,235
2016-07-12T12:18:16.185Z,285
2016-07-12T12:19:16.232Z,230
2016-07-12T12:20:16.247Z,240
2016-07-12T12:21:16.254Z,245
2016-07-12T12:22:16.303Z,255
2016-07-12T12:23:17.025Z,260
2016-07-12T12:24:16.333Z,270
2016-07-12T12:25:16.366Z,270
2016-07-12T12:26:16.383Z,260
2016-07-12T12:27:16.419Z,355
2016-07-12T12:28:16.463Z,255
2016-07-12T12:29:16.495Z,245
2016-07-12T12:30:16.470Z,335
2016-07-12T12:31:16.502Z,225
2016-07-12T12:32:16.524Z,220
2016-07-12T12:33:16.569Z,310
2016-07-12T12:34:16.582Z,215
2016-07-12T12:35:16.612Z,210
2016-07-12T12:36:16.681Z,310
2016-07-12T12:37:16.640Z,315
2016-07-12T12:38:16.727Z,310
2016-07-12T12:39:16.705Z,310
2016-07-12T12:40:16.759Z,305
2016-07-12T12:41:16.746Z,305
2016-07-12T12:42:16.762Z,290
2016-07-12T12:43:16.811Z,305
2016-07-12T12:44:16.867Z,305
2016-07-12T12:45:16.897Z,310
2016-07-12T12:46:16.856Z,310
2016-07-12T12:47:16.934Z,315
2016-07-12T12:48:16.912Z,310
2016-07-12T12:49:16.941Z,310
2016-07-12T12:50:16.973Z,315
2016-07-12T12:51:16.975Z,315
2016-07-12T12:52:17.040Z,320
2016-07-12T12:53:17.034Z,315
2016-07-12T12:54:17.068Z,300
2016-07-12T12:55:17.082Z,285
2016-07-12T12:56:17.111Z,255
2016-07-12T12:57:17.137Z,275
2016-07-12T12:58:17.161Z,250
2016-07-12T12:59:17.174Z,330
2016-07-12T13:00:17.213Z,325
2016-07-12T13:01:17.232Z,320
2016-07-12T13:02:17.261Z,230
2016-07-12T13:03:18.218Z,220
2016-07-12T13:04:17.308Z,220
2016-07-12T13:05:17.328Z,335
2016-07-12T13:06:17.363Z,345
2016-07-12T13:07:17.379Z,350
2016-07-12T13:08:17.396Z,350
2016-07-12T13:09:17.437Z,345
2016-07-12T13:10:17.450Z,300
2016-07-12T13:11:17.476Z,225
2016-07-12T13:12:17.513Z,220
2016-07-12T13:13:17.528Z,215
2016-07-12T13:14:17.556Z,220
2016-07-12T13:15:17.574Z,235
2016-07-12T13:16:17.608Z,235
2016-07-12T13:17:17.621Z,240
2016-07-12T13:18:17.660Z,240
2016-07-12T13:19:17.671Z,245
2016-07-12T13:20:17.703Z,245
2016-07-12T13:21:17.720Z,250
2016-07-12T13:22:17.764Z,255
2016-07-12T13:23:17.774Z,260
2016-07-12T13:24:17.793Z,265
2016-07-12T13:25:17.819Z,265
2016-07-12T13:26:17.857Z,275
2016-07-12T13:27:17.873Z,270
2016-07-12T13:28:17.904Z,260
2016-07-12T13:29:17.914Z,255
2016-07-12T13:30:17.945Z,265
2016-07-12T13:31:17.980Z,265
2016-07-12T13:32:17.992Z,245
2016-07-12T13:33:18.013Z,245
2016-07-12T13:34:18.035Z,245
2016-07-12T13:35:18.056Z,240
2016-07-12T13:36:18.080Z,225
2016-07-12T13:37:18.121Z,225
2016-07-12T13:38:18.151Z,215
2016-07-12T13:39:18.151Z,210
2016-07-12T13:40:18.191Z,210
2016-07-12T13:41:18.212Z,205
2016-07-12T13:42:18.252Z,210
2016-07-12T13:43:18.269Z,210
2016-07-12T13:44:18.295Z,210
2016-07-12T13:45:18.315Z,210
2016-07-12T13:46:18.337Z,215
2016-07-12T13:47:18.359Z,220
2016-07-12T13:48:18.389Z,220
2016-07-12T13:49:18.414Z,230
2016-07-12T13:50:18.427Z,240
2016-07-12T13:51:18.464Z,260
2016-07-12T13:52:18.496Z,310
2016-07-12T13:53:18.506Z,270
2016-07-12T13:54:18.534Z,270
2016-07-12T13:55:18.546Z,270
2016-07-12T13:56:18.582Z,275
2016-07-12T13:57:18.609Z,270
2016-07-12T13:58:18.628Z,275
2016-07-12T13:59:18.669Z,275
2016-07-12T14:00:18.673Z,280
2016-07-12T14:01:18.696Z,290
2016-07-12T14:02:18.727Z,295
2016-07-12T14:03:18.752Z,300
2016-07-12T14:04:18.786Z,315
2016-07-12T14:05:18.787Z,315