createdAt,value
2023-02-09T00:01:23.956Z,26.05
2023-02-09T00:03:53.732Z,26.23
2023-02-09T00:06:22.938Z,25.80
2023-02-09T00:08:50.979Z,24.75
2023-02-09T00:11:21.083Z,25.33
2023-02-09T00:13:47.920Z,25.40
2023-02-09T00:16:15.761Z,26.23
2023-02-09T00:18:43.611Z,25.23
2023-02-09T00:21:13.075Z,24.77
2023-02-09T00:23:42.222Z,25.83
2023-02-09T00:26:12.218Z,25.05
2023-02-09T00:28:43.674Z,24.85
2023-02-09T00:31:13.912Z,23.58
2023-02-09T00:33:42.003Z,24.15
2023-02-09T00:36:14.151Z,25.80
2023-02-09T00:38:44.081Z,23.17
2023-02-09T00:41:12.376Z,24.08
2023-02-09T00:43:40.247Z,25.17
2023-02-09T00:46:08.699Z,26.00
2023-02-09T00:48:37.866Z,25.13
2023-02-09T00:51:06.028Z,25.02
2023-02-09T00:53:37.370Z,24.70
2023-02-09T00:56:05.708Z,23.83
2023-02-09T00:58:33.512Z,25.15
2023-02-09T01:01:01.431Z,24.67
2023-02-09T01:03:29.286Z,24.50
2023-02-09T01:05:59.933Z,25.35
2023-02-09T01:08:28.945Z,24.45
2023-02-09T01:10:58.246Z,25.70
2023-02-09T01:13:26.257Z,25.25
2023-02-09T01:15:54.107Z,25.50
2023-02-09T01:18:22.027Z,24.83
2023-02-09T01:20:49.949Z,25.77
2023-02-09T01:23:17.867Z,25.60
2023-02-09T01:25:45.968Z,25.20
2023-02-09T01:28:15.224Z,26.08
2023-02-09T01:30:43.409Z,25.10
2023-02-09T01:33:11.503Z,25.00
2023-02-09T01:35:39.324Z,25.65
2023-02-09T01:38:07.272Z,26.13
2023-02-09T01:40:36.298Z,25.67
2023-02-09T01:43:04.411Z,26.40
2023-02-09T01:45:36.459Z,25.73
2023-02-09T01:48:06.054Z,26.95
2023-02-09T01:50:36.962Z,25.10
2023-02-09T01:53:05.154Z,25.67
2023-02-09T01:55:36.837Z,24.95
2023-02-09T01:58:08.847Z,26.17
2023-02-09T02:00:38.033Z,25.33
2023-02-09T02:03:08.645Z,25.17
2023-02-09T02:05:39.845Z,24.98
2023-02-09T02:08:13.259Z,24.15
2023-02-09T02:10:41.484Z,24.05
2023-02-09T02:13:09.358Z,24.10
2023-02-09T02:15:42.419Z,23.65
2023-02-09T02:18:25.214Z,24.08
2023-02-09T02:21:26.300Z,22.50
2023-02-09T02:24:07.509Z,22.20
2023-02-09T02:26:59.000Z,23.15
2023-02-09T02:30:03.034Z,22.98
2023-02-09T02:32:41.190Z,22.70
2023-02-09T02:35:16.982Z,23.08
2023-02-09T02:37:55.407Z,22.55
2023-02-09T02:40:29.567Z,22.75
2023-02-09T02:43:03.738Z,21.23
2023-02-09T02:45:39.997Z,22.00
2023-02-09T02:48:17.506Z,22.05
2023-02-09T02:50:55.618Z,22.70
2023-02-09T02:53:29.623Z,22.55
2023-02-09T02:56:03.947Z,22.40
2023-02-09T02:58:32.930Z,22.95
2023-02-09T03:01:02.885Z,23.70
2023-02-09T03:03:34.637Z,22.70
2023-02-09T03:06:05.390Z,23.40
2023-02-09T03:08:47.164Z,21.77
2023-02-09T03:11:15.129Z,23.55
2023-02-09T03:13:55.910Z,23.95
2023-02-09T03:16:33.563Z,22.60
2023-02-09T03:19:14.312Z,25.63
2023-02-09T03:21:50.885Z,24.20
2023-02-09T03:24:24.134Z,22.65
2023-02-09T03:26:54.211Z,23.75
2023-02-09T03:29:22.797Z,23.08
2023-02-09T03:31:51.397Z,25.15
2023-02-09T03:34:21.252Z,25.08
2023-02-09T03:36:52.278Z,26.15
2023-02-09T03:39:20.237Z,24.95
2023-02-09T03:41:48.116Z,23.67
2023-02-09T03:44:35.810Z,23.00
2023-02-09T03:47:05.594Z,24.50
2023-02-09T03:49:39.376Z,23.25
2023-02-09T03:52:08.792Z,23.48
2023-02-09T03:54:37.023Z,23.02
2023-02-09T03:57:05.812Z,23.48
2023-02-09T03:59:35.443Z,22.40
2023-02-09T04:02:04.120Z,22.85
2023-02-09T04:04:32.355Z,23.60
2023-02-09T04:07:01.753Z,23.52
2023-02-09T04:09:30.175Z,23.48
2023-02-09T04:11:58.056Z,22.85
2023-02-09T04:14:25.998Z,23.80
2023-02-09T04:16:53.888Z,22.83
2023-02-09T04:19:21.750Z,24.80
2023-02-09T04:21:49.670Z,24.20
2023-02-09T04:24:28.398Z,23.83
2023-02-09T04:26:56.272Z,23.50
2023-02-09T04:29:24.138Z,23.25
2023-02-09T04:31:52.196Z,23.95
2023-02-09T04:34:21.097Z,23.25
2023-02-09T04:36:49.055Z,23.55
2023-02-09T04:39:16.982Z,22.55
2023-02-09T04:41:46.203Z,22.50
2023-02-09T04:44:14.124Z,22.92
2023-02-09T04:46:43.641Z,24.75
2023-02-09T04:49:12.798Z,22.40
2023-02-09T04:51:40.683Z,22.17
2023-02-09T04:54:08.515Z,24.20
2023-02-09T04:56:39.238Z,23.85
2023-02-09T04:59:27.277Z,23.15
2023-02-09T05:01:55.150Z,22.75
2023-02-09T05:04:22.952Z,22.95
2023-02-09T05:06:51.387Z,24.10
2023-02-09T05:09:19.413Z,24.30
2023-02-09T05:11:47.361Z,25.77
2023-02-09T05:14:16.591Z,24.02
2023-02-09T05:16:44.500Z,23.75
2023-02-09T05:19:12.360Z,25.10
2023-02-09T05:21:40.262Z,22.95
2023-02-09T05:24:08.289Z,23.48
2023-02-09T05:26:36.404Z,24.40
2023-02-09T05:29:04.443Z,24.50
2023-02-09T05:31:33.782Z,23.55
2023-02-09T05:34:02.154Z,23.92
2023-02-09T05:36:30.098Z,23.60
2023-02-09T05:38:58.026Z,23.42
2023-02-09T05:41:46.049Z,23.67
2023-02-09T05:44:13.890Z,22.27
2023-02-09T05:46:43.179Z,22.75
2023-02-09T05:49:11.094Z,22.05
2023-02-09T05:51:39.053Z,21.38
2023-02-09T05:54:07.025Z,24.00
2023-02-09T05:56:35.542Z,21.15
2023-02-09T05:59:04.653Z,21.30
2023-02-09T06:01:32.599Z,21.92
2023-02-09T06:04:01.839Z,22.00
2023-02-09T06:06:29.806Z,22.40
2023-02-09T06:08:57.728Z,21.00
2023-02-09T06:11:25.625Z,21.67
2023-02-09T06:13:53.437Z,22.17
2023-02-09T06:16:21.286Z,22.65
2023-02-09T06:18:49.154Z,22.98
2023-02-09T06:21:18.413Z,22.65
2023-02-09T06:23:46.354Z,22.55
2023-02-09T06:26:16.849Z,22.50
2023-02-09T06:28:45.169Z,24.40
2023-02-09T06:31:13.557Z,23.67
2023-02-09T06:33:42.162Z,22.83
2023-02-09T06:36:11.207Z,23.48
2023-02-09T06:38:40.723Z,23.45
2023-02-09T06:41:08.722Z,23.77
2023-02-09T06:43:36.882Z,23.83
2023-02-09T06:46:08.740Z,24.52
2023-02-09T06:48:39.505Z,24.95
2023-02-09T06:51:11.697Z,25.35
2023-02-09T06:53:42.614Z,25.42
2023-02-09T06:56:11.058Z,25.05
2023-02-09T06:58:41.769Z,25.80
2023-02-09T07:01:11.713Z,25.13
2023-02-09T07:03:39.735Z,25.33
2023-02-09T07:06:09.243Z,25.23
2023-02-09T07:08:37.691Z,25.40
2023-02-09T07:11:08.988Z,25.65
2023-02-09T07:13:36.934Z,25.27
2023-02-09T07:16:06.779Z,26.23
2023-02-09T07:18:34.835Z,25.30
2023-02-09T07:21:04.558Z,24.80
2023-02-09T07:23:32.586Z,24.13
2023-02-09T07:26:04.036Z,25.92
2023-02-09T07:28:33.757Z,25.65
2023-02-09T07:31:06.093Z,25.90
2023-02-09T07:33:34.590Z,25.00
2023-02-09T07:36:04.588Z,25.70
2023-02-09T07:38:32.489Z,26.40
2023-02-09T07:41:01.053Z,25.05
2023-02-09T07:43:29.016Z,25.92
2023-02-09T07:46:01.925Z,25.75
2023-02-09T07:48:30.197Z,26.13
2023-02-09T07:50:58.480Z,25.95
2023-02-09T07:53:26.707Z,27.02
2023-02-09T07:55:54.675Z,26.75
2023-02-09T07:58:22.996Z,27.17
2023-02-09T08:00:52.001Z,27.42
2023-02-09T08:03:24.193Z,25.25
2023-02-09T08:05:57.405Z,26.52
2023-02-09T08:08:25.451Z,26.20
2023-02-09T08:10:53.868Z,26.10
2023-02-09T08:13:22.018Z,25.70
2023-02-09T08:15:51.828Z,28.00
2023-02-09T08:18:22.984Z,26.35
2023-02-09T08:20:53.076Z,25.95
2023-02-09T08:23:23.154Z,26.50
2023-02-09T08:25:52.293Z,26.63
2023-02-09T08:28:20.743Z,25.85
2023-02-09T08:30:49.530Z,25.90
2023-02-09T08:33:17.513Z,25.60
2023-02-09T08:35:47.161Z,25.30
2023-02-09T08:38:15.288Z,25.75
2023-02-09T08:40:44.232Z,25.30
2023-02-09T08:43:13.027Z,26.48
2023-02-09T08:45:42.353Z,26.60
2023-02-09T08:48:10.788Z,26.98
2023-02-09T08:50:39.319Z,26.60
2023-02-09T08:53:08.894Z,27.25
2023-02-09T08:55:39.106Z,25.95
2023-02-09T08:58:07.771Z,27.05
2023-02-09T09:00:35.667Z,27.20
2023-02-09T09:03:05.930Z,26.70
2023-02-09T09:05:34.976Z,25.17
2023-02-09T09:08:02.881Z,27.00
2023-02-09T09:10:32.985Z,27.90
2023-02-09T09:13:00.909Z,26.70
2023-02-09T09:15:28.900Z,27.40
2023-02-09T09:17:56.836Z,27.90
2023-02-09T09:20:24.712Z,27.98
2023-02-09T09:22:52.577Z,26.75
2023-02-09T09:25:20.442Z,27.42
2023-02-09T09:27:49.647Z,26.88
2023-02-09T09:30:17.580Z,27.42
2023-02-09T09:32:45.585Z,27.85
2023-02-09T09:35:13.490Z,27.60
2023-02-09T09:37:41.466Z,27.60
2023-02-09T09:40:10.993Z,27.75
2023-02-09T09:42:40.605Z,27.67
2023-02-09T09:45:14.532Z,25.85
2023-02-09T09:47:43.649Z,26.75
2023-02-09T09:50:17.566Z,27.38
2023-02-09T09:52:48.454Z,26.95
2023-02-09T09:55:22.369Z,27.27
2023-02-09T09:57:51.007Z,26.48
2023-02-09T10:00:25.326Z,27.67
2023-02-09T10:02:53.512Z,26.05
2023-02-09T10:05:23.049Z,28.10
2023-02-09T10:07:56.569Z,28.08
2023-02-09T10:10:34.774Z,28.38
2023-02-09T10:13:04.866Z,27.80
2023-02-09T10:15:35.838Z,27.30
2023-02-09T10:18:03.902Z,27.17
2023-02-09T10:20:43.912Z,27.40
2023-02-09T10:23:20.169Z,28.00
2023-02-09T10:26:08.403Z,27.65
2023-02-09T10:28:42.023Z,26.05
2023-02-09T10:31:16.979Z,27.92
2023-02-09T10:33:46.520Z,27.67
2023-02-09T10:36:25.613Z,28.33
2023-02-09T10:38:54.630Z,26.10
2023-02-09T10:41:22.907Z,27.25
2023-02-09T10:43:52.774Z,27.27
2023-02-09T10:46:22.360Z,28.00
2023-02-09T10:48:50.524Z,28.10
2023-02-09T10:51:29.010Z,27.73
2023-02-09T10:54:02.960Z,28.00
2023-02-09T10:56:36.957Z,28.02
2023-02-09T10:59:16.567Z,27.63
2023-02-09T11:01:55.997Z,28.35
2023-02-09T11:04:25.719Z,27.45
2023-02-09T11:06:56.752Z,26.58
2023-02-09T11:09:29.526Z,25.15
2023-02-09T11:11:57.552Z,26.90
2023-02-09T11:14:25.911Z,26.67
2023-02-09T11:17:11.078Z,26.58
2023-02-09T11:19:54.559Z,27.90
2023-02-09T11:22:29.119Z,27.58
2023-02-09T11:25:03.461Z,27.70
2023-02-09T11:28:00.899Z,28.00
2023-02-09T11:30:46.830Z,27.02
2023-02-09T11:33:21.344Z,26.65
2023-02-09T11:35:53.662Z,27.48
2023-02-09T11:38:27.131Z,26.52
2023-02-09T11:40:56.989Z,26.70
2023-02-09T11:43:29.839Z,28.05
2023-02-09T11:46:00.867Z,28.17
2023-02-09T11:48:32.287Z,28.08
2023-02-09T11:51:04.453Z,28.30
2023-02-09T11:53:43.500Z,27.85
2023-02-09T11:56:13.935Z,27.15
2023-02-09T11:58:45.789Z,28.30
2023-02-09T12:01:32.818Z,27.73
2023-02-09T12:04:08.855Z,27.55
2023-02-09T12:06:40.058Z,27.65
2023-02-09T12:09:16.966Z,27.92
2023-02-09T12:11:58.732Z,26.08
2023-02-09T12:14:40.113Z,27.90
2023-02-09T12:17:13.231Z,26.90
2023-02-09T12:19:45.651Z,27.42
2023-02-09T12:22:46.692Z,27.40
2023-02-09T12:25:22.730Z,27.10
2023-02-09T12:28:13.484Z,28.13
2023-02-09T12:31:05.307Z,27.00
2023-02-09T12:33:35.970Z,26.80
2023-02-09T12:36:24.754Z,28.20
2023-02-09T12:39:05.785Z,27.73
2023-02-09T12:42:12.390Z,28.30
2023-02-09T12:44:55.186Z,25.80
2023-02-09T12:47:57.581Z,27.23
2023-02-09T12:50:33.221Z,25.92
2023-02-09T12:53:36.230Z,23.38
2023-02-09T12:56:26.189Z,23.77
2023-02-09T12:58:56.496Z,22.73
2023-02-09T13:02:02.638Z,23.15
2023-02-09T13:04:31.852Z,22.45
2023-02-09T13:07:00.508Z,22.23
2023-02-09T13:09:32.078Z,22.35
2023-02-09T13:12:06.899Z,22.13
2023-02-09T13:14:34.827Z,21.27
2023-02-09T13:17:28.306Z,20.90
2023-02-09T13:20:29.672Z,20.95
2023-02-09T13:23:16.325Z,20.15
2023-02-09T13:25:45.067Z,20.00
2023-02-09T13:28:16.956Z,19.55
2023-02-09T13:30:45.902Z,19.60
2023-02-09T13:33:23.726Z,20.48
2023-02-09T13:36:08.874Z,20.63
2023-02-09T13:38:41.715Z,19.23
2023-02-09T13:41:26.507Z,20.50
2023-02-09T13:43:56.039Z,21.10
2023-02-09T13:46:29.128Z,20.25
2023-02-09T13:49:10.831Z,19.90
2023-02-09T13:51:38.934Z,19.23
2023-02-09T13:54:07.155Z,20.65
2023-02-09T13:56:36.164Z,20.40
2023-02-09T13:59:05.558Z,20.35
2023-02-09T14:01:35.092Z,19.90
2023-02-09T14:04:07.374Z,21.10
2023-02-09T14:06:37.964Z,19.80
2023-02-09T14:09:08.252Z,20.70
2023-02-09T14:11:42.718Z,20.83
2023-02-09T14:14:17.301Z,20.95
2023-02-09T14:16:53.604Z,20.92
2023-02-09T14:19:27.284Z,21.13
2023-02-09T14:21:55.233Z,21.77
2023-02-09T14:24:24.179Z,21.60
2023-02-09T14:26:56.861Z,21.33
2023-02-09T14:29:28.647Z,22.63
2023-02-09T14:31:59.624Z,23.15
2023-02-09T14:34:35.819Z,23.60
2023-02-09T14:37:17.581Z,25.10
2023-02-09T14:39:55.803Z,25.52
2023-02-09T14:42:24.056Z,23.85
2023-02-09T14:44:55.694Z,23.83
2023-02-09T14:47:32.773Z,24.13
2023-02-09T14:50:00.772Z,23.92
2023-02-09T14:52:31.497Z,23.92
2023-02-09T14:55:01.824Z,24.92
2023-02-09T14:57:32.022Z,23.15
2023-02-09T15:00:01.385Z,23.65
2023-02-09T15:02:29.366Z,24.55
2023-02-09T15:04:57.312Z,23.70
2023-02-09T15:07:30.874Z,24.27
2023-02-09T15:09:58.695Z,23.85
2023-02-09T15:12:28.597Z,23.85
2023-02-09T15:15:00.717Z,23.05
2023-02-09T15:17:32.242Z,24.05
2023-02-09T15:20:00.172Z,24.38
2023-02-09T15:22:28.112Z,23.95
2023-02-09T15:24:55.960Z,24.05
2023-02-09T15:27:31.081Z,25.00
2023-02-09T15:30:01.699Z,23.95
2023-02-09T15:32:32.257Z,23.83
2023-02-09T15:35:00.134Z,24.83
2023-02-09T15:37:30.081Z,25.40
2023-02-09T15:40:00.670Z,25.30
2023-02-09T15:42:46.372Z,25.50
2023-02-09T15:45:36.002Z,24.13
2023-02-09T15:48:05.504Z,24.95
2023-02-09T15:50:36.833Z,26.30
2023-02-09T15:53:07.778Z,26.42
2023-02-09T15:55:36.739Z,26.10
2023-02-09T15:58:05.669Z,26.60
2023-02-09T16:00:33.502Z,26.00
2023-02-09T16:03:02.147Z,26.75
2023-02-09T16:05:31.496Z,26.52
2023-02-09T16:07:59.919Z,26.63
2023-02-09T16:10:30.081Z,26.60
2023-02-09T16:12:57.970Z,27.45
2023-02-09T16:15:27.356Z,27.10
2023-02-09T16:17:55.235Z,26.30
2023-02-09T16:20:25.789Z,26.67
2023-02-09T16:22:55.885Z,25.70
2023-02-09T16:25:25.141Z,23.98
2023-02-09T16:27:54.482Z,25.10
2023-02-09T16:30:24.772Z,24.80
2023-02-09T16:32:52.666Z,24.80
2023-02-09T16:35:22.021Z,23.42
2023-02-09T16:37:51.362Z,24.98
2023-02-09T16:40:25.460Z,23.45
2023-02-09T16:42:53.647Z,24.35
2023-02-09T16:45:21.852Z,24.17
2023-02-09T16:47:52.098Z,23.83
2023-02-09T16:50:24.638Z,23.85
2023-02-09T16:52:53.240Z,26.40
2023-02-09T16:55:27.708Z,22.33
2023-02-09T16:57:57.166Z,23.90
2023-02-09T17:00:26.602Z,23.15
2023-02-09T17:02:56.222Z,23.20
2023-02-09T17:05:27.041Z,23.25
2023-02-09T17:07:56.709Z,23.70
2023-02-09T17:10:27.990Z,22.58
2023-02-09T17:12:56.002Z,25.25
2023-02-09T17:15:30.548Z,23.30
2023-02-09T17:18:02.373Z,22.65
2023-02-09T17:20:35.753Z,25.17
2023-02-09T17:23:03.718Z,23.70
2023-02-09T17:25:33.261Z,22.73
2023-02-09T17:28:01.193Z,22.75
2023-02-09T17:30:29.089Z,22.95
2023-02-09T17:33:00.624Z,23.55
2023-02-09T17:35:58.052Z,23.27
2023-02-09T17:38:22.866Z,23.38
2023-02-09T17:40:52.496Z,23.15
2023-02-09T17:43:20.762Z,23.23
2023-02-09T17:45:50.826Z,23.00
2023-02-09T17:48:19.058Z,23.13
2023-02-09T17:50:48.570Z,22.55
2023-02-09T17:53:18.284Z,23.95
2023-02-09T17:55:46.643Z,23.88
2023-02-09T17:58:16.152Z,23.30
2023-02-09T18:00:45.861Z,22.90
2023-02-09T18:03:17.481Z,22.92
2023-02-09T18:05:46.407Z,23.80
2023-02-09T18:08:14.465Z,24.30
2023-02-09T18:10:42.296Z,25.20
2023-02-09T18:13:10.803Z,26.45
2023-02-09T18:15:42.587Z,24.13
2023-02-09T18:18:10.622Z,24.08
2023-02-09T18:20:38.553Z,24.48
2023-02-09T18:23:06.382Z,24.58
2023-02-09T18:25:36.204Z,25.15
2023-02-09T18:28:06.131Z,25.25
2023-02-09T18:30:36.122Z,25.20
2023-02-09T18:33:05.513Z,24.38
2023-02-09T18:35:35.358Z,24.83
2023-02-09T18:38:04.349Z,25.05
2023-02-09T18:40:32.935Z,25.05
2023-02-09T18:43:01.312Z,25.70
2023-02-09T18:45:30.485Z,24.63
2023-02-09T18:47:58.753Z,24.45
2023-02-09T18:50:32.197Z,24.15
2023-02-09T18:53:01.871Z,23.88
2023-02-09T18:55:32.393Z,25.38
2023-02-09T18:58:01.406Z,25.35
2023-02-09T19:00:29.627Z,25.42
2023-02-09T19:02:59.024Z,25.08
2023-02-09T19:05:30.271Z,24.55
2023-02-09T19:07:59.507Z,23.30
2023-02-09T19:10:27.561Z,24.42
2023-02-09T19:12:55.397Z,25.60
2023-02-09T19:15:25.809Z,24.08
2023-02-09T19:17:56.469Z,23.42
2023-02-09T19:20:27.057Z,24.95
2023-02-09T19:22:56.837Z,24.23
2023-02-09T19:25:27.033Z,24.75
2023-02-09T19:27:55.361Z,23.70
2023-02-09T19:30:26.419Z,24.50
2023-02-09T19:32:55.125Z,24.90
2023-02-09T19:35:23.208Z,25.15
2023-02-09T19:37:52.261Z,23.50
2023-02-09T19:40:27.990Z,24.88
2023-02-09T19:42:56.086Z,25.13
2023-02-09T19:45:24.361Z,25.90
2023-02-09T19:47:52.317Z,26.10
2023-02-09T19:50:20.441Z,24.38
2023-02-09T19:52:50.274Z,25.05
2023-02-09T19:55:18.230Z,25.73
2023-02-09T19:57:47.539Z,25.52
2023-02-09T20:00:18.112Z,26.35
2023-02-09T20:02:46.223Z,24.48
2023-02-09T20:05:14.808Z,24.90
2023-02-09T20:07:42.886Z,25.30
2023-02-09T20:10:11.470Z,25.88
2023-02-09T20:12:39.344Z,24.73
2023-02-09T20:15:09.012Z,25.17
2023-02-09T20:17:36.877Z,24.73
2023-02-09T20:20:05.416Z,23.80
2023-02-09T20:22:34.671Z,23.75
2023-02-09T20:25:02.477Z,24.15
2023-02-09T20:27:30.470Z,25.50
2023-02-09T20:30:01.353Z,24.20
2023-02-09T20:32:31.318Z,25.73
2023-02-09T20:34:59.836Z,26.05
2023-02-09T20:37:28.195Z,26.10
2023-02-09T20:39:56.175Z,26.00
2023-02-09T20:42:41.532Z,26.00
2023-02-09T20:45:31.676Z,24.90
2023-02-09T20:48:01.119Z,25.55
2023-02-09T20:50:29.091Z,26.15
2023-02-09T20:52:56.929Z,25.73
2023-02-09T20:55:24.838Z,25.80
2023-02-09T20:57:52.881Z,25.38
2023-02-09T21:00:20.943Z,25.83
2023-02-09T21:02:48.902Z,26.58
2023-02-09T21:05:18.393Z,25.70
2023-02-09T21:07:46.250Z,25.88
2023-02-09T21:10:15.720Z,25.52
2023-02-09T21:12:43.607Z,24.75
2023-02-09T21:15:11.490Z,26.05
2023-02-09T21:17:47.735Z,26.13
2023-02-09T21:20:16.095Z,24.65
2023-02-09T21:22:45.299Z,26.00
2023-02-09T21:25:13.744Z,26.80
2023-02-09T21:27:41.708Z,26.25
2023-02-09T21:30:10.434Z,25.65
2023-02-09T21:32:38.437Z,26.65
2023-02-09T21:35:10.275Z,26.05
2023-02-09T21:37:39.168Z,25.80
2023-02-09T21:40:08.999Z,26.00
2023-02-09T21:42:39.169Z,26.10
2023-02-09T21:45:08.062Z,25.98
2023-02-09T21:47:38.202Z,27.45
2023-02-09T21:50:07.845Z,25.50
2023-02-09T21:52:36.198Z,26.17
2023-02-09T21:55:04.593Z,25.80
2023-02-09T21:57:33.850Z,26.13
2023-02-09T22:00:05.309Z,25.65
2023-02-09T22:02:33.132Z,27.13
2023-02-09T22:05:01.111Z,25.33
2023-02-09T22:07:29.188Z,25.70
2023-02-09T22:09:57.042Z,25.90
2023-02-09T22:12:24.907Z,26.25
2023-02-09T22:14:54.148Z,26.35
2023-02-09T22:17:22.429Z,26.75
2023-02-09T22:19:50.361Z,26.75
2023-02-09T22:22:18.338Z,27.08
2023-02-09T22:24:46.181Z,26.80
2023-02-09T22:27:14.011Z,26.60
2023-02-09T22:29:41.848Z,26.40
2023-02-09T22:32:11.114Z,26.15
2023-02-09T22:34:39.025Z,27.15
2023-02-09T22:37:06.877Z,26.50
2023-02-09T22:39:34.720Z,27.55
2023-02-09T22:42:02.598Z,27.08
2023-02-09T22:44:31.007Z,27.05
2023-02-09T22:46:58.886Z,26.73
2023-02-09T22:49:28.123Z,26.80
2023-02-09T22:51:56.007Z,26.83
2023-02-09T22:54:23.868Z,27.52
2023-02-09T22:56:51.961Z,27.65
2023-02-09T22:59:19.798Z,28.27
2023-02-09T23:01:48.585Z,27.65
2023-02-09T23:04:16.708Z,27.50
2023-02-09T23:06:46.399Z,26.45
2023-02-09T23:09:15.009Z,27.40
2023-02-09T23:11:44.300Z,26.00
2023-02-09T23:14:12.597Z,27.40
2023-02-09T23:16:41.855Z,27.13
2023-02-09T23:19:13.247Z,27.48
2023-02-09T23:21:42.638Z,27.77
2023-02-09T23:24:12.850Z,27.30
2023-02-09T23:26:41.339Z,27.40
2023-02-09T23:29:12.273Z,27.50
2023-02-09T23:31:40.614Z,27.02
2023-02-09T23:34:08.638Z,26.20
2023-02-09T23:36:39.408Z,27.15
2023-02-09T23:39:07.934Z,27.13
2023-02-09T23:41:37.250Z,26.60
2023-02-09T23:44:05.285Z,27.65
2023-02-09T23:46:33.243Z,27.10
2023-02-09T23:49:01.330Z,27.30
2023-02-09T23:51:30.785Z,27.13
2023-02-09T23:53:59.999Z,27.23
2023-02-09T23:56:29.845Z,27.17
2023-02-09T23:58:59.175Z,27.25
