createdAt,value
2022-12-11T00:00:19.692Z,97933.94
2022-12-11T00:02:47.892Z,97941.03
2022-12-11T00:05:16.227Z,97937.59
2022-12-11T00:07:44.299Z,97937.59
2022-12-11T00:10:13.686Z,97936.56
2022-12-11T00:12:45.068Z,97934.75
2022-12-11T00:15:13.282Z,97924.75
2022-12-11T00:17:41.558Z,97934.22
2022-12-11T00:20:13.221Z,97937.59
2022-12-11T00:22:41.162Z,97929.75
2022-12-11T00:28:09.442Z,97931.59
2022-12-11T00:31:07.069Z,97934.22
2022-12-11T00:33:35.313Z,97929.53
2022-12-11T00:36:04.089Z,97933.94
2022-12-11T00:38:32.043Z,97929.53
2022-12-11T00:41:00.481Z,97926.66
2022-12-11T00:43:29.785Z,97926.09
2022-12-11T00:45:57.796Z,97927.69
2022-12-11T00:48:25.761Z,97932.66
2022-12-11T00:50:56.620Z,97935.28
2022-12-11T00:53:24.601Z,97942.09
2022-12-11T00:55:52.646Z,97930.84
2022-12-11T00:58:20.657Z,97935.06
2022-12-11T01:00:50.137Z,97950.22
2022-12-11T01:03:18.555Z,97949.41
2022-12-11T01:05:52.696Z,97955.72
2022-12-11T01:08:20.677Z,97962.28
2022-12-11T01:10:47.998Z,97962.84
2022-12-11T01:13:15.942Z,97954.72
2022-12-11T01:15:45.564Z,97954.44
2022-12-11T01:18:15.761Z,97950.22
2022-12-11T01:20:44.341Z,97949.41
2022-12-11T01:23:14.060Z,97946.03
2022-12-11T01:25:42.262Z,97946.03
2022-12-11T01:28:10.650Z,97943.59
2022-12-11T01:30:38.804Z,97952.56
2022-12-11T01:33:06.724Z,97946.28
2022-12-11T01:35:36.556Z,97951.81
2022-12-11T01:38:04.851Z,97940.78
2022-12-11T01:40:32.922Z,97943.16
2022-12-11T01:43:00.828Z,97945.97
2022-12-11T01:45:30.975Z,97947.06
2022-12-11T01:48:02.603Z,97953.03
2022-12-11T01:50:32.855Z,97952.47
2022-12-11T01:53:02.391Z,97951.06
2022-12-11T01:55:30.341Z,97951.25
2022-12-11T01:57:58.267Z,97951.34
2022-12-11T02:00:26.246Z,97946.28
2022-12-11T02:02:54.253Z,97960.03
2022-12-11T02:05:22.253Z,97955.28
2022-12-11T02:07:52.754Z,97949.09
2022-12-11T02:10:23.084Z,97958.53
2022-12-11T02:12:55.920Z,97963.84
2022-12-11T02:15:26.923Z,97962.16
2022-12-11T02:18:01.304Z,97963.53
2022-12-11T02:20:32.793Z,97983.06
2022-12-11T02:23:15.125Z,97980.03
2022-12-11T02:25:49.578Z,98002.22
2022-12-11T02:28:22.474Z,97993.03
2022-12-11T02:30:53.142Z,97990.13
2022-12-11T02:33:23.071Z,97995.09
2022-12-11T02:35:51.788Z,97997.72
2022-12-11T02:38:24.027Z,98000.41
2022-12-11T02:40:53.882Z,98005.50
2022-12-11T02:43:24.679Z,98006.53
2022-12-11T02:45:54.040Z,98014.22
2022-12-11T02:48:24.134Z,98008.03
2022-12-11T02:50:53.831Z,97997.56
2022-12-11T02:53:23.471Z,97999.38
2022-12-11T02:55:53.512Z,97999.47
2022-12-11T02:58:23.354Z,98006.75
2022-12-11T03:00:54.435Z,98007.91
2022-12-11T03:03:23.321Z,98020.13
2022-12-11T03:05:51.264Z,98019.72
2022-12-11T03:08:19.236Z,98031.63
2022-12-11T03:10:47.535Z,98025.75
2022-12-11T03:13:19.524Z,98030.59
2022-12-11T03:15:51.207Z,98024.44
2022-12-11T03:18:23.561Z,98031.47
2022-12-11T03:20:55.259Z,98027.50
2022-12-11T03:23:28.306Z,98033.59
2022-12-11T03:25:58.129Z,98040.09
2022-12-11T03:28:29.001Z,98040.88
2022-12-11T03:30:57.936Z,98037.97
2022-12-11T03:33:30.884Z,98043.34
2022-12-11T03:36:02.401Z,98041.53
2022-12-11T03:38:33.247Z,98044.13
2022-12-11T03:41:03.397Z,98051.66
2022-12-11T03:43:32.935Z,98051.63
2022-12-11T03:46:01.940Z,98056.88
2022-12-11T03:48:34.087Z,98050.63
2022-12-11T03:51:03.653Z,98061.16
2022-12-11T03:53:31.829Z,98067.69
2022-12-11T03:56:00.935Z,98074.34
2022-12-11T03:58:28.893Z,98075.72
2022-12-11T04:00:56.790Z,98077.22
2022-12-11T04:03:24.811Z,98074.91
2022-12-11T04:05:55.282Z,98080.84
2022-12-11T04:08:23.511Z,98086.56
2022-12-11T04:11:12.452Z,98093.38
2022-12-11T04:13:40.979Z,98089.09
2022-12-11T04:16:08.015Z,98083.84
2022-12-11T04:18:53.312Z,98087.13
2022-12-11T04:21:40.170Z,98081.63
2022-12-11T04:24:17.967Z,98089.00
2022-12-11T04:26:46.308Z,98082.00
2022-12-11T04:29:14.326Z,98100.44
2022-12-11T04:31:42.302Z,98100.88
2022-12-11T04:34:10.557Z,98098.16
2022-12-11T04:36:40.126Z,98101.03
2022-12-11T04:39:08.177Z,98087.69
2022-12-11T04:41:37.310Z,98091.78
2022-12-11T04:44:05.504Z,98091.50
2022-12-11T04:46:33.495Z,98090.16
2022-12-11T04:49:01.538Z,98089.91
2022-12-11T04:51:29.613Z,98084.81
2022-12-11T04:53:59.574Z,98088.81
2022-12-11T04:56:27.600Z,98092.09
2022-12-11T04:58:55.603Z,98083.56
2022-12-11T05:01:23.909Z,98097.69
2022-12-11T05:03:52.269Z,98088.28
2022-12-11T05:06:20.223Z,98079.69
2022-12-11T05:08:48.188Z,98085.25
2022-12-11T05:11:18.198Z,98093.09
2022-12-11T05:13:46.699Z,98099.69
2022-12-11T05:16:15.547Z,98101.88
2022-12-11T05:18:43.613Z,98107.09
2022-12-11T05:21:12.261Z,98105.94
2022-12-11T05:23:40.683Z,98116.06
2022-12-11T05:26:09.635Z,98110.28
2022-12-11T05:28:39.731Z,98123.53
2022-12-11T05:31:09.043Z,98134.03
2022-12-11T05:33:37.052Z,98136.31
2022-12-11T05:36:05.318Z,98136.28
2022-12-11T05:38:33.457Z,98151.19
2022-12-11T05:41:02.260Z,98155.84
2022-12-11T05:43:33.644Z,98161.63
2022-12-11T05:46:07.746Z,98176.25
2022-12-11T05:48:35.746Z,98176.94
2022-12-11T05:51:04.712Z,98188.88
2022-12-11T05:53:32.979Z,98198.44
2022-12-11T05:56:03.918Z,98190.47
2022-12-11T05:58:32.075Z,98190.13
2022-12-11T06:01:00.195Z,98192.19
2022-12-11T06:03:29.951Z,98198.88
2022-12-11T06:05:57.867Z,98208.31
2022-12-11T06:08:25.928Z,98212.06
2022-12-11T06:10:53.910Z,98232.72
2022-12-11T06:13:21.958Z,98227.84
2022-12-11T06:15:50.060Z,98219.78
2022-12-11T06:18:18.021Z,98223.09
2022-12-11T06:20:47.376Z,98229.78
2022-12-11T06:23:15.364Z,98234.09
2022-12-11T06:25:43.337Z,98246.81
2022-12-11T06:28:11.656Z,98247.84
2022-12-11T06:30:39.722Z,98241.59
2022-12-11T06:33:07.799Z,98239.44
2022-12-11T06:35:41.782Z,98233.63
2022-12-11T06:38:11.955Z,98244.00
2022-12-11T06:40:40.899Z,98234.19
2022-12-11T06:43:08.924Z,98230.69
2022-12-11T06:45:38.310Z,98240.38
2022-12-11T06:48:06.440Z,98238.78
2022-12-11T06:50:34.470Z,98233.28
2022-12-11T06:53:02.412Z,98233.19
2022-12-11T06:55:31.798Z,98238.78
2022-12-11T06:57:59.816Z,98231.25
2022-12-11T07:00:27.856Z,98234.88
2022-12-11T07:02:55.830Z,98244.22
2022-12-11T07:05:23.944Z,98249.13
2022-12-11T07:07:54.200Z,98254.22
2022-12-11T07:10:22.579Z,98255.22
2022-12-11T07:12:53.507Z,98267.97
2022-12-11T07:15:21.807Z,98273.88
2022-12-11T07:17:50.025Z,98254.78
2022-12-11T07:20:18.198Z,98257.19
2022-12-11T07:22:46.770Z,98256.38
2022-12-11T07:25:15.439Z,98255.13
2022-12-11T07:27:43.647Z,98267.75
2022-12-11T07:30:13.847Z,98273.97
2022-12-11T07:32:42.018Z,98279.09
2022-12-11T07:35:10.846Z,98278.66
2022-12-11T07:37:41.169Z,98274.44
2022-12-11T07:40:09.993Z,98261.25
2022-12-11T07:42:42.794Z,98267.50
2022-12-11T07:45:15.263Z,98266.03
2022-12-11T07:47:43.229Z,98259.75
2022-12-11T07:50:11.885Z,98258.72
2022-12-11T07:52:40.687Z,98269.75
2022-12-11T07:55:09.170Z,98277.38
2022-12-11T07:57:37.473Z,98285.00
2022-12-11T08:00:05.818Z,98294.06
2022-12-11T08:02:37.358Z,98301.13
2022-12-11T08:05:06.286Z,98302.13
2022-12-11T08:07:35.459Z,98298.69
2022-12-11T08:10:03.557Z,98304.25
2022-12-11T08:12:31.642Z,98296.63
2022-12-11T08:14:59.674Z,98297.06
2022-12-11T08:17:30.961Z,98297.75
2022-12-11T08:20:03.338Z,98309.56
2022-12-11T08:22:31.529Z,98303.88
2022-12-11T08:24:59.481Z,98301.50
2022-12-11T08:27:27.635Z,98318.88
2022-12-11T08:29:55.614Z,98325.25
2022-12-11T08:32:23.542Z,98323.78
2022-12-11T08:34:52.432Z,98332.09
2022-12-11T08:37:21.769Z,98336.63
2022-12-11T08:39:49.806Z,98342.31
2022-12-11T08:42:17.713Z,98348.69
2022-12-11T08:44:46.156Z,98337.19
2022-12-11T08:47:15.544Z,98343.25
2022-12-11T08:49:43.605Z,98349.41
2022-12-11T08:52:11.595Z,98353.38
2022-12-11T08:54:41.124Z,98348.72
2022-12-11T08:57:09.151Z,98343.97
2022-12-11T08:59:37.132Z,98346.22
2022-12-11T09:02:05.071Z,98351.25
2022-12-11T09:04:33.050Z,98349.78
2022-12-11T09:07:01.089Z,98351.25
2022-12-11T09:09:29.278Z,98352.53
2022-12-11T09:11:59.402Z,98349.13
2022-12-11T09:14:27.536Z,98342.63
2022-12-11T09:16:55.523Z,98349.00
2022-12-11T09:19:27.846Z,98348.66
2022-12-11T09:21:58.854Z,98340.38
2022-12-11T09:24:26.785Z,98344.13
2022-12-11T09:26:56.907Z,98345.72
2022-12-11T09:29:26.416Z,98342.06
2022-12-11T09:31:54.360Z,98354.00
2022-12-11T09:34:27.548Z,98373.69
2022-12-11T09:36:57.289Z,98377.09
2022-12-11T09:39:25.351Z,98382.09
2022-12-11T09:41:56.956Z,98394.81
2022-12-11T09:44:33.986Z,98396.06
2022-12-11T09:47:02.153Z,98387.75
2022-12-11T09:49:35.598Z,98393.91
2022-12-11T09:52:08.738Z,98402.44
2022-12-11T09:54:36.868Z,98400.84
2022-12-11T09:57:11.873Z,98405.25
2022-12-11T09:59:47.032Z,98404.81
2022-12-11T10:02:23.413Z,98407.19
2022-12-11T10:04:54.670Z,98400.97
2022-12-11T10:07:27.936Z,98399.06
2022-12-11T10:10:01.148Z,98394.84
2022-12-11T10:12:34.323Z,98395.09
2022-12-11T10:15:13.411Z,98387.91
2022-12-11T10:17:42.118Z,98389.94
2022-12-11T10:20:23.482Z,98385.28
2022-12-11T10:22:53.272Z,98376.66
2022-12-11T10:25:22.368Z,98373.09
2022-12-11T10:27:51.238Z,98379.38
2022-12-11T10:30:21.872Z,98385.66
2022-12-11T10:32:54.234Z,98383.81
2022-12-11T10:35:29.333Z,98396.78
2022-12-11T10:37:58.601Z,98393.25
2022-12-11T10:40:27.365Z,98393.94
2022-12-11T10:42:56.325Z,98393.72
2022-12-11T10:45:26.474Z,98391.66
2022-12-11T10:48:03.164Z,98379.16
2022-12-11T10:50:31.187Z,98381.75
2022-12-11T10:52:59.606Z,98380.88
2022-12-11T10:55:29.721Z,98369.38
2022-12-11T10:58:00.038Z,98363.69
2022-12-11T11:00:32.132Z,98360.72
2022-12-11T11:03:00.394Z,98367.41
2022-12-11T11:05:34.380Z,98358.56
2022-12-11T11:08:13.973Z,98358.91
2022-12-11T11:10:51.241Z,98354.56
2022-12-11T11:13:19.516Z,98365.41
2022-12-11T11:15:49.145Z,98353.78
2022-12-11T11:18:21.570Z,98350.50
2022-12-11T11:20:49.833Z,98357.22
2022-12-11T11:23:19.891Z,98354.13
2022-12-11T11:25:51.728Z,98349.59
2022-12-11T11:28:21.973Z,98343.00
2022-12-11T11:31:03.355Z,98345.72
2022-12-11T11:33:32.388Z,98347.44
2022-12-11T11:36:01.866Z,98352.78
2022-12-11T11:38:33.034Z,98343.91
2022-12-11T11:41:11.571Z,98344.56
2022-12-11T11:43:44.581Z,98345.16
2022-12-11T11:46:16.389Z,98355.38
2022-12-11T11:48:52.173Z,98363.00
2022-12-11T11:51:23.012Z,98364.47
2022-12-11T11:53:52.044Z,98352.53
2022-12-11T11:56:23.122Z,98359.72
2022-12-11T11:59:02.380Z,98354.94
2022-12-11T12:01:32.061Z,98359.59
2022-12-11T12:04:00.337Z,98357.88
2022-12-11T12:06:35.733Z,98351.75
2022-12-11T12:09:09.409Z,98356.97
2022-12-11T12:11:41.907Z,98358.34
2022-12-11T12:14:43.663Z,98364.72
2022-12-11T12:17:11.342Z,98370.38
2022-12-11T12:19:53.153Z,98371.09
2022-12-11T12:22:29.253Z,98362.22
2022-12-11T12:25:03.738Z,98377.09
2022-12-11T12:27:53.842Z,98374.56
2022-12-11T12:30:23.667Z,98368.56
2022-12-11T12:32:59.695Z,98373.56
2022-12-11T12:35:35.543Z,98376.75
2022-12-11T12:38:07.483Z,98367.75
2022-12-11T12:40:37.876Z,98370.16
2022-12-11T12:43:07.116Z,98363.34
2022-12-11T12:45:38.774Z,98358.09
2022-12-11T12:48:09.171Z,98365.59
2022-12-11T12:50:39.768Z,98351.63
2022-12-11T12:53:09.455Z,98360.59
2022-12-11T12:55:37.966Z,98356.84
2022-12-11T12:58:07.223Z,98356.16
2022-12-11T13:00:37.076Z,98347.41
2022-12-11T13:03:14.761Z,98355.72
2022-12-11T13:05:45.920Z,98350.94
2022-12-11T13:08:14.350Z,98360.00
2022-12-11T13:10:43.537Z,98362.06
2022-12-11T13:13:26.344Z,98357.59
2022-12-11T13:15:54.529Z,98365.91
2022-12-11T13:18:36.060Z,98353.28
2022-12-11T13:21:25.730Z,98349.41
2022-12-11T13:23:54.081Z,98334.31
2022-12-11T13:26:29.524Z,98326.25
2022-12-11T13:28:58.326Z,98329.09
2022-12-11T13:31:34.795Z,98320.81
2022-12-11T13:34:16.224Z,98317.28
2022-12-11T13:36:49.835Z,98310.66
2022-12-11T13:39:19.451Z,98320.53
2022-12-11T13:41:50.010Z,98315.91
2022-12-11T13:44:21.580Z,98311.25
2022-12-11T13:46:51.036Z,98311.81
2022-12-11T13:49:23.798Z,98305.91
2022-12-11T13:51:58.024Z,98304.88
2022-12-11T13:54:26.311Z,98300.66
2022-12-11T13:56:58.706Z,98294.63
2022-12-11T13:59:27.975Z,98280.53
2022-12-11T14:01:57.509Z,98283.19
2022-12-11T14:04:28.282Z,98270.34
2022-12-11T14:06:58.184Z,98274.44
2022-12-11T14:09:27.767Z,98279.22
2022-12-11T14:11:57.511Z,98271.59
2022-12-11T14:14:27.855Z,98260.00
2022-12-11T14:16:55.841Z,98267.28
2022-12-11T14:19:25.463Z,98262.81
2022-12-11T14:21:58.720Z,98266.00
2022-12-11T14:24:26.788Z,98274.28
2022-12-11T14:26:55.511Z,98279.75
2022-12-11T14:29:27.228Z,98276.03
2022-12-11T14:31:55.590Z,98267.75
2022-12-11T14:34:26.402Z,98267.72
2022-12-11T14:36:54.945Z,98254.41
2022-12-11T14:39:27.053Z,98252.81
2022-12-11T14:41:57.804Z,98260.09
2022-12-11T14:44:27.468Z,98246.00
2022-12-11T14:46:57.646Z,98251.69
2022-12-11T14:49:28.086Z,98256.34
2022-12-11T14:51:56.760Z,98255.69
2022-12-11T14:54:29.339Z,98249.31
2022-12-11T14:56:58.045Z,98250.00
2022-12-11T14:59:31.609Z,98252.50
2022-12-11T15:02:01.493Z,98237.41
2022-12-11T15:04:30.789Z,98247.50
2022-12-11T15:06:59.778Z,98250.56
2022-12-11T15:09:30.184Z,98246.91
2022-12-11T15:12:00.569Z,98230.91
2022-12-11T15:14:29.639Z,98219.09
2022-12-11T15:16:58.557Z,98217.53
2022-12-11T15:19:31.380Z,98210.00
2022-12-11T15:22:04.323Z,98180.69
2022-12-11T15:24:36.330Z,98178.22
2022-12-11T15:27:04.453Z,98172.97
2022-12-11T15:29:34.507Z,98169.34
2022-12-11T15:32:03.702Z,98152.66
2022-12-11T15:34:36.072Z,98155.38
2022-12-11T15:37:03.979Z,98148.13
2022-12-11T15:39:33.322Z,98158.31
2022-12-11T15:42:01.339Z,98159.69
2022-12-11T15:44:29.337Z,98158.00
2022-12-11T15:46:57.274Z,98173.44
2022-12-11T15:49:25.361Z,98170.94
2022-12-11T15:51:54.706Z,98168.44
2022-12-11T15:54:22.729Z,98160.72
2022-12-11T15:56:52.247Z,98168.13
2022-12-11T15:59:20.523Z,98163.56
2022-12-11T16:01:48.694Z,98143.09
2022-12-11T16:04:16.710Z,98135.25
2022-12-11T16:06:47.047Z,98133.56
2022-12-11T16:09:14.986Z,98119.47
2022-12-11T16:11:43.226Z,98119.47
2022-12-11T16:14:12.651Z,98123.22
2022-12-11T16:16:40.575Z,98137.19
2022-12-11T16:19:08.689Z,98123.53
2022-12-11T16:21:36.623Z,98093.78
2022-12-11T16:24:04.680Z,98094.13
2022-12-11T16:26:33.336Z,98092.88
2022-12-11T16:29:01.919Z,98093.19
2022-12-11T16:31:31.277Z,98097.28
2022-12-11T16:33:59.339Z,98094.22
2022-12-11T16:36:27.255Z,98082.09
2022-12-11T16:38:55.322Z,98075.50
2022-12-11T16:41:24.152Z,98091.53
2022-12-11T16:43:52.523Z,98093.19
2022-12-11T16:46:20.895Z,98086.94
2022-12-11T16:48:50.514Z,98067.88
2022-12-11T16:51:18.501Z,98061.06
2022-12-11T16:53:46.748Z,98048.88
2022-12-11T16:56:14.706Z,98049.19
2022-12-11T16:58:42.652Z,98044.53
2022-12-11T17:01:12.312Z,98041.13
2022-12-11T17:03:40.924Z,98034.94
2022-12-11T17:06:11.182Z,98021.47
2022-12-11T17:08:39.365Z,97999.69
2022-12-11T17:11:07.629Z,97994.69
2022-12-11T17:13:36.513Z,97987.75
2022-12-11T17:16:06.230Z,97969.09
2022-12-11T17:18:34.203Z,97978.00
2022-12-11T17:21:07.913Z,97979.81
2022-12-11T17:23:37.370Z,97966.63
2022-12-11T17:26:05.510Z,97958.88
2022-12-11T17:28:33.832Z,97951.38
2022-12-11T17:31:05.182Z,97960.72
2022-12-11T17:33:33.249Z,97950.28
2022-12-11T17:36:01.372Z,97945.25
2022-12-11T17:38:29.767Z,97938.31
2022-12-11T17:40:59.211Z,97940.91
2022-12-11T17:43:27.415Z,97945.13
2022-12-11T17:45:55.569Z,97947.81
2022-12-11T17:48:23.635Z,97941.25
2022-12-11T17:50:52.748Z,97964.28
2022-12-11T17:53:21.730Z,97966.75
2022-12-11T17:55:52.010Z,97973.56
2022-12-11T17:58:22.473Z,97977.31
2022-12-11T18:00:51.437Z,97975.16
2022-12-11T18:03:19.918Z,97964.25
2022-12-11T18:05:48.747Z,97958.13
2022-12-11T18:08:17.364Z,97952.91
2022-12-11T18:10:45.715Z,97942.00
2022-12-11T18:13:14.000Z,97947.22
2022-12-11T18:15:43.505Z,97970.75
2022-12-11T18:18:11.457Z,97975.50
2022-12-11T18:20:40.387Z,97978.44
2022-12-11T18:23:08.454Z,97971.47
2022-12-11T18:25:36.535Z,97944.84
2022-12-11T18:28:04.560Z,97952.13
2022-12-11T18:30:32.682Z,97948.91
2022-12-11T18:33:02.133Z,97962.59
2022-12-11T18:35:30.665Z,97961.31
2022-12-11T18:37:58.803Z,97958.00
2022-12-11T18:40:26.869Z,97967.50
2022-12-11T18:42:54.736Z,97962.84
2022-12-11T18:45:23.020Z,97959.81
2022-12-11T18:47:51.679Z,97960.28
2022-12-11T18:50:21.046Z,97957.91
2022-12-11T18:52:49.134Z,97956.09
2022-12-11T18:55:17.217Z,97944.59
2022-12-11T18:57:45.146Z,97938.84
2022-12-11T19:00:13.749Z,97943.16
2022-12-11T19:02:41.750Z,97925.03
2022-12-11T19:05:09.879Z,97915.69
2022-12-11T19:07:39.452Z,97912.19
2022-12-11T19:10:07.903Z,97906.56
2022-12-11T19:12:35.908Z,97899.56
2022-12-11T19:15:04.058Z,97891.16
2022-12-11T19:17:32.096Z,97901.56
2022-12-11T19:20:05.300Z,97890.63
2022-12-11T19:22:48.368Z,97894.72
2022-12-11T19:25:16.269Z,97879.19
2022-12-11T19:27:44.214Z,97880.19
2022-12-11T19:30:13.581Z,97888.03
2022-12-11T19:32:41.488Z,97891.13
2022-12-11T19:35:09.897Z,97900.72
2022-12-11T19:37:38.253Z,97897.28
2022-12-11T19:40:09.492Z,97893.72
2022-12-11T19:42:37.647Z,97896.59
2022-12-11T19:45:08.289Z,97890.56
2022-12-11T19:47:36.366Z,97859.25
2022-12-11T19:50:04.882Z,97862.44
2022-12-11T19:52:33.001Z,97882.72
2022-12-11T19:55:02.682Z,97878.66
2022-12-11T19:57:34.245Z,97873.63
2022-12-11T20:00:02.247Z,97876.03
2022-12-11T20:02:30.318Z,97883.63
2022-12-11T20:04:58.279Z,97893.91
2022-12-11T20:07:30.461Z,97893.91
2022-12-11T20:10:00.745Z,97873.78
2022-12-11T20:12:29.189Z,97853.41
2022-12-11T20:14:58.687Z,97837.38
2022-12-11T20:17:26.735Z,97834.28
2022-12-11T20:19:54.846Z,97833.72
2022-12-11T20:22:22.836Z,97834.00
2022-12-11T20:24:50.951Z,97841.47
2022-12-11T20:27:18.873Z,97848.34
2022-12-11T20:29:46.863Z,97842.09
2022-12-11T20:32:16.261Z,97825.94
2022-12-11T20:34:44.220Z,97820.59
2022-12-11T20:37:12.599Z,97813.28
2022-12-11T20:39:40.554Z,97804.84
2022-12-11T20:42:10.032Z,97795.59
2022-12-11T20:44:38.053Z,97791.47
2022-12-11T20:47:06.845Z,97790.47
2022-12-11T20:49:36.778Z,97795.47
2022-12-11T20:52:04.888Z,97787.66
2022-12-11T20:54:32.927Z,97783.41
2022-12-11T20:57:01.163Z,97769.34
2022-12-11T20:59:29.153Z,97775.66
2022-12-11T21:01:57.226Z,97782.00
2022-12-11T21:04:27.873Z,97770.72
2022-12-11T21:06:57.298Z,97771.81
2022-12-11T21:09:26.661Z,97765.28
2022-12-11T21:11:54.938Z,97742.97
2022-12-11T21:14:22.829Z,97753.50
2022-12-11T21:16:51.099Z,97770.84
2022-12-11T21:19:20.351Z,97751.50
2022-12-11T21:21:48.699Z,97756.72
2022-12-11T21:24:19.704Z,97748.31
2022-12-11T21:26:48.738Z,97734.50
2022-12-11T21:29:17.052Z,97750.78
2022-12-11T21:31:45.396Z,97729.00
2022-12-11T21:34:14.141Z,97727.13
2022-12-11T21:36:44.650Z,97716.09
2022-12-11T21:39:13.327Z,97709.53
2022-12-11T21:41:42.856Z,97707.34
2022-12-11T21:46:59.884Z,97681.16
2022-12-11T21:49:27.931Z,97685.28
2022-12-11T21:51:56.068Z,97670.69
2022-12-11T21:54:26.308Z,97663.03
2022-12-11T21:57:03.137Z,97655.47
2022-12-11T21:59:31.752Z,97647.34
2022-12-11T22:02:01.541Z,97640.81
2022-12-11T22:04:33.320Z,97631.91
2022-12-11T22:07:01.708Z,97635.56
2022-12-11T22:09:32.282Z,97613.97
2022-12-11T22:14:36.782Z,97611.06
2022-12-11T22:17:04.781Z,97600.00
2022-12-11T22:19:33.035Z,97595.81
2022-12-11T22:22:01.306Z,97595.66
2022-12-11T22:24:29.271Z,97594.63
2022-12-11T22:26:57.245Z,97593.88
2022-12-11T22:29:26.589Z,97588.16
2022-12-11T22:31:55.049Z,97571.13
2022-12-11T22:34:23.477Z,97576.69
2022-12-11T22:36:51.464Z,97579.53
2022-12-11T22:39:19.492Z,97564.56
2022-12-11T22:41:47.610Z,97564.03
2022-12-11T22:44:20.139Z,97553.13
2022-12-11T22:46:50.735Z,97547.34
2022-12-11T22:49:19.150Z,97531.84
2022-12-11T22:51:47.142Z,97524.81
2022-12-11T22:54:15.267Z,97527.97
2022-12-11T22:56:43.287Z,97515.16
2022-12-11T22:59:11.194Z,97504.63
2022-12-11T23:01:39.230Z,97520.34
2022-12-11T23:04:08.728Z,97502.31
2022-12-11T23:06:36.774Z,97487.69
2022-12-11T23:09:05.252Z,97472.75
2022-12-11T23:11:36.504Z,97494.22
2022-12-11T23:14:05.042Z,97489.25
2022-12-11T23:16:34.148Z,97479.06
2022-12-11T23:19:02.284Z,97470.97
2022-12-11T23:21:31.740Z,97462.34
2022-12-11T23:24:00.109Z,97486.19
2022-12-11T23:26:28.851Z,97466.53
2022-12-11T23:28:57.772Z,97452.91
2022-12-11T23:31:27.109Z,97447.44
2022-12-11T23:33:55.350Z,97437.75
2022-12-11T23:36:23.335Z,97439.09
2022-12-11T23:38:54.945Z,97448.03
2022-12-11T23:41:23.750Z,97437.53
2022-12-11T23:43:51.708Z,97443.31
2022-12-11T23:46:21.539Z,97429.69
2022-12-11T23:48:49.641Z,97409.75
2022-12-11T23:51:19.112Z,97437.81
2022-12-11T23:53:47.731Z,97406.59
2022-12-11T23:56:19.238Z,97418.16
2022-12-11T23:58:47.485Z,97422.91
