createdAt,value
2022-12-09T00:01:24.181Z,98.22
2022-12-09T00:03:52.608Z,81.80
2022-12-09T00:06:24.133Z,85.85
2022-12-09T00:08:52.843Z,64.00
2022-12-09T00:11:22.431Z,71.38
2022-12-09T00:13:55.731Z,78.75
2022-12-09T00:16:25.336Z,94.18
2022-12-09T00:18:53.793Z,94.50
2022-12-09T00:21:27.757Z,94.43
2022-12-09T00:23:57.805Z,92.60
2022-12-09T00:26:27.136Z,81.80
2022-12-09T00:28:57.212Z,99.05
2022-12-09T00:31:32.617Z,83.40
2022-12-09T00:34:06.311Z,108.88
2022-12-09T00:36:35.420Z,89.20
2022-12-09T00:39:04.265Z,90.50
2022-12-09T00:41:32.564Z,85.43
2022-12-09T00:44:01.245Z,85.20
2022-12-09T00:46:29.764Z,78.55
2022-12-09T00:48:58.138Z,79.25
2022-12-09T00:51:26.707Z,99.10
2022-12-09T00:53:55.204Z,100.00
2022-12-09T00:56:25.533Z,91.10
2022-12-09T00:58:53.918Z,81.03
2022-12-09T01:01:22.631Z,95.85
2022-12-09T01:03:51.190Z,88.82
2022-12-09T01:06:23.371Z,82.45
2022-12-09T01:11:23.114Z,90.55
2022-12-09T01:13:51.966Z,87.10
2022-12-09T01:16:23.905Z,89.43
2022-12-09T01:18:54.675Z,95.47
2022-12-09T01:21:24.045Z,98.45
2022-12-09T01:23:52.979Z,117.43
2022-12-09T01:26:23.401Z,120.35
2022-12-09T01:28:51.798Z,117.95
2022-12-09T01:31:22.560Z,129.05
2022-12-09T01:33:51.959Z,124.13
2022-12-09T01:36:23.345Z,115.72
2022-12-09T01:38:52.047Z,128.00
2022-12-09T01:41:21.836Z,116.65
2022-12-09T01:44:23.685Z,117.03
2022-12-09T01:46:56.913Z,123.05
2022-12-09T01:49:42.716Z,121.93
2022-12-09T01:52:23.191Z,116.75
2022-12-09T01:54:53.619Z,134.95
2022-12-09T01:57:22.161Z,135.88
2022-12-09T02:02:46.951Z,122.65
2022-12-09T02:05:21.793Z,124.03
2022-12-09T02:07:55.848Z,117.45
2022-12-09T02:10:24.328Z,116.78
2022-12-09T02:13:21.446Z,115.63
2022-12-09T02:15:55.105Z,113.35
2022-12-09T02:18:36.131Z,107.25
2022-12-09T02:21:19.572Z,108.13
2022-12-09T02:23:56.648Z,110.95
2022-12-09T02:26:53.079Z,120.22
2022-12-09T02:29:45.634Z,128.10
2022-12-09T02:32:44.073Z,106.97
2022-12-09T02:35:31.120Z,119.78
2022-12-09T02:38:11.142Z,123.63
2022-12-09T02:41:05.909Z,127.15
2022-12-09T02:43:43.666Z,115.10
2022-12-09T02:46:19.450Z,113.03
2022-12-09T02:48:57.222Z,127.95
2022-12-09T02:51:30.813Z,131.55
2022-12-09T02:54:04.130Z,119.53
2022-12-09T02:56:36.353Z,121.70
2022-12-09T02:59:05.107Z,113.55
2022-12-09T03:01:56.206Z,116.72
2022-12-09T03:04:27.928Z,129.32
2022-12-09T03:07:05.891Z,125.13
2022-12-09T03:09:36.795Z,137.80
2022-12-09T03:12:09.875Z,125.40
2022-12-09T03:14:47.219Z,136.70
2022-12-09T03:17:34.996Z,126.57
2022-12-09T03:20:13.047Z,128.60
2022-12-09T03:22:44.090Z,116.68
2022-12-09T03:25:25.567Z,137.80
2022-12-09T03:28:06.187Z,131.77
2022-12-09T03:30:39.754Z,130.60
2022-12-09T03:33:09.747Z,135.35
2022-12-09T03:35:43.425Z,124.53
2022-12-09T03:38:15.457Z,125.47
2022-12-09T03:40:44.573Z,139.90
2022-12-09T03:43:43.821Z,125.18
2022-12-09T03:46:12.327Z,139.15
2022-12-09T03:48:40.805Z,123.60
2022-12-09T03:51:30.857Z,127.65
2022-12-09T03:54:06.162Z,126.15
2022-12-09T03:56:41.190Z,125.32
2022-12-09T03:59:14.584Z,133.73
2022-12-09T04:01:45.992Z,122.18
2022-12-09T04:04:16.098Z,119.10
2022-12-09T04:06:44.833Z,117.43
2022-12-09T04:09:13.462Z,128.80
2022-12-09T04:11:41.793Z,126.05
2022-12-09T04:14:15.308Z,123.25
2022-12-09T04:16:44.797Z,120.72
2022-12-09T04:19:13.876Z,107.00
2022-12-09T04:21:42.098Z,98.65
2022-12-09T04:24:10.767Z,83.35
2022-12-09T04:26:39.454Z,76.43
2022-12-09T04:29:07.681Z,84.15
2022-12-09T04:31:36.088Z,86.95
2022-12-09T04:34:09.252Z,83.57
2022-12-09T04:36:38.893Z,73.32
2022-12-09T04:39:07.512Z,71.90
2022-12-09T04:41:36.118Z,73.57
2022-12-09T04:44:05.084Z,73.32
2022-12-09T04:46:33.456Z,72.93
2022-12-09T04:49:01.876Z,70.15
2022-12-09T04:51:35.783Z,83.60
2022-12-09T04:54:08.115Z,65.97
2022-12-09T04:56:36.533Z,67.20
2022-12-09T04:59:05.615Z,65.97
2022-12-09T05:01:34.558Z,70.18
2022-12-09T05:04:04.766Z,60.80
2022-12-09T05:06:33.991Z,64.40
2022-12-09T05:09:02.938Z,67.97
2022-12-09T05:11:31.337Z,62.20
2022-12-09T05:13:59.800Z,59.65
2022-12-09T05:16:28.719Z,58.58
2022-12-09T05:18:59.876Z,77.45
2022-12-09T05:21:28.228Z,61.30
2022-12-09T05:23:56.858Z,71.75
2022-12-09T05:26:25.779Z,82.70
2022-12-09T05:28:54.294Z,59.90
2022-12-09T05:31:24.567Z,59.90
2022-12-09T05:33:53.506Z,65.45
2022-12-09T05:36:25.378Z,55.60
2022-12-09T05:38:54.669Z,52.08
2022-12-09T05:41:24.416Z,65.45
2022-12-09T05:43:53.219Z,57.67
2022-12-09T05:46:21.842Z,62.83
2022-12-09T05:48:50.844Z,55.42
2022-12-09T05:51:24.678Z,54.90
2022-12-09T05:53:53.988Z,53.22
2022-12-09T05:56:25.168Z,53.35
2022-12-09T05:58:55.524Z,56.77
2022-12-09T06:01:25.726Z,55.80
2022-12-09T06:03:55.504Z,53.10
2022-12-09T06:06:26.225Z,53.92
2022-12-09T06:09:02.795Z,50.53
2022-12-09T06:11:31.602Z,54.67
2022-12-09T06:14:00.139Z,50.72
2022-12-09T06:16:28.957Z,46.17
2022-12-09T06:18:57.837Z,43.15
2022-12-09T06:21:26.691Z,54.78
2022-12-09T06:23:54.933Z,52.08
2022-12-09T06:26:29.218Z,55.25
2022-12-09T06:28:58.620Z,58.38
2022-12-09T06:31:29.111Z,57.95
2022-12-09T06:33:58.869Z,60.53
2022-12-09T06:36:30.516Z,53.58
2022-12-09T06:41:11.715Z,63.13
2022-12-09T06:43:40.719Z,61.35
2022-12-09T06:46:20.730Z,64.25
2022-12-09T06:48:49.780Z,57.30
2022-12-09T06:51:19.076Z,64.68
2022-12-09T06:53:48.123Z,63.55
2022-12-09T06:56:17.083Z,57.05
2022-12-09T06:58:47.324Z,58.08
2022-12-09T07:01:24.785Z,58.65
2022-12-09T07:03:56.204Z,47.35
2022-12-09T07:06:29.919Z,52.45
2022-12-09T07:09:02.090Z,57.85
2022-12-09T07:13:59.907Z,49.72
2022-12-09T07:16:29.483Z,70.25
2022-12-09T07:18:58.318Z,67.75
2022-12-09T07:21:28.355Z,65.10
2022-12-09T07:24:00.921Z,51.75
2022-12-09T07:26:32.661Z,61.92
2022-12-09T07:29:03.760Z,59.15
2022-12-09T07:31:33.662Z,68.90
2022-12-09T07:34:02.311Z,62.88
2022-12-09T07:36:33.037Z,65.07
2022-12-09T07:39:17.124Z,59.78
2022-12-09T07:41:46.111Z,72.45
2022-12-09T07:44:14.426Z,59.22
2022-12-09T07:46:43.039Z,81.43
2022-12-09T07:49:11.898Z,69.28
2022-12-09T07:51:40.895Z,58.03
2022-12-09T07:54:15.753Z,74.55
2022-12-09T07:56:44.862Z,71.70
2022-12-09T07:59:14.525Z,64.40
2022-12-09T08:01:43.745Z,60.25
2022-12-09T08:04:12.477Z,63.03
2022-12-09T08:06:41.291Z,57.05
2022-12-09T08:09:15.635Z,50.78
2022-12-09T08:11:44.440Z,57.63
2022-12-09T08:14:13.451Z,75.47
2022-12-09T08:16:43.748Z,60.70
2022-12-09T08:19:13.565Z,57.25
2022-12-09T08:21:42.767Z,49.88
2022-12-09T08:24:13.014Z,56.63
2022-12-09T08:26:42.488Z,55.38
2022-12-09T08:29:14.246Z,55.35
2022-12-09T08:31:44.031Z,55.60
2022-12-09T08:34:13.276Z,51.17
2022-12-09T08:36:42.655Z,47.00
2022-12-09T08:39:13.145Z,48.08
2022-12-09T08:41:43.329Z,50.45
2022-12-09T08:44:20.179Z,49.78
2022-12-09T08:46:51.964Z,46.00
2022-12-09T08:49:22.349Z,45.30
2022-12-09T08:51:53.472Z,39.08
2022-12-09T08:54:23.177Z,32.42
2022-12-09T08:56:53.583Z,33.00
2022-12-09T08:59:22.247Z,27.48
2022-12-09T09:01:51.451Z,35.67
2022-12-09T09:04:22.019Z,33.70
2022-12-09T09:06:52.658Z,31.63
2022-12-09T09:09:22.402Z,42.17
2022-12-09T09:11:51.209Z,27.83
2022-12-09T09:14:20.051Z,30.02
2022-12-09T09:16:49.052Z,28.45
2022-12-09T09:19:21.453Z,38.80
2022-12-09T09:21:50.839Z,35.50
2022-12-09T09:24:21.644Z,38.60
2022-12-09T09:26:52.463Z,34.30
2022-12-09T09:29:23.636Z,29.65
2022-12-09T09:31:52.699Z,37.25
2022-12-09T09:34:23.128Z,34.80
2022-12-09T09:36:51.998Z,33.28
2022-12-09T09:39:21.650Z,28.48
2022-12-09T09:42:00.963Z,30.60
2022-12-09T09:44:45.678Z,35.25
2022-12-09T09:47:56.672Z,34.78
2022-12-09T09:50:39.580Z,35.38
2022-12-09T09:53:25.389Z,23.50
2022-12-09T09:56:14.380Z,27.48
2022-12-09T09:58:51.179Z,29.52
2022-12-09T10:01:20.223Z,35.13
2022-12-09T10:04:06.872Z,32.85
2022-12-09T10:06:46.784Z,18.70
2022-12-09T10:09:39.342Z,31.83
2022-12-09T10:12:37.016Z,29.35
2022-12-09T10:15:19.698Z,22.98
2022-12-09T10:18:08.754Z,23.83
2022-12-09T10:20:39.270Z,30.98
2022-12-09T10:23:13.723Z,29.38
2022-12-09T10:25:51.846Z,22.00
2022-12-09T10:28:31.368Z,22.42
2022-12-09T10:30:59.965Z,23.33
2022-12-09T10:33:39.823Z,31.77
2022-12-09T10:36:26.864Z,31.52
2022-12-09T10:38:59.554Z,20.98
2022-12-09T10:41:49.463Z,24.63
2022-12-09T10:44:24.683Z,28.38
2022-12-09T10:47:02.314Z,38.05
2022-12-09T10:49:31.616Z,36.40
2022-12-09T10:52:00.845Z,50.65
2022-12-09T10:54:42.886Z,86.85
2022-12-09T10:57:31.445Z,39.72
2022-12-09T11:00:01.377Z,31.80
2022-12-09T11:02:33.819Z,43.67
2022-12-09T11:05:20.890Z,27.35
2022-12-09T11:07:52.186Z,31.88
2022-12-09T11:10:29.557Z,25.08
2022-12-09T11:13:08.975Z,33.63
2022-12-09T11:15:44.888Z,28.95
2022-12-09T11:18:35.903Z,33.97
2022-12-09T11:21:08.138Z,28.88
2022-12-09T11:23:37.250Z,32.50
2022-12-09T11:26:08.423Z,36.30
2022-12-09T11:28:39.512Z,32.95
2022-12-09T11:31:30.381Z,21.47
2022-12-09T11:34:16.344Z,36.60
2022-12-09T11:36:52.003Z,32.47
2022-12-09T11:39:35.658Z,38.60
2022-12-09T11:42:20.029Z,37.08
2022-12-09T11:44:58.883Z,33.45
2022-12-09T11:47:57.429Z,30.25
2022-12-09T11:50:28.886Z,27.25
2022-12-09T11:53:28.960Z,30.63
2022-12-09T11:56:20.383Z,29.77
2022-12-09T11:58:58.659Z,38.53
2022-12-09T12:01:45.480Z,27.40
2022-12-09T12:04:17.571Z,40.90
2022-12-09T12:06:49.833Z,35.13
2022-12-09T12:09:28.748Z,37.47
2022-12-09T12:12:13.748Z,38.70
2022-12-09T12:14:44.440Z,42.42
2022-12-09T12:17:24.915Z,44.53
2022-12-09T12:19:54.614Z,56.08
2022-12-09T12:22:55.223Z,40.60
2022-12-09T12:25:51.692Z,35.08
2022-12-09T12:28:37.055Z,47.33
2022-12-09T12:31:31.981Z,39.80
2022-12-09T12:34:24.934Z,53.05
2022-12-09T12:37:18.087Z,74.38
2022-12-09T12:40:11.184Z,33.85
2022-12-09T12:42:57.124Z,44.65
2022-12-09T12:45:31.054Z,34.65
2022-12-09T12:48:35.596Z,50.63
2022-12-09T12:51:38.502Z,39.33
2022-12-09T12:54:17.952Z,39.00
2022-12-09T12:57:12.656Z,37.35
2022-12-09T13:00:10.176Z,27.77
2022-12-09T13:02:46.593Z,36.85
2022-12-09T13:05:22.282Z,49.22
2022-12-09T13:08:20.332Z,39.83
2022-12-09T13:10:56.060Z,48.05
2022-12-09T13:13:35.778Z,32.70
2022-12-09T13:16:33.412Z,38.72
2022-12-09T13:19:29.227Z,26.75
2022-12-09T13:21:58.111Z,38.22
2022-12-09T13:25:12.840Z,55.80
2022-12-09T13:27:53.096Z,34.72
2022-12-09T13:30:25.892Z,27.73
2022-12-09T13:33:12.767Z,47.65
2022-12-09T13:36:14.061Z,33.88
2022-12-09T13:38:43.864Z,46.72
2022-12-09T13:41:27.407Z,60.30
2022-12-09T13:44:13.755Z,47.83
2022-12-09T13:46:42.060Z,53.20
2022-12-09T13:49:26.861Z,54.20
2022-12-09T13:51:56.399Z,59.33
2022-12-09T13:54:27.800Z,48.63
2022-12-09T13:57:36.222Z,36.92
2022-12-09T14:00:07.679Z,43.30
2022-12-09T14:02:39.461Z,47.70
2022-12-09T14:05:19.594Z,46.03
2022-12-09T14:07:58.020Z,54.20
2022-12-09T14:10:42.751Z,43.03
2022-12-09T14:13:36.216Z,38.75
2022-12-09T14:16:28.634Z,35.45
2022-12-09T14:18:58.435Z,50.35
2022-12-09T14:21:29.788Z,34.65
2022-12-09T14:24:10.201Z,60.03
2022-12-09T14:26:46.942Z,44.38
2022-12-09T14:29:53.821Z,46.25
2022-12-09T14:32:28.029Z,49.58
2022-12-09T14:35:11.751Z,55.00
2022-12-09T14:38:04.898Z,50.28
2022-12-09T14:40:51.498Z,66.88
2022-12-09T14:43:57.917Z,41.60
2022-12-09T14:46:36.213Z,46.78
2022-12-09T14:49:04.549Z,43.13
2022-12-09T14:51:44.491Z,138.57
2022-12-09T14:54:15.995Z,55.20
2022-12-09T14:56:53.853Z,112.75
2022-12-09T14:59:26.055Z,74.20
2022-12-09T15:02:03.300Z,51.63
2022-12-09T15:04:43.523Z,39.47
2022-12-09T15:07:23.932Z,36.22
2022-12-09T15:10:02.222Z,53.10
2022-12-09T15:12:41.249Z,41.85
2022-12-09T15:15:24.530Z,28.48
2022-12-09T15:18:20.737Z,30.63
2022-12-09T15:21:07.332Z,43.63
2022-12-09T15:23:45.336Z,54.25
2022-12-09T15:26:20.957Z,44.38
2022-12-09T15:28:51.867Z,48.28
2022-12-09T15:31:25.496Z,41.08
2022-12-09T15:33:56.308Z,54.40
2022-12-09T15:36:40.666Z,34.35
2022-12-09T15:39:11.826Z,50.08
2022-12-09T15:41:48.415Z,51.60
2022-12-09T15:44:20.411Z,37.95
2022-12-09T15:46:51.446Z,42.53
2022-12-09T15:49:31.220Z,48.13
2022-12-09T15:52:02.978Z,44.03
2022-12-09T15:54:36.932Z,67.07
2022-12-09T15:57:08.253Z,38.63
2022-12-09T15:59:51.018Z,37.92
2022-12-09T16:02:32.973Z,100.95
2022-12-09T16:05:05.000Z,32.75
2022-12-09T16:07:33.844Z,52.53
2022-12-09T16:10:12.565Z,50.40
2022-12-09T16:12:42.801Z,55.17
2022-12-09T16:15:14.824Z,65.18
2022-12-09T16:20:41.371Z,61.85
2022-12-09T16:23:22.769Z,63.20
2022-12-09T16:25:51.407Z,52.55
2022-12-09T16:28:28.948Z,60.45
2022-12-09T16:31:01.232Z,52.78
2022-12-09T16:33:34.818Z,38.20
2022-12-09T16:36:07.807Z,72.35
2022-12-09T16:38:37.718Z,143.55
2022-12-09T16:41:09.478Z,102.07
2022-12-09T16:43:52.387Z,64.53
2022-12-09T16:46:34.388Z,89.55
2022-12-09T16:49:04.867Z,117.10
2022-12-09T16:51:33.578Z,72.97
2022-12-09T16:54:02.160Z,42.40
2022-12-09T16:56:32.651Z,71.05
2022-12-09T16:59:00.807Z,126.28
2022-12-09T17:01:35.642Z,96.30
2022-12-09T17:04:25.139Z,90.43
2022-12-09T17:06:53.809Z,51.63
2022-12-09T17:09:22.184Z,62.60
2022-12-09T17:11:51.641Z,84.45
2022-12-09T17:14:20.090Z,45.83
2022-12-09T17:16:48.544Z,53.60
2022-12-09T17:19:20.783Z,47.90
2022-12-09T17:21:49.292Z,35.17
2022-12-09T17:24:17.613Z,46.10
2022-12-09T17:26:45.934Z,43.42
2022-12-09T17:29:14.712Z,50.58
2022-12-09T17:31:43.157Z,42.13
2022-12-09T17:34:11.342Z,42.70
2022-12-09T17:36:39.695Z,30.60
2022-12-09T17:39:08.359Z,39.25
2022-12-09T17:41:36.593Z,43.83
2022-12-09T17:44:04.786Z,54.08
2022-12-09T17:46:33.365Z,51.08
2022-12-09T17:49:03.210Z,50.75
2022-12-09T17:51:36.046Z,44.70
2022-12-09T17:54:05.366Z,45.80
2022-12-09T17:56:34.098Z,75.18
2022-12-09T17:59:06.560Z,127.38
2022-12-09T18:01:36.317Z,112.18
2022-12-09T18:04:08.340Z,64.15
2022-12-09T18:09:07.440Z,44.40
2022-12-09T18:11:36.824Z,39.10
2022-12-09T18:14:06.094Z,41.65
2022-12-09T18:16:34.813Z,33.67
2022-12-09T18:19:09.337Z,48.63
2022-12-09T18:21:38.498Z,72.57
2022-12-09T18:24:06.999Z,89.07
2022-12-09T18:26:39.866Z,63.08
2022-12-09T18:29:10.315Z,61.28
2022-12-09T18:31:38.845Z,45.85
2022-12-09T18:34:07.346Z,58.92
2022-12-09T18:36:36.121Z,51.60
2022-12-09T18:39:05.652Z,77.25
2022-12-09T18:41:35.141Z,70.97
2022-12-09T18:44:06.677Z,66.40
2022-12-09T18:46:39.987Z,75.25
2022-12-09T18:49:13.590Z,64.05
2022-12-09T18:51:45.043Z,58.00
2022-12-09T18:54:19.090Z,63.58
2022-12-09T18:56:47.658Z,51.03
2022-12-09T18:59:16.269Z,68.45
2022-12-09T19:01:47.240Z,70.40
2022-12-09T19:04:18.652Z,85.95
2022-12-09T19:06:49.397Z,94.10
2022-12-09T19:09:23.378Z,65.78
2022-12-09T19:11:53.294Z,69.93
2022-12-09T19:14:23.554Z,74.75
2022-12-09T19:16:52.965Z,53.72
2022-12-09T19:19:23.893Z,35.33
2022-12-09T19:21:52.963Z,44.45
2022-12-09T19:24:24.239Z,53.42
2022-12-09T19:26:53.801Z,52.95
2022-12-09T19:29:22.846Z,43.28
2022-12-09T19:31:53.607Z,36.03
2022-12-09T19:34:23.112Z,45.65
2022-12-09T19:36:53.291Z,36.20
2022-12-09T19:39:23.764Z,60.45
2022-12-09T19:41:52.418Z,66.63
2022-12-09T19:44:44.344Z,56.50
2022-12-09T19:47:10.074Z,54.55
2022-12-09T19:49:38.346Z,51.65
2022-12-09T19:52:06.790Z,57.53
2022-12-09T19:54:35.128Z,60.20
2022-12-09T19:57:03.567Z,51.45
2022-12-09T20:00:47.943Z,56.67
2022-12-09T20:03:16.179Z,54.58
2022-12-09T20:05:53.067Z,58.08
2022-12-09T20:08:21.765Z,51.50
2022-12-09T20:10:50.179Z,47.75
2022-12-09T20:13:18.655Z,67.45
2022-12-09T20:15:47.163Z,91.38
2022-12-09T20:18:15.540Z,104.80
2022-12-09T20:20:48.687Z,70.90
2022-12-09T20:23:17.531Z,58.05
2022-12-09T20:25:46.019Z,50.60
2022-12-09T20:28:14.301Z,41.45
2022-12-09T20:30:42.415Z,54.67
2022-12-09T20:33:10.867Z,78.63
2022-12-09T20:35:39.402Z,84.30
2022-12-09T20:38:07.625Z,114.72
2022-12-09T20:40:40.372Z,88.82
2022-12-09T20:43:09.204Z,66.45
2022-12-09T20:45:39.620Z,59.25
2022-12-09T20:48:08.032Z,49.53
2022-12-09T20:50:39.032Z,52.63
2022-12-09T20:53:07.374Z,62.57
2022-12-09T20:55:35.815Z,49.78
2022-12-09T20:58:04.002Z,40.65
2022-12-09T21:00:32.311Z,42.45
2022-12-09T21:03:00.793Z,38.00
2022-12-09T21:05:30.404Z,54.33
2022-12-09T21:07:58.847Z,38.63
2022-12-09T21:10:27.355Z,49.97
2022-12-09T21:12:55.569Z,42.63
2022-12-09T21:15:23.769Z,37.00
2022-12-09T21:17:52.217Z,35.83
2022-12-09T21:20:20.390Z,35.35
2022-12-09T21:23:10.562Z,37.58
2022-12-09T21:25:37.487Z,35.15
2022-12-09T21:28:05.861Z,31.42
2022-12-09T21:30:34.061Z,43.00
2022-12-09T21:33:02.359Z,41.45
2022-12-09T21:35:30.830Z,37.08
2022-12-09T21:38:00.421Z,52.92
2022-12-09T21:40:30.015Z,61.17
2022-12-09T21:42:58.428Z,57.80
2022-12-09T21:45:27.054Z,57.75
2022-12-09T21:47:55.448Z,61.17
2022-12-09T21:50:23.759Z,58.88
2022-12-09T21:52:52.159Z,64.07
2022-12-09T21:55:20.437Z,57.63
2022-12-09T21:57:48.766Z,57.63
2022-12-09T22:00:17.656Z,67.85
2022-12-09T22:02:45.912Z,63.28
2022-12-09T22:05:14.290Z,65.28
2022-12-09T22:07:42.645Z,65.10
2022-12-09T22:10:11.163Z,71.38
2022-12-09T22:12:39.363Z,76.47
2022-12-09T22:15:08.400Z,61.60
2022-12-09T22:17:36.811Z,58.58
2022-12-09T22:20:44.487Z,43.13
2022-12-09T22:22:55.319Z,57.88
2022-12-09T22:25:23.860Z,47.65
2022-12-09T22:27:52.190Z,59.25
2022-12-09T22:30:20.482Z,51.30
2022-12-09T22:32:50.878Z,62.35
2022-12-09T22:35:19.789Z,80.72
2022-12-09T22:37:48.184Z,89.72
2022-12-09T22:40:16.419Z,75.18
2022-12-09T22:42:44.887Z,72.65
2022-12-09T22:45:13.078Z,92.15
2022-12-09T22:47:41.535Z,102.63
2022-12-09T22:50:10.626Z,77.65
2022-12-09T22:52:39.350Z,64.95
2022-12-09T22:55:07.938Z,68.95
2022-12-09T22:57:36.331Z,53.47
2022-12-09T23:00:08.361Z,58.25
2022-12-09T23:02:36.931Z,55.67
2022-12-09T23:05:07.941Z,71.78
2022-12-09T23:07:36.630Z,58.35
2022-12-09T23:10:05.765Z,52.35
2022-12-09T23:12:35.749Z,59.47
2022-12-09T23:15:04.465Z,56.53
2022-12-09T23:17:32.752Z,50.33
2022-12-09T23:20:00.853Z,47.05
2022-12-09T23:22:29.222Z,47.10
2022-12-09T23:24:57.260Z,41.67
2022-12-09T23:27:25.495Z,30.45
2022-12-09T23:29:53.792Z,42.70
2022-12-09T23:32:22.335Z,31.67
2022-12-09T23:34:50.543Z,31.88
2022-12-09T23:37:18.990Z,38.42
2022-12-09T23:39:47.217Z,38.63
2022-12-09T23:42:16.059Z,38.90
2022-12-09T23:44:44.388Z,36.25
2022-12-09T23:47:12.459Z,153.20
2022-12-09T23:49:40.706Z,193.93
2022-12-09T23:52:11.191Z,167.50
2022-12-09T23:54:39.519Z,140.02
2022-12-09T23:57:07.626Z,54.17
2022-12-09T23:59:35.985Z,31.75
