createdAt,value
2019-04-28T00:01:25.927Z,11.10
2019-04-28T00:03:55.543Z,11.20
2019-04-28T00:06:25.469Z,11.00
2019-04-28T00:08:55.071Z,11.10
2019-04-28T00:11:24.636Z,11.10
2019-04-28T00:13:54.263Z,11.10
2019-04-28T00:16:23.970Z,11.10
2019-04-28T00:18:53.554Z,11.00
2019-04-28T00:21:37.883Z,11.00
2019-04-28T00:24:41.749Z,11.30
2019-04-28T00:27:13.680Z,11.20
2019-04-28T00:29:46.023Z,11.10
2019-04-28T00:32:14.912Z,11.20
2019-04-28T00:34:44.518Z,11.20
2019-04-28T00:37:23.742Z,11.10
2019-04-28T00:39:53.357Z,11.20
2019-04-28T00:42:23.207Z,11.00
2019-04-28T00:44:52.766Z,11.00
2019-04-28T00:47:22.375Z,11.10
2019-04-28T00:49:52.198Z,11.00
2019-04-28T00:52:22.317Z,11.00
2019-04-28T00:54:52.679Z,11.10
2019-04-28T00:57:22.878Z,11.00
2019-04-28T00:59:58.239Z,10.90
2019-04-28T01:02:41.477Z,11.10
2019-04-28T01:05:12.467Z,11.10
2019-04-28T01:07:42.106Z,10.90
2019-04-28T01:10:12.471Z,11.50
2019-04-28T01:12:42.135Z,11.30
2019-04-28T01:15:16.504Z,11.30
2019-04-28T01:17:54.791Z,11.40
2019-04-28T01:20:24.759Z,11.30
2019-04-28T01:22:54.341Z,11.30
2019-04-28T01:25:23.958Z,11.30
2019-04-28T01:27:54.958Z,11.40
2019-04-28T01:30:43.888Z,11.30
2019-04-28T01:33:20.649Z,11.30
2019-04-28T01:35:50.477Z,11.60
2019-04-28T01:38:20.441Z,11.30
2019-04-28T01:40:50.093Z,11.30
2019-04-28T01:43:19.971Z,11.30
2019-04-28T01:45:50.245Z,11.30
2019-04-28T01:48:20.088Z,11.40
2019-04-28T01:50:50.087Z,11.30
2019-04-28T01:53:20.042Z,11.40
2019-04-28T01:55:49.920Z,11.40
2019-04-28T01:58:20.437Z,11.40
2019-04-28T02:00:50.615Z,11.60
2019-04-28T02:03:20.692Z,11.50
2019-04-28T02:05:50.299Z,11.40
2019-04-28T02:08:20.347Z,11.50
2019-04-28T02:10:50.244Z,11.50
2019-04-28T02:13:19.993Z,11.60
2019-04-28T02:15:50.220Z,11.40
2019-04-28T02:18:20.045Z,11.50
2019-04-28T02:20:55.346Z,11.50
2019-04-28T02:23:29.901Z,11.60
2019-04-28T02:25:59.764Z,11.40
2019-04-28T02:28:29.687Z,11.50
2019-04-28T02:31:02.093Z,11.60
2019-04-28T02:33:31.234Z,11.50
2019-04-28T02:36:01.570Z,11.40
2019-04-28T02:38:34.226Z,11.50
2019-04-28T02:41:03.104Z,11.50
2019-04-28T02:43:32.672Z,11.50
2019-04-28T02:46:02.471Z,11.50
2019-04-28T02:48:32.339Z,11.50
2019-04-28T02:51:07.467Z,11.50
2019-04-28T02:53:40.985Z,11.50
2019-04-28T02:56:11.259Z,11.50
2019-04-28T02:58:41.777Z,11.50
2019-04-28T03:01:22.062Z,11.50
2019-04-28T03:03:42.877Z,11.40
2019-04-28T03:06:12.463Z,11.50
2019-04-28T03:08:42.226Z,11.40
2019-04-28T03:11:11.775Z,11.40
2019-04-28T03:13:41.642Z,11.50
2019-04-28T03:16:11.235Z,11.50
2019-04-28T03:18:41.428Z,11.50
2019-04-28T03:21:11.607Z,11.50
2019-04-28T03:23:41.256Z,11.50
2019-04-28T03:26:30.954Z,11.50
2019-04-28T03:29:06.811Z,11.50
2019-04-28T03:32:16.359Z,11.50
2019-04-28T03:34:23.309Z,11.40
2019-04-28T03:36:53.121Z,11.40
2019-04-28T03:39:22.695Z,11.50
2019-04-28T03:41:52.301Z,11.50
2019-04-28T03:44:21.943Z,11.50
2019-04-28T03:46:54.087Z,11.40
2019-04-28T03:49:35.667Z,11.40
2019-04-28T03:52:06.542Z,11.70
2019-04-28T03:54:36.109Z,11.30
2019-04-28T03:57:05.837Z,11.30
2019-04-28T03:59:35.699Z,11.50
2019-04-28T04:02:05.301Z,11.30
2019-04-28T04:04:34.899Z,11.20
2019-04-28T04:07:04.425Z,11.20
2019-04-28T04:10:00.880Z,11.10
2019-04-28T04:12:50.867Z,11.20
2019-04-28T04:15:54.878Z,11.10
2019-04-28T04:18:34.121Z,11.20
2019-04-28T04:21:03.707Z,11.20
2019-04-28T04:23:33.274Z,11.10
2019-04-28T04:26:02.843Z,11.20
2019-04-28T04:28:32.557Z,11.20
2019-04-28T04:31:03.226Z,11.20
2019-04-28T04:33:33.054Z,11.40
2019-04-28T04:36:02.667Z,11.60
2019-04-28T04:38:32.316Z,11.20
2019-04-28T04:41:02.015Z,11.30
2019-04-28T04:43:32.098Z,11.20
2019-04-28T04:46:21.937Z,11.30
2019-04-28T04:48:51.121Z,11.50
2019-04-28T04:51:21.627Z,11.30
2019-04-28T04:53:51.703Z,11.30
2019-04-28T04:56:21.724Z,11.30
2019-04-28T04:58:51.560Z,11.70
2019-04-28T05:01:42.911Z,11.30
2019-04-28T05:04:40.568Z,11.40
2019-04-28T05:07:10.875Z,11.40
2019-04-28T05:09:40.763Z,11.50
2019-04-28T05:12:10.341Z,11.50
2019-04-28T05:14:39.929Z,11.60
2019-04-28T05:17:10.432Z,11.50
2019-04-28T05:19:40.337Z,11.70
2019-04-28T05:22:10.862Z,11.80
2019-04-28T05:24:51.118Z,11.90
2019-04-28T05:27:22.198Z,12.00
2019-04-28T05:29:51.523Z,12.00
2019-04-28T05:32:21.139Z,12.10
2019-04-28T05:34:52.882Z,12.20
2019-04-28T05:37:21.996Z,12.20
2019-04-28T05:39:52.579Z,12.30
2019-04-28T05:42:22.290Z,12.30
2019-04-28T05:44:51.838Z,12.40
2019-04-28T05:47:21.991Z,12.40
2019-04-28T05:50:14.687Z,12.50
2019-04-28T05:53:03.482Z,12.50
2019-04-28T05:55:55.054Z,12.50
2019-04-28T05:59:00.572Z,12.50
2019-04-28T06:01:54.941Z,12.60
2019-04-28T06:04:27.410Z,12.50
2019-04-28T06:07:02.317Z,12.60
2019-04-28T06:09:39.876Z,12.70
2019-04-28T06:12:11.932Z,12.70
2019-04-28T06:14:41.521Z,12.80
2019-04-28T06:17:11.102Z,12.90
2019-04-28T06:19:40.757Z,12.90
2019-04-28T06:22:10.342Z,12.90
2019-04-28T06:24:40.525Z,12.90
2019-04-28T06:27:10.050Z,12.90
2019-04-28T06:29:39.707Z,12.90
2019-04-28T06:32:09.543Z,13.00
2019-04-28T06:34:39.186Z,13.00
2019-04-28T06:37:09.007Z,13.00
2019-04-28T06:39:39.119Z,13.00
2019-04-28T06:42:08.677Z,13.10
2019-04-28T06:44:38.244Z,13.10
2019-04-28T06:47:07.838Z,13.40
2019-04-28T06:49:37.451Z,13.20
2019-04-28T06:52:07.063Z,13.30
2019-04-28T06:54:36.629Z,13.20
2019-04-28T06:57:06.490Z,13.20
2019-04-28T06:59:36.370Z,13.00
2019-04-28T07:02:06.203Z,13.00
2019-04-28T07:04:35.796Z,13.10
2019-04-28T07:07:05.705Z,13.30
2019-04-28T07:09:35.596Z,13.50
2019-04-28T07:12:05.242Z,13.50
2019-04-28T07:14:34.935Z,13.60
2019-04-28T07:17:04.463Z,13.60
2019-04-28T07:19:34.075Z,13.60
2019-04-28T07:22:09.020Z,13.70
2019-04-28T07:24:38.867Z,13.80
2019-04-28T07:27:08.779Z,14.00
2019-04-28T07:29:38.405Z,14.10
2019-04-28T07:32:08.021Z,14.10
2019-04-28T07:34:37.657Z,14.20
2019-04-28T07:37:07.198Z,14.30
2019-04-28T07:39:36.835Z,14.40
2019-04-28T07:42:06.384Z,14.40
2019-04-28T07:44:35.994Z,14.30
2019-04-28T07:47:05.548Z,14.40
2019-04-28T07:49:35.131Z,14.40
2019-04-28T07:52:12.336Z,14.30
2019-04-28T07:54:41.968Z,14.30
2019-04-28T07:57:11.513Z,14.40
2019-04-28T07:59:41.304Z,14.60
2019-04-28T08:02:10.895Z,14.40
2019-04-28T08:04:40.648Z,14.20
2019-04-28T08:07:10.206Z,14.00
2019-04-28T08:09:39.873Z,13.70
2019-04-28T08:12:09.456Z,13.70
2019-04-28T08:14:39.466Z,13.40
2019-04-28T08:17:09.048Z,13.20
2019-04-28T08:19:38.650Z,13.10
2019-04-28T08:22:08.243Z,13.00
2019-04-28T08:24:37.855Z,13.20
2019-04-28T08:27:07.706Z,13.40
2019-04-28T08:29:37.311Z,13.70
2019-04-28T08:32:34.879Z,14.20
2019-04-28T08:35:04.718Z,14.50
2019-04-28T08:37:34.296Z,14.70
2019-04-28T08:40:03.934Z,15.00
2019-04-28T08:42:33.746Z,15.30
2019-04-28T08:45:03.367Z,15.50
2019-04-28T08:47:32.929Z,15.80
2019-04-28T08:50:02.736Z,16.00
2019-04-28T08:52:32.374Z,15.90
2019-04-28T08:55:02.203Z,15.70
2019-04-28T08:57:31.801Z,15.70
2019-04-28T09:00:01.414Z,16.00
2019-04-28T09:02:30.996Z,15.90
2019-04-28T09:05:00.877Z,15.60
2019-04-28T09:07:30.462Z,15.50
2019-04-28T09:10:00.080Z,15.50
2019-04-28T09:12:30.032Z,15.70
2019-04-28T09:14:59.860Z,15.90
2019-04-28T09:17:29.470Z,16.10
2019-04-28T09:19:59.091Z,16.40
2019-04-28T09:22:28.667Z,16.60
2019-04-28T09:24:58.403Z,16.90
2019-04-28T09:27:28.001Z,17.10
2019-04-28T09:29:58.154Z,17.30
2019-04-28T09:32:27.785Z,17.40
2019-04-28T09:34:57.400Z,17.30
2019-04-28T09:37:27.027Z,17.10
2019-04-28T09:40:08.362Z,16.70
2019-04-28T09:42:56.877Z,16.20
2019-04-28T09:45:32.470Z,15.90
2019-04-28T09:48:02.069Z,15.40
2019-04-28T09:50:31.679Z,15.20
2019-04-28T09:53:01.579Z,14.70
2019-04-28T09:55:31.176Z,14.10
2019-04-28T09:58:01.050Z,14.20
2019-04-28T10:00:30.597Z,14.30
2019-04-28T10:03:00.540Z,14.40
2019-04-28T10:05:33.183Z,14.60
2019-04-28T10:08:02.778Z,14.80
2019-04-28T10:10:32.622Z,15.00
2019-04-28T10:13:02.472Z,15.20
2019-04-28T10:15:32.126Z,15.40
2019-04-28T10:18:01.753Z,15.60
2019-04-28T10:20:34.361Z,15.80
2019-04-28T10:23:06.260Z,16.00
2019-04-28T10:25:35.849Z,16.10
2019-04-28T10:28:06.451Z,16.20
2019-04-28T10:30:36.555Z,16.40
2019-04-28T10:33:06.295Z,16.50
2019-04-28T10:35:36.080Z,16.50
2019-04-28T10:38:05.999Z,16.70
2019-04-28T10:41:02.197Z,16.90
2019-04-28T10:43:31.777Z,17.00
2019-04-28T10:46:01.730Z,17.10
2019-04-28T10:48:31.744Z,17.30
2019-04-28T10:51:01.588Z,17.50
2019-04-28T10:53:31.239Z,17.70
2019-04-28T10:56:01.106Z,17.80
2019-04-28T10:58:30.738Z,18.00
2019-04-28T11:01:01.269Z,17.90
2019-04-28T11:03:31.523Z,17.60
2019-04-28T11:06:01.159Z,17.60
2019-04-28T11:08:56.056Z,17.50
2019-04-28T11:11:27.569Z,17.50
2019-04-28T11:14:00.811Z,17.50
2019-04-28T11:16:35.052Z,17.40
2019-04-28T11:19:07.204Z,17.40
2019-04-28T11:21:37.091Z,17.40
2019-04-28T11:24:06.911Z,17.50
2019-04-28T11:26:36.496Z,17.60
2019-04-28T11:29:06.390Z,17.70
2019-04-28T11:31:36.076Z,17.80
2019-04-28T11:34:17.413Z,17.80
2019-04-28T11:36:47.037Z,17.80
2019-04-28T11:39:22.610Z,17.50
2019-04-28T11:41:52.303Z,17.10
2019-04-28T11:44:21.983Z,17.00
2019-04-28T11:46:51.550Z,16.80
2019-04-28T11:49:21.135Z,16.50
2019-04-28T11:51:50.792Z,16.50
2019-04-28T11:54:20.323Z,16.60
2019-04-28T11:56:50.491Z,16.60
2019-04-28T11:59:21.308Z,16.50
2019-04-28T12:01:51.327Z,16.50
2019-04-28T12:04:21.291Z,16.40
2019-04-28T12:06:51.207Z,16.30
2019-04-28T12:10:04.797Z,16.20
2019-04-28T12:12:35.832Z,16.10
2019-04-28T12:15:17.830Z,16.20
2019-04-28T12:18:06.997Z,15.90
2019-04-28T12:20:36.646Z,15.70
2019-04-28T12:23:06.512Z,15.50
2019-04-28T12:25:36.071Z,15.30
2019-04-28T12:28:05.861Z,15.20
2019-04-28T12:30:35.449Z,15.00
2019-04-28T12:33:05.127Z,14.80
2019-04-28T12:35:46.810Z,14.90
2019-04-28T12:38:06.047Z,14.80
2019-04-28T12:40:35.614Z,14.90
2019-04-28T12:43:05.296Z,15.10
2019-04-28T12:45:35.616Z,15.10
2019-04-28T12:48:07.137Z,15.20
2019-04-28T12:50:42.757Z,15.40
2019-04-28T12:53:12.323Z,15.30
2019-04-28T12:55:41.959Z,15.20
2019-04-28T12:58:11.593Z,15.30
2019-04-28T13:01:00.167Z,15.30
2019-04-28T13:03:48.871Z,15.30
2019-04-28T13:06:19.220Z,15.20
2019-04-28T13:08:48.809Z,15.60
2019-04-28T13:11:18.696Z,15.90
2019-04-28T13:13:48.544Z,16.30
2019-04-28T13:16:18.229Z,16.60
2019-04-28T13:18:47.836Z,16.70
2019-04-28T13:21:17.530Z,16.80
2019-04-28T13:23:47.125Z,17.10
2019-04-28T13:26:17.292Z,17.40
2019-04-28T13:28:46.892Z,17.70
2019-04-28T13:31:16.518Z,17.60
2019-04-28T13:33:55.716Z,17.50
2019-04-28T13:36:17.496Z,17.50
2019-04-28T13:38:47.153Z,17.40
2019-04-28T13:41:16.759Z,17.60
2019-04-28T13:43:46.403Z,17.90
2019-04-28T13:46:16.008Z,18.10
2019-04-28T13:48:45.670Z,18.40
2019-04-28T13:51:15.265Z,18.60
2019-04-28T13:53:44.929Z,18.70
2019-04-28T13:56:14.527Z,18.80
2019-04-28T13:58:51.671Z,18.80
2019-04-28T14:01:38.900Z,18.90
2019-04-28T14:04:21.663Z,19.00
2019-04-28T14:06:54.314Z,19.10
2019-04-28T14:09:24.276Z,18.90
2019-04-28T14:11:54.035Z,18.70
2019-04-28T14:14:26.110Z,18.60
2019-04-28T14:16:57.889Z,18.60
2019-04-28T14:19:28.457Z,18.50
2019-04-28T14:21:58.087Z,18.40
2019-04-28T14:24:27.894Z,18.40
2019-04-28T14:26:57.605Z,18.40
2019-04-28T14:29:27.741Z,18.40
2019-04-28T14:31:57.435Z,18.40
2019-04-28T14:34:27.331Z,18.40
2019-04-28T14:36:57.134Z,18.80
2019-04-28T14:39:28.472Z,19.00
2019-04-28T14:41:58.353Z,19.30
2019-04-28T14:44:27.944Z,20.20
2019-04-28T14:46:57.693Z,21.60
2019-04-28T14:49:27.623Z,23.10
2019-04-28T14:51:57.244Z,24.50
2019-04-28T14:54:26.877Z,25.70
2019-04-28T14:56:56.737Z,26.90
2019-04-28T14:59:26.925Z,27.40
2019-04-28T15:02:04.552Z,27.00
2019-04-28T15:04:59.648Z,26.40
2019-04-28T15:07:46.805Z,25.80
2019-04-28T15:10:25.770Z,25.00
2019-04-28T15:12:56.300Z,24.00
2019-04-28T15:15:26.044Z,23.40
2019-04-28T15:17:56.060Z,22.80
2019-04-28T15:20:25.773Z,22.20
2019-04-28T15:22:55.353Z,21.70
2019-04-28T15:25:24.951Z,21.40
2019-04-28T15:27:54.619Z,21.10
2019-04-28T15:30:24.535Z,21.00
2019-04-28T15:32:54.169Z,20.90
2019-04-28T15:35:23.722Z,20.90
2019-04-28T15:37:53.353Z,20.90
2019-04-28T15:40:23.202Z,20.80
2019-04-28T15:42:52.836Z,20.70
2019-04-28T15:45:22.464Z,20.50
2019-04-28T15:47:52.297Z,20.50
2019-04-28T15:50:25.023Z,20.40
2019-04-28T15:52:53.143Z,20.20
2019-04-28T15:55:28.666Z,20.10
2019-04-28T15:57:59.965Z,20.00
2019-04-28T16:00:29.815Z,19.90
2019-04-28T16:02:59.657Z,19.80
2019-04-28T16:05:29.326Z,19.60
2019-04-28T16:07:58.967Z,19.30
2019-04-28T16:10:28.596Z,18.80
2019-04-28T16:13:00.118Z,18.60
2019-04-28T16:15:29.892Z,18.60
2019-04-28T16:17:59.816Z,18.50
2019-04-28T16:20:29.914Z,18.30
2019-04-28T16:22:59.731Z,18.10
2019-04-28T16:25:29.988Z,18.00
2019-04-28T16:27:59.922Z,17.90
2019-04-28T16:30:29.658Z,18.10
2019-04-28T16:33:00.043Z,18.60
2019-04-28T16:35:30.049Z,18.60
2019-04-28T16:37:59.687Z,18.90
2019-04-28T16:40:51.654Z,19.40
2019-04-28T16:43:56.519Z,20.00
2019-04-28T16:46:26.340Z,21.00
2019-04-28T16:48:56.204Z,21.90
2019-04-28T16:51:26.169Z,21.90
2019-04-28T16:53:55.755Z,21.30
2019-04-28T16:56:40.399Z,21.10
2019-04-28T16:59:35.477Z,20.80
2019-04-28T17:02:11.265Z,20.50
2019-04-28T17:04:41.740Z,20.30
2019-04-28T17:07:12.159Z,20.60
2019-04-28T17:09:41.856Z,21.50
2019-04-28T17:12:13.741Z,22.70
2019-04-28T17:14:44.904Z,24.00
2019-04-28T17:17:15.407Z,25.30
2019-04-28T17:19:45.280Z,26.40
2019-04-28T17:22:15.336Z,27.40
2019-04-28T17:24:45.027Z,28.20
2019-04-28T17:27:15.298Z,28.70
2019-04-28T17:29:45.358Z,28.70
2019-04-28T17:32:15.183Z,28.50
2019-04-28T17:34:45.674Z,28.30
2019-04-28T17:37:15.951Z,28.00
2019-04-28T17:39:46.021Z,27.40
2019-04-28T17:42:15.767Z,26.30
2019-04-28T17:44:45.632Z,25.60
2019-04-28T17:47:16.900Z,24.90
2019-04-28T17:49:46.512Z,24.30
2019-04-28T17:52:16.343Z,23.50
2019-04-28T17:54:46.429Z,22.90
2019-04-28T17:57:16.619Z,22.20
2019-04-28T17:59:48.213Z,21.60
2019-04-28T18:02:36.688Z,21.00
2019-04-28T18:05:28.393Z,20.70
2019-04-28T18:08:02.011Z,20.10
2019-04-28T18:10:31.845Z,19.70
2019-04-28T18:13:01.467Z,19.40
2019-04-28T18:15:50.006Z,19.30
2019-04-28T18:18:25.569Z,19.10
2019-04-28T18:20:55.196Z,18.70
2019-04-28T18:23:24.786Z,18.50
2019-04-28T18:25:54.721Z,18.20
2019-04-28T18:28:24.517Z,18.00
2019-04-28T18:31:02.691Z,17.80
2019-04-28T18:33:54.275Z,17.60
2019-04-28T18:36:32.047Z,17.40
2019-04-28T18:39:17.020Z,17.10
2019-04-28T18:41:56.911Z,16.90
2019-04-28T18:44:26.485Z,16.70
2019-04-28T18:46:56.135Z,16.50
2019-04-28T18:49:25.705Z,16.40
2019-04-28T18:51:55.379Z,16.20
2019-04-28T18:54:25.006Z,16.00
2019-04-28T18:56:54.637Z,15.90
2019-04-28T18:59:24.512Z,15.80
2019-04-28T19:02:11.865Z,15.60
2019-04-28T19:04:41.681Z,15.50
2019-04-28T19:07:13.613Z,15.30
2019-04-28T19:09:58.775Z,15.20
2019-04-28T19:12:33.072Z,15.10
2019-04-28T19:15:20.307Z,15.00
2019-04-28T19:17:56.550Z,14.80
2019-04-28T19:20:26.232Z,14.70
2019-04-28T19:22:56.095Z,14.60
2019-04-28T19:25:25.765Z,14.50
2019-04-28T19:27:55.648Z,14.40
2019-04-28T19:30:26.640Z,14.40
2019-04-28T19:32:56.413Z,14.30
2019-04-28T19:35:26.033Z,14.20
2019-04-28T19:37:55.673Z,14.20
2019-04-28T19:40:25.626Z,14.10
2019-04-28T19:42:55.763Z,14.00
2019-04-28T19:45:25.379Z,13.90
2019-04-28T19:47:54.965Z,13.90
2019-04-28T19:50:24.619Z,13.80
2019-04-28T19:52:56.574Z,13.80
2019-04-28T19:55:30.572Z,13.70
2019-04-28T19:58:09.564Z,13.70
2019-04-28T20:00:44.001Z,13.60
2019-04-28T20:03:13.676Z,13.50
2019-04-28T20:05:43.561Z,13.50
2019-04-28T20:08:13.214Z,13.40
2019-04-28T20:10:43.110Z,13.30
2019-04-28T20:13:13.040Z,13.20
2019-04-28T20:15:42.671Z,13.20
2019-04-28T20:18:12.575Z,13.10
2019-04-28T20:20:42.243Z,13.00
2019-04-28T20:23:13.474Z,13.00
2019-04-28T20:25:43.403Z,12.90
2019-04-28T20:28:13.077Z,12.80
2019-04-28T20:30:42.825Z,12.70
2019-04-28T20:33:12.458Z,12.70
2019-04-28T20:35:47.412Z,12.60
2019-04-28T20:38:29.314Z,12.60
2019-04-28T20:41:04.634Z,12.70
2019-04-28T20:43:34.221Z,12.40
2019-04-28T20:46:03.880Z,12.30
2019-04-28T20:48:35.781Z,12.20
2019-04-28T20:51:05.949Z,12.20
2019-04-28T20:53:35.528Z,11.90
2019-04-28T20:56:05.061Z,12.10
2019-04-28T20:58:34.679Z,11.80
2019-04-28T21:01:04.835Z,11.90
2019-04-28T21:03:34.445Z,11.80
2019-04-28T21:06:04.052Z,11.70
2019-04-28T21:08:33.785Z,11.70
2019-04-28T21:11:03.411Z,11.50
2019-04-28T21:13:33.063Z,11.40
2019-04-28T21:16:02.720Z,11.50
2019-04-28T21:18:32.359Z,11.70
2019-04-28T21:21:02.208Z,11.40
2019-04-28T21:23:31.954Z,11.50
2019-04-28T21:26:01.590Z,11.30
2019-04-28T21:28:31.516Z,11.40
2019-04-28T21:31:01.198Z,11.30
2019-04-28T21:33:30.954Z,11.20
2019-04-28T21:36:00.685Z,11.20
2019-04-28T21:38:30.418Z,10.90
2019-04-28T21:41:02.293Z,10.80
2019-04-28T21:43:37.896Z,10.70
2019-04-28T21:46:38.980Z,10.80
2019-04-28T21:49:21.461Z,10.50
2019-04-28T21:51:51.278Z,10.50
2019-04-28T21:54:20.915Z,10.40
2019-04-28T21:56:50.497Z,10.40
2019-04-28T21:59:20.182Z,10.20
2019-04-28T22:01:50.328Z,10.20
2019-04-28T22:04:19.921Z,10.40
2019-04-28T22:06:49.529Z,10.20
2019-04-28T22:09:20.683Z,10.50
2019-04-28T22:11:50.571Z,10.30
2019-04-28T22:14:20.489Z,10.40
2019-04-28T22:16:50.104Z,10.40
2019-04-28T22:19:19.722Z,10.30
2019-04-28T22:21:49.291Z,10.30
2019-04-28T22:24:40.836Z,10.30
2019-04-28T22:27:12.971Z,10.50
2019-04-28T22:29:42.891Z,10.30
2019-04-28T22:32:12.535Z,10.30
2019-04-28T22:34:42.703Z,10.20
2019-04-28T22:37:12.249Z,10.20
2019-04-28T22:39:42.212Z,10.10
2019-04-28T22:42:12.006Z,9.80
2019-04-28T22:44:41.816Z,10.20
2019-04-28T22:47:13.700Z,9.90
2019-04-28T22:49:43.289Z,10.00
2019-04-28T22:52:12.908Z,10.00
2019-04-28T22:55:01.391Z,10.20
2019-04-28T22:57:49.939Z,10.10
2019-04-28T23:00:49.964Z,10.10
2019-04-28T23:03:34.021Z,10.30
2019-04-28T23:06:03.617Z,10.10
2019-04-28T23:08:33.214Z,10.30
2019-04-28T23:11:02.860Z,10.00
2019-04-28T23:13:32.463Z,10.30
2019-04-28T23:16:02.008Z,10.20
2019-04-28T23:18:31.636Z,10.20
2019-04-28T23:21:04.654Z,10.10
2019-04-28T23:23:34.244Z,10.30
2019-04-28T23:26:03.821Z,10.10
2019-04-28T23:28:33.702Z,10.00
2019-04-28T23:31:03.318Z,9.90
2019-04-28T23:33:32.947Z,10.00
2019-04-28T23:36:02.888Z,10.00
2019-04-28T23:38:32.559Z,9.80
2019-04-28T23:41:13.580Z,10.00
2019-04-28T23:43:43.190Z,9.80
2019-04-28T23:46:12.769Z,9.80
2019-04-28T23:48:42.641Z,9.90
2019-04-28T23:51:31.143Z,9.90
2019-04-28T23:54:03.237Z,9.90
2019-04-28T23:56:32.789Z,9.80
2019-04-28T23:59:02.526Z,9.80
