createdAt,value
2022-09-15T16:29:19.490Z,51.186214
2022-09-15T16:30:19.488Z,51.186031
2022-09-15T16:31:19.544Z,51.186050
2022-09-15T16:32:19.465Z,51.185886
2022-09-15T16:33:19.484Z,51.185928
2022-09-15T16:34:19.875Z,51.185947
2022-09-15T16:35:19.440Z,51.185936
2022-09-15T16:36:19.446Z,51.185921
2022-09-15T16:37:19.427Z,51.185871
2022-09-15T16:38:19.423Z,51.185963
2022-09-15T16:39:19.422Z,51.185886
2022-09-15T16:40:19.904Z,51.185799
2022-09-15T16:41:19.404Z,51.185738
2022-09-15T16:42:19.403Z,51.185730
2022-09-15T16:43:19.392Z,51.185734
2022-09-15T16:44:20.276Z,51.185738
2022-09-15T16:45:19.374Z,51.185802
2022-09-15T16:46:19.407Z,51.185783
2022-09-15T16:47:19.365Z,51.185760
2022-09-15T16:48:19.369Z,51.185764
2022-09-15T16:49:19.427Z,51.185719
2022-09-15T16:50:19.347Z,51.185760
2022-09-15T16:51:34.761Z,51.185749
2022-09-15T16:52:20.345Z,51.185833
2022-09-15T16:53:19.316Z,51.185795
2022-09-15T16:54:19.443Z,51.185879
2022-09-15T16:55:19.308Z,51.185799
2022-09-15T16:56:19.322Z,51.185699
2022-09-15T16:57:19.295Z,51.185661
2022-09-15T16:58:19.290Z,51.185715
2022-09-15T16:59:19.274Z,51.185799
2022-09-15T17:00:19.301Z,51.185757
2022-09-15T17:01:19.366Z,51.185741
2022-09-15T17:02:19.339Z,51.185738
2022-09-15T17:03:19.251Z,51.185802
2022-09-15T17:04:19.255Z,51.185780
2022-09-15T17:05:19.263Z,51.185791
2022-09-15T17:06:19.222Z,51.185783
2022-09-15T17:07:19.225Z,51.185764
2022-09-15T17:08:19.219Z,51.185810
2022-09-15T17:09:19.279Z,51.185795
2022-09-15T17:10:19.202Z,51.185795
2022-09-15T17:11:19.187Z,51.185810
2022-09-15T17:12:19.276Z,51.185780
2022-09-15T17:13:19.182Z,51.185848
2022-09-15T17:14:19.188Z,51.185810
2022-09-15T17:15:19.164Z,51.185802
2022-09-15T17:16:19.287Z,51.185818
2022-09-15T17:17:19.177Z,51.185791
2022-09-15T17:18:19.156Z,51.185806
2022-09-15T17:19:19.140Z,51.185802
2022-09-15T17:20:19.123Z,51.185825
2022-09-15T17:21:19.121Z,51.185810
2022-09-15T17:22:19.117Z,51.185814
2022-09-15T17:23:19.124Z,51.185795
2022-09-15T17:24:19.101Z,51.185799
2022-09-15T17:25:19.084Z,51.185787
2022-09-15T17:26:19.082Z,51.185783
2022-09-15T17:27:19.079Z,51.185780
2022-09-15T17:28:19.093Z,51.185768
2022-09-15T17:29:20.896Z,51.185822
2022-09-15T17:30:19.123Z,51.185791
2022-09-15T17:31:19.142Z,51.185783
2022-09-15T17:32:19.044Z,51.185753
2022-09-15T17:33:19.056Z,51.185776
2022-09-15T17:34:19.029Z,51.185745
2022-09-15T17:35:21.210Z,51.185768
2022-09-15T17:36:19.019Z,51.185757
2022-09-15T17:37:19.016Z,51.185822
2022-09-15T17:38:18.997Z,51.185852
2022-09-15T17:39:19.036Z,51.185802
2022-09-15T17:40:19.079Z,51.185844
2022-09-15T17:41:19.415Z,51.185776
2022-09-15T17:42:18.973Z,51.185726
2022-09-15T17:43:18.958Z,51.185806
2022-09-15T17:44:19.000Z,51.185802
2022-09-15T17:45:18.975Z,51.185749
2022-09-15T17:46:19.027Z,51.185814
2022-09-15T17:47:18.939Z,51.185745
2022-09-15T17:48:18.926Z,51.185760
2022-09-15T17:49:18.940Z,51.185768
2022-09-15T17:50:18.913Z,51.185787
2022-09-15T17:51:18.911Z,51.185921
2022-09-15T17:52:18.908Z,51.185886
2022-09-15T17:53:18.885Z,51.185738
2022-09-15T17:54:18.883Z,51.185780
2022-09-15T17:55:18.912Z,51.185802
2022-09-15T17:56:20.680Z,51.185814
2022-09-15T17:57:18.865Z,51.185722
2022-09-15T17:58:18.858Z,51.185749
2022-09-15T17:59:18.844Z,51.185791
2022-09-15T18:00:18.897Z,51.185837
2022-09-15T18:01:18.926Z,51.185883
2022-09-15T18:02:19.522Z,51.185860
2022-09-15T18:03:18.845Z,51.185810
2022-09-15T18:04:18.812Z,51.185764
2022-09-15T18:05:18.816Z,51.185726
2022-09-15T18:06:18.803Z,51.185787
2022-09-15T18:07:18.787Z,51.185829
2022-09-15T18:08:18.823Z,51.185814
2022-09-15T18:09:18.778Z,51.185894
2022-09-15T18:10:18.773Z,51.185883
2022-09-15T18:11:18.759Z,51.185928
2022-09-15T18:12:18.758Z,51.185883
2022-09-15T18:13:18.742Z,51.185867
2022-09-15T18:14:19.156Z,51.185841
2022-09-15T18:15:18.742Z,51.185810
2022-09-15T18:16:18.799Z,51.185795
2022-09-15T18:17:18.720Z,51.185829
2022-09-15T18:18:18.716Z,51.185944
2022-09-15T18:19:18.700Z,51.185909
2022-09-15T18:20:18.702Z,51.185883
2022-09-15T18:21:18.689Z,51.185841
2022-09-15T18:22:19.761Z,51.185951
2022-09-15T18:23:18.677Z,51.185944
2022-09-15T18:24:18.682Z,51.186050
2022-09-15T18:25:19.078Z,51.186035
2022-09-15T18:26:21.639Z,51.185940
2022-09-15T18:27:19.657Z,51.185947
2022-09-15T18:28:18.657Z,51.185909
2022-09-15T18:29:18.645Z,51.185913
2022-09-15T18:30:18.629Z,51.185940
2022-09-15T18:31:18.691Z,51.185848
2022-09-15T18:32:18.642Z,51.185852
2022-09-15T18:33:18.602Z,51.185963
2022-09-15T18:34:18.611Z,51.185879
2022-09-15T18:35:18.827Z,51.185867
2022-09-15T18:36:18.588Z,51.185848
2022-09-15T18:37:18.594Z,51.185860
2022-09-15T18:38:18.575Z,51.185867
2022-09-15T18:39:18.578Z,51.185863
2022-09-15T18:40:18.682Z,51.185875
2022-09-15T18:41:18.550Z,51.185848
2022-09-15T18:42:18.563Z,51.185825
2022-09-15T18:43:18.532Z,51.185867
2022-09-15T18:44:18.529Z,51.185814
2022-09-15T18:45:18.517Z,51.185841
2022-09-15T18:46:18.629Z,51.185791
2022-09-15T18:47:18.515Z,51.185871
2022-09-15T18:48:18.535Z,51.185848
2022-09-15T18:49:18.509Z,51.185871
2022-09-15T18:50:18.489Z,51.185852
2022-09-15T18:51:24.127Z,51.185871
2022-09-15T18:52:19.477Z,51.185871
2022-09-15T18:53:18.463Z,51.185844
2022-09-15T18:54:18.457Z,51.185860
2022-09-15T18:55:18.460Z,51.185921
2022-09-15T18:56:18.455Z,51.185883
2022-09-15T18:57:18.439Z,51.185787
2022-09-15T18:58:18.439Z,51.185806
2022-09-15T18:59:18.419Z,51.185867
2022-09-15T19:00:18.418Z,51.185856
2022-09-15T19:01:18.499Z,51.185841
2022-09-15T19:02:18.603Z,51.185863
2022-09-15T19:03:18.404Z,51.185860
2022-09-15T19:04:18.405Z,51.185844
2022-09-15T19:05:18.383Z,51.185806
2022-09-15T19:06:18.378Z,51.185806
2022-09-15T19:07:18.364Z,51.185799
2022-09-15T19:08:19.083Z,51.185860
2022-09-15T19:09:18.374Z,51.185837
2022-09-15T19:10:18.344Z,51.185856
2022-09-15T19:11:18.365Z,51.185852
2022-09-15T19:12:18.406Z,51.185822
2022-09-15T19:13:18.635Z,51.185787
2022-09-15T19:14:18.316Z,51.185806
2022-09-15T19:15:18.316Z,51.185814
2022-09-15T19:16:22.744Z,51.185841
2022-09-15T19:17:18.308Z,51.185806
2022-09-15T19:18:18.288Z,51.185780
2022-09-15T19:19:18.300Z,51.185799
2022-09-15T19:20:18.294Z,51.185795
2022-09-15T19:21:18.262Z,51.185795
2022-09-15T19:22:18.262Z,51.185799
2022-09-15T19:23:18.349Z,51.185802
2022-09-15T19:24:18.249Z,51.185814
2022-09-15T19:25:18.252Z,51.185829
2022-09-15T19:26:18.244Z,51.185795
2022-09-15T19:27:18.229Z,51.185825
2022-09-15T19:28:18.218Z,51.185822
2022-09-15T19:29:18.233Z,51.185791
2022-09-15T19:30:18.201Z,51.185852
2022-09-15T19:31:18.267Z,51.185818
2022-09-15T19:32:18.186Z,51.185799
2022-09-15T19:33:18.615Z,51.185806
2022-09-15T19:34:18.181Z,51.185833
2022-09-15T19:35:18.169Z,51.185818
2022-09-15T19:36:28.080Z,51.185825
2022-09-15T19:37:19.212Z,51.185806
2022-09-15T19:38:18.149Z,51.185802
2022-09-15T19:39:18.200Z,51.185822
2022-09-15T19:40:18.218Z,51.185814
2022-09-15T19:41:18.121Z,51.185802
2022-09-15T19:42:18.138Z,51.185768
2022-09-15T19:43:18.116Z,51.185791
2022-09-15T19:44:18.104Z,51.185772
2022-09-15T19:45:18.103Z,51.185776
2022-09-15T19:46:18.118Z,51.185837
2022-09-15T19:47:18.112Z,51.185833
2022-09-15T19:48:18.098Z,51.185814
2022-09-15T19:49:18.072Z,51.185772
2022-09-15T19:50:18.060Z,51.185787
2022-09-15T19:51:18.056Z,51.185806
2022-09-15T19:52:18.104Z,51.185780
2022-09-15T19:53:18.035Z,51.185791
2022-09-15T19:54:18.051Z,51.185787
2022-09-15T19:55:18.021Z,51.185787
2022-09-15T19:56:18.022Z,51.185791
2022-09-15T19:57:18.012Z,51.185829
2022-09-15T19:58:17.999Z,51.185795
2022-09-15T19:59:17.997Z,51.185802
2022-09-15T20:00:18.201Z,51.185818
2022-09-15T20:01:18.019Z,51.185787
2022-09-15T20:02:18.042Z,51.185799
2022-09-15T20:03:17.963Z,51.185829
2022-09-15T20:04:18.018Z,51.185814
2022-09-15T20:05:17.958Z,51.185814
2022-09-15T20:06:18.382Z,51.185783
2022-09-15T20:07:17.940Z,51.185810
2022-09-15T20:08:17.952Z,51.185783
2022-09-15T20:09:17.949Z,51.185799
2022-09-15T20:10:17.926Z,51.185787
2022-09-15T20:11:18.517Z,51.185780
2022-09-15T20:12:17.965Z,51.185799
2022-09-15T20:13:17.897Z,51.185806
2022-09-15T20:14:18.107Z,51.185810
2022-09-15T20:15:17.890Z,51.185802
2022-09-15T20:16:18.290Z,51.185802
2022-09-15T20:17:17.937Z,51.185791
2022-09-15T20:18:17.863Z,51.185791
2022-09-15T20:19:17.863Z,51.185787
2022-09-15T20:20:17.845Z,51.185795
2022-09-15T20:21:32.562Z,51.185822
2022-09-15T20:22:19.815Z,51.185837
2022-09-15T20:23:17.821Z,51.185810
2022-09-15T20:24:17.847Z,51.185837
2022-09-15T20:25:17.813Z,51.185795
2022-09-15T20:26:18.021Z,51.185829
2022-09-15T20:27:17.813Z,51.185833
2022-09-15T20:28:17.797Z,51.185829
2022-09-15T20:29:17.789Z,51.185799
2022-09-15T20:30:17.795Z,51.185802
2022-09-15T20:31:17.772Z,51.185802
2022-09-15T20:32:17.782Z,51.185810
2022-09-15T20:33:17.756Z,51.185802
2022-09-15T20:34:17.768Z,51.185783
2022-09-15T20:35:17.742Z,51.185802
2022-09-15T20:36:17.756Z,51.185818
2022-09-15T20:37:17.745Z,51.185814
2022-09-15T20:38:18.191Z,51.185844
2022-09-15T20:39:17.716Z,51.185825
2022-09-15T20:40:17.813Z,51.185837
2022-09-15T20:41:17.698Z,51.185818
2022-09-15T20:42:17.700Z,51.185799
2022-09-15T20:43:17.688Z,51.185791
2022-09-15T20:44:17.792Z,51.185802
2022-09-15T20:45:17.672Z,51.185822
2022-09-15T20:46:17.714Z,51.185825
2022-09-15T20:47:17.653Z,51.185787
2022-09-15T20:48:17.654Z,51.185802
2022-09-15T20:49:17.663Z,51.185806
2022-09-15T20:50:17.633Z,51.185783
2022-09-15T20:51:17.630Z,51.185806
2022-09-15T20:52:17.645Z,51.185833
2022-09-15T20:53:17.611Z,51.185856
2022-09-15T20:54:17.667Z,51.185856
2022-09-15T20:55:17.597Z,51.185822
2022-09-15T20:56:17.627Z,51.185780
2022-09-15T20:57:17.598Z,51.185802
2022-09-15T20:58:17.585Z,51.185837
2022-09-15T20:59:17.679Z,51.185867
2022-09-15T21:00:17.566Z,51.185844
2022-09-15T21:01:17.647Z,51.185860
2022-09-15T21:02:17.616Z,51.185844
2022-09-15T21:03:17.549Z,51.185879
2022-09-15T21:04:18.047Z,51.185856
2022-09-15T21:05:17.542Z,51.185848
2022-09-15T21:06:17.523Z,51.185818
2022-09-15T21:07:17.521Z,51.185822
2022-09-15T21:08:17.510Z,51.185833
2022-09-15T21:09:17.501Z,51.185822
2022-09-15T21:10:17.893Z,51.185829
2022-09-15T21:11:17.487Z,51.185841
2022-09-15T21:12:17.515Z,51.185863
2022-09-15T21:13:17.485Z,51.185829
2022-09-15T21:14:17.466Z,51.185863
2022-09-15T21:15:17.597Z,51.185780
2022-09-15T21:16:18.038Z,51.185822
2022-09-15T21:17:17.463Z,51.185795
2022-09-15T21:18:17.448Z,51.185795
2022-09-15T21:19:17.870Z,51.185772
2022-09-15T21:20:17.442Z,51.185833
2022-09-15T21:21:17.418Z,51.185818
2022-09-15T21:22:17.428Z,51.185726
2022-09-15T21:23:17.411Z,51.185783
2022-09-15T21:24:17.824Z,51.185837
2022-09-15T21:25:17.417Z,51.185760
2022-09-15T21:26:17.388Z,51.185837
2022-09-15T21:27:17.383Z,51.185833
2022-09-15T21:28:17.396Z,51.185802
2022-09-15T21:29:17.365Z,51.185791
2022-09-15T21:30:17.373Z,51.185871
2022-09-15T21:31:17.529Z,51.185772
2022-09-15T21:32:17.351Z,51.185795
2022-09-15T21:33:17.345Z,51.185795
2022-09-15T21:34:17.341Z,51.185799
2022-09-15T21:35:17.318Z,51.185795
2022-09-15T21:36:17.324Z,51.185795
2022-09-15T21:37:17.311Z,51.185772
2022-09-15T21:38:17.298Z,51.185833
2022-09-15T21:39:17.314Z,51.185783
2022-09-15T21:40:17.335Z,51.185772
2022-09-15T21:41:17.274Z,51.185791
2022-09-15T21:42:17.277Z,51.185753
2022-09-15T21:43:17.260Z,51.185760
2022-09-15T21:44:17.285Z,51.185791
2022-09-15T21:45:17.344Z,51.185749
2022-09-15T21:46:17.246Z,51.185772
2022-09-15T21:47:17.251Z,51.185780
2022-09-15T21:48:17.226Z,51.185795
2022-09-15T21:49:17.233Z,51.185787
2022-09-15T21:50:17.222Z,51.185772
2022-09-15T21:51:20.749Z,51.185772
2022-09-15T21:52:18.223Z,51.185772
2022-09-15T21:53:17.188Z,51.185802
2022-09-15T21:54:17.614Z,51.185810
2022-09-15T21:55:17.173Z,51.185768
2022-09-15T21:56:17.184Z,51.185814
2022-09-15T21:57:17.166Z,51.185802
2022-09-15T21:58:17.154Z,51.185791
2022-09-15T21:59:17.185Z,51.185760
2022-09-15T22:00:17.169Z,51.185791
2022-09-15T22:01:17.159Z,51.185711
2022-09-15T22:02:17.264Z,51.185719
2022-09-15T22:03:17.132Z,51.185719
2022-09-15T22:04:17.118Z,51.185837
2022-09-15T22:05:17.128Z,51.185879
2022-09-15T22:06:17.099Z,51.185848
2022-09-15T22:07:17.096Z,51.185814
2022-09-15T22:08:17.086Z,51.185780
2022-09-15T22:09:17.075Z,51.185822
2022-09-15T22:10:17.082Z,51.185795
2022-09-15T22:11:17.370Z,51.185791
2022-09-15T22:12:17.063Z,51.185799
2022-09-15T22:13:17.056Z,51.185783
2022-09-15T22:14:17.057Z,51.185806
2022-09-15T22:15:17.071Z,51.185799
2022-09-15T22:16:17.176Z,51.185814
2022-09-15T22:17:17.082Z,51.185757
2022-09-15T22:18:17.014Z,51.185757
2022-09-15T22:19:17.013Z,51.185722
2022-09-15T22:20:17.003Z,51.185696
2022-09-15T22:21:16.998Z,51.185837
2022-09-15T22:22:17.038Z,51.185829
2022-09-15T22:23:16.987Z,51.185833
2022-09-15T22:24:16.977Z,51.185822
2022-09-15T22:25:21.666Z,51.185776
2022-09-15T22:26:17.969Z,51.185780
2022-09-15T22:27:17.161Z,51.185802
2022-09-15T22:28:16.943Z,51.185734
2022-09-15T22:29:16.945Z,51.185787
2022-09-15T22:30:16.971Z,51.185795
2022-09-15T22:31:16.967Z,51.185806
2022-09-15T22:32:17.500Z,51.185795
2022-09-15T22:33:16.908Z,51.185745
2022-09-15T22:34:16.908Z,51.185776
2022-09-15T22:35:16.895Z,51.185802
2022-09-15T22:36:16.888Z,51.185764
2022-09-15T22:37:17.002Z,51.185795
2022-09-15T22:38:16.896Z,51.185783
2022-09-15T22:39:17.816Z,51.185829
2022-09-15T22:40:16.918Z,51.185806
2022-09-15T22:41:16.867Z,51.185844
2022-09-15T22:42:16.846Z,51.185867
2022-09-15T22:43:16.846Z,51.185802
2022-09-15T22:44:17.673Z,51.185776
2022-09-15T22:45:16.825Z,51.185795
2022-09-15T22:46:16.980Z,51.185810
2022-09-15T22:47:16.818Z,51.185791
2022-09-15T22:48:16.833Z,51.185783
2022-09-15T22:49:16.866Z,51.185776
2022-09-15T22:50:16.795Z,51.185841
2022-09-15T22:51:16.790Z,51.185776
2022-09-15T22:52:16.782Z,51.185852
2022-09-15T22:53:16.848Z,51.185825
2022-09-15T22:54:16.797Z,51.185776
2022-09-15T22:55:16.886Z,51.185848
2022-09-15T22:56:16.763Z,51.185802
2022-09-15T22:57:16.751Z,51.185810
2022-09-15T22:58:16.744Z,51.185787
2022-09-15T22:59:16.789Z,51.185787
2022-09-15T23:00:16.729Z,51.185818
2022-09-15T23:01:16.956Z,51.185780
2022-09-15T23:02:16.776Z,51.185795
2022-09-15T23:03:16.710Z,51.185791
2022-09-15T23:04:16.738Z,51.185886
2022-09-15T23:05:16.711Z,51.185825
2022-09-15T23:06:16.695Z,51.185810
2022-09-15T23:07:16.677Z,51.185791
2022-09-15T23:08:16.666Z,51.185787
2022-09-15T23:09:16.674Z,51.185814
2022-09-15T23:10:16.663Z,51.185833
2022-09-15T23:11:17.066Z,51.185863
2022-09-15T23:12:16.641Z,51.185844
2022-09-15T23:13:16.643Z,51.185810
2022-09-15T23:14:16.633Z,51.185841
2022-09-15T23:15:16.662Z,51.185822
2022-09-15T23:16:17.940Z,51.185810
2022-09-15T23:17:16.607Z,51.185783
2022-09-15T23:18:16.610Z,51.185780
2022-09-15T23:19:16.609Z,51.185802
2022-09-15T23:20:16.618Z,51.185783
2022-09-15T23:21:16.586Z,51.185787
2022-09-15T23:22:16.591Z,51.185783
2022-09-15T23:23:16.572Z,51.185822
2022-09-15T23:24:16.591Z,51.185837
2022-09-15T23:25:16.552Z,51.185829
2022-09-15T23:26:16.562Z,51.185818
2022-09-15T23:27:16.546Z,51.185822
2022-09-15T23:28:16.554Z,51.185841
2022-09-15T23:29:16.565Z,51.185764
2022-09-15T23:30:16.533Z,51.185802
2022-09-15T23:31:16.564Z,51.185806
2022-09-15T23:32:16.510Z,51.185894
2022-09-15T23:33:16.508Z,51.185848
2022-09-15T23:34:16.513Z,51.185848
2022-09-15T23:35:16.529Z,51.185837
2022-09-15T23:36:16.520Z,51.185860
2022-09-15T23:37:16.480Z,51.185810
2022-09-15T23:38:16.477Z,51.185795
2022-09-15T23:39:16.742Z,51.185783
2022-09-15T23:40:16.537Z,51.185791
2022-09-15T23:41:16.465Z,51.185844
2022-09-15T23:42:18.880Z,51.185783
2022-09-15T23:43:16.434Z,51.185787
2022-09-15T23:44:16.447Z,51.185833
2022-09-15T23:45:16.449Z,51.185810
2022-09-15T23:46:16.523Z,51.185799
2022-09-15T23:47:16.416Z,51.185833
2022-09-15T23:48:16.428Z,51.185802
2022-09-15T23:49:18.797Z,51.185814
2022-09-15T23:50:16.400Z,51.185822
2022-09-15T23:51:16.379Z,51.185806
2022-09-15T23:52:16.401Z,51.185844
2022-09-15T23:53:16.373Z,51.185822
2022-09-15T23:54:16.359Z,51.185810
2022-09-15T23:55:16.369Z,51.185802
2022-09-15T23:56:16.365Z,51.185799
2022-09-15T23:57:16.337Z,51.185844
2022-09-15T23:58:17.707Z,51.185867
2022-09-15T23:59:16.330Z,51.185841
