createdAt,value
2019-01-16T00:00:15.683Z,20.77
2019-01-16T00:05:52.115Z,25.20
2019-01-16T00:11:16.702Z,25.97
2019-01-16T00:16:41.552Z,21.70
2019-01-16T00:22:12.787Z,21.00
2019-01-16T00:27:44.428Z,20.50
2019-01-16T00:33:14.921Z,26.90
2019-01-16T00:38:41.595Z,26.83
2019-01-16T00:44:09.784Z,23.07
2019-01-16T00:49:29.578Z,19.90
2019-01-16T00:54:56.958Z,24.63
2019-01-16T01:00:30.876Z,24.27
2019-01-16T01:05:56.681Z,22.13
2019-01-16T01:11:32.100Z,24.70
2019-01-16T01:17:04.492Z,20.37
2019-01-16T01:22:28.067Z,20.80
2019-01-16T01:27:52.027Z,23.03
2019-01-16T01:33:19.861Z,21.40
2019-01-16T01:38:44.401Z,23.40
2019-01-16T01:44:10.967Z,21.33
2019-01-16T01:49:37.976Z,23.63
2019-01-16T01:55:08.579Z,20.97
2019-01-16T02:00:36.426Z,24.13
2019-01-16T02:06:02.786Z,25.23
2019-01-16T02:11:25.124Z,27.70
2019-01-16T02:17:00.119Z,26.10
2019-01-16T02:22:32.533Z,25.77
2019-01-16T02:27:58.936Z,28.13
2019-01-16T02:33:21.658Z,30.37
2019-01-16T02:38:46.318Z,29.13
2019-01-16T02:44:13.441Z,30.43
2019-01-16T02:49:38.329Z,33.67
2019-01-16T02:55:02.339Z,30.13
2019-01-16T03:00:25.166Z,29.93
2019-01-16T03:06:02.976Z,29.37
2019-01-16T03:11:24.974Z,32.47
2019-01-16T03:16:57.613Z,29.27
2019-01-16T03:22:22.510Z,31.17
2019-01-16T03:27:51.233Z,35.93
2019-01-16T03:33:13.405Z,41.23
2019-01-16T03:38:50.056Z,42.33
2019-01-16T03:44:24.193Z,40.97
2019-01-16T03:49:48.093Z,38.03
2019-01-16T03:55:07.039Z,37.63
2019-01-16T04:00:31.438Z,40.70
2019-01-16T04:06:02.593Z,43.80
2019-01-16T04:11:27.303Z,40.23
2019-01-16T04:17:04.307Z,73.70
2019-01-16T04:22:42.860Z,76.43
2019-01-16T04:28:08.358Z,75.63
2019-01-16T04:33:33.883Z,79.30
2019-01-16T04:38:59.250Z,75.13
2019-01-16T04:44:33.840Z,54.13
2019-01-16T04:50:06.001Z,46.50
2019-01-16T04:55:39.812Z,48.70
2019-01-16T05:01:15.613Z,42.20
2019-01-16T05:06:42.657Z,40.00
2019-01-16T05:12:11.963Z,35.93
2019-01-16T05:17:36.816Z,35.53
2019-01-16T05:23:11.426Z,34.70
2019-01-16T05:28:36.251Z,32.40
2019-01-16T05:34:03.239Z,31.17
2019-01-16T05:39:35.762Z,30.87
2019-01-16T05:45:06.959Z,29.10
2019-01-16T05:50:34.229Z,31.00
2019-01-16T05:56:01.953Z,28.30
2019-01-16T06:01:34.137Z,25.17
2019-01-16T06:07:03.404Z,25.27
2019-01-16T06:12:30.081Z,30.33
2019-01-16T06:17:53.587Z,29.27
2019-01-16T06:23:32.573Z,28.50
2019-01-16T06:29:20.017Z,28.87
2019-01-16T06:34:48.322Z,29.03
2019-01-16T06:40:13.212Z,23.70
2019-01-16T06:45:26.502Z,26.77
2019-01-16T06:50:51.463Z,27.07
2019-01-16T06:56:21.918Z,25.07
2019-01-16T07:01:51.002Z,25.90
2019-01-16T07:07:15.976Z,25.63
2019-01-16T07:12:43.578Z,25.83
2019-01-16T07:18:11.433Z,23.67
2019-01-16T07:23:44.210Z,27.00
2019-01-16T07:29:10.618Z,25.70
2019-01-16T07:34:35.016Z,28.33
2019-01-16T07:40:10.486Z,22.47
2019-01-16T07:45:35.166Z,24.80
2019-01-16T07:51:12.270Z,23.00
2019-01-16T07:56:55.076Z,28.23
2019-01-16T08:02:19.755Z,24.87
2019-01-16T08:07:58.807Z,22.57
2019-01-16T08:13:22.584Z,23.13
2019-01-16T08:19:03.976Z,28.27
2019-01-16T08:24:36.851Z,23.80
2019-01-16T08:30:12.356Z,22.20
2019-01-16T08:35:50.774Z,24.23
2019-01-16T08:41:17.626Z,25.97
2019-01-16T08:46:47.680Z,25.10
2019-01-16T08:52:17.997Z,25.30
2019-01-16T08:57:43.960Z,25.73
2019-01-16T09:03:22.833Z,24.07
2019-01-16T09:09:00.727Z,24.30
2019-01-16T09:14:23.939Z,21.37
2019-01-16T09:19:44.067Z,29.27
2019-01-16T09:25:22.868Z,21.13
2019-01-16T09:30:57.619Z,24.57
2019-01-16T09:36:22.932Z,23.90
2019-01-16T09:41:59.993Z,24.50
2019-01-16T09:47:44.352Z,23.73
2019-01-16T09:53:19.951Z,23.27
2019-01-16T09:58:51.883Z,26.53
2019-01-16T10:04:16.019Z,28.97
2019-01-16T10:09:49.869Z,24.03
2019-01-16T10:15:16.054Z,25.00
2019-01-16T10:20:55.634Z,21.80
2019-01-16T10:26:20.022Z,29.00
2019-01-16T10:31:49.361Z,24.20
2019-01-16T10:37:16.698Z,20.57
2019-01-16T10:42:37.975Z,20.07
2019-01-16T10:47:58.635Z,20.00
2019-01-16T10:53:23.513Z,19.77
2019-01-16T10:58:52.860Z,16.87
2019-01-16T11:04:15.924Z,21.87
2019-01-16T11:09:50.236Z,23.57
2019-01-16T11:15:24.815Z,27.10
2019-01-16T11:20:55.646Z,25.43
2019-01-16T11:26:23.831Z,25.20
2019-01-16T11:31:56.027Z,23.87
2019-01-16T11:37:40.794Z,29.27
2019-01-16T11:43:06.955Z,24.90
2019-01-16T11:48:32.333Z,25.10
2019-01-16T11:54:01.279Z,27.30
2019-01-16T11:59:32.969Z,22.33
2019-01-16T12:05:07.459Z,26.13
2019-01-16T12:10:43.640Z,33.83
2019-01-16T12:16:12.800Z,30.77
2019-01-16T12:21:37.079Z,25.50
2019-01-16T12:27:15.249Z,29.77
2019-01-16T12:32:38.831Z,32.20
2019-01-16T12:38:06.872Z,35.20
2019-01-16T12:43:42.566Z,37.17
2019-01-16T12:49:17.109Z,42.17
2019-01-16T12:54:53.434Z,37.90
2019-01-16T13:00:18.499Z,38.10
2019-01-16T13:05:50.104Z,37.23
2019-01-16T13:11:06.206Z,36.13
2019-01-16T13:16:38.117Z,30.70
2019-01-16T13:22:03.058Z,32.97
2019-01-16T13:27:47.769Z,31.03
2019-01-16T13:33:16.930Z,29.17
2019-01-16T13:38:44.081Z,27.83
2019-01-16T13:44:07.310Z,23.10
2019-01-16T13:49:32.740Z,20.23
2019-01-16T13:54:52.154Z,17.67
2019-01-16T14:00:14.953Z,20.47
2019-01-16T14:05:40.564Z,21.23
2019-01-16T14:11:24.923Z,16.80
2019-01-16T14:16:56.354Z,18.87
2019-01-16T14:22:26.892Z,19.87
2019-01-16T14:27:56.239Z,16.73
2019-01-16T14:33:21.552Z,13.90
2019-01-16T14:38:54.181Z,11.40
2019-01-16T14:44:19.483Z,13.23
2019-01-16T14:49:39.346Z,14.57
2019-01-16T14:55:06.545Z,13.90
2019-01-16T15:00:36.758Z,14.60
2019-01-16T15:06:05.678Z,16.97
2019-01-16T15:11:35.369Z,17.03
2019-01-16T15:16:59.671Z,13.67
2019-01-16T15:22:37.838Z,18.17
2019-01-16T15:28:11.344Z,16.20
2019-01-16T15:33:43.279Z,15.63
2019-01-16T15:39:26.300Z,14.63
2019-01-16T15:44:55.247Z,17.53
2019-01-16T15:50:20.580Z,10.47
2019-01-16T15:56:05.191Z,42.07
2019-01-16T16:01:29.828Z,55.37
2019-01-16T16:06:56.921Z,52.50
2019-01-16T16:12:35.361Z,23.77
2019-01-16T16:18:02.470Z,32.00
2019-01-16T16:23:26.286Z,43.10
2019-01-16T16:28:52.660Z,25.17
2019-01-16T16:34:17.783Z,25.83
2019-01-16T16:39:45.704Z,25.33
2019-01-16T16:45:25.198Z,22.00
2019-01-16T16:50:51.592Z,20.63
2019-01-16T16:56:23.872Z,18.50
2019-01-16T17:02:02.323Z,25.47
2019-01-16T17:07:36.892Z,19.53
2019-01-16T17:13:12.178Z,27.20
2019-01-16T17:18:50.858Z,21.53
2019-01-16T17:24:22.455Z,14.63
2019-01-16T17:29:47.170Z,20.13
2019-01-16T17:35:09.088Z,23.13
2019-01-16T17:40:35.994Z,18.10
2019-01-16T17:46:01.071Z,30.00
2019-01-16T17:51:26.741Z,25.40
2019-01-16T17:56:56.139Z,22.00
2019-01-16T18:02:20.510Z,21.77
2019-01-16T18:07:52.875Z,26.93
2019-01-16T18:13:18.706Z,32.93
2019-01-16T18:18:42.249Z,27.83
2019-01-16T18:24:07.980Z,32.67
2019-01-16T18:29:31.283Z,28.47
2019-01-16T18:35:00.245Z,30.20
2019-01-16T18:40:28.461Z,26.57
2019-01-16T18:46:01.172Z,30.57
2019-01-16T18:51:22.025Z,29.00
2019-01-16T18:56:48.412Z,36.37
2019-01-16T19:02:11.772Z,30.27
2019-01-16T19:07:37.051Z,31.57
2019-01-16T19:13:01.332Z,25.83
2019-01-16T19:18:42.252Z,36.83
2019-01-16T19:24:05.643Z,27.50
2019-01-16T19:29:46.644Z,38.90
2019-01-16T19:35:18.198Z,31.10
2019-01-16T19:40:41.327Z,36.20
2019-01-16T19:46:02.935Z,30.50
2019-01-16T19:51:35.101Z,32.37
2019-01-16T19:57:00.099Z,36.90
2019-01-16T20:02:27.683Z,31.37
2019-01-16T20:08:02.511Z,29.43
2019-01-16T20:13:37.741Z,30.97
2019-01-16T20:19:03.182Z,23.47
2019-01-16T20:24:34.435Z,28.37
2019-01-16T20:30:00.019Z,25.73
2019-01-16T20:35:25.392Z,26.60
2019-01-16T20:40:57.675Z,33.03
2019-01-16T20:46:16.163Z,33.50
2019-01-16T20:51:41.436Z,25.47
2019-01-16T20:57:06.275Z,27.03
2019-01-16T21:02:37.831Z,26.70
2019-01-16T21:08:03.025Z,26.03
2019-01-16T21:13:46.363Z,26.93
2019-01-16T21:19:20.243Z,25.00
2019-01-16T21:24:46.911Z,30.73
2019-01-16T21:30:13.092Z,29.40
2019-01-16T21:35:44.866Z,32.50
2019-01-16T21:41:05.334Z,33.30
2019-01-16T21:46:31.794Z,32.23
2019-01-16T21:52:05.442Z,33.10
2019-01-16T21:57:40.821Z,29.40
2019-01-16T22:03:15.005Z,30.37
2019-01-16T22:08:43.677Z,27.93
2019-01-16T22:14:09.420Z,28.93
2019-01-16T22:19:41.740Z,48.30
2019-01-16T22:25:02.315Z,37.00
2019-01-16T22:30:45.607Z,34.37
2019-01-16T22:36:30.171Z,32.30
2019-01-16T22:42:00.740Z,35.97
2019-01-16T22:47:29.884Z,44.43
2019-01-16T22:53:01.403Z,33.80
2019-01-16T22:58:27.298Z,38.13
2019-01-16T23:04:06.143Z,31.57
2019-01-16T23:09:35.383Z,28.00
2019-01-16T23:15:04.867Z,30.77
2019-01-16T23:20:50.357Z,24.67
2019-01-16T23:26:28.979Z,28.73
2019-01-16T23:31:47.389Z,21.40
2019-01-16T23:37:07.689Z,20.77
2019-01-16T23:42:42.515Z,23.87
2019-01-16T23:48:15.060Z,20.60
2019-01-16T23:53:47.300Z,21.07
2019-01-16T23:59:18.607Z,21.30
