createdAt,value
2023-10-17T00:01:14.882Z,13.40
2023-10-17T00:03:44.920Z,10.27
2023-10-17T00:06:18.146Z,11.77
2023-10-17T00:08:52.293Z,10.53
2023-10-17T00:11:23.806Z,10.70
2023-10-17T00:14:09.447Z,12.00
2023-10-17T00:16:39.388Z,11.93
2023-10-17T00:19:10.871Z,11.13
2023-10-17T00:21:40.802Z,11.27
2023-10-17T00:24:10.933Z,17.10
2023-10-17T00:26:40.365Z,11.47
2023-10-17T00:29:10.150Z,11.93
2023-10-17T00:31:39.910Z,13.00
2023-10-17T00:34:16.023Z,16.47
2023-10-17T00:36:50.716Z,15.13
2023-10-17T00:39:30.538Z,14.77
2023-10-17T00:42:16.586Z,13.83
2023-10-17T00:44:45.502Z,21.63
2023-10-17T00:47:19.979Z,21.20
2023-10-17T00:49:50.746Z,22.00
2023-10-17T00:52:25.493Z,18.67
2023-10-17T00:54:55.917Z,21.70
2023-10-17T00:57:27.947Z,22.00
2023-10-17T00:59:57.138Z,23.60
2023-10-17T01:02:31.473Z,23.90
2023-10-17T01:05:01.815Z,27.53
2023-10-17T01:07:31.685Z,30.27
2023-10-17T01:10:11.446Z,27.57
2023-10-17T01:12:54.313Z,28.10
2023-10-17T01:15:23.617Z,27.70
2023-10-17T01:17:55.853Z,28.67
2023-10-17T01:20:24.593Z,30.40
2023-10-17T01:22:57.345Z,30.87
2023-10-17T01:25:27.956Z,32.50
2023-10-17T01:27:58.244Z,32.70
2023-10-17T01:30:31.179Z,34.63
2023-10-17T01:32:59.799Z,38.90
2023-10-17T01:35:28.516Z,35.40
2023-10-17T01:37:58.803Z,36.10
2023-10-17T01:40:28.833Z,36.53
2023-10-17T01:42:59.170Z,36.23
2023-10-17T01:45:30.793Z,36.50
2023-10-17T01:47:59.535Z,38.27
2023-10-17T01:50:28.017Z,43.07
2023-10-17T01:52:59.546Z,41.47
2023-10-17T01:55:29.846Z,45.90
2023-10-17T01:57:59.898Z,40.77
2023-10-17T02:00:39.063Z,39.53
2023-10-17T02:03:08.561Z,39.43
2023-10-17T02:05:37.353Z,40.03
2023-10-17T02:08:07.215Z,42.73
2023-10-17T02:10:38.380Z,41.47
2023-10-17T02:13:08.121Z,36.37
2023-10-17T02:15:39.295Z,38.33
2023-10-17T02:18:14.248Z,31.97
2023-10-17T02:20:48.859Z,30.73
2023-10-17T02:23:20.958Z,30.00
2023-10-17T02:25:51.394Z,30.63
2023-10-17T02:28:19.520Z,29.83
2023-10-17T02:30:47.647Z,30.17
2023-10-17T02:33:19.299Z,28.20
2023-10-17T02:36:07.334Z,26.30
2023-10-17T02:38:35.487Z,29.03
2023-10-17T02:41:07.329Z,27.07
2023-10-17T02:43:38.541Z,30.93
2023-10-17T02:46:06.986Z,29.87
2023-10-17T02:48:40.314Z,28.90
2023-10-17T02:51:32.123Z,28.37
2023-10-17T02:54:04.225Z,26.37
2023-10-17T02:56:37.185Z,28.13
2023-10-17T02:59:07.599Z,30.80
2023-10-17T03:01:38.496Z,27.10
2023-10-17T03:04:11.256Z,27.63
2023-10-17T03:06:40.260Z,28.53
2023-10-17T03:09:34.048Z,33.33
2023-10-17T03:12:11.139Z,27.17
2023-10-17T03:14:50.855Z,27.37
2023-10-17T03:17:17.972Z,26.07
2023-10-17T03:19:46.160Z,27.67
2023-10-17T03:22:20.593Z,30.67
2023-10-17T03:24:49.390Z,29.83
2023-10-17T03:27:28.557Z,33.33
2023-10-17T03:29:56.732Z,31.00
2023-10-17T03:32:24.858Z,33.07
2023-10-17T03:34:58.171Z,29.93
2023-10-17T03:37:29.335Z,26.90
2023-10-17T03:39:59.239Z,30.13
2023-10-17T03:42:45.327Z,33.23
2023-10-17T03:45:17.612Z,27.97
2023-10-17T03:47:49.342Z,27.47
2023-10-17T03:50:32.989Z,29.67
2023-10-17T03:53:08.952Z,29.10
2023-10-17T03:55:37.768Z,31.60
2023-10-17T03:58:20.052Z,26.50
2023-10-17T04:00:48.392Z,29.50
2023-10-17T04:03:22.446Z,34.23
2023-10-17T04:05:52.204Z,32.07
2023-10-17T04:08:27.741Z,30.67
2023-10-17T04:11:10.019Z,31.73
2023-10-17T04:13:39.726Z,31.57
2023-10-17T04:16:11.627Z,31.17
2023-10-17T04:18:40.218Z,28.07
2023-10-17T04:21:19.362Z,30.10
2023-10-17T04:23:50.919Z,31.20
2023-10-17T04:26:20.814Z,26.87
2023-10-17T04:28:51.455Z,28.90
2023-10-17T04:31:26.730Z,26.57
2023-10-17T04:34:06.897Z,33.17
2023-10-17T04:36:38.988Z,26.80
2023-10-17T04:39:19.377Z,23.43
2023-10-17T04:42:11.664Z,27.23
2023-10-17T04:44:41.171Z,27.30
2023-10-17T04:47:26.939Z,28.20
2023-10-17T04:49:54.569Z,22.50
2023-10-17T04:52:30.314Z,27.10
2023-10-17T04:55:11.140Z,23.90
2023-10-17T04:57:58.694Z,23.40
2023-10-17T05:00:44.977Z,28.17
2023-10-17T05:03:15.785Z,27.70
2023-10-17T05:06:02.106Z,25.43
2023-10-17T05:08:50.467Z,25.93
2023-10-17T05:11:36.048Z,22.73
2023-10-17T05:14:21.711Z,22.20
2023-10-17T05:17:10.019Z,22.97
2023-10-17T05:19:55.569Z,22.07
2023-10-17T05:22:41.286Z,26.43
2023-10-17T05:25:27.213Z,23.63
2023-10-17T05:28:12.931Z,22.07
2023-10-17T05:30:58.466Z,19.60
2023-10-17T05:33:44.999Z,20.47
2023-10-17T05:36:30.883Z,20.00
2023-10-17T05:39:16.520Z,22.83
2023-10-17T05:42:02.154Z,23.20
2023-10-17T05:44:47.761Z,18.73
2023-10-17T05:47:33.262Z,21.83
2023-10-17T05:50:20.121Z,18.63
2023-10-17T05:53:05.656Z,17.37
2023-10-17T05:55:47.634Z,19.60
2023-10-17T05:58:33.230Z,16.77
2023-10-17T06:01:22.323Z,18.90
2023-10-17T06:04:08.329Z,20.23
2023-10-17T06:06:55.459Z,18.90
2023-10-17T06:09:40.923Z,17.60
2023-10-17T06:12:28.978Z,19.87
2023-10-17T06:15:14.896Z,18.27
2023-10-17T06:17:43.854Z,15.73
2023-10-17T06:20:13.808Z,17.80
2023-10-17T06:23:05.885Z,17.43
2023-10-17T06:25:57.895Z,19.97
2023-10-17T06:28:30.572Z,14.00
2023-10-17T06:31:27.644Z,16.17
2023-10-17T06:33:57.946Z,21.20
2023-10-17T06:36:26.688Z,15.33
2023-10-17T06:38:57.532Z,14.13
2023-10-17T06:41:39.176Z,14.60
2023-10-17T06:44:07.847Z,13.93
2023-10-17T06:46:49.256Z,19.57
2023-10-17T06:49:31.509Z,16.67
2023-10-17T06:52:11.624Z,13.47
2023-10-17T06:54:43.041Z,14.40
2023-10-17T06:57:20.256Z,19.10
2023-10-17T06:59:51.910Z,16.10
2023-10-17T07:02:29.255Z,13.20
2023-10-17T07:05:01.225Z,11.10
2023-10-17T07:07:33.389Z,14.37
2023-10-17T07:10:17.797Z,13.10
2023-10-17T07:12:51.596Z,13.53
2023-10-17T07:15:20.789Z,22.30
2023-10-17T07:17:55.530Z,12.93
2023-10-17T07:20:51.028Z,12.47
2023-10-17T07:23:20.716Z,14.37
2023-10-17T07:25:51.585Z,14.63
2023-10-17T07:28:23.666Z,11.10
2023-10-17T07:30:59.207Z,13.63
2023-10-17T07:33:27.547Z,16.83
2023-10-17T07:35:57.903Z,13.90
2023-10-17T07:38:29.214Z,11.80
2023-10-17T07:41:02.986Z,13.77
2023-10-17T07:43:34.186Z,17.43
2023-10-17T07:46:07.637Z,9.83
2023-10-17T07:48:36.423Z,13.77
2023-10-17T07:51:06.606Z,13.63
2023-10-17T07:53:34.678Z,14.50
2023-10-17T07:56:13.405Z,11.87
2023-10-17T07:58:43.514Z,15.17
2023-10-17T08:01:16.703Z,11.33
2023-10-17T08:03:55.883Z,10.53
2023-10-17T08:06:30.404Z,9.70
2023-10-17T08:09:00.661Z,11.67
2023-10-17T08:11:32.902Z,12.03
2023-10-17T08:14:06.700Z,9.40
2023-10-17T08:16:35.080Z,14.13
2023-10-17T08:19:15.986Z,10.87
2023-10-17T08:22:01.557Z,10.87
2023-10-17T08:24:34.930Z,9.27
2023-10-17T08:27:40.014Z,12.77
2023-10-17T08:30:23.788Z,12.73
2023-10-17T08:33:13.305Z,8.53
2023-10-17T08:35:40.845Z,12.07
2023-10-17T08:38:11.887Z,13.50
2023-10-17T08:40:41.941Z,12.00
2023-10-17T08:43:15.955Z,8.33
2023-10-17T08:45:47.445Z,10.60
2023-10-17T08:48:16.666Z,9.10
2023-10-17T08:50:45.064Z,7.37
2023-10-17T08:53:21.496Z,10.80
2023-10-17T08:55:51.901Z,8.03
2023-10-17T08:58:26.366Z,10.53
2023-10-17T09:00:57.681Z,12.27
2023-10-17T09:03:32.809Z,8.50
2023-10-17T09:06:15.964Z,7.30
2023-10-17T09:08:53.505Z,8.37
2023-10-17T09:11:31.947Z,9.97
2023-10-17T09:14:16.745Z,7.00
2023-10-17T09:16:51.948Z,8.97
2023-10-17T09:19:22.781Z,8.87
2023-10-17T09:21:51.353Z,8.97
2023-10-17T09:24:33.833Z,7.50
2023-10-17T09:27:07.339Z,6.97
2023-10-17T09:29:50.389Z,6.63
2023-10-17T09:32:35.313Z,13.97
2023-10-17T09:35:15.060Z,7.47
2023-10-17T09:37:44.780Z,9.20
2023-10-17T09:40:14.540Z,9.43
2023-10-17T09:42:45.742Z,9.77
2023-10-17T09:45:32.511Z,7.33
2023-10-17T09:48:05.923Z,12.87
2023-10-17T09:50:36.889Z,13.27
2023-10-17T09:53:13.538Z,7.70
2023-10-17T09:55:48.165Z,9.50
2023-10-17T09:58:19.777Z,8.17
2023-10-17T10:00:53.771Z,7.23
2023-10-17T10:03:23.523Z,6.80
2023-10-17T10:05:55.712Z,13.33
2023-10-17T10:08:33.669Z,8.73
2023-10-17T10:11:02.195Z,8.03
2023-10-17T10:13:32.536Z,11.60
2023-10-17T10:16:03.734Z,8.90
2023-10-17T10:18:53.421Z,7.60
2023-10-17T10:21:24.344Z,13.73
2023-10-17T10:23:56.233Z,11.13
2023-10-17T10:26:25.759Z,6.87
2023-10-17T10:28:53.841Z,6.87
2023-10-17T10:31:41.714Z,7.47
2023-10-17T10:34:10.259Z,9.60
2023-10-17T10:36:40.376Z,5.33
2023-10-17T10:39:14.511Z,10.27
2023-10-17T10:42:00.873Z,5.67
2023-10-17T10:44:29.171Z,7.47
2023-10-17T10:46:59.001Z,6.97
2023-10-17T10:49:28.673Z,5.37
2023-10-17T10:51:59.280Z,10.00
2023-10-17T10:54:28.872Z,6.80
2023-10-17T10:56:57.235Z,10.10
2023-10-17T10:59:25.718Z,7.10
2023-10-17T11:01:53.851Z,7.93
2023-10-17T11:04:23.442Z,6.77
2023-10-17T11:06:52.326Z,5.47
2023-10-17T11:09:25.369Z,5.97
2023-10-17T11:11:54.958Z,4.07
2023-10-17T11:14:24.068Z,10.87
2023-10-17T11:16:53.207Z,10.60
2023-10-17T11:19:23.438Z,6.03
2023-10-17T11:22:00.788Z,6.55
2023-10-17T11:24:29.385Z,5.18
2023-10-17T11:26:57.892Z,8.27
2023-10-17T11:29:28.250Z,6.00
2023-10-17T11:32:00.428Z,6.85
2023-10-17T11:34:36.182Z,4.38
2023-10-17T11:37:12.510Z,8.90
2023-10-17T11:39:41.958Z,11.05
2023-10-17T11:42:10.253Z,6.93
2023-10-17T11:44:48.847Z,6.82
2023-10-17T11:47:24.545Z,4.28
2023-10-17T11:49:57.343Z,10.13
2023-10-17T11:52:28.088Z,6.88
2023-10-17T11:54:57.290Z,7.97
2023-10-17T11:57:26.686Z,4.53
2023-10-17T11:59:59.284Z,9.60
2023-10-17T12:02:31.192Z,5.05
2023-10-17T12:05:02.056Z,3.75
2023-10-17T12:07:32.279Z,5.90
2023-10-17T12:10:05.937Z,8.50
2023-10-17T12:12:36.265Z,8.90
2023-10-17T12:15:05.959Z,6.30
2023-10-17T12:17:34.178Z,7.55
2023-10-17T12:20:10.657Z,6.22
2023-10-17T12:22:39.073Z,4.43
2023-10-17T12:25:08.679Z,6.13
2023-10-17T12:27:36.790Z,3.78
2023-10-17T12:30:09.328Z,4.35
2023-10-17T12:32:37.434Z,5.43
2023-10-17T12:35:14.197Z,6.45
2023-10-17T12:37:45.518Z,4.95
2023-10-17T12:40:20.384Z,5.93
2023-10-17T12:42:48.962Z,5.18
2023-10-17T12:45:18.746Z,9.05
2023-10-17T12:47:47.197Z,3.63
2023-10-17T12:50:19.494Z,7.28
2023-10-17T12:52:47.912Z,8.32
2023-10-17T12:55:16.305Z,6.70
2023-10-17T12:57:45.084Z,8.90
2023-10-17T13:00:16.801Z,3.30
2023-10-17T13:02:45.028Z,7.68
2023-10-17T13:05:14.345Z,4.10
2023-10-17T13:07:44.255Z,5.82
2023-10-17T13:10:13.307Z,6.65
2023-10-17T13:12:41.665Z,3.50
2023-10-17T13:15:14.697Z,5.07
2023-10-17T13:17:42.867Z,7.05
2023-10-17T13:20:26.275Z,7.03
2023-10-17T13:23:04.444Z,4.28
2023-10-17T13:25:37.234Z,4.50
2023-10-17T13:28:05.773Z,10.07
2023-10-17T13:30:34.055Z,3.88
2023-10-17T13:33:02.322Z,9.77
2023-10-17T13:35:31.437Z,8.70
2023-10-17T13:38:01.219Z,4.65
2023-10-17T13:40:33.456Z,3.13
2023-10-17T13:43:02.916Z,6.32
2023-10-17T13:45:31.150Z,4.63
2023-10-17T13:47:59.206Z,5.40
2023-10-17T13:50:27.258Z,7.90
2023-10-17T13:52:55.582Z,3.63
2023-10-17T13:55:28.747Z,4.95
2023-10-17T13:58:02.397Z,3.33
2023-10-17T14:00:43.787Z,4.43
2023-10-17T14:03:13.861Z,5.60
2023-10-17T14:05:44.376Z,7.13
2023-10-17T14:08:14.540Z,4.97
2023-10-17T14:10:44.931Z,9.23
2023-10-17T14:13:13.771Z,3.30
2023-10-17T14:15:42.182Z,3.75
2023-10-17T14:18:15.897Z,4.68
2023-10-17T14:21:05.746Z,4.68
2023-10-17T14:23:46.389Z,10.85
2023-10-17T14:26:16.985Z,6.75
2023-10-17T14:28:45.224Z,7.60
2023-10-17T14:31:13.385Z,5.22
2023-10-17T14:33:42.416Z,6.40
2023-10-17T14:36:10.709Z,8.73
2023-10-17T14:38:38.895Z,6.68
2023-10-17T14:41:10.748Z,8.65
2023-10-17T14:43:44.973Z,8.68
2023-10-17T14:46:13.257Z,5.68
2023-10-17T14:48:42.211Z,7.75
2023-10-17T14:51:13.256Z,5.97
2023-10-17T14:53:51.002Z,8.27
2023-10-17T14:56:22.143Z,6.07
2023-10-17T14:58:52.568Z,4.40
2023-10-17T15:01:20.976Z,5.33
2023-10-17T15:03:49.954Z,6.30
2023-10-17T15:06:18.282Z,4.87
2023-10-17T15:08:46.666Z,8.03
2023-10-17T15:11:14.730Z,4.17
2023-10-17T15:13:43.225Z,3.37
2023-10-17T15:16:21.054Z,6.90
2023-10-17T15:18:52.968Z,5.13
2023-10-17T15:21:22.531Z,2.50
2023-10-17T15:23:52.217Z,4.87
2023-10-17T15:26:22.959Z,7.37
2023-10-17T15:28:51.718Z,5.63
2023-10-17T15:31:21.660Z,4.53
2023-10-17T15:33:50.579Z,4.87
2023-10-17T15:36:28.191Z,3.30
2023-10-17T15:38:57.504Z,8.37
2023-10-17T15:41:27.460Z,8.30
2023-10-17T15:43:55.514Z,6.83
2023-10-17T15:46:25.873Z,9.97
2023-10-17T15:48:55.362Z,7.07
2023-10-17T15:51:24.956Z,5.40
2023-10-17T15:53:53.872Z,4.70
2023-10-17T15:56:29.574Z,5.97
2023-10-17T15:58:58.173Z,4.93
2023-10-17T16:01:27.677Z,6.60
2023-10-17T16:03:56.110Z,5.00
2023-10-17T16:06:24.568Z,8.43
2023-10-17T16:08:52.663Z,8.63
2023-10-17T16:11:21.740Z,5.47
2023-10-17T16:13:49.955Z,5.13
2023-10-17T16:16:19.693Z,8.07
2023-10-17T16:18:49.191Z,6.73
2023-10-17T16:21:19.530Z,10.43
2023-10-17T16:23:51.275Z,4.90
2023-10-17T16:26:19.659Z,4.07
2023-10-17T16:28:48.365Z,11.53
2023-10-17T16:31:17.068Z,9.13
2023-10-17T16:33:45.556Z,6.47
2023-10-17T16:36:15.110Z,5.60
2023-10-17T16:38:47.288Z,5.57
2023-10-17T16:41:16.396Z,4.73
2023-10-17T16:43:44.575Z,5.97
2023-10-17T16:46:13.732Z,4.70
2023-10-17T16:48:42.012Z,5.37
2023-10-17T16:51:10.204Z,5.93
2023-10-17T16:53:39.888Z,3.57
2023-10-17T16:56:10.627Z,4.97
2023-10-17T16:58:39.323Z,3.57
2023-10-17T17:01:08.314Z,4.97
2023-10-17T17:03:37.098Z,4.33
2023-10-17T17:06:07.650Z,10.20
2023-10-17T17:08:36.210Z,6.37
2023-10-17T17:11:10.932Z,6.87
2023-10-17T17:13:39.940Z,6.90
2023-10-17T17:16:10.857Z,6.83
2023-10-17T17:18:47.180Z,4.93
2023-10-17T17:21:15.909Z,6.00
2023-10-17T17:23:43.968Z,5.53
2023-10-17T17:26:18.026Z,3.83
2023-10-17T17:28:46.319Z,7.70
2023-10-17T17:31:14.843Z,7.43
2023-10-17T17:33:43.762Z,7.50
2023-10-17T17:36:12.372Z,5.87
2023-10-17T17:38:41.102Z,5.73
2023-10-17T17:41:09.321Z,7.40
2023-10-17T17:43:38.776Z,5.57
2023-10-17T17:46:07.266Z,5.90
2023-10-17T17:48:36.301Z,5.80
2023-10-17T17:51:04.996Z,8.13
2023-10-17T17:53:33.445Z,4.80
2023-10-17T17:56:02.302Z,4.30
2023-10-17T17:58:31.941Z,7.10
2023-10-17T18:01:01.590Z,8.53
2023-10-17T18:03:29.936Z,7.20
2023-10-17T18:05:58.156Z,6.27
2023-10-17T18:08:27.584Z,5.80
2023-10-17T18:10:56.770Z,5.43
2023-10-17T18:13:24.979Z,7.23
2023-10-17T18:15:54.676Z,4.80
2023-10-17T18:18:24.744Z,7.53
2023-10-17T18:21:07.713Z,4.87
2023-10-17T18:23:38.225Z,6.10
2023-10-17T18:26:07.425Z,7.27
2023-10-17T18:28:35.913Z,3.97
2023-10-17T18:31:10.670Z,4.83
2023-10-17T18:33:42.195Z,7.50
2023-10-17T18:36:11.211Z,4.60
2023-10-17T18:38:40.175Z,6.87
2023-10-17T18:41:09.784Z,6.27
2023-10-17T18:43:38.114Z,5.67
2023-10-17T18:46:06.882Z,7.40
2023-10-17T18:48:35.736Z,5.50
2023-10-17T18:51:06.825Z,7.20
2023-10-17T18:53:34.927Z,5.37
2023-10-17T18:56:03.608Z,7.10
2023-10-17T18:58:35.560Z,5.83
2023-10-17T19:01:14.107Z,6.87
2023-10-17T19:03:44.661Z,4.10
2023-10-17T19:06:15.104Z,5.07
2023-10-17T19:08:43.877Z,8.00
2023-10-17T19:11:13.822Z,5.30
2023-10-17T19:13:42.605Z,8.33
2023-10-17T19:16:16.783Z,5.47
2023-10-17T19:18:45.479Z,6.00
2023-10-17T19:21:16.033Z,6.07
2023-10-17T19:23:50.208Z,7.50
2023-10-17T19:26:20.049Z,5.97
2023-10-17T19:28:48.748Z,6.23
2023-10-17T19:31:18.169Z,5.50
2023-10-17T19:33:46.317Z,6.27
2023-10-17T19:36:15.835Z,6.93
2023-10-17T19:38:44.639Z,6.10
2023-10-17T19:41:13.289Z,6.53
2023-10-17T19:43:41.923Z,6.67
2023-10-17T19:46:10.237Z,6.30
2023-10-17T19:48:38.365Z,6.27
2023-10-17T19:51:08.036Z,5.13
2023-10-17T19:53:39.680Z,5.03
2023-10-17T19:56:08.715Z,6.87
2023-10-17T19:58:36.914Z,6.70
2023-10-17T20:01:08.407Z,7.13
2023-10-17T20:03:37.097Z,6.03
2023-10-17T20:06:06.689Z,5.77
2023-10-17T20:08:34.956Z,8.53
2023-10-17T20:11:05.987Z,5.23
2023-10-17T20:13:34.078Z,7.43
2023-10-17T20:16:02.451Z,7.73
2023-10-17T20:18:31.864Z,8.00
2023-10-17T20:21:00.013Z,8.97
2023-10-17T20:23:28.249Z,7.30
2023-10-17T20:25:56.908Z,6.67
2023-10-17T20:28:26.371Z,7.00
2023-10-17T20:30:54.536Z,8.20
2023-10-17T20:33:22.629Z,8.93
2023-10-17T20:35:50.927Z,9.43
2023-10-17T20:38:18.990Z,6.57
2023-10-17T20:40:47.129Z,7.23
2023-10-17T20:43:15.221Z,9.63
2023-10-17T20:45:45.466Z,8.20
2023-10-17T20:48:13.605Z,4.90
2023-10-17T20:50:42.075Z,8.17
2023-10-17T20:53:10.255Z,6.00
2023-10-17T20:55:38.334Z,5.23
2023-10-17T20:58:06.806Z,7.87
2023-10-17T21:00:36.800Z,6.70
2023-10-17T21:03:06.489Z,6.13
2023-10-17T21:05:36.480Z,7.30
2023-10-17T21:08:05.854Z,7.57
2023-10-17T21:10:38.889Z,9.37
2023-10-17T21:13:07.439Z,7.50
2023-10-17T21:15:36.453Z,7.80
2023-10-17T21:18:06.480Z,7.77
2023-10-17T21:20:34.675Z,6.80
2023-10-17T21:23:02.707Z,8.00
2023-10-17T21:25:31.688Z,5.53
2023-10-17T21:28:00.764Z,5.43
2023-10-17T21:30:29.524Z,5.00
2023-10-17T21:32:58.488Z,5.83
2023-10-17T21:35:27.964Z,7.40
2023-10-17T21:37:58.620Z,6.23
2023-10-17T21:40:28.200Z,7.07
2023-10-17T21:42:57.578Z,7.00
2023-10-17T21:45:25.871Z,7.20
2023-10-17T21:47:55.114Z,7.97
2023-10-17T21:50:24.043Z,8.20
2023-10-17T21:52:53.521Z,9.27
2023-10-17T21:55:21.693Z,6.17
2023-10-17T21:57:49.745Z,8.20
2023-10-17T22:00:30.964Z,9.20
2023-10-17T22:02:59.205Z,10.40
2023-10-17T22:05:28.494Z,7.67
2023-10-17T22:07:58.155Z,7.17
2023-10-17T22:10:27.200Z,6.87
2023-10-17T22:12:55.317Z,8.27
2023-10-17T22:15:23.475Z,7.50
2023-10-17T22:17:51.837Z,7.93
2023-10-17T22:20:20.002Z,6.93
2023-10-17T22:22:49.187Z,8.43
2023-10-17T22:25:18.960Z,7.30
2023-10-17T22:27:48.216Z,6.77
2023-10-17T22:30:18.196Z,10.30
2023-10-17T22:32:46.399Z,6.53
2023-10-17T22:35:14.545Z,8.00
2023-10-17T22:37:42.838Z,10.97
2023-10-17T22:40:14.133Z,7.40
2023-10-17T22:42:44.687Z,10.87
2023-10-17T22:45:13.047Z,7.67
2023-10-17T22:47:41.783Z,6.90
2023-10-17T22:50:11.720Z,7.10
2023-10-17T22:52:39.893Z,11.60
2023-10-17T22:55:11.179Z,6.80
2023-10-17T22:57:42.643Z,5.63
2023-10-17T23:00:16.044Z,6.30
2023-10-17T23:02:47.660Z,7.23
2023-10-17T23:05:18.068Z,9.80
2023-10-17T23:07:47.322Z,7.37
2023-10-17T23:10:16.783Z,9.13
2023-10-17T23:12:45.656Z,8.23
2023-10-17T23:15:15.710Z,7.03
2023-10-17T23:17:46.591Z,8.03
2023-10-17T23:20:16.138Z,8.27
2023-10-17T23:22:45.071Z,6.10
2023-10-17T23:25:13.912Z,9.03
2023-10-17T23:27:42.625Z,6.17
2023-10-17T23:30:13.109Z,9.40
2023-10-17T23:32:42.948Z,6.57
2023-10-17T23:35:11.076Z,7.87
2023-10-17T23:37:40.149Z,6.73
2023-10-17T23:40:10.978Z,7.57
2023-10-17T23:42:39.541Z,6.73
2023-10-17T23:45:08.775Z,7.57
2023-10-17T23:47:38.062Z,8.57
2023-10-17T23:50:16.233Z,9.90
2023-10-17T23:52:44.744Z,8.60
2023-10-17T23:55:14.630Z,8.17
2023-10-17T23:57:47.961Z,9.60
