createdAt,value
2018-10-02T00:00:30.088Z,91.52
2018-10-02T00:01:38.154Z,91.80
2018-10-02T00:02:46.209Z,91.71
2018-10-02T00:03:54.268Z,91.52
2018-10-02T00:05:02.338Z,91.71
2018-10-02T00:07:22.881Z,92.09
2018-10-02T00:08:30.961Z,92.09
2018-10-02T00:09:39.010Z,92.47
2018-10-02T00:10:47.091Z,92.37
2018-10-02T00:11:55.151Z,92.61
2018-10-02T00:13:03.198Z,92.33
2018-10-02T00:14:11.264Z,92.23
2018-10-02T00:15:19.323Z,92.14
2018-10-02T00:16:27.385Z,92.23
2018-10-02T00:17:35.451Z,92.33
2018-10-02T00:18:43.492Z,92.33
2018-10-02T00:19:51.563Z,92.23
2018-10-02T00:23:25.658Z,92.04
2018-10-02T00:24:36.332Z,92.04
2018-10-02T00:25:47.029Z,92.18
2018-10-02T00:26:55.074Z,92.18
2018-10-02T00:28:03.094Z,92.28
2018-10-02T00:29:11.192Z,92.76
2018-10-02T00:30:19.248Z,93.04
2018-10-02T00:31:27.380Z,93.61
2018-10-02T00:32:35.371Z,93.70
2018-10-02T00:33:43.412Z,93.70
2018-10-02T00:34:51.491Z,93.89
2018-10-02T00:35:59.543Z,93.70
2018-10-02T00:37:07.623Z,94.08
2018-10-02T00:38:15.694Z,94.27
2018-10-02T00:39:23.722Z,94.08
2018-10-02T00:40:31.786Z,93.99
2018-10-02T00:41:39.841Z,94.23
2018-10-02T00:42:47.896Z,94.42
2018-10-02T00:43:55.960Z,94.51
2018-10-02T00:45:04.025Z,94.23
2018-10-02T00:46:12.078Z,94.23
2018-10-02T00:47:20.142Z,93.84
2018-10-02T00:48:28.206Z,93.84
2018-10-02T00:49:36.264Z,94.04
2018-10-02T00:50:44.324Z,94.13
2018-10-02T00:51:52.366Z,94.23
2018-10-02T00:53:00.444Z,94.04
2018-10-02T00:54:08.505Z,94.42
2018-10-02T00:55:16.554Z,94.23
2018-10-02T00:56:24.619Z,94.04
2018-10-02T00:57:32.672Z,94.13
2018-10-02T00:58:40.750Z,94.51
2018-10-02T00:59:50.616Z,94.13
2018-10-02T01:00:58.681Z,94.04
2018-10-02T01:02:06.744Z,94.23
2018-10-02T01:03:14.799Z,93.99
2018-10-02T01:04:22.834Z,94.18
2018-10-02T01:05:30.917Z,94.51
2018-10-02T01:06:38.982Z,94.56
2018-10-02T01:07:47.041Z,94.65
2018-10-02T01:08:55.104Z,94.37
2018-10-02T01:10:03.131Z,94.74
2018-10-02T01:11:11.228Z,94.46
2018-10-02T01:12:20.691Z,94.84
2018-10-02T01:13:28.748Z,95.31
2018-10-02T01:14:36.825Z,95.50
2018-10-02T01:15:44.868Z,94.93
2018-10-02T01:16:52.901Z,95.31
2018-10-02T01:18:00.997Z,95.41
2018-10-02T01:19:09.053Z,95.60
2018-10-02T01:20:17.148Z,95.31
2018-10-02T01:21:25.168Z,95.98
2018-10-02T01:22:33.204Z,95.69
2018-10-02T01:23:41.299Z,95.98
2018-10-02T01:24:49.353Z,95.88
2018-10-02T01:25:57.404Z,95.88
2018-10-02T01:27:05.466Z,96.26
2018-10-02T01:28:13.515Z,96.17
2018-10-02T01:29:21.595Z,96.17
2018-10-02T01:30:29.652Z,95.83
2018-10-02T01:31:37.738Z,96.50
2018-10-02T01:32:45.774Z,96.69
2018-10-02T01:33:53.837Z,96.69
2018-10-02T01:35:01.889Z,96.31
2018-10-02T01:36:09.943Z,97.06
2018-10-02T01:37:18.012Z,97.06
2018-10-02T01:38:26.061Z,96.88
2018-10-02T01:39:34.114Z,97.44
2018-10-02T01:40:42.182Z,97.73
2018-10-02T01:41:50.245Z,98.30
2018-10-02T01:42:58.302Z,98.77
2018-10-02T01:44:06.370Z,98.49
2018-10-02T01:45:14.432Z,98.96
2018-10-02T01:46:22.472Z,99.05
2018-10-02T01:47:30.542Z,99.43
2018-10-02T01:48:38.601Z,99.43
2018-10-02T01:49:46.666Z,99.58
2018-10-02T01:50:54.732Z,99.29
2018-10-02T01:52:02.758Z,99.48
2018-10-02T01:53:10.849Z,99.58
2018-10-02T01:54:18.911Z,99.10
2018-10-02T01:55:26.960Z,99.01
2018-10-02T01:56:35.029Z,99.29
2018-10-02T01:57:43.053Z,99.10
2018-10-02T01:58:51.165Z,98.63
2018-10-02T01:59:59.208Z,98.82
2018-10-02T02:01:07.266Z,98.16
2018-10-02T02:02:15.331Z,98.25
2018-10-02T02:03:23.359Z,98.16
2018-10-02T02:04:31.457Z,98.16
2018-10-02T02:05:39.514Z,98.25
2018-10-02T02:06:47.566Z,98.35
2018-10-02T02:07:55.636Z,97.97
2018-10-02T02:09:03.706Z,97.87
2018-10-02T02:10:11.750Z,97.21
2018-10-02T02:11:19.800Z,97.11
2018-10-02T02:12:27.848Z,97.21
2018-10-02T02:13:35.937Z,97.68
2018-10-02T02:14:43.981Z,97.68
2018-10-02T02:15:52.051Z,97.87
2018-10-02T02:17:00.096Z,98.54
2018-10-02T02:18:08.160Z,97.92
2018-10-02T02:19:16.217Z,98.39
2018-10-02T02:20:24.274Z,99.05
2018-10-02T02:21:32.346Z,97.92
2018-10-02T02:22:40.403Z,98.39
2018-10-02T02:23:48.506Z,98.01
2018-10-02T02:24:56.516Z,98.01
2018-10-02T02:26:04.561Z,97.16
2018-10-02T02:27:12.629Z,97.35
2018-10-02T02:28:20.688Z,97.25
2018-10-02T02:29:28.752Z,97.16
2018-10-02T02:30:36.816Z,97.35
2018-10-02T02:31:44.864Z,97.06
2018-10-02T02:32:52.913Z,96.97
2018-10-02T02:34:00.995Z,97.06
2018-10-02T02:35:09.061Z,97.35
2018-10-02T02:36:17.124Z,97.63
2018-10-02T02:37:25.169Z,97.54
2018-10-02T02:38:33.217Z,96.97
2018-10-02T02:39:41.302Z,97.35
2018-10-02T02:40:49.354Z,97.16
2018-10-02T02:41:57.413Z,97.44
2018-10-02T02:43:05.473Z,97.63
2018-10-02T02:44:13.548Z,97.16
2018-10-02T02:45:21.590Z,97.25
2018-10-02T02:46:29.644Z,97.63
2018-10-02T02:47:37.711Z,97.44
2018-10-02T02:48:45.762Z,97.77
2018-10-02T02:49:53.823Z,97.96
2018-10-02T02:51:01.893Z,97.68
2018-10-02T02:52:09.940Z,98.44
2018-10-02T02:53:18.001Z,98.44
2018-10-02T02:54:26.076Z,98.15
2018-10-02T02:55:34.140Z,98.25
2018-10-02T02:56:42.197Z,97.68
2018-10-02T02:57:50.243Z,97.77
2018-10-02T02:58:58.304Z,97.58
2018-10-02T03:00:06.370Z,97.77
2018-10-02T03:01:14.419Z,97.58
2018-10-02T03:02:22.482Z,97.58
2018-10-02T03:03:30.543Z,97.96
2018-10-02T03:04:38.601Z,97.68
2018-10-02T03:05:46.660Z,98.25
2018-10-02T03:06:54.725Z,98.06
2018-10-02T03:08:02.765Z,97.87
2018-10-02T03:09:10.842Z,98.34
2018-10-02T03:10:18.897Z,98.15
2018-10-02T03:11:26.959Z,97.87
2018-10-02T03:12:35.012Z,97.87
2018-10-02T03:13:43.058Z,98.15
2018-10-02T03:14:51.135Z,98.06
2018-10-02T03:15:59.180Z,98.15
2018-10-02T03:17:07.252Z,98.15
2018-10-02T03:18:15.318Z,97.96
2018-10-02T03:19:23.360Z,98.06
2018-10-02T03:20:31.434Z,98.72
2018-10-02T03:21:39.533Z,98.44
2018-10-02T03:22:47.553Z,98.82
2018-10-02T03:23:55.654Z,98.63
2018-10-02T03:25:03.671Z,98.34
2018-10-02T03:26:11.722Z,98.63
2018-10-02T03:27:19.792Z,98.44
2018-10-02T03:28:27.860Z,98.48
2018-10-02T03:29:35.924Z,98.91
2018-10-02T03:30:43.973Z,99.10
2018-10-02T03:31:52.038Z,98.72
2018-10-02T03:33:00.088Z,99.48
2018-10-02T03:34:08.299Z,99.29
2018-10-02T03:35:16.219Z,99.66
2018-10-02T03:36:24.267Z,99.99
2018-10-02T03:37:32.393Z,99.48
2018-10-02T03:38:40.383Z,99.99
2018-10-02T03:39:48.447Z,99.66
2018-10-02T03:40:56.497Z,99.95
2018-10-02T03:42:04.561Z,99.85
2018-10-02T03:43:12.601Z,99.76
2018-10-02T03:44:20.676Z,99.85
2018-10-02T03:45:28.730Z,99.85
2018-10-02T03:46:36.803Z,99.95
2018-10-02T03:47:44.840Z,99.19
2018-10-02T03:48:52.921Z,99.43
2018-10-02T03:50:00.965Z,99.52
2018-10-02T03:51:09.088Z,99.24
2018-10-02T03:52:17.088Z,99.52
2018-10-02T03:53:25.147Z,99.33
2018-10-02T03:54:33.190Z,99.24
2018-10-02T03:55:41.259Z,99.62
2018-10-02T03:56:49.317Z,99.99
2018-10-02T03:57:57.387Z,99.99
2018-10-02T03:59:05.433Z,99.99
2018-10-02T04:00:13.479Z,99.99
2018-10-02T04:01:22.708Z,99.90
2018-10-02T04:02:29.608Z,99.99
2018-10-02T04:03:37.732Z,99.90
2018-10-02T04:04:45.742Z,99.99
2018-10-02T04:05:53.789Z,99.99
2018-10-02T04:07:01.843Z,99.99
2018-10-02T04:08:09.915Z,99.99
2018-10-02T04:09:17.948Z,99.99
2018-10-02T04:10:26.020Z,99.99
2018-10-02T04:11:34.738Z,99.99
2018-10-02T04:12:42.131Z,99.99
2018-10-02T04:13:50.200Z,99.99
2018-10-02T04:14:58.243Z,99.99
2018-10-02T04:16:06.308Z,99.99
2018-10-02T04:17:14.376Z,99.99
2018-10-02T04:18:22.424Z,99.99
2018-10-02T04:19:30.492Z,99.99
2018-10-02T04:20:39.734Z,99.99
2018-10-02T04:21:46.915Z,99.99
2018-10-02T04:22:54.659Z,99.99
2018-10-02T04:24:02.690Z,99.99
2018-10-02T04:25:10.759Z,99.99
2018-10-02T04:26:18.820Z,99.99
2018-10-02T04:27:27.442Z,99.99
2018-10-02T04:28:34.946Z,99.99
2018-10-02T04:29:42.994Z,99.99
2018-10-02T04:30:51.150Z,99.99
2018-10-02T04:31:59.111Z,99.99
2018-10-02T04:33:07.172Z,99.99
2018-10-02T04:34:15.351Z,99.99
2018-10-02T04:35:23.255Z,99.99
2018-10-02T04:36:31.348Z,99.99
2018-10-02T04:37:39.414Z,99.99
2018-10-02T04:38:47.471Z,99.99
2018-10-02T04:39:55.535Z,99.99
2018-10-02T04:41:03.571Z,99.99
2018-10-02T04:42:11.734Z,99.99
2018-10-02T04:43:20.408Z,99.99
2018-10-02T04:44:27.755Z,99.99
2018-10-02T04:45:35.801Z,99.99
2018-10-02T04:46:43.876Z,99.99
2018-10-02T04:47:52.064Z,99.99
2018-10-02T04:48:59.984Z,99.99
2018-10-02T04:50:08.029Z,99.99
2018-10-02T04:51:16.585Z,99.99
2018-10-02T04:52:24.154Z,99.99
2018-10-02T04:53:32.414Z,99.99
2018-10-02T04:54:40.281Z,99.99
2018-10-02T04:55:48.397Z,99.99
2018-10-02T04:56:56.391Z,99.99
2018-10-02T04:58:04.451Z,99.99
2018-10-02T04:59:12.508Z,99.99
2018-10-02T05:00:21.222Z,99.99
2018-10-02T05:01:29.366Z,99.99
2018-10-02T05:02:36.679Z,99.99
2018-10-02T05:03:44.736Z,99.99
2018-10-02T05:04:52.791Z,99.99
2018-10-02T05:06:00.850Z,99.99
2018-10-02T05:07:08.919Z,99.99
2018-10-02T05:08:17.100Z,99.99
2018-10-02T05:09:25.054Z,99.99
2018-10-02T05:10:33.079Z,99.99
2018-10-02T05:11:41.156Z,99.99
2018-10-02T05:12:49.211Z,99.99
2018-10-02T05:13:57.301Z,99.99
2018-10-02T05:15:05.325Z,99.99
2018-10-02T05:16:13.352Z,99.99
2018-10-02T05:17:21.434Z,99.99
2018-10-02T05:18:29.485Z,99.99
2018-10-02T05:19:37.556Z,99.99
2018-10-02T05:20:45.810Z,99.99
2018-10-02T05:21:53.654Z,99.99
2018-10-02T05:23:01.737Z,99.99
2018-10-02T05:24:09.789Z,99.99
2018-10-02T05:25:17.857Z,99.99
2018-10-02T05:26:25.912Z,99.99
2018-10-02T05:27:33.977Z,99.99
2018-10-02T05:28:42.023Z,99.99
2018-10-02T05:29:50.122Z,99.99
2018-10-02T05:30:58.140Z,99.99
2018-10-02T05:32:06.195Z,99.99
2018-10-02T05:33:14.256Z,99.99
2018-10-02T05:34:22.326Z,99.99
2018-10-02T05:35:30.411Z,99.99
2018-10-02T05:36:38.473Z,99.99
2018-10-02T05:37:46.508Z,99.99
2018-10-02T05:38:54.554Z,99.99
2018-10-02T05:40:02.611Z,99.99
2018-10-02T05:41:10.671Z,99.99
2018-10-02T05:42:18.742Z,99.99
2018-10-02T05:43:26.799Z,99.99
2018-10-02T05:44:34.856Z,99.99
2018-10-02T05:45:42.887Z,99.99
2018-10-02T05:46:50.961Z,99.99
2018-10-02T05:47:59.028Z,99.99
2018-10-02T05:49:07.089Z,99.99
2018-10-02T05:50:15.145Z,99.99
2018-10-02T05:51:23.175Z,99.99
2018-10-02T05:52:31.259Z,99.99
2018-10-02T05:53:39.318Z,99.99
2018-10-02T05:54:47.398Z,99.99
2018-10-02T05:55:55.435Z,99.99
2018-10-02T05:57:03.472Z,99.99
2018-10-02T05:58:11.570Z,99.99
2018-10-02T05:59:19.617Z,99.99
2018-10-02T06:00:27.668Z,99.99
2018-10-02T06:01:35.732Z,99.99
2018-10-02T06:02:43.800Z,99.99
2018-10-02T06:03:51.868Z,99.99
2018-10-02T06:04:59.907Z,99.99
2018-10-02T06:06:07.967Z,99.99
2018-10-02T06:07:16.034Z,99.99
2018-10-02T06:08:24.085Z,99.99
2018-10-02T06:09:32.149Z,99.99
2018-10-02T06:10:40.203Z,99.99
2018-10-02T06:11:48.252Z,99.99
2018-10-02T06:12:56.319Z,99.99
2018-10-02T06:14:04.374Z,99.99
2018-10-02T06:15:12.447Z,99.99
2018-10-02T06:16:20.505Z,99.99
2018-10-02T06:17:28.559Z,99.99
2018-10-02T06:18:36.684Z,99.99
2018-10-02T06:19:44.676Z,99.99
2018-10-02T06:20:52.706Z,99.99
2018-10-02T06:22:00.799Z,99.99
2018-10-02T06:23:08.867Z,99.99
2018-10-02T06:24:16.919Z,99.99
2018-10-02T06:25:25.017Z,99.99
2018-10-02T06:26:33.020Z,99.99
2018-10-02T06:27:41.101Z,99.99
2018-10-02T06:28:49.165Z,99.99
2018-10-02T06:29:57.221Z,99.99
2018-10-02T06:31:05.279Z,99.99
2018-10-02T06:32:13.329Z,99.99
2018-10-02T06:33:21.387Z,99.99
2018-10-02T06:34:29.457Z,99.99
2018-10-02T06:35:37.518Z,99.99
2018-10-02T06:36:45.656Z,99.99
2018-10-02T06:37:53.657Z,99.77
2018-10-02T06:39:01.787Z,99.99
2018-10-02T06:40:09.767Z,99.99
2018-10-02T06:41:17.829Z,99.99
2018-10-02T06:42:25.886Z,99.99
2018-10-02T06:43:34.062Z,99.72
2018-10-02T06:44:42.143Z,99.99
2018-10-02T06:45:50.073Z,99.63
2018-10-02T06:46:58.135Z,99.44
2018-10-02T06:48:06.189Z,99.06
2018-10-02T06:49:14.254Z,97.92
2018-10-02T06:50:22.340Z,98.30
2018-10-02T06:51:30.477Z,98.49
2018-10-02T06:52:38.818Z,97.92
2018-10-02T06:53:46.494Z,97.26
2018-10-02T06:54:54.562Z,97.26
2018-10-02T06:56:02.630Z,97.45
2018-10-02T06:57:10.686Z,97.54
2018-10-02T06:58:18.749Z,97.35
2018-10-02T06:59:26.813Z,97.50
2018-10-02T07:00:34.972Z,97.54
2018-10-02T07:01:42.896Z,97.59
2018-10-02T07:02:51.055Z,97.69
2018-10-02T07:03:59.045Z,97.97
2018-10-02T07:05:07.110Z,97.21
2018-10-02T07:06:15.170Z,96.36
2018-10-02T07:07:23.212Z,96.55
2018-10-02T07:08:31.320Z,96.08
2018-10-02T07:09:39.342Z,96.36
2018-10-02T07:10:47.419Z,95.31
2018-10-02T07:11:55.466Z,94.74
2018-10-02T07:13:03.515Z,94.74
2018-10-02T07:14:11.591Z,94.03
2018-10-02T07:15:19.659Z,93.56
2018-10-02T07:16:27.719Z,92.37
2018-10-02T07:17:35.844Z,91.04
2018-10-02T07:18:43.845Z,90.52
2018-10-02T07:19:51.910Z,89.09
2018-10-02T07:20:59.994Z,87.14
2018-10-02T07:22:09.446Z,85.47
2018-10-02T07:23:16.098Z,84.52
2018-10-02T07:24:24.163Z,83.67
2018-10-02T07:25:32.239Z,80.57
2018-10-02T07:26:40.393Z,80.47
2018-10-02T07:27:48.520Z,81.62
2018-10-02T07:28:56.408Z,80.10
2018-10-02T07:30:04.488Z,79.62
2018-10-02T07:31:12.535Z,78.77
2018-10-02T07:32:20.616Z,79.33
2018-10-02T07:33:28.677Z,79.05
2018-10-02T07:34:36.745Z,79.39
2018-10-02T07:35:44.813Z,80.53
2018-10-02T07:36:52.859Z,81.38
2018-10-02T07:38:00.932Z,81.96
2018-10-02T07:39:09.147Z,81.86
2018-10-02T07:40:17.056Z,79.30
2018-10-02T07:41:25.183Z,79.58
2018-10-02T07:42:33.167Z,80.91
2018-10-02T07:43:41.259Z,79.39
2018-10-02T07:44:49.373Z,78.72
2018-10-02T07:45:57.394Z,80.05
2018-10-02T07:47:05.457Z,81.38
2018-10-02T07:48:13.514Z,81.48
2018-10-02T07:49:21.577Z,81.48
2018-10-02T07:50:29.674Z,81.67
2018-10-02T07:51:37.725Z,82.81
2018-10-02T07:52:45.767Z,81.48
2018-10-02T07:53:53.902Z,80.53
2018-10-02T07:55:01.920Z,80.53
2018-10-02T07:56:09.974Z,80.53
2018-10-02T07:57:18.260Z,80.15
2018-10-02T07:58:26.101Z,79.39
2018-10-02T07:59:34.243Z,79.96
2018-10-02T08:00:42.226Z,78.44
2018-10-02T08:01:50.326Z,77.68
2018-10-02T08:02:58.423Z,78.91
2018-10-02T08:04:06.421Z,79.39
2018-10-02T08:05:14.506Z,80.44
2018-10-02T08:06:22.539Z,81.10
2018-10-02T08:07:30.625Z,82.05
2018-10-02T08:08:38.798Z,80.34
2018-10-02T08:09:46.739Z,79.30
2018-10-02T08:10:54.807Z,80.44
2018-10-02T08:12:02.975Z,80.82
2018-10-02T08:13:10.934Z,82.15
2018-10-02T08:14:18.998Z,82.53
2018-10-02T08:15:27.063Z,82.62
2018-10-02T08:16:35.134Z,81.48
2018-10-02T08:17:43.301Z,81.96
2018-10-02T08:18:51.257Z,81.10
2018-10-02T08:19:59.408Z,81.86
2018-10-02T08:21:07.395Z,81.67
2018-10-02T08:22:15.444Z,81.38
2018-10-02T08:23:23.545Z,81.29
2018-10-02T08:24:31.575Z,81.01
2018-10-02T08:25:39.637Z,80.44
2018-10-02T08:26:47.785Z,81.01
2018-10-02T08:27:55.763Z,80.91
2018-10-02T08:29:03.830Z,80.53
2018-10-02T08:30:12.001Z,82.15
2018-10-02T08:31:19.997Z,82.24
2018-10-02T08:32:28.081Z,81.01
2018-10-02T08:33:36.089Z,81.77
2018-10-02T08:34:44.152Z,80.63
2018-10-02T08:35:52.316Z,81.20
2018-10-02T08:37:00.263Z,81.20
2018-10-02T08:38:08.344Z,81.67
2018-10-02T08:39:16.422Z,81.29
2018-10-02T08:40:24.475Z,80.63
2018-10-02T08:41:32.562Z,79.30
2018-10-02T08:42:40.600Z,81.10
2018-10-02T08:43:48.750Z,80.82
2018-10-02T08:44:56.792Z,78.67
2018-10-02T08:46:04.805Z,79.33
2018-10-02T08:47:12.837Z,78.29
2018-10-02T08:48:20.926Z,78.38
2018-10-02T08:49:28.986Z,76.61
2018-10-02T08:50:37.134Z,77.00
2018-10-02T08:51:45.178Z,78.04
2018-10-02T08:52:53.157Z,76.65
2018-10-02T08:54:01.274Z,76.04
2018-10-02T08:55:09.317Z,76.75
2018-10-02T08:56:17.390Z,76.46
2018-10-02T08:57:25.451Z,73.89
2018-10-02T08:58:33.508Z,73.32
2018-10-02T08:59:41.579Z,73.99
2018-10-02T09:00:49.740Z,71.22
2018-10-02T09:01:57.730Z,71.98
2018-10-02T09:03:05.826Z,71.42
2018-10-02T09:04:13.846Z,71.70
2018-10-02T09:05:21.923Z,72.62
2018-10-02T09:06:30.062Z,73.03
2018-10-02T09:07:38.039Z,72.27
2018-10-02T09:08:46.101Z,71.61
2018-10-02T09:09:54.167Z,73.76
2018-10-02T09:11:02.249Z,74.80
2018-10-02T09:12:10.314Z,75.70
2018-10-02T09:13:18.370Z,75.23
2018-10-02T09:14:26.435Z,72.37
2018-10-02T09:15:34.514Z,71.76
2018-10-02T09:16:42.760Z,75.23
2018-10-02T09:17:50.626Z,71.98
2018-10-02T09:18:58.798Z,73.89
2018-10-02T09:20:06.767Z,72.17
2018-10-02T09:21:14.822Z,74.65
2018-10-02T09:22:22.873Z,74.08
2018-10-02T09:23:30.954Z,74.46
2018-10-02T09:24:39.141Z,73.13
2018-10-02T09:25:47.065Z,73.99
2018-10-02T09:26:55.164Z,71.89
2018-10-02T09:28:03.314Z,73.80
2018-10-02T09:29:11.278Z,74.98
2018-10-02T09:30:19.424Z,72.02
2018-10-02T09:31:27.416Z,69.64
2018-10-02T09:32:35.477Z,68.98
2018-10-02T09:33:43.533Z,70.47
2018-10-02T09:34:51.615Z,70.94
2018-10-02T09:35:59.669Z,73.13
2018-10-02T09:37:07.809Z,73.99
2018-10-02T09:38:15.796Z,73.03
2018-10-02T09:39:23.893Z,73.03
2018-10-02T09:40:31.933Z,72.65
2018-10-02T09:41:39.998Z,73.36
2018-10-02T09:42:48.088Z,72.78
2018-10-02T09:43:56.142Z,71.45
2018-10-02T09:45:04.208Z,70.40
2018-10-02T09:46:12.270Z,70.88
2018-10-02T09:47:20.334Z,71.26
2018-10-02T09:48:28.452Z,71.73
2018-10-02T09:49:36.459Z,71.48
2018-10-02T09:50:44.577Z,70.82
2018-10-02T09:51:52.742Z,68.53
2018-10-02T09:53:00.670Z,67.00
2018-10-02T09:54:08.740Z,69.48
2018-10-02T09:55:16.795Z,66.85
2018-10-02T09:56:24.871Z,68.28
2018-10-02T09:57:32.896Z,66.94
2018-10-02T09:58:41.136Z,65.52
2018-10-02T09:59:49.058Z,65.42
2018-10-02T10:00:57.175Z,66.28
2018-10-02T10:02:05.171Z,63.70
2018-10-02T10:03:13.233Z,65.70
2018-10-02T10:04:21.390Z,63.99
2018-10-02T10:05:29.384Z,63.42
2018-10-02T10:06:37.454Z,64.85
2018-10-02T10:07:45.525Z,65.17
2018-10-02T10:08:53.570Z,64.02
2018-10-02T10:10:01.656Z,64.78
2018-10-02T10:11:09.729Z,63.83
2018-10-02T10:12:17.792Z,62.49
2018-10-02T10:13:25.854Z,62.97
2018-10-02T10:14:33.922Z,63.45
2018-10-02T10:15:41.979Z,62.49
2018-10-02T10:16:50.207Z,61.73
2018-10-02T10:17:58.127Z,62.88
2018-10-02T10:19:06.191Z,61.25
2018-10-02T10:20:14.267Z,63.83
2018-10-02T10:21:22.335Z,60.58
2018-10-02T10:22:30.467Z,62.21
2018-10-02T10:23:38.457Z,63.73
2018-10-02T10:24:46.546Z,63.45
2018-10-02T10:25:54.598Z,63.73
2018-10-02T10:27:02.672Z,63.96
2018-10-02T10:28:10.734Z,65.67
2018-10-02T10:29:18.831Z,63.10
2018-10-02T10:30:26.888Z,62.05
2018-10-02T10:31:34.939Z,62.43
2018-10-02T10:32:42.989Z,63.10
2018-10-02T10:33:51.077Z,62.34
2018-10-02T10:34:59.205Z,60.52
2018-10-02T10:36:07.224Z,59.95
2018-10-02T10:37:15.275Z,61.95
2018-10-02T10:38:23.336Z,62.43
2018-10-02T10:39:31.422Z,61.57
2018-10-02T10:40:39.599Z,59.09
2018-10-02T10:41:47.547Z,59.09
2018-10-02T10:42:55.613Z,58.61
2018-10-02T10:44:03.688Z,58.90
2018-10-02T10:45:11.759Z,58.99
2018-10-02T10:46:19.838Z,58.51
2018-10-02T10:47:27.939Z,57.85
2018-10-02T10:48:35.966Z,58.90
2018-10-02T10:49:44.016Z,56.51
2018-10-02T10:50:52.088Z,58.04
2018-10-02T10:52:00.167Z,57.94
2018-10-02T10:53:08.225Z,58.33
2018-10-02T10:54:16.303Z,57.85
2018-10-02T10:55:24.363Z,58.61
2018-10-02T10:56:32.553Z,58.99
2018-10-02T10:57:40.498Z,60.14
2018-10-02T10:58:48.583Z,58.97
2018-10-02T10:59:56.623Z,56.23
2018-10-02T11:01:04.703Z,57.43
2018-10-02T11:02:12.740Z,58.39
2018-10-02T11:03:20.825Z,56.80
2018-10-02T11:04:29.239Z,56.23
2018-10-02T11:05:36.969Z,58.80
2018-10-02T11:06:45.038Z,57.18
2018-10-02T11:07:53.176Z,56.32
2018-10-02T11:09:01.170Z,56.89
2018-10-02T11:10:09.248Z,56.13
2018-10-02T11:11:17.302Z,55.46
2018-10-02T11:12:25.363Z,57.18
2018-10-02T11:13:33.442Z,57.85
2018-10-02T11:14:41.502Z,57.09
2018-10-02T11:15:49.583Z,56.35
2018-10-02T11:16:57.646Z,55.87
2018-10-02T11:18:05.714Z,57.31
2018-10-02T11:19:13.756Z,60.64
2018-10-02T11:20:21.859Z,58.45
2018-10-02T11:21:29.898Z,54.75
2018-10-02T11:22:37.952Z,52.94
2018-10-02T11:23:46.056Z,53.99
2018-10-02T11:24:54.129Z,54.37
2018-10-02T11:26:02.156Z,56.38
2018-10-02T11:27:10.220Z,56.09
2018-10-02T11:28:18.304Z,57.33
2018-10-02T11:29:26.365Z,56.38
2018-10-02T11:30:34.439Z,56.47
2018-10-02T11:31:42.576Z,55.80
2018-10-02T11:32:50.570Z,55.71
2018-10-02T11:33:58.640Z,56.47
2018-10-02T11:35:07.773Z,57.71
2018-10-02T11:36:14.764Z,58.67
2018-10-02T11:37:22.885Z,58.19
2018-10-02T11:38:30.917Z,57.04
2018-10-02T11:39:38.992Z,55.80
2018-10-02T11:40:47.045Z,55.32
2018-10-02T11:41:55.565Z,55.11
2018-10-02T11:43:03.155Z,55.30
2018-10-02T11:44:11.301Z,56.45
2018-10-02T11:45:19.302Z,55.20
2018-10-02T11:46:27.382Z,55.27
2018-10-02T11:47:35.452Z,56.04
2018-10-02T11:48:43.499Z,55.65
2018-10-02T11:49:51.634Z,57.28
2018-10-02T11:50:59.659Z,57.37
2018-10-02T11:52:07.722Z,57.46
2018-10-02T11:53:15.800Z,58.61
2018-10-02T11:54:23.848Z,58.42
2018-10-02T11:55:31.957Z,57.59
2018-10-02T11:56:39.976Z,58.45
2018-10-02T11:57:48.052Z,57.31
2018-10-02T11:58:56.344Z,56.82
2018-10-02T12:00:04.165Z,58.45
2018-10-02T12:01:12.417Z,57.11
2018-10-02T12:02:20.332Z,57.59
2018-10-02T12:03:28.435Z,58.73
2018-10-02T12:04:36.446Z,57.59
2018-10-02T12:05:44.517Z,57.50
2018-10-02T12:06:52.730Z,57.50
2018-10-02T12:08:00.662Z,58.36
2018-10-02T12:09:09.009Z,57.40
2018-10-02T12:10:16.799Z,57.68
2018-10-02T12:11:24.865Z,58.16
2018-10-02T12:12:33.410Z,58.54
2018-10-02T12:13:41.506Z,58.64
2018-10-02T12:14:49.082Z,58.54
2018-10-02T12:15:57.110Z,59.78
2018-10-02T12:17:05.194Z,58.73
2018-10-02T12:18:13.236Z,58.83
2018-10-02T12:19:21.392Z,58.73
2018-10-02T12:20:29.389Z,58.93
2018-10-02T12:21:37.461Z,60.84
2018-10-02T12:22:45.524Z,59.78
2018-10-02T12:23:54.200Z,59.59
2018-10-02T12:25:01.721Z,59.02
2018-10-02T12:26:09.734Z,58.51
2018-10-02T12:27:17.788Z,58.51
2018-10-02T12:28:25.859Z,58.80
2018-10-02T12:29:33.924Z,59.28
2018-10-02T12:30:42.021Z,61.10
2018-10-02T12:31:50.053Z,60.90
2018-10-02T12:32:58.127Z,60.52
2018-10-02T12:34:06.189Z,59.56
2018-10-02T12:35:14.257Z,58.90
2018-10-02T12:36:22.328Z,58.90
2018-10-02T12:37:30.398Z,58.90
2018-10-02T12:38:38.546Z,58.61
2018-10-02T12:39:46.527Z,58.61
2018-10-02T12:40:54.594Z,59.22
2018-10-02T12:42:02.651Z,59.47
2018-10-02T12:43:10.740Z,58.54
2018-10-02T12:44:18.795Z,59.78
2018-10-02T12:45:26.873Z,57.11
2018-10-02T12:46:34.937Z,57.21
2018-10-02T12:47:42.963Z,57.68
2018-10-02T12:48:51.062Z,57.40
2018-10-02T12:49:59.139Z,59.22
2018-10-02T12:51:07.199Z,59.59
2018-10-02T12:52:15.291Z,58.07
2018-10-02T12:53:23.360Z,57.21
2018-10-02T12:54:31.395Z,58.54
2018-10-02T12:55:39.471Z,57.87
2018-10-02T12:56:47.531Z,57.97
2018-10-02T12:57:55.596Z,55.87
2018-10-02T12:59:03.666Z,55.87
2018-10-02T13:00:11.749Z,56.35
2018-10-02T13:01:19.806Z,58.45
2018-10-02T13:02:27.868Z,57.11
2018-10-02T13:03:35.943Z,56.92
2018-10-02T13:04:43.994Z,57.59
2018-10-02T13:05:52.076Z,57.59
2018-10-02T13:07:00.284Z,57.02
2018-10-02T13:08:08.209Z,58.16
2018-10-02T13:09:16.281Z,56.63
2018-10-02T13:10:24.335Z,55.40
2018-10-02T13:11:32.407Z,56.73
2018-10-02T13:12:40.476Z,57.02
2018-10-02T13:13:48.549Z,56.45
2018-10-02T13:14:56.620Z,55.99
2018-10-02T13:16:04.670Z,56.09
2018-10-02T13:17:12.732Z,58.07
2018-10-02T13:18:20.814Z,57.87
2018-10-02T13:19:28.879Z,58.07
2018-10-02T13:20:36.934Z,57.21
2018-10-02T13:21:45.043Z,57.50
2018-10-02T13:22:53.060Z,56.92
2018-10-02T13:24:01.151Z,55.96
2018-10-02T13:25:09.260Z,56.25
2018-10-02T13:26:17.277Z,57.68
2018-10-02T13:27:25.347Z,56.63
2018-10-02T13:28:33.395Z,58.64
2018-10-02T13:29:43.535Z,59.41
2018-10-02T13:30:49.568Z,60.27
2018-10-02T13:33:09.921Z,58.45
2018-10-02T13:34:18.201Z,60.64
2018-10-02T13:35:27.542Z,58.36
2018-10-02T13:36:34.120Z,57.40
2018-10-02T13:37:42.182Z,58.45
2018-10-02T13:38:50.253Z,59.50
2018-10-02T13:39:58.322Z,59.02
2018-10-02T13:41:06.385Z,57.68
2018-10-02T13:42:14.453Z,58.64
2018-10-02T13:43:22.515Z,58.45
2018-10-02T13:44:30.633Z,58.83
2018-10-02T13:45:38.658Z,58.54
2018-10-02T13:46:46.730Z,60.64
2018-10-02T13:47:54.791Z,60.55
2018-10-02T13:49:02.836Z,59.69
2018-10-02T13:50:10.919Z,58.83
2018-10-02T13:51:18.981Z,58.64
2018-10-02T13:52:27.057Z,59.69
2018-10-02T13:53:35.125Z,61.22
2018-10-02T13:54:43.203Z,61.13
2018-10-02T13:55:51.253Z,58.73
2018-10-02T13:56:59.317Z,58.83
2018-10-02T13:58:07.390Z,58.64
2018-10-02T13:59:15.466Z,60.55
2018-10-02T14:00:23.585Z,61.13
2018-10-02T14:01:31.585Z,59.76
2018-10-02T14:02:39.663Z,59.78
2018-10-02T14:03:47.773Z,58.73
2018-10-02T14:04:55.823Z,58.33
2018-10-02T14:06:03.846Z,59.28
2018-10-02T14:07:11.924Z,58.51
2018-10-02T14:08:20.077Z,58.42
2018-10-02T14:09:28.055Z,59.76
2018-10-02T14:10:36.127Z,61.29
2018-10-02T14:11:44.176Z,60.42
2018-10-02T14:12:52.251Z,60.71
2018-10-02T14:14:00.318Z,59.09
2018-10-02T14:15:08.393Z,60.52
2018-10-02T14:16:16.442Z,59.76
2018-10-02T14:17:24.523Z,58.51
2018-10-02T14:18:32.578Z,59.19
2018-10-02T14:19:40.654Z,58.51
2018-10-02T14:20:48.729Z,58.23
2018-10-02T14:21:56.768Z,56.70
2018-10-02T14:23:04.853Z,57.46
2018-10-02T14:24:12.900Z,56.70
2018-10-02T14:25:20.964Z,56.23
2018-10-02T14:26:29.042Z,57.46
2018-10-02T14:27:37.137Z,57.46
2018-10-02T14:28:45.184Z,58.33
2018-10-02T14:29:53.227Z,56.13
2018-10-02T14:31:01.342Z,55.94
2018-10-02T14:32:09.366Z,56.23
2018-10-02T14:33:17.445Z,56.89
2018-10-02T14:34:25.528Z,56.60
2018-10-02T14:35:33.567Z,57.09
2018-10-02T14:36:41.753Z,58.14
2018-10-02T14:37:49.712Z,56.70
2018-10-02T14:38:57.783Z,56.70
2018-10-02T14:40:05.877Z,56.80
2018-10-02T14:41:13.912Z,55.94