createdAt,value
2018-07-17T00:01:34.826Z,54.13
2018-07-17T00:04:01.956Z,32.57
2018-07-17T00:06:29.096Z,46.17
2018-07-17T00:08:56.223Z,31.17
2018-07-17T00:11:23.345Z,34.13
2018-07-17T00:13:50.467Z,34.10
2018-07-17T00:16:17.712Z,30.97
2018-07-17T00:18:44.848Z,31.47
2018-07-17T00:21:11.956Z,38.00
2018-07-17T00:23:39.120Z,53.93
2018-07-17T00:26:06.287Z,25.17
2018-07-17T00:28:33.462Z,30.27
2018-07-17T00:31:00.593Z,33.70
2018-07-17T00:33:27.720Z,44.60
2018-07-17T00:35:54.832Z,64.57
2018-07-17T00:38:21.948Z,29.20
2018-07-17T00:40:49.079Z,25.97
2018-07-17T00:43:16.200Z,25.27
2018-07-17T00:45:43.331Z,32.93
2018-07-17T00:48:10.458Z,30.17
2018-07-17T00:50:37.588Z,26.20
2018-07-17T00:53:04.876Z,27.63
2018-07-17T00:55:32.053Z,32.03
2018-07-17T00:57:59.138Z,21.50
2018-07-17T01:00:31.984Z,34.13
2018-07-17T01:03:04.836Z,27.90
2018-07-17T01:05:37.663Z,23.90
2018-07-17T01:08:10.495Z,26.83
2018-07-17T01:10:43.339Z,37.70
2018-07-17T01:13:14.296Z,29.17
2018-07-17T01:15:41.407Z,22.70
2018-07-17T01:18:08.541Z,25.47
2018-07-17T01:20:35.684Z,23.47
2018-07-17T01:23:02.801Z,19.73
2018-07-17T01:25:29.912Z,26.63
2018-07-17T01:27:57.028Z,25.87
2018-07-17T01:30:24.143Z,20.70
2018-07-17T01:32:51.256Z,26.17
2018-07-17T01:35:18.377Z,29.07
2018-07-17T01:37:45.505Z,28.40
2018-07-17T01:40:12.612Z,28.07
2018-07-17T01:42:39.731Z,24.77
2018-07-17T01:45:06.856Z,27.27
2018-07-17T01:47:33.968Z,25.57
2018-07-17T01:50:01.160Z,25.43
2018-07-17T01:52:28.260Z,28.37
2018-07-17T01:54:55.364Z,36.10
2018-07-17T01:57:22.490Z,20.63
2018-07-17T01:59:49.608Z,46.73
2018-07-17T02:02:16.740Z,31.23
2018-07-17T02:04:43.895Z,23.43
2018-07-17T02:07:11.004Z,20.40
2018-07-17T02:09:38.112Z,34.23
2018-07-17T02:12:05.313Z,25.93
2018-07-17T02:14:32.431Z,31.57
2018-07-17T02:16:59.563Z,29.90
2018-07-17T02:19:26.676Z,22.73
2018-07-17T02:21:53.797Z,22.83
2018-07-17T02:24:20.906Z,34.13
2018-07-17T02:26:48.052Z,26.57
2018-07-17T02:29:15.155Z,25.53
2018-07-17T02:31:42.272Z,28.70
2018-07-17T02:34:09.392Z,24.87
2018-07-17T02:36:36.534Z,37.43
2018-07-17T02:39:05.040Z,32.70
2018-07-17T02:41:32.171Z,32.10
2018-07-17T02:43:59.289Z,15.93
2018-07-17T02:46:26.395Z,22.90
2018-07-17T02:48:53.533Z,26.73
2018-07-17T02:51:20.649Z,26.93
2018-07-17T02:53:47.775Z,23.83
2018-07-17T02:56:14.896Z,31.60
2018-07-17T02:58:41.996Z,26.50
2018-07-17T03:01:09.136Z,25.17
2018-07-17T03:03:36.237Z,26.53
2018-07-17T03:06:03.392Z,28.97
2018-07-17T03:08:30.506Z,25.00
2018-07-17T03:10:57.617Z,20.43
2018-07-17T03:13:24.775Z,23.70
2018-07-17T03:15:51.880Z,24.73
2018-07-17T03:18:18.995Z,28.90
2018-07-17T03:20:46.115Z,28.10
2018-07-17T03:23:13.240Z,21.07
2018-07-17T03:25:40.347Z,30.17
2018-07-17T03:28:07.476Z,19.13
2018-07-17T03:30:34.581Z,25.70
2018-07-17T03:33:01.701Z,23.87
2018-07-17T03:35:28.817Z,23.03
2018-07-17T03:37:55.940Z,20.57
2018-07-17T03:40:23.047Z,17.87
2018-07-17T03:42:50.237Z,22.80
2018-07-17T03:45:17.360Z,27.77
2018-07-17T03:47:44.494Z,22.83
2018-07-17T03:50:11.600Z,26.90
2018-07-17T03:52:38.745Z,21.30
2018-07-17T03:55:05.848Z,27.40
2018-07-17T03:57:32.972Z,26.40
2018-07-17T04:00:00.112Z,24.67
2018-07-17T04:02:27.236Z,22.37
2018-07-17T04:04:54.376Z,24.30
2018-07-17T04:07:21.515Z,29.57
2018-07-17T04:09:48.679Z,25.60
2018-07-17T04:12:15.816Z,23.43
2018-07-17T04:14:42.918Z,20.63
2018-07-17T04:17:10.065Z,21.27
2018-07-17T04:19:37.195Z,23.80
2018-07-17T04:22:04.328Z,19.87
2018-07-17T04:24:31.423Z,17.50
2018-07-17T04:26:58.544Z,26.27
2018-07-17T04:29:25.701Z,19.13
2018-07-17T04:31:52.928Z,25.20
2018-07-17T04:34:19.956Z,18.90
2018-07-17T04:36:47.075Z,17.47
2018-07-17T04:39:14.193Z,18.30
2018-07-17T04:41:41.320Z,29.43
2018-07-17T04:44:09.242Z,17.77
2018-07-17T04:46:36.376Z,22.03
2018-07-17T04:49:03.600Z,19.27
2018-07-17T04:51:30.908Z,25.73
2018-07-17T04:53:58.056Z,24.40
2018-07-17T04:56:25.194Z,22.90
2018-07-17T04:58:52.305Z,18.00
2018-07-17T05:01:19.453Z,26.60
2018-07-17T05:03:46.580Z,18.37
2018-07-17T05:06:13.720Z,29.23
2018-07-17T05:08:40.960Z,22.80
2018-07-17T05:11:08.076Z,21.13
2018-07-17T05:13:35.188Z,18.90
2018-07-17T05:16:02.329Z,45.03
2018-07-17T05:18:29.465Z,24.00
2018-07-17T05:20:56.581Z,34.00
2018-07-17T05:23:23.693Z,20.10
2018-07-17T05:25:50.855Z,20.60
2018-07-17T05:28:17.968Z,22.40
2018-07-17T05:30:45.077Z,21.93
2018-07-17T05:33:12.209Z,16.47
2018-07-17T05:35:39.384Z,35.40
2018-07-17T05:38:06.495Z,22.10
2018-07-17T05:40:33.624Z,15.70
2018-07-17T05:43:00.760Z,20.13
2018-07-17T05:45:27.907Z,21.40
2018-07-17T05:47:55.024Z,37.33
2018-07-17T05:50:22.156Z,34.90
2018-07-17T05:52:49.288Z,38.70
2018-07-17T05:55:16.424Z,26.73
2018-07-17T05:57:43.556Z,25.77
2018-07-17T06:00:10.704Z,31.17
2018-07-17T06:02:37.864Z,43.60
2018-07-17T06:05:05.050Z,58.47
2018-07-17T06:07:32.180Z,56.80
2018-07-17T06:09:59.300Z,39.77
2018-07-17T06:12:26.419Z,48.40
2018-07-17T06:14:53.536Z,63.57
2018-07-17T06:17:20.657Z,23.77
2018-07-17T06:19:47.819Z,54.13
2018-07-17T06:22:14.985Z,37.77
2018-07-17T06:24:42.076Z,167.13
2018-07-17T06:27:09.217Z,134.77
2018-07-17T06:29:36.349Z,183.30
2018-07-17T06:32:03.481Z,62.47
2018-07-17T06:34:30.587Z,135.30
2018-07-17T06:36:57.732Z,131.10
2018-07-17T06:39:24.832Z,205.63
2018-07-17T06:41:51.961Z,139.53
2018-07-17T06:44:19.080Z,145.10
2018-07-17T06:46:46.177Z,321.33
2018-07-17T06:49:13.412Z,145.07
2018-07-17T06:51:40.537Z,316.97
2018-07-17T06:54:07.644Z,137.27
2018-07-17T06:56:34.756Z,174.90
2018-07-17T06:59:01.892Z,144.63
2018-07-17T07:01:29.022Z,426.33
2018-07-17T07:03:56.138Z,311.27
2018-07-17T07:06:23.256Z,245.30
2018-07-17T07:08:50.374Z,362.93
2018-07-17T07:11:17.538Z,374.07
2018-07-17T07:13:44.632Z,461.80
2018-07-17T07:16:11.749Z,315.13
2018-07-17T07:18:38.888Z,658.20
2018-07-17T07:21:06.063Z,359.63
2018-07-17T07:23:33.189Z,639.97
2018-07-17T07:26:00.316Z,531.23
2018-07-17T07:28:27.474Z,235.40
2018-07-17T07:30:54.666Z,780.10
2018-07-17T07:33:21.779Z,865.77
2018-07-17T07:35:48.937Z,496.67
2018-07-17T07:38:16.069Z,629.40
2018-07-17T07:40:43.200Z,728.53
2018-07-17T07:43:10.463Z,426.93
2018-07-17T07:45:37.648Z,550.50
2018-07-17T07:48:04.980Z,491.73
2018-07-17T07:50:32.097Z,781.93
2018-07-17T07:52:59.213Z,323.30
2018-07-17T07:55:26.409Z,647.60
2018-07-17T07:57:53.509Z,403.97
2018-07-17T08:00:20.639Z,677.13
2018-07-17T08:02:47.764Z,630.53
2018-07-17T08:05:14.882Z,900.33
2018-07-17T08:07:41.993Z,684.00
2018-07-17T08:10:09.112Z,680.50
2018-07-17T08:12:36.276Z,809.20
2018-07-17T08:15:03.661Z,733.57
2018-07-17T08:17:30.840Z,855.97
2018-07-17T08:19:57.987Z,653.10
2018-07-17T08:22:25.158Z,868.40
2018-07-17T08:24:52.293Z,750.50
2018-07-17T08:27:19.404Z,873.17
2018-07-17T08:29:46.552Z,650.77
2018-07-17T08:32:13.642Z,692.70
2018-07-17T08:34:40.819Z,670.30
2018-07-17T08:37:08.004Z,852.37
2018-07-17T08:39:35.111Z,767.73
2018-07-17T08:42:02.254Z,925.63
2018-07-17T08:44:29.399Z,931.67
2018-07-17T08:46:56.516Z,928.43
2018-07-17T08:49:23.656Z,947.07
2018-07-17T08:51:50.801Z,924.70
2018-07-17T08:54:17.924Z,999.90
2018-07-17T08:56:45.060Z,974.83
2018-07-17T08:59:12.268Z,999.90
2018-07-17T09:01:39.460Z,999.90
2018-07-17T09:04:06.568Z,999.90
2018-07-17T09:06:33.697Z,999.90
2018-07-17T09:09:00.832Z,999.57
2018-07-17T09:11:27.984Z,999.90
2018-07-17T09:13:55.112Z,999.90
2018-07-17T09:16:22.232Z,999.90
2018-07-17T09:18:49.376Z,999.90
2018-07-17T09:21:16.500Z,999.90
2018-07-17T09:23:43.654Z,838.73
2018-07-17T09:26:12.665Z,872.47
2018-07-17T09:28:39.792Z,852.53
2018-07-17T09:31:06.932Z,957.97
2018-07-17T09:33:34.101Z,999.90
2018-07-17T09:36:01.210Z,675.53
2018-07-17T09:38:28.736Z,896.17
2018-07-17T09:40:55.857Z,932.77
2018-07-17T09:43:22.977Z,992.83
2018-07-17T09:45:50.297Z,893.80
2018-07-17T09:48:17.436Z,794.13
2018-07-17T09:50:44.627Z,904.43
2018-07-17T09:53:11.696Z,999.90
2018-07-17T09:55:38.857Z,790.13
2018-07-17T09:58:06.064Z,855.83
2018-07-17T10:00:33.264Z,981.47
2018-07-17T10:03:00.449Z,880.80
2018-07-17T10:05:27.585Z,824.67
2018-07-17T10:07:54.717Z,825.20
2018-07-17T10:10:21.840Z,897.13
2018-07-17T10:12:48.972Z,956.17
2018-07-17T10:15:16.128Z,983.33
2018-07-17T10:17:43.232Z,944.73
2018-07-17T10:20:10.429Z,996.27
2018-07-17T10:22:37.613Z,920.13
2018-07-17T10:25:04.896Z,999.90
2018-07-17T10:27:32.000Z,793.13
2018-07-17T10:29:59.125Z,814.67
2018-07-17T10:32:26.236Z,946.57
2018-07-17T10:34:53.409Z,893.40
2018-07-17T10:37:20.533Z,973.50
2018-07-17T10:39:47.652Z,999.90
2018-07-17T10:42:14.800Z,999.73
2018-07-17T10:44:41.948Z,897.10
2018-07-17T10:47:09.100Z,855.33
2018-07-17T10:49:36.236Z,730.97
2018-07-17T10:52:03.400Z,992.53
2018-07-17T10:54:30.535Z,962.10
2018-07-17T10:56:57.705Z,826.97
2018-07-17T10:59:24.844Z,764.50
2018-07-17T11:01:52.068Z,999.90
2018-07-17T11:04:19.196Z,999.90
2018-07-17T11:06:46.312Z,999.90
2018-07-17T11:09:13.449Z,823.37
2018-07-17T11:11:40.605Z,993.50
2018-07-17T11:14:07.732Z,926.33
2018-07-17T11:16:34.857Z,964.50
2018-07-17T11:19:01.995Z,999.90
2018-07-17T11:21:29.303Z,999.90
2018-07-17T11:23:56.472Z,999.90
2018-07-17T11:26:23.593Z,999.90
2018-07-17T11:28:50.732Z,989.50
2018-07-17T11:31:17.846Z,971.13
2018-07-17T11:33:44.983Z,999.90
2018-07-17T11:36:12.112Z,999.90
2018-07-17T11:38:39.232Z,999.90
2018-07-17T11:41:06.365Z,999.90
2018-07-17T11:43:33.508Z,980.83
2018-07-17T11:46:00.701Z,886.17
2018-07-17T11:48:27.768Z,829.73
2018-07-17T11:50:54.904Z,973.77
2018-07-17T11:53:22.030Z,963.37
2018-07-17T11:55:49.160Z,999.90
2018-07-17T11:58:16.268Z,999.90
2018-07-17T12:00:43.417Z,879.83
2018-07-17T12:03:10.605Z,850.73
2018-07-17T12:05:37.747Z,999.90
2018-07-17T12:08:04.908Z,999.90
2018-07-17T12:10:32.046Z,978.63
2018-07-17T12:12:59.161Z,999.90
2018-07-17T12:15:26.303Z,999.90
2018-07-17T12:17:53.417Z,926.87
2018-07-17T12:20:20.719Z,997.43
2018-07-17T12:22:47.688Z,999.90
2018-07-17T12:25:14.812Z,775.63
2018-07-17T12:27:41.940Z,998.23
2018-07-17T12:30:09.079Z,873.70
2018-07-17T12:32:36.207Z,933.83
2018-07-17T12:35:03.398Z,999.33
2018-07-17T12:37:31.038Z,808.90
2018-07-17T12:39:58.184Z,955.10
2018-07-17T12:42:25.340Z,862.43
2018-07-17T12:44:52.456Z,968.33
2018-07-17T12:47:19.592Z,957.40
2018-07-17T12:49:46.782Z,996.60
2018-07-17T12:52:14.336Z,782.80
2018-07-17T12:54:41.493Z,698.03
2018-07-17T12:57:08.639Z,813.97
2018-07-17T12:59:35.776Z,999.90
2018-07-17T13:02:02.913Z,805.33
2018-07-17T13:04:30.064Z,888.20
2018-07-17T13:06:57.216Z,660.77
2018-07-17T13:09:24.509Z,857.03
2018-07-17T13:11:51.520Z,811.67
2018-07-17T13:14:18.652Z,729.90
2018-07-17T13:16:45.803Z,724.57
2018-07-17T13:19:12.952Z,823.77
2018-07-17T13:21:40.105Z,918.07
2018-07-17T13:24:07.241Z,820.90
2018-07-17T13:26:34.369Z,814.23
2018-07-17T13:29:01.514Z,840.27
2018-07-17T13:31:28.653Z,805.70
2018-07-17T13:33:55.796Z,913.73
2018-07-17T13:36:22.933Z,685.57
2018-07-17T13:38:50.108Z,794.50
2018-07-17T13:41:17.236Z,921.77
2018-07-17T13:43:44.411Z,853.17
2018-07-17T13:46:11.492Z,795.63
2018-07-17T13:48:38.613Z,839.13
2018-07-17T13:51:05.772Z,817.43
2018-07-17T13:53:32.925Z,828.97
2018-07-17T13:56:00.128Z,711.47
2018-07-17T13:58:27.267Z,865.97
2018-07-17T14:00:54.393Z,815.17
2018-07-17T14:03:21.536Z,919.03
2018-07-17T14:05:48.658Z,734.93
2018-07-17T14:08:15.789Z,904.23
2018-07-17T14:10:43.170Z,850.53
2018-07-17T14:13:10.287Z,808.55
2018-07-17T14:15:37.421Z,914.80
2018-07-17T14:18:04.578Z,928.57
2018-07-17T14:20:31.704Z,826.97
2018-07-17T14:22:58.821Z,946.60
2018-07-17T14:25:25.960Z,733.27
2018-07-17T14:27:53.084Z,897.60
2018-07-17T14:30:20.293Z,822.90
2018-07-17T14:32:47.332Z,902.90
2018-07-17T14:35:14.483Z,840.53
2018-07-17T14:37:41.613Z,776.63
2018-07-17T14:40:08.760Z,853.83
2018-07-17T14:42:35.884Z,849.60
2018-07-17T14:45:03.049Z,787.17
2018-07-17T14:47:30.196Z,859.97
2018-07-17T14:49:57.304Z,999.90
2018-07-17T14:52:24.421Z,758.83
2018-07-17T14:54:51.564Z,894.87
2018-07-17T14:57:18.696Z,813.50
2018-07-17T14:59:45.812Z,926.40
2018-07-17T15:02:12.953Z,839.20
2018-07-17T15:04:40.101Z,876.47
2018-07-17T15:07:07.296Z,872.70
2018-07-17T15:09:34.447Z,891.40
2018-07-17T15:12:01.545Z,890.50
2018-07-17T15:14:28.681Z,850.63
2018-07-17T15:16:55.829Z,865.73
2018-07-17T15:19:22.988Z,775.83
2018-07-17T15:21:50.312Z,879.87
2018-07-17T15:24:17.451Z,903.17
2018-07-17T15:26:44.584Z,970.90
2018-07-17T16:10:05.695Z,862.37
2018-07-17T16:12:32.760Z,796.57
2018-07-17T16:14:59.889Z,897.83
2018-07-17T16:17:27.012Z,811.13
2018-07-17T16:19:54.121Z,956.43
2018-07-17T16:22:21.255Z,881.33
2018-07-17T16:24:48.374Z,865.27
2018-07-17T16:27:15.504Z,883.60
2018-07-17T16:29:42.637Z,767.57
2018-07-17T16:32:09.807Z,861.70
2018-07-17T16:34:36.936Z,880.73
2018-07-17T16:37:04.154Z,837.90
2018-07-17T16:39:31.268Z,730.70
2018-07-17T16:41:58.400Z,744.00
2018-07-17T16:44:25.558Z,743.33
2018-07-17T16:46:52.684Z,934.40
2018-07-17T16:49:19.804Z,767.63
2018-07-17T16:51:46.984Z,811.03
2018-07-17T16:54:14.197Z,691.43
2018-07-17T16:56:41.292Z,727.33
2018-07-17T16:59:09.284Z,734.40
2018-07-17T17:01:36.420Z,595.40
2018-07-17T17:04:03.565Z,788.27
2018-07-17T17:06:30.675Z,713.20
2018-07-17T17:08:57.827Z,938.30
2018-07-17T17:11:24.940Z,793.73
2018-07-17T17:13:52.124Z,764.33
2018-07-17T17:16:19.243Z,689.10
2018-07-17T17:18:46.372Z,598.57
2018-07-17T17:21:13.495Z,633.13
2018-07-17T17:23:40.600Z,831.60
2018-07-17T17:26:07.716Z,718.77
2018-07-17T17:28:34.885Z,826.77
2018-07-17T17:31:02.028Z,766.43
2018-07-17T17:33:29.140Z,491.77
2018-07-17T17:35:56.288Z,682.13
2018-07-17T17:38:23.396Z,619.70
2018-07-17T17:40:50.524Z,758.47
2018-07-17T17:43:17.685Z,692.83
2018-07-17T17:45:44.808Z,461.57
2018-07-17T17:48:11.920Z,608.33
2018-07-17T17:50:39.029Z,532.27
2018-07-17T17:53:06.160Z,872.97
2018-07-17T17:55:33.276Z,564.67
2018-07-17T17:58:00.389Z,558.37
2018-07-17T18:00:27.529Z,584.67
2018-07-17T18:02:54.660Z,379.77
2018-07-17T18:05:21.800Z,386.53
2018-07-17T18:07:48.986Z,398.73
2018-07-17T18:10:16.116Z,517.73
2018-07-17T18:12:43.263Z,428.17
2018-07-17T18:15:10.399Z,299.67
2018-07-17T18:17:37.589Z,489.10
2018-07-17T18:20:05.084Z,447.50
2018-07-17T18:22:32.203Z,322.17
2018-07-17T18:24:59.329Z,583.57
2018-07-17T18:27:26.457Z,422.27
2018-07-17T18:29:53.592Z,355.43
2018-07-17T18:32:20.724Z,562.47
2018-07-17T18:34:47.861Z,601.13
2018-07-17T18:37:15.168Z,499.23
2018-07-17T18:39:42.284Z,633.77
2018-07-17T18:42:09.705Z,673.87
2018-07-17T18:44:36.831Z,664.57
2018-07-17T18:47:04.013Z,486.03
2018-07-17T18:49:31.162Z,800.33
2018-07-17T18:51:58.273Z,658.87
2018-07-17T18:54:25.435Z,674.67
2018-07-17T18:56:52.544Z,429.77
2018-07-17T18:59:19.636Z,559.13
2018-07-17T19:01:46.752Z,514.27
2018-07-17T19:04:13.876Z,597.33
2018-07-17T19:06:41.006Z,690.30
2018-07-17T19:09:09.048Z,533.73
2018-07-17T19:11:36.156Z,315.87
2018-07-17T19:14:03.316Z,541.47
2018-07-17T19:16:30.433Z,610.00
2018-07-17T19:18:57.560Z,614.53
2018-07-17T19:21:24.707Z,851.93
2018-07-17T19:23:51.816Z,627.87
2018-07-17T19:26:18.964Z,815.77
2018-07-17T19:28:46.069Z,681.27
2018-07-17T19:31:13.208Z,631.67
2018-07-17T19:33:40.374Z,870.77
2018-07-17T19:36:07.806Z,796.00
2018-07-17T19:38:34.948Z,832.33
2018-07-17T19:41:02.170Z,757.77
2018-07-17T19:43:29.276Z,841.93
2018-07-17T19:45:56.475Z,790.93
2018-07-17T19:48:23.613Z,899.63
2018-07-17T19:50:50.754Z,695.23
2018-07-17T19:53:17.900Z,863.17
2018-07-17T19:55:45.022Z,773.83
2018-07-17T19:58:12.152Z,840.60
2018-07-17T20:00:39.285Z,886.03
2018-07-17T20:03:06.416Z,678.43
2018-07-17T20:05:33.548Z,850.93
2018-07-17T20:08:00.663Z,879.63
2018-07-17T20:10:27.797Z,741.60
2018-07-17T20:12:54.916Z,859.00
2018-07-17T20:15:22.140Z,822.53
2018-07-17T20:17:49.255Z,751.77
2018-07-17T20:20:16.383Z,721.07
2018-07-17T20:22:43.512Z,917.23
2018-07-17T20:25:10.629Z,609.63
2018-07-17T20:27:37.812Z,815.77
2018-07-17T20:30:04.984Z,740.93
2018-07-17T20:32:32.181Z,949.60
2018-07-17T20:34:59.301Z,752.97
2018-07-17T20:37:26.741Z,685.17
2018-07-17T20:39:53.864Z,801.20
2018-07-17T20:42:21.042Z,851.13
2018-07-17T20:44:48.180Z,827.90
2018-07-17T20:47:15.315Z,752.97
2018-07-17T20:49:42.469Z,866.17
2018-07-17T20:52:09.587Z,823.47
2018-07-17T20:54:36.697Z,827.17
2018-07-17T20:57:03.840Z,586.87
2018-07-17T20:59:30.968Z,789.40
2018-07-17T21:01:58.101Z,452.80
2018-07-17T21:04:25.292Z,931.23
2018-07-17T21:06:52.408Z,637.13
2018-07-17T21:09:19.511Z,528.87
2018-07-17T21:11:46.637Z,999.90
2018-07-17T21:14:13.749Z,615.50
2018-07-17T21:16:40.904Z,772.60
2018-07-17T21:19:08.033Z,755.00
2018-07-17T21:21:35.155Z,583.67
2018-07-17T21:24:02.309Z,777.43
2018-07-17T21:26:29.427Z,700.93
2018-07-17T21:28:56.568Z,927.57
2018-07-17T21:31:23.805Z,928.97
2018-07-17T21:33:50.953Z,787.03
2018-07-17T21:36:18.148Z,734.30
2018-07-17T21:38:45.280Z,786.63
2018-07-17T21:41:12.409Z,999.90
2018-07-17T21:43:39.513Z,999.90
2018-07-17T21:46:06.640Z,999.90
2018-07-17T21:48:33.752Z,999.90
2018-07-17T21:51:00.884Z,999.90
2018-07-17T21:53:28.024Z,999.90
2018-07-17T21:55:55.132Z,854.30
2018-07-17T21:58:22.291Z,999.90
2018-07-17T22:00:50.428Z,999.90
2018-07-17T22:03:17.532Z,999.90
2018-07-17T22:05:44.670Z,999.90
2018-07-17T22:08:11.762Z,997.50
2018-07-17T22:10:38.916Z,999.90
2018-07-17T22:13:06.034Z,999.90
2018-07-17T22:15:33.146Z,999.90
2018-07-17T22:18:00.245Z,999.90
2018-07-17T22:20:27.377Z,999.90
2018-07-17T22:22:54.528Z,999.90
2018-07-17T22:25:21.704Z,949.83
2018-07-17T22:27:48.844Z,999.90
2018-07-17T22:30:17.873Z,999.90
2018-07-17T22:32:45.015Z,999.90
2018-07-17T22:35:12.163Z,987.87
2018-07-17T22:37:39.281Z,999.90
2018-07-17T22:40:06.476Z,999.90
2018-07-17T22:42:33.584Z,999.90
2018-07-17T22:45:00.709Z,751.20
2018-07-17T22:47:27.824Z,998.53
2018-07-17T22:49:54.948Z,999.90
2018-07-17T22:52:22.116Z,999.90
2018-07-17T22:54:49.236Z,999.90
2018-07-17T22:57:16.363Z,999.90
2018-07-17T22:59:43.464Z,357.97
2018-07-17T23:02:11.010Z,999.90
2018-07-17T23:04:38.100Z,994.30
2018-07-17T23:07:05.215Z,763.03
2018-07-17T23:09:32.328Z,894.73
2018-07-17T23:11:59.473Z,953.40
2018-07-17T23:14:26.573Z,636.17
2018-07-17T23:16:53.692Z,411.00
2018-07-17T23:19:20.810Z,580.63
2018-07-17T23:21:47.947Z,735.47
2018-07-17T23:24:15.060Z,552.83
2018-07-17T23:26:42.177Z,613.47
2018-07-17T23:29:09.310Z,463.07
2018-07-17T23:31:36.449Z,356.43
2018-07-17T23:34:03.579Z,338.73
2018-07-17T23:36:30.705Z,281.73
2018-07-17T23:38:57.811Z,206.03
2018-07-17T23:41:24.920Z,128.10
2018-07-17T23:43:52.032Z,99.10
2018-07-17T23:46:19.170Z,182.13
2018-07-17T23:48:46.271Z,154.70
2018-07-17T23:51:13.400Z,132.53
2018-07-17T23:53:40.523Z,72.27
2018-07-17T23:56:07.664Z,71.80
2018-07-17T23:58:34.772Z,156.30
