createdAt,value
2023-02-19T00:01:54.147Z,14.68
2023-02-19T00:04:23.854Z,13.43
2023-02-19T00:06:52.237Z,16.83
2023-02-19T00:09:21.639Z,13.27
2023-02-19T00:11:50.257Z,12.05
2023-02-19T00:14:20.110Z,12.75
2023-02-19T00:16:48.833Z,10.35
2023-02-19T00:19:19.648Z,9.23
2023-02-19T00:21:48.030Z,10.13
2023-02-19T00:24:16.590Z,11.25
2023-02-19T00:26:45.746Z,12.07
2023-02-19T00:29:15.816Z,9.93
2023-02-19T00:31:44.354Z,9.02
2023-02-19T00:34:13.658Z,7.97
2023-02-19T00:36:43.659Z,8.55
2023-02-19T00:39:15.722Z,10.18
2023-02-19T00:41:44.161Z,8.57
2023-02-19T00:44:13.261Z,9.73
2023-02-19T00:46:44.147Z,10.05
2023-02-19T00:49:16.956Z,10.05
2023-02-19T00:51:46.887Z,10.35
2023-02-19T00:54:15.169Z,12.40
2023-02-19T00:56:43.484Z,14.45
2023-02-19T00:59:11.696Z,11.38
2023-02-19T05:02:18.512Z,34.40
2023-02-19T05:04:46.636Z,29.05
2023-02-19T05:07:14.712Z,35.05
2023-02-19T05:09:42.834Z,36.17
2023-02-19T05:12:10.899Z,30.80
2023-02-19T05:14:38.978Z,37.35
2023-02-19T05:17:07.040Z,28.38
2023-02-19T05:19:36.513Z,31.40
2023-02-19T05:22:04.617Z,27.80
2023-02-19T05:24:32.760Z,27.33
2023-02-19T05:27:00.862Z,35.53
2023-02-19T05:29:29.160Z,28.45
2023-02-19T05:31:57.299Z,32.63
2023-02-19T05:34:25.485Z,36.17
2023-02-19T05:36:54.942Z,35.55
2023-02-19T05:39:23.032Z,27.45
2023-02-19T05:41:51.124Z,36.08
2023-02-19T05:44:19.260Z,29.13
2023-02-19T05:46:47.428Z,27.90
2023-02-19T05:49:15.689Z,28.17
2023-02-19T05:51:43.859Z,35.30
2023-02-19T05:54:13.509Z,35.47
2023-02-19T05:56:43.269Z,28.63
2023-02-19T05:59:16.902Z,30.00
2023-02-19T06:01:45.407Z,33.75
2023-02-19T06:04:14.072Z,34.25
2023-02-19T06:06:43.145Z,34.70
2023-02-19T06:09:13.460Z,30.83
2023-02-19T06:11:43.418Z,30.00
2023-02-19T06:14:12.984Z,34.85
2023-02-19T06:16:41.109Z,28.92
2023-02-19T06:19:09.308Z,38.15
2023-02-19T06:21:37.513Z,38.40
2023-02-19T06:24:07.394Z,28.42
2023-02-19T06:26:37.146Z,28.05
2023-02-19T06:29:05.349Z,29.65
2023-02-19T06:31:33.531Z,26.60
2023-02-19T06:34:05.184Z,27.38
2023-02-19T06:36:33.280Z,30.30
2023-02-19T06:39:01.701Z,32.90
2023-02-19T06:41:29.822Z,29.85
2023-02-19T06:43:59.821Z,32.65
2023-02-19T06:46:27.975Z,29.38
2023-02-19T06:48:56.117Z,29.38
2023-02-19T06:51:27.088Z,25.35
2023-02-19T06:53:55.166Z,26.30
2023-02-19T06:56:26.040Z,40.28
2023-02-19T06:58:54.448Z,36.55
2023-02-19T07:01:24.335Z,34.47
2023-02-19T07:03:52.736Z,31.42
2023-02-19T07:06:21.173Z,33.75
2023-02-19T07:08:49.537Z,30.10
2023-02-19T07:11:18.701Z,40.67
2023-02-19T07:13:47.098Z,28.73
2023-02-19T07:16:17.976Z,27.05
2023-02-19T07:18:47.475Z,30.77
2023-02-19T07:21:17.300Z,32.25
2023-02-19T07:23:46.039Z,27.95
2023-02-19T07:26:16.007Z,25.17
2023-02-19T07:28:44.449Z,23.17
2023-02-19T07:31:13.497Z,20.17
2023-02-19T07:33:43.972Z,28.90
2023-02-19T07:36:14.387Z,23.00
2023-02-19T07:38:42.461Z,27.00
2023-02-19T07:41:11.137Z,27.30
2023-02-19T07:43:40.222Z,25.98
2023-02-19T07:46:09.873Z,22.17
2023-02-19T07:48:38.124Z,25.25
2023-02-19T07:51:07.406Z,27.48
2023-02-19T07:53:37.181Z,26.02
2023-02-19T07:56:07.249Z,25.48
2023-02-19T07:58:35.503Z,25.55
2023-02-19T08:01:15.589Z,20.98
2023-02-19T08:03:43.276Z,20.65
2023-02-19T08:06:12.336Z,18.80
2023-02-19T08:08:41.814Z,22.70
2023-02-19T08:11:28.178Z,19.48
2023-02-19T08:13:56.286Z,21.67
2023-02-19T08:16:40.659Z,22.45
2023-02-19T08:19:09.150Z,23.63
2023-02-19T08:21:37.247Z,20.73
2023-02-19T08:24:07.396Z,20.77
2023-02-19T08:26:35.669Z,22.63
2023-02-19T08:29:03.870Z,25.70
2023-02-19T08:31:32.356Z,17.23
2023-02-19T08:34:00.500Z,17.40
2023-02-19T08:36:28.629Z,22.20
2023-02-19T08:38:57.926Z,20.98
2023-02-19T08:41:28.166Z,24.35
2023-02-19T08:43:56.259Z,26.40
2023-02-19T08:46:24.412Z,23.65
2023-02-19T08:48:52.586Z,30.88
2023-02-19T08:51:20.707Z,24.10
2023-02-19T08:53:48.823Z,24.42
2023-02-19T08:56:18.678Z,18.55
2023-02-19T08:58:48.156Z,17.70
2023-02-19T09:01:18.385Z,16.67
2023-02-19T09:03:46.797Z,17.45
2023-02-19T09:06:17.387Z,21.35
2023-02-19T09:08:45.582Z,16.98
2023-02-19T09:11:14.089Z,16.83
2023-02-19T09:13:42.667Z,19.85
2023-02-19T09:16:12.174Z,13.45
2023-02-19T09:18:40.344Z,14.80
2023-02-19T09:21:08.719Z,11.20
2023-02-19T09:23:37.733Z,15.98
2023-02-19T09:26:10.085Z,13.23
2023-02-19T09:28:41.661Z,10.15
2023-02-19T09:31:12.963Z,12.52
2023-02-19T09:33:44.645Z,15.80
2023-02-19T09:36:13.144Z,18.20
2023-02-19T09:38:41.321Z,13.15
2023-02-19T09:41:11.232Z,16.13
2023-02-19T09:43:40.160Z,14.30
2023-02-19T09:46:15.689Z,17.15
2023-02-19T09:48:43.853Z,18.20
2023-02-19T09:51:12.670Z,18.08
2023-02-19T09:53:44.491Z,19.30
2023-02-19T09:56:12.745Z,16.75
2023-02-19T09:58:45.307Z,18.67
2023-02-19T10:01:15.008Z,16.65
2023-02-19T10:03:47.066Z,25.35
2023-02-19T10:06:20.529Z,23.05
2023-02-19T10:08:50.726Z,16.10
2023-02-19T10:11:19.828Z,16.23
2023-02-19T10:13:50.978Z,13.80
2023-02-19T10:16:22.837Z,21.25
2023-02-19T10:18:51.006Z,17.02
2023-02-19T10:21:22.042Z,16.73
2023-02-19T10:23:52.378Z,18.15
2023-02-19T10:26:21.050Z,14.32
2023-02-19T10:28:49.319Z,15.52
2023-02-19T10:31:20.826Z,14.70
2023-02-19T10:33:52.464Z,15.73
2023-02-19T10:36:31.755Z,14.88
2023-02-19T10:39:01.390Z,17.13
2023-02-19T10:41:30.040Z,20.10
2023-02-19T10:44:03.800Z,15.25
2023-02-19T10:46:34.865Z,18.55
2023-02-19T10:49:06.397Z,19.98
2023-02-19T10:51:36.998Z,18.67
2023-02-19T10:54:07.574Z,27.25
2023-02-19T10:56:38.768Z,23.52
2023-02-19T10:59:21.832Z,22.63
2023-02-19T11:01:58.016Z,21.95
2023-02-19T11:04:29.225Z,23.15
2023-02-19T11:06:58.946Z,23.52
2023-02-19T11:09:30.540Z,24.67
2023-02-19T11:11:59.589Z,24.13
2023-02-19T11:14:28.543Z,11.00
2023-02-19T11:16:58.021Z,8.45
2023-02-19T11:19:31.209Z,6.28
2023-02-19T11:22:00.896Z,1.88
2023-02-19T11:24:35.281Z,2.38
2023-02-19T11:27:05.258Z,1.92
2023-02-19T11:29:34.970Z,1.08
2023-02-19T11:32:22.150Z,1.48
2023-02-19T11:34:52.093Z,0.50
2023-02-19T11:37:22.157Z,0.45
2023-02-19T11:39:52.102Z,2.25
2023-02-19T11:42:29.416Z,0.70
2023-02-19T11:45:24.632Z,1.67
2023-02-19T11:48:30.215Z,0.47
2023-02-19T11:51:08.448Z,0.40
2023-02-19T11:53:38.104Z,0.38
2023-02-19T11:56:17.687Z,0.43
2023-02-19T11:58:57.979Z,0.40
2023-02-19T12:04:37.914Z,0.50
2023-02-19T12:07:16.935Z,0.50
2023-02-19T12:09:53.278Z,0.60
2023-02-19T12:12:30.867Z,0.93
2023-02-19T12:15:20.063Z,0.90
2023-02-19T12:18:15.836Z,0.88
2023-02-19T12:20:50.878Z,2.70
2023-02-19T12:23:39.502Z,1.98
2023-02-19T12:26:12.764Z,5.00
2023-02-19T12:29:09.595Z,1.00
2023-02-19T12:32:09.861Z,2.55
2023-02-19T12:34:59.567Z,1.95
2023-02-19T12:37:36.673Z,2.47
2023-02-19T12:40:18.168Z,1.20
2023-02-19T12:42:56.072Z,1.10
2023-02-19T12:45:28.222Z,8.13
2023-02-19T12:48:01.504Z,8.98
2023-02-19T12:50:30.554Z,6.07
2023-02-19T12:53:00.818Z,1.75
2023-02-19T12:55:34.084Z,2.20
2023-02-19T12:58:05.076Z,3.60
2023-02-19T13:00:36.449Z,2.17
2023-02-19T13:03:08.760Z,2.45
2023-02-19T13:05:43.583Z,1.10
2023-02-19T13:08:16.634Z,1.05
2023-02-19T13:13:20.586Z,0.60
2023-02-19T13:15:51.553Z,0.73
2023-02-19T13:18:21.681Z,0.93
2023-02-19T13:20:51.760Z,0.93
2023-02-19T13:23:40.689Z,1.13
2023-02-19T13:26:29.437Z,1.70
2023-02-19T13:29:10.521Z,1.20
2023-02-19T13:31:56.008Z,2.10
2023-02-19T13:34:33.463Z,0.73
2023-02-19T13:37:01.909Z,0.93
2023-02-19T13:39:31.177Z,1.27
2023-02-19T13:42:00.833Z,5.10
2023-02-19T13:44:30.883Z,1.55
2023-02-19T13:46:59.214Z,1.65
2023-02-19T13:49:44.865Z,1.05
2023-02-19T13:52:42.965Z,2.75
2023-02-19T13:55:59.549Z,2.20
2023-02-19T13:59:05.183Z,3.38
2023-02-19T14:02:13.496Z,2.30
2023-02-19T14:04:53.118Z,2.75
2023-02-19T14:07:35.796Z,1.20
2023-02-19T14:10:05.413Z,3.33
2023-02-19T14:12:34.685Z,3.10
2023-02-19T14:15:43.928Z,3.63
2023-02-19T14:18:45.115Z,7.22
2023-02-19T14:21:18.907Z,4.15
2023-02-19T14:23:53.085Z,3.25
2023-02-19T14:26:22.176Z,2.65
2023-02-19T14:28:51.350Z,3.90
2023-02-19T14:31:28.045Z,3.83
2023-02-19T14:34:00.188Z,2.33
2023-02-19T14:36:35.488Z,2.42
2023-02-19T14:39:06.263Z,2.65
2023-02-19T14:41:39.461Z,2.13
2023-02-19T14:44:09.261Z,4.82
2023-02-19T14:46:40.740Z,6.40
2023-02-19T14:49:16.535Z,3.85
2023-02-19T14:51:45.932Z,5.93
2023-02-19T14:54:16.607Z,9.48
2023-02-19T14:56:46.630Z,8.65
2023-02-19T14:59:32.280Z,5.78
2023-02-19T15:02:02.208Z,4.82
2023-02-19T15:04:36.360Z,7.38
2023-02-19T15:07:08.028Z,3.38
2023-02-19T15:09:39.319Z,5.88
2023-02-19T15:12:08.095Z,6.60
2023-02-19T15:14:36.302Z,4.18
2023-02-19T15:17:06.690Z,4.45
2023-02-19T15:19:39.610Z,3.80
2023-02-19T15:22:07.645Z,7.22
2023-02-19T15:24:35.664Z,6.22
2023-02-19T15:27:04.792Z,5.38
2023-02-19T15:29:32.820Z,6.78
2023-02-19T15:32:02.273Z,3.08
2023-02-19T15:34:32.458Z,4.82
2023-02-19T15:37:03.250Z,4.00
2023-02-19T15:39:35.561Z,5.45
2023-02-19T15:42:05.276Z,3.55
2023-02-19T15:44:40.761Z,3.65
2023-02-19T15:47:14.845Z,3.25
2023-02-19T15:49:48.237Z,3.08
2023-02-19T15:52:28.669Z,4.82
2023-02-19T15:55:01.035Z,3.55
2023-02-19T15:57:32.755Z,3.60
2023-02-19T16:00:04.649Z,4.00
2023-02-19T16:02:33.988Z,4.53
2023-02-19T16:05:02.212Z,5.43
2023-02-19T16:07:32.967Z,4.70
2023-02-19T16:10:13.509Z,6.63
2023-02-19T16:12:42.478Z,5.88
2023-02-19T16:15:15.219Z,6.40
2023-02-19T16:17:44.202Z,7.28
2023-02-19T16:20:22.500Z,6.82
2023-02-19T16:22:52.428Z,6.53
2023-02-19T16:25:27.563Z,8.65
2023-02-19T16:27:55.999Z,6.60
2023-02-19T16:30:33.797Z,8.50
2023-02-19T16:33:21.244Z,8.82
2023-02-19T16:35:52.595Z,9.70
2023-02-19T16:38:22.628Z,10.15
2023-02-19T16:41:06.729Z,11.68
2023-02-19T16:43:40.971Z,11.55
2023-02-19T16:46:11.378Z,12.88
2023-02-19T16:48:39.762Z,12.88
2023-02-19T16:51:09.165Z,12.52
2023-02-19T16:53:38.721Z,13.50
2023-02-19T16:56:09.222Z,16.17
2023-02-19T16:58:39.879Z,14.13
2023-02-19T17:01:08.192Z,17.85
2023-02-19T17:03:36.424Z,18.05
2023-02-19T17:06:04.617Z,17.95
2023-02-19T17:08:34.873Z,19.08
2023-02-19T17:11:06.692Z,21.60
2023-02-19T17:13:34.818Z,23.42
2023-02-19T17:16:03.011Z,26.52
2023-02-19T17:18:31.091Z,28.02
2023-02-19T17:21:03.409Z,28.20
2023-02-19T17:23:31.498Z,35.97
2023-02-19T17:25:59.527Z,30.92
2023-02-19T17:28:28.999Z,29.80
2023-02-19T17:30:57.065Z,32.05
2023-02-19T17:33:25.176Z,33.65
2023-02-19T17:35:53.194Z,34.72
2023-02-19T17:38:21.255Z,44.80
2023-02-19T17:40:49.318Z,59.30
2023-02-19T17:43:17.383Z,60.15
2023-02-19T17:45:46.836Z,55.25
2023-02-19T17:48:15.559Z,47.50
2023-02-19T17:50:43.760Z,49.08
2023-02-19T17:53:11.898Z,45.80
2023-02-19T17:55:40.110Z,46.55
2023-02-19T17:58:08.243Z,45.35
2023-02-19T18:00:36.708Z,43.35
2023-02-19T18:03:07.468Z,50.85
2023-02-19T18:05:35.523Z,60.30
2023-02-19T18:08:03.599Z,53.38
2023-02-19T18:10:31.624Z,55.90
2023-02-19T18:12:59.628Z,54.10
2023-02-19T18:15:28.043Z,58.08
2023-02-19T18:17:56.393Z,54.95
2023-02-19T18:20:27.289Z,63.20
2023-02-19T18:22:55.904Z,55.25
2023-02-19T18:25:24.737Z,64.95
2023-02-19T18:27:53.279Z,57.22
2023-02-19T18:30:23.926Z,46.08
2023-02-19T18:32:52.873Z,47.83
2023-02-19T18:35:22.422Z,38.42
2023-02-19T18:37:53.446Z,41.75
2023-02-19T18:40:21.907Z,33.30
2023-02-19T18:42:50.192Z,37.22
2023-02-19T18:45:18.771Z,30.73
2023-02-19T18:47:47.938Z,32.97
2023-02-19T18:50:16.497Z,33.90
2023-02-19T18:52:44.602Z,40.72
2023-02-19T18:55:14.206Z,38.45
2023-02-19T18:57:42.343Z,36.88
2023-02-19T19:00:12.307Z,32.83
2023-02-19T19:02:49.022Z,34.13
2023-02-19T19:05:21.449Z,37.45
2023-02-19T19:07:49.964Z,32.33
2023-02-19T19:10:20.283Z,30.17
2023-02-19T19:12:48.713Z,31.13
2023-02-19T19:15:18.333Z,22.35
2023-02-19T19:17:47.252Z,29.50
2023-02-19T19:20:20.848Z,26.73
2023-02-19T19:22:50.721Z,29.98
2023-02-19T19:25:21.013Z,22.63
2023-02-19T19:27:50.572Z,22.95
2023-02-19T19:30:20.103Z,20.70
2023-02-19T19:32:49.449Z,19.75
2023-02-19T19:35:17.895Z,15.45
2023-02-19T19:37:46.222Z,21.05
2023-02-19T19:40:14.509Z,17.30
2023-02-19T19:42:44.674Z,15.15
2023-02-19T19:45:13.791Z,17.63
2023-02-19T19:47:42.231Z,15.93
2023-02-19T19:50:12.179Z,15.40
2023-02-19T19:52:40.355Z,15.50
2023-02-19T19:55:08.786Z,18.05
2023-02-19T19:57:38.491Z,20.10
2023-02-19T20:00:10.150Z,19.88
2023-02-19T20:02:38.262Z,20.33
2023-02-19T20:05:07.287Z,25.33
2023-02-19T20:07:35.331Z,12.73
2023-02-19T20:10:03.411Z,8.75
2023-02-19T20:12:31.447Z,9.13
2023-02-19T20:14:59.497Z,9.52
2023-02-19T20:17:29.051Z,8.73
2023-02-19T20:19:57.089Z,10.23
2023-02-19T20:22:25.321Z,8.65
2023-02-19T20:24:54.113Z,8.55
2023-02-19T20:27:23.046Z,8.43
2023-02-19T20:29:51.234Z,9.70
2023-02-19T20:32:19.550Z,7.68
2023-02-19T20:34:49.418Z,9.27
2023-02-19T20:37:17.492Z,6.38
2023-02-19T20:39:45.530Z,12.88
2023-02-19T20:42:16.590Z,7.70
2023-02-19T20:44:45.101Z,10.75
2023-02-19T20:47:13.178Z,7.07
2023-02-19T20:49:45.659Z,8.57
2023-02-19T20:52:17.726Z,5.95
2023-02-19T20:54:46.040Z,9.73
2023-02-19T20:57:15.252Z,6.78
2023-02-19T20:59:44.259Z,11.05
2023-02-19T21:02:17.803Z,8.63
2023-02-19T21:04:46.030Z,8.80
2023-02-19T21:07:15.708Z,10.73
2023-02-19T21:09:43.852Z,10.32
2023-02-19T21:12:12.044Z,11.90
2023-02-19T21:14:40.599Z,11.32
2023-02-19T21:17:08.936Z,13.50
2023-02-19T21:19:37.066Z,11.73
2023-02-19T21:22:05.379Z,15.05
2023-02-19T21:24:34.934Z,16.52
2023-02-19T21:27:03.111Z,12.32
2023-02-19T21:29:31.201Z,15.55
2023-02-19T21:31:59.695Z,16.27
2023-02-19T21:34:30.037Z,15.75
2023-02-19T21:36:58.388Z,13.27
2023-02-19T21:39:27.517Z,12.85
2023-02-19T21:41:58.685Z,16.90
2023-02-19T21:44:27.411Z,15.80
2023-02-19T21:46:55.931Z,16.40
2023-02-19T21:49:24.195Z,12.07
2023-02-19T21:51:52.401Z,15.10
2023-02-19T21:54:24.615Z,13.80
2023-02-19T21:56:53.505Z,16.67
2023-02-19T21:59:24.041Z,15.93
2023-02-19T22:01:52.113Z,17.92
2023-02-19T22:04:24.504Z,20.10
2023-02-19T22:06:56.142Z,21.13
2023-02-19T22:09:24.232Z,19.30
2023-02-19T22:11:52.315Z,19.50
2023-02-19T22:14:20.405Z,20.00
2023-02-19T22:16:49.916Z,22.83
2023-02-19T22:19:18.071Z,18.60
2023-02-19T22:21:46.158Z,23.48
2023-02-19T22:24:18.561Z,24.70
2023-02-19T22:26:47.062Z,25.33
2023-02-19T22:29:16.585Z,23.40
2023-02-19T22:31:45.754Z,25.63
2023-02-19T22:34:15.613Z,23.88
2023-02-19T22:36:44.015Z,24.38
2023-02-19T22:39:18.432Z,20.13
2023-02-19T22:41:46.682Z,20.38
2023-02-19T22:44:15.004Z,21.25
2023-02-19T22:46:49.158Z,18.55
2023-02-19T22:49:19.205Z,19.70
2023-02-19T22:51:53.193Z,18.85
2023-02-19T22:54:26.746Z,20.38
2023-02-19T22:56:55.521Z,22.48
2023-02-19T22:59:29.654Z,23.50
2023-02-19T23:09:58.273Z,30.65
2023-02-19T23:12:53.253Z,25.88
2023-02-19T23:15:21.558Z,27.73
2023-02-19T23:17:49.770Z,32.13
2023-02-19T23:20:18.110Z,33.65
2023-02-19T23:22:46.316Z,30.00
2023-02-19T23:25:14.769Z,29.92
2023-02-19T23:27:42.968Z,29.65
2023-02-19T23:30:13.668Z,29.83
2023-02-19T23:32:41.798Z,31.23
2023-02-19T23:35:10.169Z,27.88
2023-02-19T23:37:38.470Z,28.15
2023-02-19T23:40:07.831Z,22.00
2023-02-19T23:42:37.438Z,22.92
2023-02-19T23:45:05.874Z,18.17
2023-02-19T23:47:35.435Z,19.98
2023-02-19T23:50:03.640Z,17.10
2023-02-19T23:52:31.808Z,17.60
2023-02-19T23:55:00.134Z,16.63
2023-02-19T23:57:28.316Z,19.48
2023-02-19T23:59:56.707Z,16.17
