createdAt,value
2023-03-05T00:00:38.784Z,23.33
2023-03-05T00:05:59.983Z,22.49
2023-03-05T00:11:06.784Z,25.65
2023-03-05T00:16:14.472Z,38.56
2023-03-05T00:21:20.803Z,50.63
2023-03-05T00:26:25.773Z,22.39
2023-03-05T00:31:34.359Z,22.42
2023-03-05T00:36:40.627Z,32.43
2023-03-05T00:41:44.454Z,21.85
2023-03-05T00:46:50.199Z,25.58
2023-03-05T00:57:21.808Z,54.80
2023-03-05T01:02:29.012Z,27.42
2023-03-05T01:07:32.525Z,25.98
2023-03-05T01:12:38.146Z,25.57
2023-03-05T01:17:42.910Z,25.44
2023-03-05T01:22:46.348Z,25.08
2023-03-05T01:27:52.770Z,24.18
2023-03-05T01:32:59.990Z,23.69
2023-03-05T01:38:05.590Z,24.54
2023-03-05T01:43:23.247Z,27.19
2023-03-05T01:48:30.272Z,26.34
2023-03-05T01:53:34.141Z,26.56
2023-03-05T01:58:40.702Z,27.61
2023-03-05T02:03:46.489Z,22.44
2023-03-05T02:08:49.959Z,26.98
2023-03-05T02:13:53.795Z,25.97
2023-03-05T02:18:58.653Z,26.90
2023-03-05T02:24:07.069Z,26.24
2023-03-05T02:29:12.871Z,26.44
2023-03-05T02:34:20.986Z,26.61
2023-03-05T02:39:27.983Z,25.80
2023-03-05T02:44:31.741Z,28.06
2023-03-05T02:49:35.748Z,25.63
2023-03-05T02:54:43.768Z,26.27
2023-03-05T02:59:52.613Z,23.53
2023-03-05T03:04:56.325Z,23.16
2023-03-05T03:10:01.178Z,21.50
2023-03-05T03:15:08.427Z,24.48
2023-03-05T03:20:17.283Z,26.00
2023-03-05T03:25:26.801Z,27.17
2023-03-05T03:30:32.518Z,26.21
2023-03-05T03:35:36.033Z,25.12
2023-03-05T03:40:41.243Z,28.48
2023-03-05T03:45:47.111Z,27.60
2023-03-05T03:50:55.296Z,25.01
2023-03-05T03:56:02.512Z,27.88
2023-03-05T04:01:06.191Z,27.70
2023-03-05T04:06:12.482Z,30.47
2023-03-05T04:11:19.396Z,26.70
2023-03-05T04:16:23.237Z,28.00
2023-03-05T04:21:26.877Z,27.41
2023-03-05T04:26:34.210Z,28.30
2023-03-05T04:31:37.752Z,23.44
2023-03-05T04:36:41.277Z,22.59
2023-03-05T04:41:46.036Z,23.28
2023-03-05T04:46:49.661Z,25.07
2023-03-05T04:51:53.092Z,41.36
2023-03-05T04:57:00.067Z,28.09
2023-03-05T05:02:03.619Z,26.58
2023-03-05T05:07:08.262Z,26.33
2023-03-05T05:12:15.463Z,30.09
2023-03-05T05:17:21.371Z,30.09
2023-03-05T05:22:24.871Z,25.83
2023-03-05T05:27:29.801Z,31.05
2023-03-05T05:32:33.411Z,27.22
2023-03-05T05:37:36.996Z,26.49
2023-03-05T05:42:46.511Z,23.15
2023-03-05T05:47:55.356Z,42.59
2023-03-05T05:52:58.794Z,24.58
2023-03-05T05:58:03.611Z,23.10
2023-03-05T06:03:07.918Z,21.99
2023-03-05T06:08:11.517Z,20.28
2023-03-05T06:13:16.351Z,20.94
2023-03-05T06:18:19.801Z,23.79
2023-03-05T06:23:23.389Z,26.53
2023-03-05T06:28:28.523Z,24.35
2023-03-05T06:33:34.889Z,23.98
2023-03-05T06:38:41.602Z,39.24
2023-03-05T06:43:47.889Z,24.72
2023-03-05T06:48:52.131Z,24.20
2023-03-05T06:53:57.372Z,29.31
2023-03-05T06:59:05.232Z,25.78
2023-03-05T07:04:09.054Z,26.01
2023-03-05T07:09:15.956Z,32.57
2023-03-05T07:14:20.726Z,16.92
2023-03-05T07:19:24.118Z,19.55
2023-03-05T07:24:29.980Z,24.20
2023-03-05T07:29:37.375Z,24.55
2023-03-05T07:34:45.544Z,23.40
2023-03-05T07:39:49.111Z,26.49
2023-03-05T07:44:54.005Z,24.95
2023-03-05T07:49:59.893Z,25.24
2023-03-05T07:55:06.305Z,22.97
2023-03-05T08:00:16.626Z,24.48
2023-03-05T08:05:20.280Z,26.21
2023-03-05T08:10:26.578Z,24.61
2023-03-05T08:15:31.734Z,24.40
2023-03-05T08:20:36.481Z,22.06
2023-03-05T08:25:40.250Z,24.38
2023-03-05T08:30:48.274Z,22.35
2023-03-05T08:35:51.900Z,23.15
2023-03-05T08:40:57.789Z,25.53
2023-03-05T08:46:05.222Z,25.55
2023-03-05T08:51:09.385Z,22.62
2023-03-05T08:56:15.528Z,23.71
2023-03-05T09:01:24.068Z,25.77
2023-03-05T09:06:28.578Z,25.60
2023-03-05T09:11:36.057Z,26.14
2023-03-05T09:16:43.164Z,24.22
2023-03-05T09:21:49.076Z,26.97
2023-03-05T09:26:52.688Z,44.59
2023-03-05T09:32:02.981Z,25.70
2023-03-05T09:37:06.613Z,30.48
2023-03-05T09:42:30.282Z,26.92
2023-03-05T09:47:46.340Z,29.12
2023-03-05T09:52:51.624Z,33.40
2023-03-05T09:58:04.087Z,29.30
2023-03-05T10:03:17.646Z,1752.50
2023-03-05T10:08:24.236Z,5232.38
2023-03-05T10:13:31.445Z,8242.60
2023-03-05T10:18:43.460Z,4268.60
2023-03-05T10:24:01.667Z,5589.08
2023-03-05T10:29:16.514Z,6156.42
2023-03-05T10:34:45.090Z,3101.10
2023-03-05T10:39:58.905Z,1031.16
2023-03-05T10:45:07.079Z,86.07
2023-03-05T10:50:17.082Z,130.04
2023-03-05T10:55:23.675Z,238.75
2023-03-05T11:00:30.372Z,539.80
2023-03-05T11:05:46.381Z,531.20
2023-03-05T11:11:04.076Z,413.54
2023-03-05T11:16:19.933Z,76.04
2023-03-05T11:21:27.967Z,367.61
2023-03-05T11:26:31.812Z,2287.89
2023-03-05T11:31:35.637Z,7241.31
2023-03-05T11:36:44.408Z,20153.64
2023-03-05T11:41:52.537Z,36679.36
2023-03-05T11:47:05.114Z,32254.08
2023-03-05T11:52:15.363Z,78936.79
2023-03-05T11:57:24.104Z,72664.01
2023-03-05T12:02:29.259Z,83644.59
2023-03-05T12:07:36.860Z,98671.48
2023-03-05T12:12:49.564Z,94972.12
2023-03-05T12:18:03.157Z,86436.84
2023-03-05T12:23:14.276Z,92509.19
2023-03-05T12:28:18.936Z,92903.45
2023-03-05T12:33:33.653Z,96726.76
2023-03-05T12:38:39.322Z,95343.86
2023-03-05T12:43:43.339Z,94086.92
2023-03-05T12:48:46.945Z,97156.09
2023-03-05T12:53:54.297Z,100497.76
2023-03-05T12:59:01.200Z,108625.40
2023-03-05T13:04:10.850Z,112255.68
2023-03-05T13:09:19.486Z,112880.89
2023-03-05T13:14:35.942Z,101366.18
2023-03-05T13:19:43.024Z,100102.12
2023-03-05T13:24:49.929Z,93930.02
2023-03-05T13:29:55.147Z,90532.33
2023-03-05T13:35:01.878Z,87272.58
2023-03-05T13:40:19.999Z,86202.20
2023-03-05T13:45:26.166Z,87593.42
2023-03-05T13:50:34.172Z,83810.32
2023-03-05T13:55:39.906Z,81839.61
2023-03-05T14:00:43.797Z,75726.84
2023-03-05T14:05:47.565Z,81387.23
2023-03-05T14:10:55.711Z,79670.45
2023-03-05T14:16:06.364Z,74703.55
2023-03-05T14:21:11.296Z,71557.83
2023-03-05T14:26:29.495Z,70654.55
2023-03-05T14:31:38.082Z,66887.67
2023-03-05T14:36:48.648Z,65435.21
2023-03-05T14:41:56.535Z,84392.59
2023-03-05T14:47:02.391Z,86520.90
2023-03-05T14:52:06.782Z,82261.77
2023-03-05T14:57:16.785Z,83884.75
2023-03-05T15:02:25.185Z,80052.56
2023-03-05T15:07:31.946Z,78409.13
2023-03-05T15:12:39.035Z,75800.05
2023-03-05T15:17:44.122Z,69335.61
2023-03-05T15:22:47.723Z,64079.97
2023-03-05T15:27:52.540Z,65546.66
2023-03-05T15:32:57.576Z,66827.80
2023-03-05T15:38:03.589Z,69173.81
2023-03-05T15:43:08.379Z,71480.63
2023-03-05T15:48:16.733Z,63738.18
2023-03-05T15:53:21.615Z,62927.54
2023-03-05T15:58:26.444Z,68377.45
2023-03-05T16:03:29.881Z,61661.58
2023-03-05T16:08:36.269Z,63838.76
2023-03-05T16:13:43.168Z,68820.21
2023-03-05T16:18:48.490Z,70609.16
2023-03-05T16:23:51.916Z,65049.23
2023-03-05T16:28:56.789Z,63592.38
2023-03-05T16:34:05.337Z,63470.34
2023-03-05T16:39:08.857Z,63595.73
2023-03-05T16:44:14.099Z,62997.11
2023-03-05T16:49:20.229Z,65559.46
2023-03-05T16:54:23.695Z,64759.36
2023-03-05T16:59:28.722Z,53797.31
2023-03-05T17:04:32.624Z,62099.97
2023-03-05T17:09:38.530Z,58505.38
2023-03-05T17:14:43.389Z,60576.76
2023-03-05T17:19:46.893Z,60514.81
2023-03-05T17:24:51.001Z,62033.44
2023-03-05T17:29:56.083Z,60195.39
2023-03-05T17:34:59.494Z,61060.43
2023-03-05T17:40:05.566Z,60865.21
2023-03-05T17:45:10.872Z,61803.09
2023-03-05T17:50:15.320Z,61681.76
2023-03-05T17:55:18.822Z,62926.92
2023-03-05T18:00:24.454Z,64280.23
2023-03-05T18:05:28.546Z,63456.73
2023-03-05T18:10:33.118Z,64704.06
2023-03-05T18:15:41.753Z,64895.10
2023-03-05T18:20:48.786Z,63810.37
2023-03-05T18:25:52.309Z,64305.50
2023-03-05T18:30:57.117Z,64490.89
2023-03-05T18:36:00.841Z,63573.23
2023-03-05T18:41:04.715Z,61573.95
2023-03-05T18:46:11.951Z,62628.10
2023-03-05T18:51:17.174Z,61307.55
2023-03-05T18:56:20.549Z,62917.66
2023-03-05T19:01:25.351Z,61516.19
2023-03-05T19:06:28.917Z,62664.22
2023-03-05T19:11:32.494Z,61212.50
2023-03-05T19:16:43.505Z,63493.18
2023-03-05T19:21:48.857Z,64712.22
2023-03-05T19:26:55.420Z,64794.10
2023-03-05T19:32:00.399Z,63219.75
2023-03-05T19:37:04.105Z,60912.41
2023-03-05T19:42:08.176Z,58072.97
2023-03-05T19:47:15.107Z,53671.42
2023-03-05T19:52:21.578Z,55042.27
2023-03-05T19:57:25.049Z,54900.04
2023-03-05T20:02:29.874Z,55003.90
2023-03-05T20:07:33.392Z,51838.11
2023-03-05T20:12:39.266Z,54138.09
2023-03-05T20:17:45.844Z,55249.37
2023-03-05T20:22:49.278Z,53227.79
2023-03-05T20:27:53.108Z,53559.26
2023-03-05T20:32:58.042Z,55645.99
2023-03-05T20:38:20.682Z,54796.35
2023-03-05T20:43:28.026Z,55537.05
2023-03-05T20:48:34.532Z,56030.95
2023-03-05T20:53:37.950Z,50529.08
2023-03-05T20:58:41.403Z,51784.82
2023-03-05T21:03:48.638Z,53534.92
2023-03-05T21:08:54.467Z,53510.18
2023-03-05T21:13:58.133Z,49977.72
2023-03-05T21:19:05.081Z,53872.10
2023-03-05T21:24:08.842Z,45844.09
2023-03-05T21:29:14.760Z,32380.94
2023-03-05T21:34:21.680Z,26059.52
2023-03-05T21:39:25.115Z,5535.45
2023-03-05T21:44:28.576Z,2049.35
2023-03-05T21:49:33.545Z,1576.37
2023-03-05T21:54:37.341Z,7196.57
2023-03-05T21:59:41.774Z,42440.55
2023-03-05T22:04:47.605Z,51735.23
2023-03-05T22:09:55.398Z,53637.50
2023-03-05T22:14:59.031Z,53113.89
2023-03-05T22:20:04.004Z,53460.63
2023-03-05T22:25:10.174Z,53372.15
2023-03-05T22:30:14.183Z,50905.72
2023-03-05T22:35:19.215Z,49383.98
2023-03-05T22:40:23.708Z,31107.78
2023-03-05T22:45:29.634Z,35370.44
2023-03-05T22:50:34.445Z,33813.63
2023-03-05T22:55:39.172Z,47118.35
2023-03-05T23:00:42.757Z,47834.91
2023-03-05T23:05:47.575Z,49032.44
2023-03-05T23:10:53.092Z,48835.27
2023-03-05T23:15:56.652Z,49715.85
2023-03-05T23:21:03.820Z,49754.02
2023-03-05T23:26:09.624Z,47513.75
2023-03-05T23:31:13.060Z,49452.46
2023-03-05T23:36:19.962Z,50410.77
2023-03-05T23:41:26.381Z,53053.81
2023-03-05T23:46:30.686Z,53174.75
2023-03-05T23:51:35.456Z,54649.21
2023-03-05T23:56:41.029Z,54300.13
