createdAt,value
2018-04-11T00:00:59.884Z,99.99
2018-04-11T00:01:59.918Z,99.99
2018-04-11T00:02:59.906Z,99.99
2018-04-11T00:04:00.023Z,99.99
2018-04-11T00:04:59.942Z,99.99
2018-04-11T00:05:59.963Z,99.99
2018-04-11T00:06:59.997Z,99.99
2018-04-11T00:08:00.000Z,99.99
2018-04-11T00:09:00.155Z,99.99
2018-04-11T00:10:00.016Z,99.99
2018-04-11T00:11:00.056Z,99.99
2018-04-11T00:12:00.085Z,99.99
2018-04-11T00:13:00.084Z,99.99
2018-04-11T00:14:00.267Z,99.99
2018-04-11T00:15:00.135Z,99.99
2018-04-11T00:16:00.123Z,99.99
2018-04-11T00:17:00.144Z,99.99
2018-04-11T00:18:00.194Z,99.99
2018-04-11T00:19:00.306Z,99.99
2018-04-11T00:20:00.217Z,99.99
2018-04-11T00:21:00.202Z,99.99
2018-04-11T00:22:00.220Z,99.99
2018-04-11T00:23:00.238Z,99.99
2018-04-11T00:24:00.359Z,99.99
2018-04-11T00:25:00.294Z,99.99
2018-04-11T00:26:00.308Z,99.99
2018-04-11T00:27:00.299Z,99.99
2018-04-11T00:28:00.341Z,99.99
2018-04-11T00:29:00.433Z,99.99
2018-04-11T00:30:00.377Z,99.99
2018-04-11T00:31:00.432Z,99.99
2018-04-11T00:32:00.406Z,99.99
2018-04-11T00:33:00.394Z,99.99
2018-04-11T00:34:00.422Z,99.99
2018-04-11T00:35:00.550Z,99.99
2018-04-11T00:36:00.466Z,99.99
2018-04-11T00:37:00.457Z,99.99
2018-04-11T00:38:00.494Z,99.99
2018-04-11T00:39:00.488Z,99.99
2018-04-11T00:40:00.628Z,99.99
2018-04-11T00:41:00.546Z,99.99
2018-04-11T00:42:00.565Z,99.99
2018-04-11T00:43:00.553Z,99.99
2018-04-11T00:44:00.574Z,99.99
2018-04-11T00:45:00.681Z,99.99
2018-04-11T00:46:00.626Z,99.99
2018-04-11T00:47:00.613Z,99.99
2018-04-11T00:48:00.629Z,99.99
2018-04-11T00:49:00.671Z,99.99
2018-04-11T00:50:00.778Z,99.99
2018-04-11T00:51:00.683Z,99.99
2018-04-11T00:52:00.724Z,99.99
2018-04-11T00:53:00.740Z,99.99
2018-04-11T00:54:00.789Z,99.99
2018-04-11T00:55:00.854Z,99.99
2018-04-11T00:56:00.761Z,99.99
2018-04-11T00:57:00.787Z,99.99
2018-04-11T00:58:00.793Z,99.99
2018-04-11T00:59:00.835Z,99.99
2018-04-11T01:00:00.818Z,99.99
2018-04-11T01:01:00.838Z,99.99
2018-04-11T01:02:00.883Z,99.99
2018-04-11T01:03:00.867Z,99.99
2018-04-11T01:04:00.894Z,99.99
2018-04-11T01:05:00.898Z,99.99
2018-04-11T01:06:00.917Z,99.99
2018-04-11T01:07:00.932Z,99.99
2018-04-11T01:08:00.978Z,99.99
2018-04-11T01:09:00.977Z,99.99
2018-04-11T01:10:00.998Z,99.99
2018-04-11T01:11:00.995Z,99.99
2018-04-11T01:12:01.016Z,99.99
2018-04-11T01:13:01.059Z,99.99
2018-04-11T01:14:01.050Z,99.99
2018-04-11T01:15:01.064Z,99.99
2018-04-11T01:16:01.106Z,99.99
2018-04-11T01:17:01.129Z,99.99
2018-04-11T01:18:01.144Z,99.99
2018-04-11T01:19:01.133Z,99.99
2018-04-11T01:20:01.173Z,99.99
2018-04-11T01:21:01.163Z,99.99
2018-04-11T01:22:01.183Z,99.99
2018-04-11T01:23:01.205Z,99.99
2018-04-11T01:24:01.207Z,99.99
2018-04-11T01:25:01.257Z,99.99
2018-04-11T01:26:01.267Z,99.99
2018-04-11T01:27:01.288Z,99.99
2018-04-11T01:28:01.302Z,99.99
2018-04-11T01:29:01.292Z,99.99
2018-04-11T01:30:01.305Z,99.99
2018-04-11T01:31:01.347Z,99.99
2018-04-11T01:32:01.368Z,99.99
2018-04-11T01:33:01.361Z,99.99
2018-04-11T01:34:01.377Z,99.99
2018-04-11T01:35:01.394Z,99.99
2018-04-11T01:36:01.439Z,99.99
2018-04-11T01:37:01.421Z,99.99
2018-04-11T01:38:01.443Z,99.99
2018-04-11T01:39:01.454Z,99.98
2018-04-11T01:40:01.471Z,99.50
2018-04-11T01:41:01.511Z,99.79
2018-04-11T01:42:01.523Z,99.98
2018-04-11T01:43:01.544Z,99.99
2018-04-11T01:44:01.561Z,99.99
2018-04-11T01:45:01.551Z,99.99
2018-04-11T01:46:01.575Z,99.99
2018-04-11T01:47:01.579Z,99.99
2018-04-11T01:48:01.621Z,99.99
2018-04-11T01:49:01.608Z,99.99
2018-04-11T01:50:01.664Z,99.99
2018-04-11T01:51:01.672Z,99.99
2018-04-11T01:52:01.686Z,99.99
2018-04-11T01:53:01.677Z,99.99
2018-04-11T01:54:01.718Z,99.99
2018-04-11T01:55:01.737Z,99.99
2018-04-11T01:56:01.726Z,99.99
2018-04-11T01:57:01.766Z,99.99
2018-04-11T01:58:01.767Z,99.99
2018-04-11T01:59:01.797Z,99.99
2018-04-11T02:00:01.889Z,99.99
2018-04-11T02:01:01.804Z,99.99
2018-04-11T02:02:01.824Z,99.99
2018-04-11T02:03:01.870Z,99.99
2018-04-11T02:04:01.883Z,99.99
2018-04-11T02:05:01.872Z,99.99
2018-04-11T02:06:01.899Z,99.99
2018-04-11T02:07:01.907Z,99.99
2018-04-11T02:08:01.935Z,99.99
2018-04-11T02:09:01.936Z,99.99
2018-04-11T02:10:02.052Z,99.99
2018-04-11T02:11:01.971Z,99.99
2018-04-11T02:12:02.008Z,99.99
2018-04-11T02:13:02.002Z,99.99
2018-04-11T02:14:02.014Z,99.99
2018-04-11T02:15:02.130Z,99.99
2018-04-11T02:16:02.043Z,99.99
2018-04-11T02:17:02.083Z,99.99
2018-04-11T02:18:02.100Z,99.99
2018-04-11T02:19:02.118Z,99.99
2018-04-11T02:20:02.214Z,99.99
2018-04-11T02:21:02.148Z,99.99
2018-04-11T02:22:02.168Z,99.99
2018-04-11T02:23:02.166Z,99.99
2018-04-11T02:24:02.185Z,99.99
2018-04-11T02:25:02.298Z,99.99
2018-04-11T02:26:02.223Z,99.99
2018-04-11T02:27:02.215Z,99.99
2018-04-11T02:28:02.258Z,99.99
2018-04-11T02:29:02.244Z,99.99
2018-04-11T02:30:02.289Z,99.99
2018-04-11T02:31:02.281Z,99.99
2018-04-11T02:32:02.355Z,99.99
2018-04-11T02:33:02.314Z,99.99
2018-04-11T02:34:02.330Z,99.99
2018-04-11T02:35:02.339Z,99.99
2018-04-11T02:36:02.361Z,99.99
2018-04-11T02:37:02.370Z,99.99
2018-04-11T02:38:02.415Z,99.99
2018-04-11T02:39:02.430Z,99.99
2018-04-11T02:40:02.446Z,99.99
2018-04-11T02:41:02.432Z,99.99
2018-04-11T02:42:02.487Z,99.99
2018-04-11T02:43:02.492Z,99.99
2018-04-11T02:44:02.483Z,99.99
2018-04-11T02:45:02.594Z,99.99
2018-04-11T02:46:02.513Z,99.99
2018-04-11T02:47:02.549Z,99.99
2018-04-11T02:48:02.569Z,99.99
2018-04-11T02:49:02.565Z,99.99
2018-04-11T02:50:02.695Z,99.99
2018-04-11T02:51:02.610Z,99.99
2018-04-11T02:52:02.599Z,99.99
2018-04-11T02:53:02.622Z,99.99
2018-04-11T02:54:02.634Z,99.99
2018-04-11T02:55:02.653Z,99.99
2018-04-11T02:56:02.661Z,99.99
2018-04-11T02:57:02.679Z,99.99
2018-04-11T02:58:02.724Z,99.99
2018-04-11T02:59:02.734Z,99.99
2018-04-11T03:00:02.727Z,99.99
2018-04-11T03:01:02.770Z,99.99
2018-04-11T03:02:02.755Z,99.99
2018-04-11T03:03:02.771Z,99.99
2018-04-11T03:04:02.786Z,99.99
2018-04-11T03:05:02.814Z,99.99
2018-04-11T03:06:02.820Z,99.99
2018-04-11T03:07:02.855Z,99.99
2018-04-11T03:08:02.843Z,99.99
2018-04-11T03:09:02.893Z,99.99
2018-04-11T03:10:02.880Z,99.99
2018-04-11T03:11:02.917Z,99.99
2018-04-11T03:12:02.915Z,99.99
2018-04-11T03:13:02.926Z,99.99
2018-04-11T03:14:02.940Z,99.99
2018-04-11T03:15:02.986Z,99.99
2018-04-11T03:16:02.996Z,99.99
2018-04-11T03:17:02.983Z,99.99
2018-04-11T03:18:03.010Z,99.99
2018-04-11T03:19:03.023Z,99.99
2018-04-11T03:20:03.032Z,99.99
2018-04-11T03:21:03.074Z,99.99
2018-04-11T03:22:03.073Z,99.99
2018-04-11T03:23:03.087Z,99.99
2018-04-11T03:24:03.130Z,99.99
2018-04-11T03:25:03.101Z,99.99
2018-04-11T03:26:03.130Z,99.99
2018-04-11T03:27:03.148Z,99.99
2018-04-11T03:28:03.179Z,99.99
2018-04-11T03:29:03.160Z,99.99
2018-04-11T03:30:03.213Z,99.99
2018-04-11T03:31:03.209Z,99.99
2018-04-11T03:32:03.219Z,99.99
2018-04-11T03:33:03.255Z,99.99
2018-04-11T03:34:03.274Z,99.99
2018-04-11T03:35:03.264Z,99.99
2018-04-11T03:36:03.280Z,99.99
2018-04-11T03:37:03.300Z,99.99
2018-04-11T03:38:03.303Z,99.99
2018-04-11T03:39:03.344Z,99.99
2018-04-11T03:40:03.337Z,99.99
2018-04-11T03:41:03.348Z,99.99
2018-04-11T03:42:03.378Z,99.99
2018-04-11T03:43:03.380Z,99.99
2018-04-11T03:44:03.425Z,99.99
2018-04-11T03:45:03.511Z,99.99
2018-04-11T03:46:03.452Z,99.99
2018-04-11T03:47:03.501Z,99.99
2018-04-11T03:48:03.489Z,99.99
2018-04-11T03:49:03.497Z,99.99
2018-04-11T03:50:03.613Z,99.99
2018-04-11T03:51:03.518Z,99.99
2018-04-11T03:52:03.543Z,99.99
2018-04-11T03:53:03.532Z,99.99
2018-04-11T03:54:03.548Z,99.99
2018-04-11T03:55:03.575Z,99.99
2018-04-11T03:56:03.604Z,99.99
2018-04-11T03:57:03.596Z,99.99
2018-04-11T03:58:03.611Z,99.99
2018-04-11T03:59:03.654Z,99.99
2018-04-11T04:00:03.749Z,99.99
2018-04-11T04:01:03.671Z,99.99
2018-04-11T04:02:03.681Z,99.99
2018-04-11T04:03:03.694Z,99.99
2018-04-11T04:04:03.728Z,99.99
2018-04-11T04:05:03.744Z,99.99
2018-04-11T04:06:03.733Z,99.99
2018-04-11T04:07:03.747Z,99.99
2018-04-11T04:08:03.787Z,99.99
2018-04-11T04:09:03.780Z,99.99
2018-04-11T04:10:03.891Z,99.99
2018-04-11T04:11:03.810Z,99.99
2018-04-11T04:12:03.855Z,99.99
2018-04-11T04:13:03.841Z,99.99
2018-04-11T04:14:03.857Z,99.99
2018-04-11T04:15:03.995Z,99.99
2018-04-11T04:16:03.884Z,99.99
2018-04-11T04:17:03.932Z,99.99
2018-04-11T04:18:03.919Z,99.99
2018-04-11T04:19:03.938Z,99.99
2018-04-11T04:20:03.964Z,99.99
2018-04-11T04:21:03.963Z,99.99
2018-04-11T04:22:03.977Z,99.99
2018-04-11T04:23:04.031Z,99.99
2018-04-11T04:24:04.009Z,99.99
2018-04-11T04:25:04.038Z,99.99
2018-04-11T04:26:04.040Z,99.99
2018-04-11T04:27:04.080Z,99.99
2018-04-11T04:28:04.096Z,99.99
2018-04-11T04:29:04.081Z,99.99
2018-04-11T04:30:04.223Z,99.99
2018-04-11T04:31:04.144Z,99.99
2018-04-11T04:32:04.157Z,99.99
2018-04-11T04:33:04.147Z,99.99
2018-04-11T04:34:04.161Z,99.99
2018-04-11T04:35:04.172Z,99.99
2018-04-11T04:36:04.212Z,99.99
2018-04-11T04:37:04.226Z,99.99
2018-04-11T04:38:04.245Z,99.99
2018-04-11T04:39:04.235Z,99.99
2018-04-11T04:40:04.377Z,99.99
2018-04-11T04:41:04.264Z,99.99
2018-04-11T04:42:04.310Z,99.99
2018-04-11T04:43:04.295Z,99.99
2018-04-11T04:44:04.336Z,99.99
2018-04-11T04:45:04.321Z,99.99
2018-04-11T04:46:04.337Z,99.99
2018-04-11T04:47:04.352Z,99.99
2018-04-11T04:48:04.397Z,99.99
2018-04-11T04:49:04.382Z,99.99
2018-04-11T04:50:04.431Z,99.99
2018-04-11T04:51:04.414Z,99.99
2018-04-11T04:52:04.448Z,99.99
2018-04-11T04:53:04.472Z,99.99
2018-04-11T04:54:04.478Z,99.99
2018-04-11T04:55:04.475Z,99.99
2018-04-11T04:56:04.489Z,99.99
2018-04-11T04:57:04.506Z,99.99
2018-04-11T04:58:04.522Z,99.99
2018-04-11T04:59:04.546Z,99.99
2018-04-11T05:00:04.549Z,99.99
2018-04-11T05:01:04.566Z,99.99
2018-04-11T05:02:04.587Z,99.99
2018-04-11T05:03:04.598Z,99.99
2018-04-11T05:04:04.607Z,99.99
2018-04-11T05:05:04.649Z,99.99
2018-04-11T05:06:04.641Z,99.99
2018-04-11T05:07:04.681Z,99.99
2018-04-11T05:08:04.700Z,99.99
2018-04-11T05:09:04.701Z,99.99
2018-04-11T05:10:04.702Z,99.99
2018-04-11T05:11:04.744Z,99.99
2018-04-11T05:12:04.737Z,99.99
2018-04-11T05:13:04.743Z,99.99
2018-04-11T05:14:04.762Z,99.99
2018-04-11T05:15:04.808Z,99.99
2018-04-11T05:16:04.787Z,99.99
2018-04-11T05:17:04.815Z,99.99
2018-04-11T05:18:04.825Z,99.99
2018-04-11T05:19:04.838Z,99.99
2018-04-11T05:20:04.878Z,99.99
2018-04-11T05:21:04.864Z,99.99
2018-04-11T05:22:04.883Z,99.99
2018-04-11T05:23:04.896Z,99.99
2018-04-11T05:24:04.960Z,99.99
2018-04-11T05:25:04.930Z,99.99
2018-04-11T05:26:04.943Z,99.99
2018-04-11T05:27:04.974Z,99.99
2018-04-11T05:28:04.981Z,99.99
2018-04-11T05:29:04.985Z,99.99
2018-04-11T05:30:05.019Z,99.99
2018-04-11T05:31:05.043Z,99.99
2018-04-11T05:32:05.032Z,99.99
2018-04-11T05:33:05.052Z,99.99
2018-04-11T05:34:05.065Z,99.99
2018-04-11T05:35:05.085Z,99.99
2018-04-11T05:36:05.093Z,99.99
2018-04-11T05:37:05.129Z,99.99
2018-04-11T05:38:05.130Z,99.99
2018-04-11T05:39:05.149Z,99.99
2018-04-11T05:40:05.230Z,99.99
2018-04-11T05:41:05.175Z,99.99
2018-04-11T05:42:05.190Z,99.99
2018-04-11T05:43:05.188Z,99.99
2018-04-11T05:44:05.220Z,99.99
2018-04-11T05:45:05.228Z,99.99
2018-04-11T05:46:05.270Z,99.99
2018-04-11T05:47:05.282Z,99.99
2018-04-11T05:48:05.284Z,99.99
2018-04-11T05:49:05.284Z,99.99
2018-04-11T05:50:05.351Z,99.99
2018-04-11T05:51:05.326Z,99.99
2018-04-11T05:52:05.361Z,99.99
2018-04-11T05:53:05.412Z,99.99
2018-04-11T05:54:05.387Z,99.99
2018-04-11T05:55:05.401Z,99.99
2018-04-11T05:56:05.417Z,99.99
2018-04-11T05:57:05.407Z,99.99
2018-04-11T05:58:05.426Z,99.99
2018-04-11T05:59:05.433Z,99.99
2018-04-11T06:00:05.457Z,99.99
2018-04-11T06:01:05.461Z,99.99
2018-04-11T06:02:05.490Z,99.99
2018-04-11T06:03:05.518Z,99.99
2018-04-11T06:04:05.534Z,99.99
2018-04-11T06:05:05.520Z,99.99
2018-04-11T06:06:05.673Z,99.99
2018-04-11T06:07:05.557Z,99.99
2018-04-11T06:08:05.568Z,99.99
2018-04-11T06:09:05.582Z,99.99
2018-04-11T06:10:05.596Z,99.99
2018-04-11T06:11:05.727Z,99.99
2018-04-11T06:12:05.625Z,99.99
2018-04-11T06:13:05.645Z,99.99
2018-04-11T06:14:05.685Z,99.99
2018-04-11T06:15:05.675Z,99.99
2018-04-11T06:16:05.700Z,99.99
2018-04-11T06:17:05.740Z,99.99
2018-04-11T06:18:05.717Z,99.99
2018-04-11T06:19:05.780Z,99.99
2018-04-11T06:20:05.769Z,99.99
2018-04-11T06:21:05.794Z,99.99
2018-04-11T06:22:05.812Z,99.99
2018-04-11T06:23:05.809Z,99.99
2018-04-11T06:24:05.809Z,99.99
2018-04-11T06:25:05.851Z,99.99
2018-04-11T06:26:05.839Z,99.99
2018-04-11T06:27:05.851Z,99.99
2018-04-11T06:28:05.959Z,99.99
2018-04-11T06:29:05.882Z,99.99
2018-04-11T06:30:05.908Z,99.99
2018-04-11T06:31:05.917Z,99.99
2018-04-11T06:32:05.960Z,99.99
2018-04-11T06:33:05.969Z,99.99
2018-04-11T06:34:05.981Z,99.99
2018-04-11T06:35:05.987Z,99.99
2018-04-11T06:36:06.095Z,99.99
2018-04-11T06:37:06.015Z,99.99
2018-04-11T06:38:06.019Z,99.99
2018-04-11T06:39:06.090Z,99.99
2018-04-11T06:40:06.054Z,99.99
2018-04-11T06:41:06.060Z,99.99
2018-04-11T06:42:06.148Z,99.99
2018-04-11T06:43:06.166Z,99.99
2018-04-11T06:44:06.134Z,99.99
2018-04-11T06:45:06.134Z,99.99
2018-04-11T06:46:06.236Z,99.99
2018-04-11T06:47:06.159Z,99.99
2018-04-11T06:48:06.188Z,99.99
2018-04-11T06:49:06.232Z,99.99
2018-04-11T06:50:06.194Z,99.99
2018-04-11T06:51:06.338Z,99.99
2018-04-11T06:52:06.305Z,99.99
2018-04-11T06:53:06.248Z,99.99
2018-04-11T06:54:06.254Z,99.99
2018-04-11T06:55:06.311Z,99.99
2018-04-11T06:56:06.310Z,99.99
2018-04-11T06:57:06.424Z,99.99
2018-04-11T06:58:06.392Z,99.99
2018-04-11T06:59:06.427Z,99.99
2018-04-11T07:00:06.364Z,99.99
2018-04-11T07:01:06.400Z,99.99
2018-04-11T07:02:06.530Z,99.99
2018-04-11T07:03:06.397Z,99.99
2018-04-11T07:04:06.425Z,99.99
2018-04-11T07:05:06.457Z,99.99
2018-04-11T07:06:06.555Z,99.99
2018-04-11T07:07:06.491Z,99.99
2018-04-11T07:08:06.478Z,99.99
2018-04-11T07:09:06.501Z,99.99
2018-04-11T07:10:06.524Z,99.99
2018-04-11T07:11:06.505Z,99.99
2018-04-11T07:12:06.533Z,99.99
2018-04-11T07:13:06.531Z,99.99
2018-04-11T07:14:06.578Z,99.99
2018-04-11T07:15:06.605Z,99.99
2018-04-11T07:16:06.662Z,99.99
2018-04-11T07:17:06.594Z,99.99
2018-04-11T07:18:06.623Z,99.99
2018-04-11T07:19:06.632Z,99.99
2018-04-11T07:20:06.695Z,99.99
2018-04-11T07:21:06.725Z,99.99
2018-04-11T07:22:06.719Z,99.99
2018-04-11T07:23:06.683Z,99.99
2018-04-11T07:24:06.766Z,99.99
2018-04-11T07:25:06.740Z,99.99
2018-04-11T07:26:06.730Z,99.99
2018-04-11T07:27:06.767Z,99.99
2018-04-11T07:28:06.807Z,99.99
2018-04-11T07:29:06.769Z,99.99
2018-04-11T07:30:06.882Z,99.99
2018-04-11T07:31:06.847Z,99.99
2018-04-11T07:32:06.940Z,99.99
2018-04-11T07:33:06.851Z,99.99
2018-04-11T07:34:06.847Z,99.99
2018-04-11T07:35:06.893Z,99.99
2018-04-11T07:36:06.872Z,99.99
2018-04-11T07:37:06.909Z,99.99
2018-04-11T07:38:06.897Z,99.99
2018-04-11T07:39:06.920Z,99.99
2018-04-11T07:40:07.012Z,99.99
2018-04-11T07:41:06.955Z,99.99
2018-04-11T07:42:06.960Z,99.99
2018-04-11T07:43:06.979Z,99.99
2018-04-11T07:44:07.017Z,99.99
2018-04-11T07:45:07.023Z,99.99
2018-04-11T07:46:07.088Z,99.99
2018-04-11T07:47:07.147Z,99.99
2018-04-11T07:48:07.157Z,99.99
2018-04-11T07:49:07.079Z,99.99
2018-04-11T07:50:07.085Z,99.99
2018-04-11T07:51:07.165Z,99.99
2018-04-11T07:52:07.271Z,99.99
2018-04-11T07:53:07.121Z,99.99
2018-04-11T07:54:07.175Z,99.99
2018-04-11T07:55:07.199Z,99.99
2018-04-11T07:56:07.186Z,99.99
2018-04-11T07:57:07.178Z,99.99
2018-04-11T07:58:07.213Z,99.99
2018-04-11T07:59:07.315Z,99.99
2018-04-11T08:00:07.338Z,99.99
2018-04-11T08:01:07.237Z,99.99
2018-04-11T08:02:07.383Z,99.99
2018-04-11T08:03:07.358Z,99.99
2018-04-11T08:04:07.287Z,99.99
2018-04-11T08:05:07.344Z,99.99
2018-04-11T08:06:07.367Z,99.99
2018-04-11T08:07:07.350Z,99.99
2018-04-11T08:08:07.415Z,99.99
2018-04-11T08:09:07.392Z,99.99
2018-04-11T08:10:07.434Z,99.99
2018-04-11T08:11:07.431Z,99.99
2018-04-11T08:12:07.426Z,99.99
2018-04-11T08:13:07.472Z,99.99
2018-04-11T08:14:07.499Z,99.99
2018-04-11T08:15:07.466Z,99.99
2018-04-11T08:16:07.512Z,99.99
2018-04-11T08:17:07.463Z,99.99
2018-04-11T08:18:07.545Z,99.99
2018-04-11T08:19:07.527Z,99.99
2018-04-11T08:20:07.533Z,99.99
2018-04-11T08:21:07.616Z,99.99
2018-04-11T08:22:07.678Z,99.99
2018-04-11T08:23:07.594Z,99.99
2018-04-11T08:24:07.572Z,99.99
2018-04-11T08:25:07.599Z,99.99
2018-04-11T08:26:07.620Z,99.99
2018-04-11T08:27:07.620Z,99.99
2018-04-11T08:28:07.653Z,99.99
2018-04-11T08:29:07.675Z,99.99
2018-04-11T08:30:07.681Z,99.99
2018-04-11T08:31:07.718Z,99.99
2018-04-11T08:32:07.715Z,99.99
2018-04-11T08:33:07.716Z,99.99
2018-04-11T08:34:07.798Z,99.99
2018-04-11T08:35:07.789Z,99.99
2018-04-11T08:36:07.809Z,99.99
2018-04-11T08:37:07.791Z,99.99
2018-04-11T08:38:07.773Z,99.99
2018-04-11T08:39:07.821Z,99.99
2018-04-11T08:40:07.843Z,99.99
2018-04-11T08:41:07.907Z,99.99
2018-04-11T08:42:07.958Z,99.99
2018-04-11T08:43:07.852Z,99.99
2018-04-11T08:44:07.890Z,99.99
2018-04-11T08:45:07.931Z,99.99
2018-04-11T08:46:07.992Z,99.99
2018-04-11T08:47:07.965Z,99.99
2018-04-11T08:48:07.949Z,99.99
2018-04-11T08:49:07.933Z,99.99
2018-04-11T08:50:07.982Z,99.99
2018-04-11T08:51:07.972Z,99.99
2018-04-11T08:52:08.106Z,99.99
2018-04-11T08:53:08.022Z,99.99
2018-04-11T08:54:08.040Z,99.99
2018-04-11T08:55:08.027Z,99.99
2018-04-11T08:56:08.062Z,99.99
2018-04-11T08:57:08.126Z,99.99
2018-04-11T08:58:08.081Z,99.99
2018-04-11T08:59:08.139Z,99.99
2018-04-11T09:00:08.110Z,99.99
2018-04-11T09:01:08.153Z,99.99
2018-04-11T09:02:08.301Z,99.99
2018-04-11T09:03:08.152Z,99.99
2018-04-11T09:04:08.159Z,99.99
2018-04-11T09:05:08.216Z,99.99
2018-04-11T09:06:08.208Z,99.99
2018-04-11T09:07:08.204Z,99.99
2018-04-11T09:08:08.213Z,99.99
2018-04-11T09:09:08.253Z,99.99
2018-04-11T09:10:08.307Z,99.99
2018-04-11T09:11:08.273Z,99.99
2018-04-11T09:12:08.302Z,99.99
2018-04-11T09:13:08.295Z,99.99
2018-04-11T09:14:08.304Z,99.99
2018-04-11T09:15:08.341Z,99.99
2018-04-11T09:16:08.333Z,99.99
2018-04-11T09:17:08.361Z,99.99
2018-04-11T09:18:08.407Z,99.99
2018-04-11T09:19:08.376Z,99.99
2018-04-11T09:20:08.462Z,99.99
2018-04-11T09:21:08.480Z,99.99
2018-04-11T09:22:08.451Z,99.99
2018-04-11T09:23:08.461Z,99.99
2018-04-11T09:24:08.508Z,99.99
2018-04-11T09:25:08.509Z,99.99
2018-04-11T09:26:08.511Z,99.99
2018-04-11T09:27:08.570Z,99.99
2018-04-11T09:28:08.658Z,99.99
2018-04-11T09:29:08.547Z,99.99
2018-04-11T09:30:08.540Z,99.99
2018-04-11T09:31:08.555Z,99.99
2018-04-11T09:32:08.570Z,99.99
2018-04-11T09:33:08.661Z,99.99
2018-04-11T09:34:08.621Z,99.99
2018-04-11T09:35:08.644Z,99.99
2018-04-11T09:36:08.671Z,99.99
2018-04-11T09:37:08.668Z,99.99
2018-04-11T09:38:08.683Z,99.99
2018-04-11T09:39:08.669Z,99.99
2018-04-11T09:40:08.768Z,99.99
2018-04-11T09:41:08.700Z,99.99
2018-04-11T09:42:08.712Z,99.99
2018-04-11T09:43:08.730Z,99.99
2018-04-11T09:44:08.746Z,99.99
2018-04-11T09:45:08.779Z,99.99
2018-04-11T09:46:08.771Z,99.99
2018-04-11T09:47:08.816Z,99.99
2018-04-11T09:48:08.853Z,99.99
2018-04-11T09:49:08.817Z,99.99
2018-04-11T09:50:08.833Z,99.99
2018-04-11T09:51:08.849Z,99.99
2018-04-11T09:52:08.892Z,99.99
2018-04-11T09:53:09.031Z,99.99
2018-04-11T09:54:08.895Z,99.99
2018-04-11T09:55:08.937Z,99.99
2018-04-11T09:56:08.955Z,99.99
2018-04-11T09:57:08.938Z,99.99
2018-04-11T09:58:09.055Z,99.99
2018-04-11T09:59:08.996Z,99.99
2018-04-11T10:00:09.012Z,99.99
2018-04-11T10:01:08.996Z,99.99
2018-04-11T10:02:09.047Z,99.99
2018-04-11T10:03:09.031Z,99.99
2018-04-11T10:04:09.051Z,99.99
2018-04-11T10:05:09.141Z,99.99
2018-04-11T10:06:09.085Z,99.99
2018-04-11T10:07:09.104Z,99.99
2018-04-11T10:08:09.219Z,99.99
2018-04-11T10:09:09.150Z,99.99
2018-04-11T10:10:09.128Z,99.99
2018-04-11T10:11:09.179Z,99.99
2018-04-11T10:12:09.196Z,99.99
2018-04-11T10:13:09.221Z,99.99
2018-04-11T10:14:09.190Z,99.99
2018-04-11T10:15:09.208Z,99.99
2018-04-11T10:16:09.253Z,99.99
2018-04-11T10:17:09.271Z,99.99
2018-04-11T10:18:09.266Z,99.99
2018-04-11T10:19:09.323Z,99.99
2018-04-11T10:20:09.373Z,99.99
2018-04-11T10:21:09.305Z,99.99
2018-04-11T10:22:09.341Z,99.99
2018-04-11T10:23:09.459Z,99.99
2018-04-11T10:24:09.346Z,99.99
2018-04-11T10:25:09.364Z,99.99
2018-04-11T10:26:09.387Z,99.99
2018-04-11T10:27:09.408Z,99.99
2018-04-11T10:28:09.517Z,99.99
2018-04-11T10:29:09.428Z,99.99
2018-04-11T10:30:09.440Z,99.99
2018-04-11T10:31:09.453Z,99.99
2018-04-11T10:32:09.473Z,99.88
2018-04-11T10:33:09.483Z,99.88
2018-04-11T10:34:09.499Z,99.99
2018-04-11T10:35:09.545Z,99.99
2018-04-11T10:36:09.538Z,99.99
2018-04-11T10:37:09.545Z,99.83
2018-04-11T10:38:09.693Z,99.44
2018-04-11T10:39:09.596Z,99.26
2018-04-11T10:40:09.589Z,99.64
2018-04-11T10:41:09.637Z,99.16
2018-04-11T10:42:09.635Z,99.16
2018-04-11T10:43:09.660Z,99.35
2018-04-11T10:44:09.663Z,99.16
2018-04-11T10:45:09.699Z,98.77
2018-04-11T10:46:09.703Z,98.87
2018-04-11T10:47:09.704Z,98.68
2018-04-11T10:48:09.894Z,98.49
2018-04-11T10:49:09.745Z,98.77
2018-04-11T10:50:09.775Z,98.29
2018-04-11T10:51:09.793Z,98.19
2018-04-11T10:52:09.791Z,98.10
2018-04-11T10:53:09.824Z,97.62
2018-04-11T10:54:09.842Z,97.81
2018-04-11T10:55:09.854Z,97.81
2018-04-11T10:56:09.870Z,97.71
2018-04-11T10:57:09.875Z,97.52
2018-04-11T10:58:09.986Z,97.71
2018-04-11T10:59:09.886Z,97.14
2018-04-11T11:00:09.919Z,97.38
2018-04-11T11:01:09.954Z,97.28
2018-04-11T11:02:09.972Z,97.38
2018-04-11T11:03:09.981Z,96.99
2018-04-11T11:04:10.002Z,96.51
2018-04-11T11:05:10.042Z,96.12
2018-04-11T11:06:10.003Z,96.51
2018-04-11T11:07:10.025Z,95.94
2018-04-11T11:08:10.041Z,96.12
2018-04-11T11:09:10.046Z,95.89
2018-04-11T11:10:10.109Z,95.98
2018-04-11T11:11:10.101Z,95.50
2018-04-11T11:12:10.104Z,94.73
2018-04-11T11:13:10.145Z,95.12
2018-04-11T11:14:10.129Z,94.34
2018-04-11T11:15:10.147Z,94.54
2018-04-11T11:16:10.161Z,94.73
2018-04-11T11:17:10.197Z,94.44
2018-04-11T11:18:10.199Z,94.15
2018-04-11T11:19:10.224Z,94.30
2018-04-11T11:20:10.263Z,94.30
2018-04-11T11:21:10.281Z,94.49
2018-04-11T11:22:10.269Z,94.10
2018-04-11T11:23:10.457Z,94.30
2018-04-11T11:24:10.303Z,94.40
2018-04-11T11:25:10.358Z,94.30
2018-04-11T11:26:10.359Z,93.91
2018-04-11T11:27:10.353Z,94.01
2018-04-11T11:28:10.370Z,94.87
2018-04-11T11:29:10.388Z,94.10
2018-04-11T11:30:10.402Z,94.64
2018-04-11T11:31:10.419Z,94.82
2018-04-11T11:32:10.471Z,94.54
2018-04-11T11:33:10.595Z,94.64
2018-04-11T11:34:10.495Z,94.64
2018-04-11T11:35:10.508Z,94.92
2018-04-11T11:36:10.522Z,94.25
2018-04-11T11:37:10.523Z,94.44
2018-04-11T11:38:10.656Z,94.44
2018-04-11T11:39:10.581Z,94.44
2018-04-11T11:40:10.605Z,93.96
2018-04-11T11:41:10.591Z,94.06
2018-04-11T11:42:10.594Z,93.87
2018-04-11T11:43:10.611Z,94.06
2018-04-11T11:44:10.635Z,93.87
2018-04-11T11:45:10.658Z,93.87
2018-04-11T11:46:10.663Z,93.48
2018-04-11T11:47:10.676Z,93.57
2018-04-11T11:48:10.719Z,93.48
2018-04-11T11:49:10.713Z,93.57
2018-04-11T11:50:10.777Z,93.29
2018-04-11T11:51:10.743Z,93.67
2018-04-11T11:52:10.757Z,92.90
2018-04-11T11:53:10.814Z,93.09
2018-04-11T11:54:10.821Z,92.90
2018-04-11T11:55:10.813Z,92.80
2018-04-11T11:56:10.859Z,93.57
2018-04-11T11:57:10.850Z,92.94
2018-04-11T11:58:10.962Z,93.14
2018-04-11T11:59:10.874Z,92.85
2018-04-11T12:00:10.899Z,92.18
2018-04-11T12:01:10.916Z,92.47
2018-04-11T12:02:10.962Z,91.60
2018-04-11T12:03:10.952Z,91.79
2018-04-11T12:04:10.963Z,91.89
2018-04-11T12:05:10.987Z,92.18
2018-04-11T12:06:11.025Z,91.79
2018-04-11T12:07:11.040Z,91.50
2018-04-11T12:08:11.054Z,91.69
2018-04-11T12:09:11.079Z,91.60
2018-04-11T12:10:11.068Z,91.06
2018-04-11T12:11:11.114Z,91.55
2018-04-11T12:12:11.131Z,91.26
2018-04-11T12:13:11.132Z,91.64
2018-04-11T12:14:11.168Z,91.36
2018-04-11T12:15:11.180Z,91.06
2018-04-11T12:16:11.203Z,91.64
2018-04-11T12:17:11.187Z,91.16
2018-04-11T12:18:11.212Z,90.68
2018-04-11T12:19:11.258Z,91.26
2018-04-11T12:20:11.250Z,91.36
2018-04-11T12:21:11.273Z,90.97
2018-04-11T12:22:12.104Z,91.36
2018-04-11T12:23:11.681Z,90.58
2018-04-11T12:24:11.521Z,90.78
2018-04-11T12:25:12.170Z,90.88
2018-04-11T12:26:11.353Z,90.88
2018-04-11T12:27:11.368Z,90.78
2018-04-11T12:28:11.551Z,90.58
2018-04-11T12:29:11.429Z,90.68
2018-04-11T12:30:11.477Z,90.72
2018-04-11T12:31:11.445Z,90.82
2018-04-11T12:32:11.484Z,91.06
2018-04-11T12:33:11.480Z,90.09
2018-04-11T12:34:11.500Z,89.56
2018-04-11T12:35:11.514Z,89.65
2018-04-11T12:36:11.529Z,88.79
2018-04-11T12:37:11.551Z,88.69
2018-04-11T12:38:11.673Z,89.03
2018-04-11T12:39:11.590Z,88.54
2018-04-11T12:40:11.647Z,88.25
2018-04-11T12:41:11.631Z,87.62
2018-04-11T12:42:11.678Z,87.13
2018-04-11T12:43:11.773Z,87.04
2018-04-11T12:44:11.696Z,86.75
2018-04-11T12:45:11.747Z,86.85
2018-04-11T12:46:11.728Z,86.52
2018-04-11T12:47:11.756Z,86.27
2018-04-11T12:48:11.867Z,86.80
2018-04-11T12:49:11.821Z,86.42
2018-04-11T12:50:11.805Z,86.61
2018-04-11T12:51:11.857Z,86.90
2018-04-11T12:52:11.873Z,86.90
2018-04-11T12:53:11.867Z,87.05