createdAt,value
2018-10-09T00:00:16.354Z,1014.48
2018-10-09T00:01:16.376Z,1014.46
2018-10-09T00:02:16.405Z,1014.46
2018-10-09T00:03:16.429Z,1014.49
2018-10-09T00:04:16.453Z,1014.46
2018-10-09T00:05:16.483Z,1014.46
2018-10-09T00:06:16.506Z,1014.51
2018-10-09T00:07:16.547Z,1014.43
2018-10-09T00:08:16.557Z,1014.40
2018-10-09T00:09:16.582Z,1014.38
2018-10-09T00:10:16.607Z,1014.33
2018-10-09T00:11:16.636Z,1014.31
2018-10-09T00:12:16.661Z,1014.33
2018-10-09T00:13:16.685Z,1014.32
2018-10-09T00:14:16.711Z,1014.33
2018-10-09T00:15:16.739Z,1014.34
2018-10-09T00:16:16.763Z,1014.25
2018-10-09T00:17:16.790Z,1014.27
2018-10-09T00:18:16.815Z,1014.24
2018-10-09T00:19:16.846Z,1014.21
2018-10-09T00:20:16.871Z,1014.24
2018-10-09T00:21:16.894Z,1014.25
2018-10-09T00:22:16.920Z,1014.25
2018-10-09T00:23:16.947Z,1014.31
2018-10-09T00:24:16.972Z,1014.31
2018-10-09T00:25:17.002Z,1014.35
2018-10-09T00:26:17.023Z,1014.38
2018-10-09T00:27:17.198Z,1014.40
2018-10-09T00:28:17.075Z,1014.43
2018-10-09T00:29:17.102Z,1014.46
2018-10-09T00:30:17.125Z,1014.41
2018-10-09T00:31:17.153Z,1014.42
2018-10-09T00:32:17.176Z,1014.40
2018-10-09T00:33:17.201Z,1014.40
2018-10-09T00:34:17.231Z,1014.44
2018-10-09T00:35:17.253Z,1014.46
2018-10-09T00:36:17.278Z,1014.49
2018-10-09T00:37:17.304Z,1014.50
2018-10-09T00:38:17.330Z,1014.49
2018-10-09T00:39:17.356Z,1014.47
2018-10-09T00:40:17.386Z,1014.49
2018-10-09T00:41:17.407Z,1014.48
2018-10-09T00:42:17.434Z,1014.48
2018-10-09T00:43:17.458Z,1014.48
2018-10-09T00:44:17.485Z,1014.49
2018-10-09T00:45:17.509Z,1014.51
2018-10-09T00:46:17.537Z,1014.51
2018-10-09T00:47:17.560Z,1014.53
2018-10-09T00:48:17.585Z,1014.49
2018-10-09T00:49:17.611Z,1014.49
2018-10-09T00:50:17.640Z,1014.49
2018-10-09T00:51:17.666Z,1014.47
2018-10-09T00:52:17.690Z,1014.48
2018-10-09T00:53:17.717Z,1014.45
2018-10-09T00:54:17.740Z,1014.49
2018-10-09T00:55:17.769Z,1014.49
2018-10-09T00:56:17.790Z,1014.51
2018-10-09T00:57:17.815Z,1014.51
2018-10-09T00:58:17.842Z,1014.56
2018-10-09T00:59:17.872Z,1014.58
2018-10-09T01:00:17.893Z,1014.57
2018-10-09T01:01:17.921Z,1014.57
2018-10-09T01:02:17.946Z,1014.60
2018-10-09T01:03:17.973Z,1014.56
2018-10-09T01:04:17.998Z,1014.55
2018-10-09T01:05:18.024Z,1014.56
2018-10-09T01:06:18.049Z,1014.57
2018-10-09T01:07:18.073Z,1014.52
2018-10-09T01:08:18.102Z,1014.62
2018-10-09T01:09:18.214Z,1014.57
2018-10-09T01:10:18.150Z,1014.62
2018-10-09T01:11:18.189Z,1014.59
2018-10-09T01:12:18.204Z,1014.56
2018-10-09T01:13:18.229Z,1014.66
2018-10-09T01:14:18.255Z,1014.62
2018-10-09T01:15:18.281Z,1014.67
2018-10-09T01:16:18.305Z,1014.69
2018-10-09T01:17:18.329Z,1014.73
2018-10-09T01:18:18.358Z,1014.72
2018-10-09T01:19:18.384Z,1014.72
2018-10-09T01:20:18.406Z,1014.73
2018-10-09T01:21:18.438Z,1014.71
2018-10-09T01:22:18.458Z,1014.70
2018-10-09T01:23:18.483Z,1014.70
2018-10-09T01:24:18.509Z,1014.69
2018-10-09T01:25:18.538Z,1014.75
2018-10-09T01:26:18.563Z,1014.75
2018-10-09T01:27:18.587Z,1014.77
2018-10-09T01:28:18.614Z,1014.72
2018-10-09T01:29:18.644Z,1014.77
2018-10-09T01:30:18.664Z,1014.81
2018-10-09T01:31:18.689Z,1014.80
2018-10-09T01:32:18.715Z,1014.80
2018-10-09T01:33:18.740Z,1014.82
2018-10-09T01:34:18.766Z,1014.79
2018-10-09T01:35:18.794Z,1014.70
2018-10-09T01:36:18.818Z,1014.67
2018-10-09T01:37:18.844Z,1014.71
2018-10-09T01:38:18.870Z,1014.71
2018-10-09T01:39:18.894Z,1014.75
2018-10-09T01:40:18.919Z,1014.75
2018-10-09T01:41:18.949Z,1014.74
2018-10-09T01:42:18.971Z,1014.72
2018-10-09T01:43:18.999Z,1014.70
2018-10-09T01:44:19.022Z,1014.74
2018-10-09T01:45:19.051Z,1014.68
2018-10-09T01:46:19.076Z,1014.66
2018-10-09T01:47:19.102Z,1014.65
2018-10-09T01:48:19.125Z,1014.62
2018-10-09T01:49:19.152Z,1014.62
2018-10-09T01:50:19.181Z,1014.68
2018-10-09T01:51:19.205Z,1014.67
2018-10-09T01:52:19.228Z,1014.64
2018-10-09T01:53:19.255Z,1014.62
2018-10-09T01:54:19.279Z,1014.68
2018-10-09T01:55:19.306Z,1014.71
2018-10-09T01:56:19.331Z,1014.66
2018-10-09T01:57:19.359Z,1014.61
2018-10-09T01:58:19.383Z,1014.59
2018-10-09T01:59:19.412Z,1014.58
2018-10-09T02:00:19.432Z,1014.60
2018-10-09T02:01:19.459Z,1014.58
2018-10-09T02:02:19.485Z,1014.61
2018-10-09T02:03:19.509Z,1014.62
2018-10-09T02:04:19.536Z,1014.63
2018-10-09T02:05:19.562Z,1014.64
2018-10-09T02:06:19.591Z,1014.53
2018-10-09T02:07:19.611Z,1014.51
2018-10-09T02:08:19.638Z,1014.47
2018-10-09T02:09:19.662Z,1014.39
2018-10-09T02:10:19.687Z,1014.33
2018-10-09T02:11:19.713Z,1014.36
2018-10-09T02:12:19.737Z,1014.40
2018-10-09T02:13:19.767Z,1014.39
2018-10-09T02:14:19.790Z,1014.42
2018-10-09T02:15:19.816Z,1014.37
2018-10-09T02:16:19.840Z,1014.41
2018-10-09T02:17:19.869Z,1014.38
2018-10-09T02:18:19.894Z,1014.36
2018-10-09T02:19:19.919Z,1014.36
2018-10-09T02:20:19.947Z,1014.32
2018-10-09T02:21:19.970Z,1014.37
2018-10-09T02:22:19.993Z,1014.26
2018-10-09T02:23:20.023Z,1014.29
2018-10-09T02:24:20.046Z,1014.31
2018-10-09T02:25:20.069Z,1014.25
2018-10-09T02:26:20.099Z,1014.28
2018-10-09T02:27:20.123Z,1014.25
2018-10-09T02:28:20.145Z,1014.24
2018-10-09T02:29:20.174Z,1014.24
2018-10-09T02:30:20.199Z,1014.29
2018-10-09T02:31:20.224Z,1014.23
2018-10-09T02:32:20.247Z,1014.22
2018-10-09T02:33:20.326Z,1014.23
2018-10-09T02:34:20.298Z,1014.21
2018-10-09T02:35:20.328Z,1014.21
2018-10-09T02:36:20.348Z,1014.20
2018-10-09T02:37:20.378Z,1014.21
2018-10-09T02:38:20.400Z,1014.22
2018-10-09T02:39:20.428Z,1014.19
2018-10-09T02:40:20.455Z,1014.19
2018-10-09T02:41:20.478Z,1014.23
2018-10-09T02:42:20.502Z,1014.22
2018-10-09T02:43:20.528Z,1014.21
2018-10-09T02:44:20.555Z,1014.20
2018-10-09T02:45:20.578Z,1014.19
2018-10-09T02:46:20.604Z,1014.13
2018-10-09T02:47:20.630Z,1014.14
2018-10-09T02:48:20.655Z,1014.11
2018-10-09T02:49:20.682Z,1014.11
2018-10-09T02:50:20.704Z,1014.07
2018-10-09T02:51:20.732Z,1014.05
2018-10-09T02:52:20.756Z,1014.02
2018-10-09T02:53:20.783Z,1014.01
2018-10-09T02:54:20.808Z,1013.99
2018-10-09T02:55:20.831Z,1014.00
2018-10-09T02:56:20.859Z,1013.99
2018-10-09T02:57:20.882Z,1014.08
2018-10-09T02:58:20.910Z,1014.12
2018-10-09T02:59:20.933Z,1014.08
2018-10-09T03:00:20.966Z,1014.12
2018-10-09T03:01:20.982Z,1014.11
2018-10-09T03:02:21.008Z,1014.08
2018-10-09T03:03:21.034Z,1014.04
2018-10-09T03:04:21.063Z,1014.03
2018-10-09T03:05:21.083Z,1014.03
2018-10-09T03:06:21.111Z,1014.02
2018-10-09T03:07:21.138Z,1014.00
2018-10-09T03:08:21.170Z,1013.96
2018-10-09T03:09:21.188Z,1014.03
2018-10-09T03:10:21.213Z,1013.99
2018-10-09T03:11:21.236Z,1014.04
2018-10-09T03:12:21.263Z,1014.00
2018-10-09T03:13:21.286Z,1014.00
2018-10-09T03:14:21.313Z,1014.05
2018-10-09T03:15:21.339Z,1014.04
2018-10-09T03:16:21.361Z,1014.08
2018-10-09T03:17:21.386Z,1014.06
2018-10-09T03:18:21.414Z,1014.08
2018-10-09T03:19:21.440Z,1014.02
2018-10-09T03:20:21.469Z,1014.03
2018-10-09T03:21:21.490Z,1014.06
2018-10-09T03:22:21.514Z,1014.06
2018-10-09T03:23:21.540Z,1014.01
2018-10-09T03:24:21.563Z,1014.12
2018-10-09T03:25:21.599Z,1014.10
2018-10-09T03:26:21.616Z,1014.15
2018-10-09T03:27:21.639Z,1014.11
2018-10-09T03:28:21.664Z,1014.12
2018-10-09T03:29:21.691Z,1014.09
2018-10-09T03:30:21.718Z,1014.04
2018-10-09T03:31:21.741Z,1014.02
2018-10-09T03:32:21.764Z,1014.04
2018-10-09T03:33:21.792Z,1013.97
2018-10-09T03:34:21.815Z,1014.00
2018-10-09T03:35:21.840Z,1013.93
2018-10-09T03:36:21.865Z,1013.93
2018-10-09T03:37:21.893Z,1013.90
2018-10-09T03:38:21.919Z,1013.86
2018-10-09T03:39:21.943Z,1013.85
2018-10-09T03:40:21.969Z,1013.93
2018-10-09T03:41:21.993Z,1013.95
2018-10-09T03:42:22.019Z,1013.98
2018-10-09T03:43:22.042Z,1013.97
2018-10-09T03:44:22.068Z,1014.01
2018-10-09T03:45:22.095Z,1013.98
2018-10-09T03:46:22.119Z,1014.04
2018-10-09T03:47:22.142Z,1014.01
2018-10-09T03:48:22.169Z,1014.06
2018-10-09T03:49:22.194Z,1014.09
2018-10-09T03:50:22.220Z,1014.11
2018-10-09T03:51:22.247Z,1014.11
2018-10-09T03:52:22.269Z,1014.10
2018-10-09T03:53:22.293Z,1014.08
2018-10-09T03:54:22.317Z,1014.18
2018-10-09T03:55:22.345Z,1014.13
2018-10-09T03:56:22.368Z,1014.15
2018-10-09T03:57:22.395Z,1014.12
2018-10-09T03:58:22.418Z,1014.11
2018-10-09T03:59:22.446Z,1014.08
2018-10-09T04:00:22.467Z,1014.06
2018-10-09T04:01:22.497Z,1014.06
2018-10-09T04:02:22.524Z,1014.05
2018-10-09T04:03:22.546Z,1014.12
2018-10-09T04:04:22.575Z,1014.10
2018-10-09T04:05:22.595Z,1014.05
2018-10-09T04:06:22.621Z,1014.05
2018-10-09T04:07:22.645Z,1014.07
2018-10-09T04:08:22.668Z,1014.03
2018-10-09T04:09:22.708Z,1014.04
2018-10-09T04:10:22.722Z,1014.05
2018-10-09T04:11:22.755Z,1014.07
2018-10-09T04:12:22.770Z,1014.08
2018-10-09T04:13:22.794Z,1014.07
2018-10-09T04:14:22.822Z,1014.09
2018-10-09T04:15:22.844Z,1014.12
2018-10-09T04:16:22.869Z,1014.11
2018-10-09T04:17:22.897Z,1014.13
2018-10-09T04:18:22.923Z,1014.11
2018-10-09T04:19:23.007Z,1014.12
2018-10-09T04:20:22.969Z,1014.08
2018-10-09T04:21:22.997Z,1014.12
2018-10-09T04:22:23.023Z,1014.14
2018-10-09T04:23:23.047Z,1014.01
2018-10-09T04:24:23.075Z,1014.07
2018-10-09T04:25:23.095Z,1014.07
2018-10-09T04:26:23.126Z,1014.08
2018-10-09T04:27:23.146Z,1014.10
2018-10-09T04:28:23.170Z,1014.11
2018-10-09T04:29:23.233Z,1014.14
2018-10-09T04:30:23.224Z,1014.18
2018-10-09T04:31:23.251Z,1014.17
2018-10-09T04:32:23.277Z,1014.25
2018-10-09T04:33:23.296Z,1014.27
2018-10-09T04:34:23.324Z,1014.23
2018-10-09T04:35:23.409Z,1014.26
2018-10-09T04:36:23.373Z,1014.27
2018-10-09T04:37:23.398Z,1014.26
2018-10-09T04:38:23.422Z,1014.28
2018-10-09T04:39:23.450Z,1014.25
2018-10-09T04:40:23.474Z,1014.31
2018-10-09T04:41:23.499Z,1014.29
2018-10-09T04:42:23.526Z,1014.29
2018-10-09T04:43:23.550Z,1014.31
2018-10-09T04:44:23.572Z,1014.32
2018-10-09T04:45:23.618Z,1014.31
2018-10-09T04:46:23.624Z,1014.29
2018-10-09T04:47:23.650Z,1014.27
2018-10-09T04:48:23.674Z,1014.29
2018-10-09T04:49:23.699Z,1014.29
2018-10-09T04:50:23.725Z,1014.25
2018-10-09T04:51:23.752Z,1014.23
2018-10-09T04:52:23.774Z,1014.25
2018-10-09T04:53:23.805Z,1014.24
2018-10-09T04:54:23.826Z,1014.24
2018-10-09T04:55:23.853Z,1014.24
2018-10-09T04:56:23.875Z,1014.27
2018-10-09T04:57:23.900Z,1014.27
2018-10-09T04:58:23.928Z,1014.26
2018-10-09T04:59:23.949Z,1014.23
2018-10-09T05:00:23.973Z,1014.27
2018-10-09T05:01:23.999Z,1014.22
2018-10-09T05:02:24.028Z,1014.23
2018-10-09T05:03:24.052Z,1014.26
2018-10-09T05:04:24.074Z,1014.25
2018-10-09T05:05:24.101Z,1014.28
2018-10-09T05:06:24.125Z,1014.26
2018-10-09T05:07:24.156Z,1014.30
2018-10-09T05:08:24.177Z,1014.33
2018-10-09T05:09:24.203Z,1014.34
2018-10-09T05:10:24.227Z,1014.33
2018-10-09T05:11:24.252Z,1014.40
2018-10-09T05:12:24.277Z,1014.39
2018-10-09T05:13:24.302Z,1014.38
2018-10-09T05:14:24.326Z,1014.38
2018-10-09T05:15:24.359Z,1014.38
2018-10-09T05:16:24.376Z,1014.37
2018-10-09T05:17:24.401Z,1014.35
2018-10-09T05:18:24.426Z,1014.36
2018-10-09T05:19:24.452Z,1014.40
2018-10-09T05:20:24.478Z,1014.41
2018-10-09T05:21:24.503Z,1014.43
2018-10-09T05:22:24.526Z,1014.40
2018-10-09T05:23:24.554Z,1014.37
2018-10-09T05:24:24.578Z,1014.31
2018-10-09T05:25:24.602Z,1014.26
2018-10-09T05:26:24.629Z,1014.18
2018-10-09T05:27:24.657Z,1014.16
2018-10-09T05:28:24.680Z,1014.15
2018-10-09T05:29:24.703Z,1014.12
2018-10-09T05:30:24.728Z,1014.20
2018-10-09T05:31:24.908Z,1014.25
2018-10-09T05:32:24.777Z,1014.27
2018-10-09T05:33:24.803Z,1014.31
2018-10-09T05:34:24.830Z,1014.28
2018-10-09T05:35:24.857Z,1014.31
2018-10-09T05:36:24.878Z,1014.30
2018-10-09T05:37:24.904Z,1014.25
2018-10-09T05:38:24.934Z,1014.24
2018-10-09T05:39:24.964Z,1014.29
2018-10-09T05:40:24.982Z,1014.24
2018-10-09T05:41:25.006Z,1014.29
2018-10-09T05:42:25.029Z,1014.30
2018-10-09T05:43:25.057Z,1014.25
2018-10-09T05:44:25.189Z,1014.31
2018-10-09T05:45:25.107Z,1014.31
2018-10-09T05:46:25.132Z,1014.38
2018-10-09T05:47:25.157Z,1014.40
2018-10-09T05:48:25.180Z,1014.38
2018-10-09T05:49:25.217Z,1014.40
2018-10-09T05:50:25.231Z,1014.40
2018-10-09T05:51:25.256Z,1014.39
2018-10-09T05:52:25.294Z,1014.39
2018-10-09T05:53:25.305Z,1014.37
2018-10-09T05:54:25.331Z,1014.38
2018-10-09T05:55:25.356Z,1014.39
2018-10-09T05:56:25.380Z,1014.44
2018-10-09T05:57:25.408Z,1014.42
2018-10-09T05:58:25.431Z,1014.43
2018-10-09T05:59:25.456Z,1014.44
2018-10-09T06:00:25.481Z,1014.43
2018-10-09T06:01:25.506Z,1014.45
2018-10-09T06:02:25.531Z,1014.44
2018-10-09T06:03:25.559Z,1014.46
2018-10-09T06:04:25.596Z,1014.47
2018-10-09T06:05:25.609Z,1014.47
2018-10-09T06:06:25.634Z,1014.46
2018-10-09T06:07:25.657Z,1014.46
2018-10-09T06:08:25.687Z,1014.47
2018-10-09T06:09:25.708Z,1014.43
2018-10-09T06:10:25.735Z,1014.48
2018-10-09T06:11:25.763Z,1014.53
2018-10-09T06:12:25.781Z,1014.49
2018-10-09T06:13:25.807Z,1014.48
2018-10-09T06:14:25.832Z,1014.43
2018-10-09T06:15:25.920Z,1014.44
2018-10-09T06:16:25.884Z,1014.43
2018-10-09T06:17:25.907Z,1014.47
2018-10-09T06:18:25.934Z,1014.45
2018-10-09T06:19:25.957Z,1014.45
2018-10-09T06:20:25.984Z,1014.51
2018-10-09T06:21:26.007Z,1014.53
2018-10-09T06:22:26.033Z,1014.51
2018-10-09T06:23:26.061Z,1014.59
2018-10-09T06:24:26.083Z,1014.64
2018-10-09T06:25:26.108Z,1014.67
2018-10-09T06:26:26.133Z,1014.62
2018-10-09T06:27:26.159Z,1014.63
2018-10-09T06:28:26.219Z,1014.64
2018-10-09T06:29:26.212Z,1014.68
2018-10-09T06:30:26.235Z,1014.68
2018-10-09T06:31:26.266Z,1014.70
2018-10-09T06:32:26.285Z,1014.69
2018-10-09T06:33:26.312Z,1014.72
2018-10-09T06:34:26.343Z,1014.78
2018-10-09T06:35:26.361Z,1014.83
2018-10-09T06:36:26.385Z,1014.83
2018-10-09T06:37:26.416Z,1014.81
2018-10-09T06:38:26.437Z,1014.77
2018-10-09T06:39:26.467Z,1014.78
2018-10-09T06:40:26.532Z,1014.75
2018-10-09T06:41:26.528Z,1014.73
2018-10-09T06:42:26.540Z,1014.77
2018-10-09T06:43:26.567Z,1014.81
2018-10-09T06:44:26.593Z,1014.79
2018-10-09T06:45:26.618Z,1014.81
2018-10-09T06:46:26.639Z,1014.84
2018-10-09T06:47:26.701Z,1014.92
2018-10-09T06:48:26.691Z,1014.94
2018-10-09T06:49:26.718Z,1015.03
2018-10-09T06:50:26.750Z,1015.02
2018-10-09T06:51:26.768Z,1015.06
2018-10-09T06:52:26.793Z,1015.09
2018-10-09T06:53:26.854Z,1015.06
2018-10-09T06:54:26.920Z,1015.06
2018-10-09T06:55:26.868Z,1015.08
2018-10-09T06:56:26.896Z,1015.09
2018-10-09T06:57:26.922Z,1015.09
2018-10-09T06:58:26.944Z,1015.06
2018-10-09T06:59:26.972Z,1015.04
2018-10-09T07:00:26.999Z,1014.99
2018-10-09T07:01:27.022Z,1015.00
2018-10-09T07:02:27.051Z,1014.98
2018-10-09T07:03:27.074Z,1015.01
2018-10-09T07:04:27.100Z,1014.97
2018-10-09T07:05:27.124Z,1015.01
2018-10-09T07:06:27.204Z,1015.05
2018-10-09T07:07:27.176Z,1015.05
2018-10-09T07:08:27.203Z,1015.06
2018-10-09T07:09:27.283Z,1015.11
2018-10-09T07:10:27.253Z,1015.09
2018-10-09T07:11:27.310Z,1015.13
2018-10-09T07:12:27.304Z,1015.07
2018-10-09T07:13:27.332Z,1015.02
2018-10-09T07:14:27.355Z,1015.02
2018-10-09T07:15:27.382Z,1015.00
2018-10-09T07:16:27.407Z,1015.05
2018-10-09T07:17:27.435Z,1015.10
2018-10-09T07:18:27.460Z,1015.14
2018-10-09T07:19:27.485Z,1015.18
2018-10-09T07:20:27.513Z,1015.23
2018-10-09T07:21:27.537Z,1015.22
2018-10-09T07:22:27.563Z,1015.15
2018-10-09T07:23:27.590Z,1015.20
2018-10-09T07:24:27.617Z,1015.18
2018-10-09T07:25:27.641Z,1015.18
2018-10-09T07:26:27.667Z,1015.25
2018-10-09T07:27:27.692Z,1015.22
2018-10-09T07:28:27.719Z,1015.20
2018-10-09T07:29:28.352Z,1015.29
2018-10-09T07:30:27.771Z,1015.25
2018-10-09T07:31:27.794Z,1015.34
2018-10-09T07:32:27.819Z,1015.29
2018-10-09T07:33:27.845Z,1015.31
2018-10-09T07:34:27.869Z,1015.30
2018-10-09T07:35:27.895Z,1015.32
2018-10-09T07:36:27.920Z,1015.28
2018-10-09T07:37:28.004Z,1015.30
2018-10-09T07:38:27.972Z,1015.30
2018-10-09T07:39:28.001Z,1015.34
2018-10-09T07:40:28.027Z,1015.32
2018-10-09T07:41:29.306Z,1015.35
2018-10-09T07:42:28.076Z,1015.37
2018-10-09T07:43:28.103Z,1015.34
2018-10-09T07:44:28.130Z,1015.37
2018-10-09T07:45:28.156Z,1015.39
2018-10-09T07:46:28.383Z,1015.38
2018-10-09T07:47:28.206Z,1015.33
2018-10-09T07:48:28.230Z,1015.35
2018-10-09T07:49:28.257Z,1015.37
2018-10-09T07:50:28.286Z,1015.24
2018-10-09T07:51:28.318Z,1015.20
2018-10-09T07:52:28.337Z,1015.25
2018-10-09T07:53:28.361Z,1015.22
2018-10-09T07:54:28.393Z,1015.25
2018-10-09T07:55:28.467Z,1015.33
2018-10-09T07:56:28.442Z,1015.38
2018-10-09T07:57:28.469Z,1015.36
2018-10-09T07:58:29.521Z,1015.40
2018-10-09T07:59:28.520Z,1015.42
2018-10-09T08:00:28.545Z,1015.41
2018-10-09T08:01:28.573Z,1015.38
2018-10-09T08:03:11.149Z,1015.36
2018-10-09T08:04:11.178Z,1015.39
2018-10-09T08:05:11.201Z,1015.43
2018-10-09T08:06:11.230Z,1015.46
2018-10-09T08:07:11.255Z,1015.49
2018-10-09T08:08:11.279Z,1015.48
2018-10-09T08:09:11.309Z,1015.52
2018-10-09T08:10:11.335Z,1015.53
2018-10-09T08:11:11.362Z,1015.60
2018-10-09T08:12:11.386Z,1015.62
2018-10-09T08:13:11.414Z,1015.70
2018-10-09T08:14:11.439Z,1015.63
2018-10-09T08:15:11.466Z,1015.66
2018-10-09T08:16:11.544Z,1015.61
2018-10-09T08:17:11.520Z,1015.56
2018-10-09T08:18:11.548Z,1015.60
2018-10-09T08:19:11.575Z,1015.63
2018-10-09T08:20:11.605Z,1015.51
2018-10-09T08:21:11.627Z,1015.38
2018-10-09T08:22:11.705Z,1015.42
2018-10-09T08:23:11.686Z,1015.39
2018-10-09T08:24:11.714Z,1015.44
2018-10-09T08:25:11.742Z,1015.47
2018-10-09T08:26:11.770Z,1015.49
2018-10-09T08:27:11.798Z,1015.50
2018-10-09T08:28:11.827Z,1015.60
2018-10-09T08:29:11.856Z,1015.83
2018-10-09T08:30:11.882Z,1015.88
2018-10-09T08:31:11.912Z,1015.79
2018-10-09T08:32:11.940Z,1015.83
2018-10-09T08:33:11.966Z,1015.87
2018-10-09T08:34:12.049Z,1015.76
2018-10-09T08:35:12.029Z,1015.70
2018-10-09T08:36:12.055Z,1015.69
2018-10-09T08:37:12.083Z,1015.71
2018-10-09T08:38:12.109Z,1015.72
2018-10-09T08:39:12.139Z,1015.69
2018-10-09T08:40:12.316Z,1015.67
2018-10-09T08:41:12.197Z,1015.65
2018-10-09T08:42:12.226Z,1015.58
2018-10-09T08:43:12.255Z,1015.58
2018-10-09T08:44:12.285Z,1015.57
2018-10-09T08:45:12.314Z,1015.56
2018-10-09T08:46:12.397Z,1015.62
2018-10-09T08:47:12.372Z,1015.58
2018-10-09T08:48:12.405Z,1015.57
2018-10-09T08:49:12.431Z,1015.61
2018-10-09T08:50:12.461Z,1015.65
2018-10-09T08:51:12.488Z,1015.60
2018-10-09T08:52:12.524Z,1015.56
2018-10-09T08:53:12.547Z,1015.62
2018-10-09T08:54:12.576Z,1015.54
2018-10-09T08:55:12.607Z,1015.57
2018-10-09T08:56:12.639Z,1015.58
2018-10-09T08:57:12.711Z,1015.63
2018-10-09T08:58:12.693Z,1015.64
2018-10-09T08:59:12.723Z,1015.67
2018-10-09T09:00:12.750Z,1015.67
2018-10-09T09:01:12.779Z,1015.67
2018-10-09T09:02:12.807Z,1015.69
2018-10-09T09:03:12.837Z,1015.71
2018-10-09T09:04:12.865Z,1015.68
2018-10-09T09:05:12.903Z,1015.66
2018-10-09T09:06:12.931Z,1015.68
2018-10-09T09:07:12.953Z,1015.63
2018-10-09T09:08:12.983Z,1015.66
2018-10-09T09:09:13.010Z,1015.73
2018-10-09T09:10:13.044Z,1015.86
2018-10-09T09:11:13.070Z,1015.90
2018-10-09T09:12:13.098Z,1016.38
2018-10-09T09:13:13.123Z,1016.50
2018-10-09T09:14:13.157Z,1016.54
2018-10-09T09:15:13.203Z,1016.63
2018-10-09T09:16:13.210Z,1016.58
2018-10-09T09:17:13.240Z,1016.60
2018-10-09T09:18:13.271Z,1016.51
2018-10-09T09:19:13.299Z,1016.23
2018-10-09T09:21:15.963Z,1016.46
2018-10-09T09:22:15.962Z,1016.49
2018-10-09T09:23:15.990Z,1016.49
2018-10-09T09:24:16.023Z,1016.45
2018-10-09T09:25:16.057Z,1016.50
2018-10-09T09:26:16.148Z,1016.30
2018-10-09T09:27:16.231Z,1016.35
2018-10-09T09:28:16.148Z,1016.31
2018-10-09T09:29:16.180Z,1016.46
2018-10-09T09:30:16.210Z,1016.47
2018-10-09T09:31:16.247Z,1016.46
2018-10-09T09:32:16.276Z,1016.54
2018-10-09T09:33:16.347Z,1016.58
2018-10-09T09:34:16.341Z,1016.56
2018-10-09T09:35:16.374Z,1016.56
2018-10-09T09:36:16.410Z,1016.63
2018-10-09T09:37:16.442Z,1016.54
2018-10-09T09:38:16.474Z,1016.47
2018-10-09T09:39:16.510Z,1016.50
2018-10-09T09:40:16.541Z,1016.51
2018-10-09T09:41:16.576Z,1016.58
2018-10-09T09:42:16.613Z,1016.57
2018-10-09T09:43:16.650Z,1016.64
2018-10-09T09:44:16.682Z,1016.67
2018-10-09T09:45:16.716Z,1016.69
2018-10-09T09:46:16.844Z,1016.70
2018-10-09T09:47:16.788Z,1016.53
2018-10-09T09:48:16.824Z,1016.30
2018-10-09T09:49:16.861Z,1015.99
2018-10-09T09:50:16.894Z,1015.73
2018-10-09T09:51:16.934Z,1015.60
2018-10-09T09:52:16.972Z,1015.52
2018-10-09T09:53:17.006Z,1015.49
2018-10-09T09:54:17.038Z,1015.52
2018-10-09T09:55:17.076Z,1015.55
2018-10-09T09:56:17.109Z,1015.61
2018-10-09T09:57:17.146Z,1015.60
2018-10-09T09:58:17.220Z,1015.60
2018-10-09T09:59:17.344Z,1015.60
2018-10-09T10:00:17.249Z,1015.56
2018-10-09T10:01:17.283Z,1015.72
2018-10-09T10:02:17.317Z,1015.83
2018-10-09T10:03:17.351Z,1015.77
2018-10-09T10:04:17.389Z,1015.89
2018-10-09T10:05:17.420Z,1015.80
2018-10-09T10:06:17.455Z,1015.62
2018-10-09T10:07:17.487Z,1015.60
2018-10-09T10:08:17.523Z,1015.93
2018-10-09T10:09:17.602Z,1015.81
2018-10-09T10:10:17.589Z,1016.02
2018-10-09T10:11:17.620Z,1015.92
2018-10-09T10:12:17.657Z,1015.84
2018-10-09T10:13:17.687Z,1016.04
2018-10-09T10:14:17.723Z,1015.99
2018-10-09T10:15:17.754Z,1016.27
2018-10-09T10:16:17.789Z,1016.34
2018-10-09T10:17:17.824Z,1016.11
2018-10-09T10:18:17.856Z,1016.11
2018-10-09T10:19:17.893Z,1016.21
2018-10-09T10:20:17.973Z,1016.26
2018-10-09T10:21:18.004Z,1016.35
2018-10-09T10:22:17.991Z,1016.31
2018-10-09T10:23:18.029Z,1016.32
2018-10-09T10:24:18.278Z,1016.38
2018-10-09T10:25:18.098Z,1016.39
2018-10-09T10:26:18.133Z,1016.30
2018-10-09T10:27:18.169Z,1016.29
2018-10-09T10:28:18.204Z,1016.28
2018-10-09T10:29:18.318Z,1016.22
2018-10-09T10:30:18.275Z,1016.21
2018-10-09T10:31:18.307Z,1016.14
2018-10-09T10:32:18.346Z,1016.12
2018-10-09T10:33:18.379Z,1016.16
2018-10-09T10:34:18.415Z,1016.18
2018-10-09T10:35:18.451Z,1016.23
2018-10-09T10:36:18.496Z,1016.21
2018-10-09T10:37:18.571Z,1016.23
2018-10-09T10:38:18.568Z,1016.19
2018-10-09T10:39:18.602Z,1016.19
2018-10-09T10:40:18.643Z,1016.19
2018-10-09T10:41:18.674Z,1016.18
2018-10-09T10:42:18.713Z,1016.25
2018-10-09T10:43:18.952Z,1016.29
2018-10-09T10:44:18.785Z,1016.24
2018-10-09T10:45:18.828Z,1016.30
2018-10-09T10:46:18.860Z,1016.30
2018-10-09T10:47:18.897Z,1016.28
2018-10-09T10:48:19.137Z,1016.30
2018-10-09T10:49:18.995Z,1016.30
2018-10-09T10:50:19.013Z,1016.27
2018-10-09T10:51:19.047Z,1016.20
2018-10-09T10:52:19.096Z,1016.21
2018-10-09T10:53:19.125Z,1016.20
2018-10-09T10:54:19.161Z,1016.17
2018-10-09T10:55:19.200Z,1016.12
2018-10-09T10:56:19.239Z,1016.13
2018-10-09T10:57:19.277Z,1016.04
2018-10-09T10:58:19.314Z,1016.07
2018-10-09T10:59:19.362Z,1016.01
2018-10-09T11:00:19.393Z,1016.01
2018-10-09T11:01:19.485Z,1015.81
2018-10-09T11:02:19.471Z,1015.66
2018-10-09T11:03:19.508Z,1015.70
2018-10-09T11:04:19.544Z,1015.53
2018-10-09T11:05:19.583Z,1015.50
2018-10-09T11:06:19.618Z,1015.56
2018-10-09T11:07:19.663Z,1015.65
2018-10-09T11:08:19.750Z,1015.63
2018-10-09T11:09:19.735Z,1015.64
2018-10-09T11:10:19.771Z,1015.50
2018-10-09T11:11:19.805Z,1015.47
2018-10-09T11:12:19.846Z,1015.45
2018-10-09T11:13:19.882Z,1015.29
2018-10-09T11:14:19.915Z,1015.32
2018-10-09T11:15:19.955Z,1015.30
2018-10-09T11:16:20.798Z,1015.29
2018-10-09T11:17:20.028Z,1015.22
2018-10-09T11:18:20.062Z,1015.23
2018-10-09T11:19:20.096Z,1015.21
2018-10-09T11:20:20.134Z,1015.30
2018-10-09T11:21:20.349Z,1015.24
2018-10-09T11:22:20.205Z,1015.28
2018-10-09T11:23:20.240Z,1015.32
2018-10-09T11:24:20.274Z,1015.32
2018-10-09T11:25:20.307Z,1015.33
2018-10-09T11:26:20.348Z,1015.40
2018-10-09T11:27:20.377Z,1015.45
2018-10-09T11:28:20.414Z,1015.49
2018-10-09T11:29:20.447Z,1015.49
2018-10-09T11:30:20.484Z,1015.34
2018-10-09T11:31:20.514Z,1015.39
2018-10-09T11:32:20.587Z,1015.41
2018-10-09T11:33:20.582Z,1015.43
2018-10-09T11:34:20.617Z,1015.52
2018-10-09T11:35:20.650Z,1015.48
2018-10-09T11:36:20.685Z,1015.44
2018-10-09T11:37:20.719Z,1015.39
2018-10-09T11:38:20.753Z,1015.38
2018-10-09T11:39:20.788Z,1015.42
2018-10-09T11:40:20.821Z,1015.57
2018-10-09T11:41:20.859Z,1015.74
2018-10-09T11:42:20.891Z,1015.81
2018-10-09T11:43:20.925Z,1015.81
2018-10-09T11:44:20.960Z,1015.93
2018-10-09T11:45:20.994Z,1015.96
2018-10-09T11:46:21.027Z,1015.80
2018-10-09T11:47:21.059Z,1015.75
2018-10-09T11:48:21.096Z,1015.96
2018-10-09T11:49:21.128Z,1015.82
2018-10-09T11:50:21.168Z,1015.95
2018-10-09T11:51:21.200Z,1016.05
2018-10-09T11:52:21.232Z,1016.00
2018-10-09T11:53:21.269Z,1015.88
2018-10-09T11:54:21.303Z,1015.84
2018-10-09T11:55:21.337Z,1015.84
2018-10-09T11:56:21.370Z,1015.92
2018-10-09T11:57:21.406Z,1016.47
2018-10-09T11:58:21.438Z,1016.58
2018-10-09T11:59:21.476Z,1016.74
2018-10-09T12:00:21.510Z,1016.72
2018-10-09T12:01:21.546Z,1016.68
2018-10-09T12:02:21.578Z,1016.17
2018-10-09T12:03:21.618Z,1016.01
2018-10-09T12:04:21.651Z,1016.08
2018-10-09T12:05:21.685Z,1016.12
2018-10-09T12:06:21.717Z,1016.30
2018-10-09T12:07:21.752Z,1016.17