createdAt,value
2023-03-19T00:26:25.747Z,3.54
2023-03-19T00:27:25.848Z,3.51
2023-03-19T00:28:25.906Z,3.51
2023-03-19T00:29:25.919Z,3.48
2023-03-19T00:30:26.004Z,3.59
2023-03-19T00:31:26.057Z,3.62
2023-03-19T00:32:26.094Z,3.64
2023-03-19T00:33:26.186Z,3.70
2023-03-19T00:34:26.224Z,3.80
2023-03-19T00:35:26.266Z,3.75
2023-03-19T00:36:26.333Z,3.66
2023-03-19T00:37:26.388Z,3.55
2023-03-19T00:38:26.428Z,3.49
2023-03-19T00:39:26.450Z,3.56
2023-03-19T00:40:26.553Z,3.65
2023-03-19T00:41:26.578Z,3.64
2023-03-19T00:42:26.617Z,3.66
2023-03-19T00:43:26.661Z,3.76
2023-03-19T00:44:26.740Z,3.68
2023-03-19T00:45:26.798Z,3.67
2023-03-19T00:46:26.964Z,3.74
2023-03-19T00:47:26.924Z,3.65
2023-03-19T00:48:26.933Z,3.70
2023-03-19T00:49:27.026Z,3.70
2023-03-19T00:50:27.085Z,3.61
2023-03-19T00:51:27.146Z,3.60
2023-03-19T00:52:27.209Z,3.53
2023-03-19T00:53:27.324Z,3.56
2023-03-19T00:54:27.342Z,3.52
2023-03-19T00:55:27.403Z,3.46
2023-03-19T00:56:27.505Z,3.09
2023-03-19T00:57:27.532Z,3.09
2023-03-19T00:58:27.691Z,3.09
2023-03-19T00:59:27.709Z,3.13
2023-03-19T01:00:27.762Z,3.14
2023-03-19T01:01:27.828Z,3.25
2023-03-19T01:02:27.856Z,3.23
2023-03-19T01:03:27.904Z,3.34
2023-03-19T01:04:28.019Z,3.29
2023-03-19T01:05:28.048Z,3.21
2023-03-19T01:06:28.123Z,3.24
2023-03-19T01:07:28.176Z,3.31
2023-03-19T01:15:28.720Z,3.26
2023-03-19T01:16:28.763Z,3.23
2023-03-19T02:27:32.925Z,2.92
2023-03-19T02:28:32.971Z,2.98
2023-03-19T02:29:33.031Z,3.04
2023-03-19T02:30:33.264Z,3.05
2023-03-19T02:31:33.167Z,3.01
2023-03-19T02:32:33.188Z,2.95
2023-03-19T02:33:33.242Z,2.92
2023-03-19T02:34:33.301Z,2.97
2023-03-19T02:35:33.362Z,2.98
2023-03-19T02:36:33.371Z,2.97
2023-03-19T02:37:33.848Z,2.86
2023-03-19T02:38:33.492Z,2.87
2023-03-19T02:39:33.542Z,2.83
2023-03-19T02:40:33.863Z,2.76
2023-03-19T02:41:33.636Z,2.57
2023-03-19T02:42:33.697Z,2.38
2023-03-19T02:43:33.781Z,2.43
2023-03-19T02:44:33.820Z,2.39
2023-03-19T02:45:33.895Z,2.40
2023-03-19T02:46:33.942Z,2.49
2023-03-19T02:47:34.060Z,2.55
2023-03-19T02:48:34.029Z,2.60
2023-03-19T02:49:34.028Z,2.66
2023-03-19T02:50:34.231Z,2.64
2023-03-19T02:51:34.169Z,2.69
2023-03-19T02:52:34.188Z,2.65
2023-03-19T02:53:34.221Z,2.67
2023-03-19T02:54:34.316Z,2.72
2023-03-19T02:55:34.370Z,2.77
2023-03-19T02:56:34.438Z,2.75
2023-03-19T02:57:34.488Z,2.77
2023-03-19T02:58:34.532Z,2.77
2023-03-19T02:59:34.560Z,2.79
2023-03-19T03:00:35.091Z,2.81
2023-03-19T03:01:34.687Z,2.81
2023-03-19T03:02:34.771Z,2.77
2023-03-19T03:03:34.836Z,2.65
2023-03-19T03:04:34.895Z,2.71
2023-03-19T03:05:34.967Z,2.65
2023-03-19T03:06:35.037Z,2.68
2023-03-19T03:07:35.104Z,2.74
2023-03-19T03:08:35.138Z,2.71
2023-03-19T03:09:35.205Z,2.84
2023-03-19T03:10:35.374Z,2.86
2023-03-19T03:11:35.296Z,2.88
2023-03-19T03:12:35.376Z,2.83
2023-03-19T03:13:35.395Z,2.88
2023-03-19T03:14:35.479Z,2.88
2023-03-19T03:15:35.529Z,2.89
2023-03-19T03:16:35.644Z,2.93
2023-03-19T03:17:35.682Z,2.86
2023-03-19T03:18:35.704Z,2.92
2023-03-19T03:19:35.816Z,2.94
2023-03-19T03:20:36.148Z,2.91
2023-03-19T03:21:35.928Z,2.99
2023-03-19T03:22:35.996Z,2.92
2023-03-19T03:23:36.074Z,2.92
2023-03-19T03:24:36.127Z,2.94
2023-03-19T03:25:36.173Z,2.84
2023-03-19T03:26:36.236Z,2.70
2023-03-19T03:27:36.285Z,2.65
2023-03-19T03:28:36.367Z,2.65
2023-03-19T03:29:36.422Z,2.66
2023-03-19T03:30:36.473Z,2.77
2023-03-19T03:31:36.625Z,2.80
2023-03-19T03:32:36.686Z,2.80
2023-03-19T03:33:36.656Z,2.85
2023-03-19T03:34:36.720Z,2.83
2023-03-19T03:35:36.782Z,2.83
2023-03-19T03:36:36.808Z,2.79
2023-03-19T03:37:36.842Z,2.83
2023-03-19T03:38:36.934Z,2.81
2023-03-19T03:39:37.002Z,2.83
2023-03-19T03:40:37.031Z,2.81
2023-03-19T03:41:37.109Z,2.85
2023-03-19T03:42:37.200Z,2.91
2023-03-19T03:43:37.254Z,2.88
2023-03-19T03:44:37.286Z,2.93
2023-03-19T03:45:37.409Z,2.86
2023-03-19T03:46:37.429Z,2.87
2023-03-19T03:47:37.450Z,2.88
2023-03-19T03:48:37.516Z,2.90
2023-03-19T03:49:37.552Z,2.87
2023-03-19T03:50:37.624Z,2.92
2023-03-19T03:51:37.652Z,2.90
2023-03-19T03:52:37.742Z,2.88
2023-03-19T03:53:37.765Z,2.93
2023-03-19T03:54:37.853Z,2.86
2023-03-19T03:55:37.910Z,2.91
2023-03-19T03:56:37.923Z,2.90
2023-03-19T03:57:38.004Z,2.92
2023-03-19T03:58:38.037Z,2.96
2023-03-19T03:59:38.041Z,2.94
2023-03-19T04:00:38.149Z,2.91
2023-03-19T04:01:38.154Z,2.93
2023-03-19T04:02:38.235Z,2.95
2023-03-19T04:03:38.355Z,2.96
2023-03-19T04:04:38.342Z,2.88
2023-03-19T04:05:38.387Z,2.87
2023-03-19T04:06:38.451Z,2.97
2023-03-19T04:07:38.533Z,2.94
2023-03-19T04:08:38.541Z,2.91
2023-03-19T04:09:38.592Z,2.97
2023-03-19T04:10:38.608Z,2.96
2023-03-19T04:11:38.683Z,2.95
2023-03-19T04:12:38.738Z,2.95
2023-03-19T04:13:38.782Z,2.94
2023-03-19T04:14:38.872Z,2.96
2023-03-19T04:15:38.925Z,2.90
2023-03-19T04:16:39.041Z,2.99
2023-03-19T04:17:39.062Z,2.99
2023-03-19T04:18:39.118Z,2.92
2023-03-19T04:19:39.145Z,2.91
2023-03-19T04:20:39.268Z,2.94
2023-03-19T04:21:39.271Z,2.94
2023-03-19T04:22:39.338Z,2.94
2023-03-19T04:23:39.431Z,2.94
2023-03-19T04:24:39.456Z,3.02
2023-03-19T04:25:39.500Z,2.97
2023-03-19T04:26:39.561Z,3.01
2023-03-19T04:27:39.660Z,3.03
2023-03-19T04:28:39.686Z,3.02
2023-03-19T04:29:39.780Z,3.03
2023-03-19T04:30:40.085Z,3.05
2023-03-19T04:31:39.881Z,3.07
2023-03-19T04:32:40.024Z,3.07
2023-03-19T04:33:39.998Z,3.06
2023-03-19T04:34:40.020Z,3.09
2023-03-19T04:35:40.074Z,3.07
2023-03-19T04:36:40.122Z,3.04
2023-03-19T04:37:40.195Z,3.07
2023-03-19T04:38:40.281Z,3.06
2023-03-19T04:39:40.340Z,2.94
2023-03-19T04:40:40.377Z,3.01
2023-03-19T04:41:40.442Z,3.05
2023-03-19T04:42:40.435Z,3.06
2023-03-19T04:43:40.494Z,3.08
2023-03-19T04:44:40.532Z,3.10
2023-03-19T04:45:40.586Z,3.11
2023-03-19T04:46:40.635Z,3.08
2023-03-19T04:47:40.668Z,3.08
2023-03-19T04:48:40.746Z,3.17
2023-03-19T04:49:40.790Z,3.12
2023-03-19T04:50:40.869Z,3.06
2023-03-19T04:51:40.883Z,3.03
2023-03-19T04:52:40.936Z,3.04
2023-03-19T04:53:41.025Z,3.02
2023-03-19T04:54:41.093Z,3.03
2023-03-19T04:55:41.165Z,3.03
2023-03-19T04:56:41.205Z,3.04
2023-03-19T04:57:41.308Z,3.00
2023-03-19T04:58:41.325Z,3.03
2023-03-19T04:59:41.399Z,3.03
2023-03-19T05:00:41.473Z,2.99
2023-03-19T05:01:41.522Z,3.02
2023-03-19T05:02:41.568Z,3.02
2023-03-19T05:03:41.622Z,3.02
2023-03-19T05:04:41.683Z,3.00
2023-03-19T05:05:41.725Z,3.04
2023-03-19T05:06:41.808Z,3.07
2023-03-19T05:07:41.885Z,3.00
2023-03-19T05:08:41.952Z,3.01
2023-03-19T05:09:41.981Z,2.99
2023-03-19T05:10:42.032Z,2.96
2023-03-19T05:11:42.092Z,2.95
2023-03-19T05:12:42.193Z,3.01
2023-03-19T05:13:42.222Z,2.99
2023-03-19T05:14:42.307Z,3.02
2023-03-19T05:15:42.377Z,2.94
2023-03-19T05:16:42.413Z,2.95
2023-03-19T05:17:42.466Z,2.93
2023-03-19T05:18:43.086Z,2.90
2023-03-19T05:19:42.604Z,2.95
2023-03-19T05:20:42.632Z,2.92
2023-03-19T05:21:42.774Z,2.84
2023-03-19T05:22:42.785Z,2.89
2023-03-19T05:23:42.842Z,2.87
2023-03-19T05:24:42.948Z,2.87
2023-03-19T05:25:43.036Z,2.86
2023-03-19T05:26:42.999Z,2.84
2023-03-19T05:27:43.077Z,2.88
2023-03-19T05:28:43.096Z,2.85
2023-03-19T05:29:43.138Z,2.83
2023-03-19T05:30:43.209Z,2.91
2023-03-19T05:31:43.222Z,2.81
2023-03-19T05:32:43.353Z,2.89
2023-03-19T05:33:43.360Z,2.96
2023-03-19T05:34:43.384Z,2.84
2023-03-19T05:35:43.451Z,2.81
2023-03-19T05:36:43.421Z,2.85
2023-03-19T05:37:43.474Z,2.83
2023-03-19T05:38:43.495Z,2.80
2023-03-19T05:39:43.528Z,2.81
2023-03-19T05:40:43.574Z,2.81
2023-03-19T05:41:43.558Z,2.75
2023-03-19T05:42:43.582Z,2.75
2023-03-19T05:43:43.621Z,2.77
2023-03-19T05:44:43.601Z,2.79
2023-03-19T05:45:43.646Z,2.76
2023-03-19T05:46:43.806Z,2.79
2023-03-19T05:47:43.685Z,2.77
2023-03-19T05:48:43.703Z,2.78
2023-03-19T05:49:43.762Z,2.76
2023-03-19T05:50:43.809Z,2.78
2023-03-19T05:51:43.810Z,2.80
2023-03-19T05:52:43.855Z,2.76
2023-03-19T05:53:43.879Z,2.78
2023-03-19T05:54:43.912Z,2.70
2023-03-19T05:55:43.931Z,2.80
2023-03-19T05:56:43.951Z,2.81
2023-03-19T05:57:43.990Z,2.75
2023-03-19T05:58:44.033Z,2.80
2023-03-19T05:59:44.097Z,2.75
2023-03-19T06:00:44.118Z,2.75
2023-03-19T06:01:44.226Z,2.70
2023-03-19T06:02:44.236Z,2.73
2023-03-19T06:03:45.170Z,2.69
2023-03-19T06:04:44.275Z,2.72
2023-03-19T06:05:44.320Z,2.74
2023-03-19T06:06:44.353Z,2.72
2023-03-19T06:07:44.411Z,2.66
2023-03-19T06:08:44.441Z,2.68
2023-03-19T06:09:44.472Z,2.70
2023-03-19T06:10:44.537Z,2.68
2023-03-19T06:11:44.546Z,2.76
2023-03-19T06:12:44.590Z,2.69
2023-03-19T06:13:44.611Z,2.73
2023-03-19T06:14:44.653Z,2.70
2023-03-19T06:15:44.752Z,2.65
2023-03-19T06:16:44.718Z,2.66
2023-03-19T06:17:44.758Z,2.62
2023-03-19T06:18:44.770Z,2.71
2023-03-19T06:19:44.793Z,2.65
2023-03-19T06:20:44.836Z,2.63
2023-03-19T06:21:44.881Z,2.62
2023-03-19T06:22:44.927Z,2.64
2023-03-19T06:23:44.920Z,2.62
2023-03-19T06:24:44.967Z,2.59
2023-03-19T06:25:45.008Z,2.64
2023-03-19T06:26:45.034Z,2.62
2023-03-19T06:27:45.042Z,2.59
2023-03-19T06:28:45.081Z,2.63
2023-03-19T06:29:45.164Z,2.61
2023-03-19T06:30:45.203Z,2.60
2023-03-19T06:31:45.372Z,2.59
2023-03-19T06:32:45.357Z,2.59
2023-03-19T06:33:45.366Z,2.57
2023-03-19T06:34:45.452Z,2.56
2023-03-19T06:35:45.557Z,2.57
2023-03-19T06:36:45.578Z,2.55
2023-03-19T06:37:45.596Z,2.58
2023-03-19T06:38:45.682Z,2.57
2023-03-19T06:39:45.686Z,2.54
2023-03-19T06:40:45.740Z,2.54
2023-03-19T06:41:45.800Z,2.51
2023-03-19T06:42:45.849Z,2.51
2023-03-19T06:43:45.869Z,2.56
2023-03-19T06:44:45.881Z,2.54
2023-03-19T06:45:46.001Z,2.50
2023-03-19T06:46:46.635Z,2.54
2023-03-19T06:47:46.005Z,2.50
2023-03-19T06:48:46.059Z,2.49
2023-03-19T06:49:46.083Z,2.50
2023-03-19T06:50:46.096Z,2.46
2023-03-19T06:51:46.107Z,2.51
2023-03-19T06:52:46.129Z,2.45
2023-03-19T06:53:46.196Z,2.43
2023-03-19T06:54:46.230Z,2.44
2023-03-19T06:55:46.283Z,2.43
2023-03-19T06:56:46.296Z,2.40
2023-03-19T06:57:46.334Z,2.45
2023-03-19T06:58:46.358Z,2.40
2023-03-19T06:59:46.382Z,2.46
2023-03-19T07:00:46.515Z,2.48
2023-03-19T07:01:46.505Z,2.43
2023-03-19T07:02:46.601Z,2.40
2023-03-19T07:03:46.643Z,2.42
2023-03-19T07:04:46.652Z,2.41
2023-03-19T07:05:46.695Z,2.41
2023-03-19T07:06:46.755Z,2.44
2023-03-19T07:07:46.787Z,2.44
2023-03-19T07:08:46.849Z,2.45
2023-03-19T07:09:46.918Z,2.37
2023-03-19T07:10:46.963Z,2.41
2023-03-19T07:11:46.978Z,2.38
2023-03-19T07:12:47.028Z,2.39
2023-03-19T07:13:47.098Z,2.36
2023-03-19T07:14:47.133Z,2.38
2023-03-19T07:15:47.210Z,2.41
2023-03-19T07:16:47.302Z,2.35
2023-03-19T07:17:47.306Z,2.35
2023-03-19T07:18:47.393Z,2.34
2023-03-19T07:19:47.418Z,2.36
2023-03-19T07:20:47.509Z,2.39
2023-03-19T07:21:47.574Z,2.32
2023-03-19T07:22:47.634Z,2.36
2023-03-19T07:23:47.671Z,2.36
2023-03-19T07:24:47.730Z,2.36
2023-03-19T07:25:47.809Z,2.36
2023-03-19T07:26:47.868Z,2.32
2023-03-19T07:27:47.922Z,2.34
2023-03-19T07:28:47.960Z,2.37
2023-03-19T07:29:48.033Z,2.36
2023-03-19T07:30:48.071Z,2.35
2023-03-19T07:31:48.197Z,2.33
2023-03-19T07:32:48.264Z,2.36
2023-03-19T07:33:48.260Z,2.38
2023-03-19T07:34:48.310Z,2.32
2023-03-19T07:35:48.537Z,2.34
2023-03-19T07:36:48.487Z,2.32
2023-03-19T07:37:48.513Z,2.32
2023-03-19T07:38:48.545Z,2.31
2023-03-19T07:39:48.604Z,2.26
2023-03-19T07:41:01.405Z,2.34
2023-03-19T07:41:49.691Z,2.34
2023-03-19T07:42:48.681Z,2.35
2023-03-19T07:43:48.701Z,2.34
2023-03-19T07:44:48.692Z,2.34
2023-03-19T07:45:48.687Z,2.29
2023-03-19T07:46:48.699Z,2.35
2023-03-19T07:47:50.355Z,2.31
2023-03-19T07:48:48.686Z,2.32
2023-03-19T07:49:48.689Z,2.33
2023-03-19T07:50:48.758Z,2.29
2023-03-19T07:51:48.817Z,2.32
2023-03-19T07:52:48.931Z,2.28
2023-03-19T07:53:48.928Z,2.27
2023-03-19T07:54:49.008Z,2.29
2023-03-19T07:55:49.193Z,2.38
2023-03-19T07:56:49.126Z,2.27
2023-03-19T07:57:49.167Z,2.31
2023-03-19T07:58:49.196Z,2.24
2023-03-19T07:59:49.249Z,2.24
2023-03-19T08:00:49.317Z,2.25
2023-03-19T08:01:49.372Z,2.19
2023-03-19T08:02:49.437Z,2.20
2023-03-19T08:03:49.463Z,2.22
2023-03-19T08:04:49.595Z,2.23
2023-03-19T08:05:49.595Z,2.17
2023-03-19T08:06:49.665Z,2.13
2023-03-19T08:07:49.732Z,2.16
2023-03-19T08:08:49.746Z,2.16
2023-03-19T08:09:49.841Z,2.15
2023-03-19T08:10:49.905Z,2.16
2023-03-19T08:11:49.915Z,2.18
2023-03-19T08:12:50.014Z,2.16
2023-03-19T08:13:50.072Z,2.16
2023-03-19T08:14:50.193Z,2.24
2023-03-19T08:15:50.157Z,2.24
2023-03-19T08:16:50.276Z,2.15
2023-03-19T08:17:50.244Z,2.16
2023-03-19T08:18:52.436Z,2.11
2023-03-19T08:19:50.380Z,2.15
2023-03-19T08:20:50.447Z,2.10
2023-03-19T08:21:50.489Z,2.11
2023-03-19T08:22:50.534Z,2.11
2023-03-19T08:23:50.601Z,2.07
2023-03-19T08:24:50.649Z,2.06
2023-03-19T08:25:50.721Z,2.05
2023-03-19T08:26:50.820Z,2.00
2023-03-19T08:27:50.881Z,2.04
2023-03-19T08:28:50.940Z,2.00
2023-03-19T08:29:50.947Z,1.96
2023-03-19T08:30:51.044Z,2.00
2023-03-19T08:31:51.062Z,2.01
2023-03-19T08:32:51.156Z,1.99
2023-03-19T08:33:51.166Z,1.98
2023-03-19T08:34:51.210Z,1.97
2023-03-19T08:35:51.307Z,1.94
2023-03-19T08:36:51.307Z,1.95
2023-03-19T08:37:51.386Z,1.99
2023-03-19T08:38:51.431Z,1.82
2023-03-19T08:39:51.472Z,1.83
2023-03-19T08:40:51.543Z,1.81
2023-03-19T08:41:51.627Z,1.82
2023-03-19T08:42:51.673Z,1.87
2023-03-19T08:43:51.702Z,1.95
2023-03-19T08:44:51.735Z,1.97
2023-03-19T08:45:51.897Z,1.93
2023-03-19T08:46:51.865Z,1.99
2023-03-19T08:47:51.890Z,1.87
2023-03-19T08:48:51.968Z,1.90
2023-03-19T08:49:52.025Z,1.90
2023-03-19T08:50:52.065Z,1.89
2023-03-19T08:51:52.120Z,1.93
2023-03-19T08:52:52.185Z,1.88
2023-03-19T08:53:52.214Z,1.93
2023-03-19T08:54:52.272Z,1.93
2023-03-19T08:55:52.383Z,1.83
2023-03-19T08:56:52.387Z,1.73
2023-03-19T09:06:52.924Z,1.79
2023-03-19T09:07:53.029Z,1.83
2023-03-19T09:08:53.020Z,1.81
2023-03-19T09:09:53.089Z,1.82
2023-03-19T09:10:53.188Z,1.80
2023-03-19T09:11:53.234Z,1.82
2023-03-19T09:12:53.275Z,1.78
2023-03-19T09:13:53.322Z,1.79
2023-03-19T09:14:53.364Z,1.75
2023-03-19T09:15:53.508Z,1.77
2023-03-19T09:16:53.475Z,1.80
2023-03-19T09:17:53.508Z,1.74
2023-03-19T09:18:53.589Z,1.70
2023-03-19T09:19:53.634Z,1.70
2023-03-19T09:20:53.702Z,1.73
2023-03-19T09:21:53.766Z,1.62
2023-03-19T09:22:53.812Z,1.67
2023-03-19T09:23:53.819Z,1.57
2023-03-19T09:24:53.904Z,1.59
2023-03-19T09:25:53.979Z,1.60
2023-03-19T09:26:53.998Z,1.60
2023-03-19T09:27:54.060Z,1.63
2023-03-19T09:28:54.103Z,1.69
2023-03-19T09:29:54.162Z,1.71
2023-03-19T09:30:54.285Z,1.82
2023-03-19T09:31:54.252Z,1.90
2023-03-19T09:32:54.372Z,1.73
2023-03-19T09:33:54.382Z,1.66
2023-03-19T09:34:54.409Z,1.64
2023-03-19T09:35:54.506Z,1.63
2023-03-19T09:36:54.553Z,1.67
2023-03-19T09:37:54.575Z,1.58
2023-03-19T09:38:54.620Z,1.60
2023-03-19T09:39:54.686Z,1.70
2023-03-19T09:40:54.751Z,1.75
2023-03-19T09:41:54.781Z,1.71
2023-03-19T09:42:54.832Z,1.61
2023-03-19T09:43:54.901Z,1.62
2023-03-19T09:44:54.958Z,1.62
2023-03-19T09:45:54.994Z,1.64
2023-03-19T09:46:55.096Z,1.56
2023-03-19T09:47:55.117Z,1.55
2023-03-19T09:48:55.212Z,1.52
2023-03-19T09:49:55.225Z,1.61
2023-03-19T09:50:55.279Z,1.68
2023-03-19T09:51:55.347Z,1.69
2023-03-19T09:52:55.394Z,1.66
2023-03-19T09:53:55.458Z,1.55
2023-03-19T09:54:55.480Z,1.51
2023-03-19T09:55:55.537Z,1.40
2023-03-19T09:56:55.604Z,1.40
2023-03-19T09:57:55.697Z,1.48
2023-03-19T09:58:55.704Z,1.42
2023-03-19T09:59:55.737Z,1.36
2023-03-19T10:00:55.781Z,1.31
2023-03-19T10:01:55.882Z,1.31
2023-03-19T10:02:55.897Z,1.38
2023-03-19T10:03:55.976Z,1.41
2023-03-19T10:04:55.978Z,1.40
2023-03-19T10:05:56.059Z,1.45
2023-03-19T10:06:56.091Z,1.37
2023-03-19T10:07:56.171Z,1.43
2023-03-19T10:08:56.210Z,1.35
2023-03-19T10:09:56.260Z,1.33
2023-03-19T10:10:56.314Z,1.27
2023-03-19T10:11:56.373Z,1.25
2023-03-19T10:12:56.430Z,1.49
2023-03-19T10:13:56.479Z,1.53
2023-03-19T10:14:56.562Z,1.56
2023-03-19T10:15:56.643Z,1.43
2023-03-19T10:16:56.643Z,1.35
2023-03-19T10:17:56.694Z,1.26
2023-03-19T10:18:57.172Z,1.33
2023-03-19T10:19:56.822Z,1.40
2023-03-19T10:20:56.850Z,1.34
2023-03-19T10:21:56.884Z,1.43
2023-03-19T10:22:56.959Z,1.46
2023-03-19T10:23:56.967Z,1.38
2023-03-19T10:24:57.020Z,1.29
2023-03-19T10:25:57.090Z,1.29
2023-03-19T10:26:57.156Z,1.30
2023-03-19T10:27:57.278Z,1.29
2023-03-19T10:28:57.235Z,1.26
2023-03-19T10:29:57.303Z,1.16
2023-03-19T10:30:58.274Z,1.08
2023-03-19T10:31:57.410Z,1.07
2023-03-19T10:32:57.516Z,1.04
2023-03-19T10:33:57.477Z,1.01
2023-03-19T10:34:57.544Z,0.98
2023-03-19T10:35:57.632Z,1.08
2023-03-19T10:36:57.653Z,1.20
2023-03-19T10:37:57.695Z,1.30
2023-03-19T10:38:57.718Z,1.34
2023-03-19T10:39:57.751Z,1.36
2023-03-19T10:40:57.810Z,1.36
2023-03-19T10:41:57.871Z,1.28
2023-03-19T10:42:57.958Z,1.28
2023-03-19T10:43:57.951Z,1.34
2023-03-19T10:44:58.013Z,1.42
2023-03-19T10:45:58.147Z,1.46
2023-03-19T10:46:58.145Z,1.39
2023-03-19T10:47:58.240Z,1.35
2023-03-19T10:48:58.195Z,1.26
2023-03-19T10:49:58.237Z,1.30
2023-03-19T10:50:58.289Z,1.39
2023-03-19T10:51:58.353Z,1.26
2023-03-19T10:53:58.408Z,1.19
2023-03-19T10:54:58.486Z,1.16
2023-03-19T10:55:58.522Z,1.17
2023-03-19T10:56:58.550Z,1.29
2023-03-19T10:57:58.619Z,1.36
2023-03-19T10:58:58.652Z,1.36
2023-03-19T11:00:01.472Z,1.38
2023-03-19T11:00:58.752Z,1.46
2023-03-19T11:01:58.720Z,1.47
2023-03-19T11:02:58.679Z,1.51
2023-03-19T11:03:58.748Z,1.28
2023-03-19T11:04:58.688Z,1.20
2023-03-19T11:05:58.681Z,1.22
2023-03-19T11:06:58.704Z,1.32
2023-03-19T11:07:58.706Z,1.41
2023-03-19T11:08:58.675Z,1.30
2023-03-19T11:09:58.687Z,1.24
2023-03-19T11:10:58.645Z,1.22
2023-03-19T11:11:58.682Z,1.30
2023-03-19T11:12:58.668Z,1.28
2023-03-19T11:13:58.645Z,1.23
2023-03-19T11:14:58.658Z,1.18
2023-03-19T11:15:58.637Z,1.14
2023-03-19T11:16:58.710Z,1.13
2023-03-19T11:17:58.629Z,1.10
2023-03-19T11:18:58.631Z,1.04
2023-03-19T11:19:58.646Z,1.04
2023-03-19T11:20:58.632Z,1.04
2023-03-19T11:21:58.636Z,1.17
2023-03-19T11:22:58.637Z,1.17
2023-03-19T11:23:58.640Z,1.16
2023-03-19T11:24:58.643Z,1.22
2023-03-19T11:25:58.614Z,1.31
2023-03-19T11:26:58.651Z,1.35
2023-03-19T11:27:58.621Z,1.16
2023-03-19T11:28:58.615Z,1.12
2023-03-19T11:29:58.611Z,1.18
2023-03-19T11:30:58.600Z,1.29
2023-03-19T11:32:01.983Z,1.28
2023-03-19T11:32:59.693Z,1.28
2023-03-19T11:33:58.626Z,1.28
2023-03-19T11:34:58.617Z,1.29
2023-03-19T11:35:58.618Z,1.33
2023-03-19T11:36:58.604Z,1.40
2023-03-19T11:37:58.605Z,1.31
2023-03-19T11:38:58.624Z,1.29
2023-03-19T11:39:58.580Z,1.26
2023-03-19T11:40:58.620Z,1.27
2023-03-19T11:41:58.631Z,1.21
2023-03-19T11:42:58.599Z,1.09
2023-03-19T11:43:58.604Z,1.10
2023-03-19T11:45:58.636Z,1.10
2023-03-19T11:46:58.675Z,1.09
2023-03-19T11:47:58.719Z,1.21
2023-03-19T13:32:02.916Z,1.27
2023-03-19T13:33:03.042Z,1.30
2023-03-19T13:34:03.048Z,1.20
2023-03-19T13:35:03.053Z,1.23
2023-03-19T13:36:03.130Z,1.26
2023-03-19T13:37:03.142Z,1.25
2023-03-19T13:38:03.175Z,1.29
2023-03-19T13:39:03.198Z,1.29
2023-03-19T13:40:03.217Z,1.31
2023-03-19T13:49:03.608Z,1.27
2023-03-19T13:55:03.812Z,1.27
2023-03-19T13:56:04.086Z,1.30
2023-03-19T13:57:03.889Z,1.30
2023-03-19T13:58:03.985Z,1.30
2023-03-19T13:59:03.995Z,1.34
2023-03-19T14:00:04.054Z,1.26
2023-03-19T14:01:04.154Z,1.25
2023-03-19T14:02:04.177Z,1.33
2023-03-19T14:03:04.172Z,1.35
2023-03-19T14:04:04.299Z,1.36
2023-03-19T14:05:04.258Z,1.37
2023-03-19T14:06:04.330Z,1.35
2023-03-19T14:07:04.367Z,1.26
2023-03-19T14:08:04.416Z,1.31
2023-03-19T14:09:04.443Z,1.37
2023-03-19T14:10:04.491Z,1.33
2023-03-19T14:11:04.491Z,1.30
2023-03-19T14:12:04.567Z,1.29
2023-03-19T14:13:04.619Z,1.23
2023-03-19T14:14:04.640Z,1.26
2023-03-19T14:15:04.683Z,1.30
2023-03-19T14:16:04.784Z,1.30
2023-03-19T14:23:05.021Z,1.28
2023-03-19T14:24:05.080Z,1.12
2023-03-19T14:25:06.050Z,1.15
2023-03-19T14:26:05.216Z,1.21
2023-03-19T14:27:05.243Z,1.24
2023-03-19T14:28:05.232Z,1.26
2023-03-19T14:29:05.289Z,1.25
2023-03-19T14:30:05.341Z,1.18
2023-03-19T14:31:05.422Z,1.08
2023-03-19T14:32:05.498Z,1.14
2023-03-19T14:33:05.498Z,1.23
2023-03-19T14:34:05.549Z,1.27
2023-03-19T14:35:05.560Z,1.20
2023-03-19T14:36:05.625Z,1.08
2023-03-19T14:37:05.620Z,0.97
2023-03-19T14:38:05.703Z,1.07
2023-03-19T14:39:05.713Z,1.07
2023-03-19T14:40:05.760Z,1.06
2023-03-19T14:41:05.799Z,1.02
2023-03-19T14:42:05.892Z,1.06
2023-03-19T14:43:05.916Z,1.17
2023-03-19T14:44:05.946Z,1.24
2023-03-19T14:45:06.019Z,1.12
2023-03-19T14:46:06.084Z,1.07
2023-03-19T14:47:06.105Z,1.16
2023-03-19T14:48:06.159Z,1.22
2023-03-19T14:49:06.188Z,1.12
2023-03-19T14:50:06.285Z,1.09
2023-03-19T14:51:06.308Z,1.20
2023-03-19T14:52:06.372Z,1.16
2023-03-19T14:53:06.383Z,1.02
2023-03-19T14:55:06.506Z,0.92
2023-03-19T14:56:06.551Z,0.89
2023-03-19T14:57:06.553Z,0.91
2023-03-19T14:58:06.681Z,1.04
2023-03-19T14:59:06.672Z,1.09
2023-03-19T15:00:06.772Z,1.05
2023-03-19T15:01:06.857Z,1.00
2023-03-19T15:02:06.833Z,1.01
2023-03-19T15:03:06.869Z,1.08
2023-03-19T15:04:06.924Z,1.14
2023-03-19T15:05:07.025Z,1.19
2023-03-19T15:06:06.991Z,1.25
2023-03-19T15:07:07.035Z,1.09
2023-03-19T15:08:07.089Z,1.18
2023-03-19T15:09:07.153Z,1.23
2023-03-19T15:10:07.336Z,1.19
2023-03-19T15:11:07.241Z,1.17
2023-03-19T15:12:07.583Z,1.22
2023-03-19T15:13:07.353Z,1.22
2023-03-19T15:14:07.378Z,1.19
2023-03-19T15:15:07.520Z,1.19
2023-03-19T15:16:07.523Z,1.12
2023-03-19T15:17:07.500Z,1.13
2023-03-19T15:18:07.611Z,1.11
2023-03-19T15:19:07.637Z,1.19
2023-03-19T15:20:07.699Z,1.26
2023-03-19T15:21:07.751Z,1.28
2023-03-19T15:22:07.802Z,1.20
2023-03-19T15:23:16.637Z,1.05
2023-03-19T15:24:08.836Z,1.01
2023-03-19T15:25:07.826Z,0.99
2023-03-19T15:26:07.840Z,0.98
2023-03-19T15:27:07.885Z,0.98
2023-03-19T15:28:08.245Z,1.05
2023-03-19T15:29:12.343Z,1.09
2023-03-19T15:30:15.123Z,1.09
2023-03-19T15:31:28.514Z,1.06
2023-03-19T15:32:10.389Z,1.09
2023-03-19T15:33:16.390Z,1.05
2023-03-19T15:34:08.945Z,1.09
2023-03-19T15:35:08.069Z,1.10
2023-03-19T15:36:07.913Z,1.10
2023-03-19T15:37:07.890Z,1.10
2023-03-19T15:38:07.898Z,1.11
2023-03-19T15:39:07.914Z,1.02
2023-03-19T15:40:07.966Z,0.97
2023-03-19T15:41:07.880Z,0.96
2023-03-19T15:42:07.910Z,1.00
2023-03-19T15:43:07.906Z,1.04
2023-03-19T15:44:07.891Z,1.07
2023-03-19T15:45:07.879Z,1.03
2023-03-19T15:46:07.956Z,0.94
2023-03-19T15:47:07.878Z,0.92
2023-03-19T15:48:07.887Z,0.98
2023-03-19T15:49:07.874Z,0.95
2023-03-19T15:50:07.887Z,0.92
2023-03-19T15:51:07.948Z,0.94
2023-03-19T15:52:08.027Z,1.00
2023-03-19T15:53:08.087Z,0.93
2023-03-19T15:54:08.117Z,0.91
2023-03-19T15:55:08.140Z,0.98
2023-03-19T15:56:08.210Z,1.03
2023-03-19T15:57:08.261Z,1.09
2023-03-19T15:58:08.356Z,1.14
2023-03-19T15:59:08.351Z,1.18
2023-03-19T16:00:08.425Z,1.18
2023-03-19T16:01:08.595Z,1.21
2023-03-19T16:02:08.502Z,1.15
2023-03-19T16:03:08.616Z,1.14
2023-03-19T16:04:08.579Z,1.15
2023-03-19T16:05:21.970Z,1.13
2023-03-19T16:06:09.650Z,1.07
2023-03-19T16:07:08.623Z,1.04
2023-03-19T16:08:08.641Z,0.87
2023-03-19T16:09:08.625Z,0.82
2023-03-19T16:10:08.618Z,0.75
2023-03-19T16:11:08.615Z,0.75
2023-03-19T16:12:08.624Z,0.75
2023-03-19T16:13:08.632Z,0.75
2023-03-19T16:14:08.697Z,0.78
2023-03-19T16:15:08.654Z,0.83
2023-03-19T16:16:08.735Z,0.85
2023-03-19T16:17:08.654Z,0.89
2023-03-19T16:18:08.616Z,1.01
2023-03-19T16:19:08.615Z,1.10
2023-03-19T16:20:08.597Z,1.15
2023-03-19T16:21:08.603Z,1.14
2023-03-19T16:22:08.575Z,1.07
2023-03-19T16:23:08.763Z,0.97
2023-03-19T16:24:08.607Z,0.83
2023-03-19T16:25:08.655Z,0.72
2023-03-19T16:26:08.670Z,0.65
2023-03-19T16:27:08.705Z,0.60
2023-03-19T16:29:08.761Z,0.54
2023-03-19T16:30:08.812Z,0.50
2023-03-19T16:31:09.480Z,0.50
2023-03-19T16:32:08.876Z,0.51
2023-03-19T16:33:09.009Z,0.51
2023-03-19T16:34:09.007Z,0.50
2023-03-19T16:35:09.036Z,0.50
2023-03-19T16:36:09.187Z,0.51
2023-03-19T16:37:09.115Z,0.50
2023-03-19T16:38:09.200Z,0.54
2023-03-19T16:39:09.229Z,0.57
2023-03-19T16:40:09.302Z,0.61
2023-03-19T16:41:09.347Z,0.57
2023-03-19T16:42:10.413Z,0.53
2023-03-19T16:43:09.470Z,0.51
2023-03-19T16:44:09.515Z,0.52
2023-03-19T16:45:11.844Z,0.50
2023-03-19T16:46:09.691Z,0.51
2023-03-19T16:47:09.569Z,0.52
2023-03-19T16:48:09.565Z,0.52
2023-03-19T16:49:09.576Z,0.50
2023-03-19T16:50:09.530Z,0.50
2023-03-19T16:51:09.592Z,0.52
2023-03-19T16:52:09.558Z,0.55
2023-03-19T16:53:09.584Z,0.56
2023-03-19T16:54:09.560Z,0.51
2023-03-19T16:55:09.735Z,0.53
2023-03-19T16:56:09.590Z,0.56
2023-03-19T16:57:09.602Z,0.58
2023-03-19T16:58:09.625Z,0.50
2023-03-19T16:59:09.588Z,0.50
2023-03-19T17:00:09.621Z,0.50
2023-03-19T17:01:09.597Z,0.52
2023-03-19T17:02:09.708Z,0.51
2023-03-19T17:03:09.600Z,0.51
2023-03-19T17:04:09.613Z,0.52
2023-03-19T17:05:09.639Z,0.55
2023-03-19T17:06:09.617Z,0.61
2023-03-19T17:07:09.649Z,0.61
2023-03-19T17:08:09.624Z,0.53
2023-03-19T17:09:09.653Z,0.56
2023-03-19T17:10:09.668Z,0.61
2023-03-19T17:11:09.689Z,0.59
2023-03-19T17:12:09.644Z,0.64
2023-03-19T17:13:09.671Z,0.66
2023-03-19T17:14:09.705Z,0.65
2023-03-19T17:15:09.661Z,0.65
2023-03-19T17:16:09.676Z,0.64
2023-03-19T17:17:09.706Z,0.69