createdAt,value
2023-03-15T00:02:22.553Z,2.24
2023-03-15T00:05:24.390Z,2.26
2023-03-15T00:08:27.862Z,2.24
2023-03-15T00:11:33.449Z,2.19
2023-03-15T00:14:36.707Z,2.04
2023-03-15T00:17:38.487Z,1.79
2023-03-15T00:20:40.591Z,1.64
2023-03-15T00:23:46.890Z,1.59
2023-03-15T00:26:50.721Z,1.62
2023-03-15T00:29:52.522Z,1.45
2023-03-15T00:32:54.289Z,1.33
2023-03-15T00:35:56.473Z,1.27
2023-03-15T00:39:00.500Z,1.27
2023-03-15T00:42:03.981Z,1.29
2023-03-15T00:45:08.889Z,1.23
2023-03-15T00:48:10.514Z,1.18
2023-03-15T00:51:14.846Z,1.12
2023-03-15T00:54:18.328Z,1.08
2023-03-15T00:57:20.463Z,1.05
2023-03-15T01:00:24.978Z,1.25
2023-03-15T01:03:27.454Z,1.14
2023-03-15T01:06:30.754Z,1.16
2023-03-15T01:09:35.832Z,1.15
2023-03-15T01:12:38.691Z,1.09
2023-03-15T01:15:40.569Z,0.97
2023-03-15T01:18:42.755Z,0.96
2023-03-15T01:21:47.800Z,0.83
2023-03-15T01:24:55.084Z,0.81
2023-03-15T01:27:56.995Z,0.79
2023-03-15T01:30:59.987Z,0.71
2023-03-15T01:34:02.012Z,0.80
2023-03-15T01:37:07.060Z,0.75
2023-03-15T01:40:16.135Z,0.96
2023-03-15T01:43:20.786Z,0.94
2023-03-15T01:46:25.149Z,0.72
2023-03-15T01:49:32.702Z,0.65
2023-03-15T01:52:37.801Z,0.56
2023-03-15T01:55:42.304Z,0.64
2023-03-15T01:58:48.673Z,0.62
2023-03-15T02:01:54.444Z,0.67
2023-03-15T02:05:01.763Z,0.79
2023-03-15T02:08:07.654Z,0.85
2023-03-15T02:11:14.271Z,0.79
2023-03-15T02:14:17.774Z,0.65
2023-03-15T02:17:24.411Z,0.47
2023-03-15T02:20:35.255Z,0.52
2023-03-15T02:23:36.944Z,0.52
2023-03-15T02:26:43.994Z,0.41
2023-03-15T02:29:47.040Z,0.29
2023-03-15T02:32:49.202Z,0.26
2023-03-15T02:35:51.495Z,0.31
2023-03-15T02:38:54.592Z,0.15
2023-03-15T02:41:58.623Z,0.12
2023-03-15T02:45:05.306Z,0.05
2023-03-15T02:48:09.485Z,0.04
2023-03-15T02:51:19.791Z,0.02
2023-03-15T02:54:21.701Z,0.14
2023-03-15T02:57:23.332Z,-0.02
2023-03-15T03:00:27.358Z,0.03
2023-03-15T03:03:29.116Z,0.27
2023-03-15T03:06:30.990Z,0.19
2023-03-15T03:09:33.552Z,0.18
2023-03-15T03:12:36.386Z,0.06
2023-03-15T03:15:39.533Z,0.23
2023-03-15T03:18:42.229Z,0.16
2023-03-15T03:21:45.134Z,0.33
2023-03-15T03:24:48.145Z,0.24
2023-03-15T03:27:51.355Z,0.21
2023-03-15T03:30:55.764Z,0.21
2023-03-15T03:33:57.740Z,0.24
2023-03-15T03:37:00.378Z,0.22
2023-03-15T03:40:22.254Z,0.13
2023-03-15T03:43:24.034Z,0.17
2023-03-15T03:46:28.496Z,0.20
2023-03-15T03:49:30.899Z,0.15
2023-03-15T03:52:33.496Z,0.31
2023-03-15T03:55:42.754Z,0.41
2023-03-15T03:58:44.896Z,0.32
2023-03-15T04:01:55.226Z,0.35
2023-03-15T04:04:57.429Z,0.23
2023-03-15T04:08:00.857Z,0.24
2023-03-15T04:11:07.479Z,0.25
2023-03-15T04:14:14.022Z,0.29
2023-03-15T04:17:19.386Z,0.28
2023-03-15T04:20:22.335Z,0.20
2023-03-15T04:23:24.874Z,0.16
2023-03-15T04:26:38.344Z,0.06
2023-03-15T04:29:57.087Z,0.15
2023-03-15T04:33:00.399Z,0.15
2023-03-15T04:36:20.840Z,0.24
2023-03-15T04:40:01.388Z,0.20
2023-03-15T04:43:24.379Z,0.21
2023-03-15T04:46:48.765Z,0.23
2023-03-15T04:49:57.864Z,0.22
2023-03-15T04:53:07.288Z,0.29
2023-03-15T04:56:29.612Z,0.31
2023-03-15T04:59:45.196Z,0.37
2023-03-15T05:03:12.907Z,0.46
2023-03-15T05:06:31.318Z,0.51
2023-03-15T05:09:54.291Z,0.52
2023-03-15T05:13:19.023Z,0.56
2023-03-15T05:16:48.401Z,0.57
2023-03-15T05:20:10.881Z,0.59
2023-03-15T05:23:34.300Z,0.60
2023-03-15T05:26:56.732Z,0.57
2023-03-15T05:30:08.872Z,0.63
2023-03-15T05:33:46.684Z,0.69
2023-03-15T05:37:07.304Z,0.67
2023-03-15T05:40:32.990Z,0.79
2023-03-15T05:43:49.328Z,0.77
2023-03-15T05:47:17.792Z,0.89
2023-03-15T05:50:41.032Z,0.78
2023-03-15T05:54:08.951Z,0.89
2023-03-15T05:57:31.390Z,0.88
2023-03-15T06:01:01.506Z,0.93
2023-03-15T06:04:23.780Z,0.97
2023-03-15T06:07:25.892Z,0.96
2023-03-15T06:10:27.634Z,1.01
2023-03-15T06:13:33.345Z,1.00
2023-03-15T06:16:39.630Z,1.00
2023-03-15T06:19:42.809Z,1.01
2023-03-15T06:22:45.495Z,1.10
2023-03-15T06:25:59.977Z,1.22
2023-03-15T06:29:06.437Z,1.37
2023-03-15T06:32:09.341Z,1.48
2023-03-15T06:35:13.557Z,1.51
2023-03-15T06:38:15.372Z,1.57
2023-03-15T06:41:17.388Z,1.55
2023-03-15T06:44:20.858Z,1.49
2023-03-15T06:47:28.491Z,1.51
2023-03-15T06:50:40.611Z,1.61
2023-03-15T06:53:48.208Z,1.62
2023-03-15T06:56:51.150Z,1.59
2023-03-15T06:59:54.245Z,1.58
2023-03-15T07:02:56.200Z,1.56
2023-03-15T07:05:58.026Z,1.58
2023-03-15T07:08:59.767Z,1.66
2023-03-15T07:12:01.567Z,1.69
2023-03-15T07:15:05.201Z,1.67
2023-03-15T07:18:07.097Z,1.73
2023-03-15T07:21:08.955Z,1.55
2023-03-15T07:24:10.747Z,1.57
2023-03-15T07:27:15.654Z,1.58
2023-03-15T07:30:20.886Z,1.46
2023-03-15T07:33:24.141Z,1.46
2023-03-15T07:36:26.337Z,1.42
2023-03-15T07:39:29.191Z,1.34
2023-03-15T07:42:30.941Z,1.31
2023-03-15T07:45:37.404Z,1.15
2023-03-15T07:48:39.102Z,1.16
2023-03-15T07:51:42.270Z,1.06
2023-03-15T07:54:44.022Z,1.06
2023-03-15T07:57:46.511Z,1.11
2023-03-15T08:00:53.912Z,1.17
2023-03-15T08:03:55.884Z,1.28
2023-03-15T08:06:57.675Z,1.41
2023-03-15T08:09:59.857Z,1.42
2023-03-15T08:13:01.655Z,1.46
2023-03-15T08:16:05.484Z,1.42
2023-03-15T08:19:07.647Z,1.44
2023-03-15T08:22:09.948Z,1.49
2023-03-15T08:25:13.891Z,1.40
2023-03-15T08:28:15.853Z,1.37
2023-03-15T08:31:19.025Z,1.21
2023-03-15T08:34:21.693Z,1.08
2023-03-15T08:37:23.953Z,0.88
2023-03-15T08:40:25.712Z,0.93
2023-03-15T08:43:27.647Z,0.88
2023-03-15T08:46:30.935Z,0.80
2023-03-15T08:49:32.803Z,0.70
2023-03-15T08:52:34.553Z,0.67
2023-03-15T08:55:36.304Z,0.77
2023-03-15T08:58:38.013Z,0.73
2023-03-15T09:01:41.290Z,0.77
2023-03-15T09:04:43.551Z,0.72
2023-03-15T09:07:46.047Z,0.76
2023-03-15T09:10:47.728Z,0.75
2023-03-15T09:13:49.592Z,0.84
2023-03-15T09:16:52.678Z,1.05
2023-03-15T09:19:54.434Z,1.16
2023-03-15T09:22:57.960Z,1.15
2023-03-15T09:25:59.755Z,1.09
2023-03-15T09:29:02.407Z,1.10
2023-03-15T09:32:06.109Z,1.24
2023-03-15T09:35:12.528Z,1.18
2023-03-15T09:38:14.293Z,1.17
2023-03-15T09:41:21.647Z,1.17
2023-03-15T09:44:44.698Z,1.29
2023-03-15T09:48:00.133Z,1.30
2023-03-15T09:51:07.242Z,1.24
2023-03-15T09:54:12.855Z,1.31
2023-03-15T09:57:18.277Z,1.27
2023-03-15T10:00:25.546Z,1.30
2023-03-15T10:03:33.481Z,1.37
2023-03-15T10:06:38.026Z,1.37
2023-03-15T10:09:39.814Z,1.53
2023-03-15T10:12:51.483Z,1.62
2023-03-15T10:16:03.467Z,1.67
2023-03-15T10:19:15.469Z,1.78
2023-03-15T10:22:25.542Z,1.79
2023-03-15T10:25:29.339Z,1.88
2023-03-15T10:28:37.605Z,1.85
2023-03-15T10:31:44.804Z,1.91
2023-03-15T10:34:52.103Z,1.91
2023-03-15T10:37:54.416Z,1.92
2023-03-15T10:40:57.774Z,2.07
2023-03-15T10:44:01.971Z,2.18
2023-03-15T10:47:21.379Z,1.89
2023-03-15T10:50:28.654Z,2.19
2023-03-15T10:53:30.430Z,2.46
2023-03-15T10:56:38.963Z,2.25
2023-03-15T10:59:57.632Z,2.19
2023-03-15T11:03:04.806Z,2.39
2023-03-15T11:06:21.059Z,2.83
2023-03-15T11:09:25.684Z,2.96
2023-03-15T11:12:29.417Z,2.97
2023-03-15T11:15:31.415Z,3.34
2023-03-15T11:18:37.156Z,3.88
2023-03-15T11:21:42.327Z,4.36
2023-03-15T11:24:44.120Z,4.05
2023-03-15T11:27:51.904Z,3.73
2023-03-15T11:30:55.633Z,3.92
2023-03-15T11:34:00.628Z,4.19
2023-03-15T11:37:08.970Z,4.43
2023-03-15T11:40:17.721Z,4.38
2023-03-15T11:43:24.461Z,4.20
2023-03-15T11:46:32.035Z,4.18
2023-03-15T11:49:40.285Z,4.02
2023-03-15T11:52:47.943Z,4.34
2023-03-15T11:55:54.700Z,4.04
2023-03-15T11:59:06.201Z,3.97
2023-03-15T12:02:36.497Z,4.14
2023-03-15T12:05:47.846Z,4.00
2023-03-15T12:08:52.441Z,4.00
2023-03-15T12:11:57.740Z,4.03
2023-03-15T12:15:05.256Z,4.28
2023-03-15T12:18:14.748Z,4.20
2023-03-15T12:21:21.457Z,3.98
2023-03-15T12:24:27.381Z,3.73
2023-03-15T12:27:29.333Z,3.49
2023-03-15T12:30:35.279Z,3.08
2023-03-15T12:33:46.637Z,2.86
2023-03-15T12:36:53.445Z,2.81
2023-03-15T12:40:02.398Z,2.57
2023-03-15T12:43:04.207Z,2.82
2023-03-15T12:46:06.387Z,2.89
2023-03-15T12:49:12.045Z,2.73
2023-03-15T12:52:31.980Z,2.80
2023-03-15T12:55:35.789Z,2.78
2023-03-15T12:58:41.239Z,3.11
2023-03-15T13:01:43.778Z,3.60
2023-03-15T13:04:49.725Z,3.92
2023-03-15T13:07:57.357Z,3.79
2023-03-15T13:11:14.280Z,3.62
2023-03-15T13:14:30.122Z,3.95
2023-03-15T13:17:39.866Z,5.10
2023-03-15T13:20:48.042Z,5.24
2023-03-15T13:23:54.519Z,4.66
2023-03-15T13:27:04.226Z,5.05
2023-03-15T13:30:35.685Z,5.27
2023-03-15T13:33:38.256Z,6.64
2023-03-15T13:36:43.318Z,5.71
2023-03-15T13:39:55.708Z,4.70
2023-03-15T13:43:02.336Z,4.65
2023-03-15T13:46:05.360Z,4.54
2023-03-15T13:49:07.263Z,4.55
2023-03-15T13:52:14.774Z,4.52
2023-03-15T13:55:21.566Z,4.29
2023-03-15T13:58:26.356Z,4.35
2023-03-15T14:01:29.419Z,4.54
2023-03-15T14:04:35.460Z,5.74
2023-03-15T14:07:39.894Z,7.69
2023-03-15T14:10:42.050Z,8.71
2023-03-15T14:13:51.204Z,9.86
2023-03-15T14:17:04.991Z,10.82
2023-03-15T14:20:15.462Z,8.65
2023-03-15T14:23:18.671Z,6.76
2023-03-15T14:26:22.972Z,6.57
2023-03-15T14:29:29.614Z,6.93
2023-03-15T14:32:33.918Z,6.93
2023-03-15T14:35:43.615Z,6.71
2023-03-15T14:38:51.560Z,6.56
2023-03-15T14:41:53.570Z,6.35
2023-03-15T14:44:56.818Z,6.20
2023-03-15T14:48:02.447Z,6.05
2023-03-15T14:51:04.585Z,6.02
2023-03-15T14:54:08.125Z,5.78
2023-03-15T14:57:10.087Z,5.70
2023-03-15T15:03:41.290Z,5.43
2023-03-15T15:06:51.433Z,5.65
2023-03-15T15:09:53.286Z,5.89
2023-03-15T15:13:05.594Z,6.13
2023-03-15T15:16:09.857Z,6.04
2023-03-15T15:19:12.138Z,7.33
2023-03-15T15:22:14.652Z,9.34
2023-03-15T15:25:18.957Z,8.43
2023-03-15T15:28:33.120Z,6.64
2023-03-15T15:31:38.319Z,6.44
2023-03-15T15:34:42.493Z,6.40
2023-03-15T15:37:46.396Z,6.40
2023-03-15T15:40:48.461Z,6.51
2023-03-15T15:43:50.622Z,6.69
2023-03-15T15:46:54.012Z,6.45
2023-03-15T15:49:55.636Z,6.49
2023-03-15T15:52:59.092Z,6.65
2023-03-15T15:56:02.180Z,6.51
2023-03-15T15:59:04.855Z,6.51
2023-03-15T16:02:14.597Z,6.49
2023-03-15T16:05:16.730Z,6.15
2023-03-15T16:08:22.637Z,5.98
2023-03-15T16:11:24.526Z,5.95
2023-03-15T16:14:26.656Z,5.94
2023-03-15T16:17:29.781Z,5.84
2023-03-15T16:20:31.474Z,5.99
2023-03-15T16:23:33.990Z,5.91
2023-03-15T16:26:38.232Z,5.77
2023-03-15T16:29:43.379Z,5.67
2023-03-15T16:32:46.515Z,5.53
2023-03-15T16:35:50.174Z,5.51
2023-03-15T16:38:52.564Z,5.50
2023-03-15T16:41:54.451Z,5.40
2023-03-15T16:44:56.133Z,5.30
2023-03-15T16:47:59.357Z,5.31
2023-03-15T16:51:01.403Z,5.20
2023-03-15T16:54:16.135Z,5.02
2023-03-15T16:57:22.296Z,4.87
2023-03-15T17:00:25.500Z,4.62
2023-03-15T17:03:30.061Z,4.59
2023-03-15T17:06:31.905Z,4.40
2023-03-15T17:09:33.876Z,4.33
2023-03-15T17:12:37.345Z,4.10
2023-03-15T17:15:39.409Z,3.83
2023-03-15T17:18:43.488Z,3.71
2023-03-15T17:21:45.963Z,3.61
2023-03-15T17:24:48.687Z,3.29
2023-03-15T17:27:51.014Z,3.16
2023-03-15T17:30:59.696Z,3.10
2023-03-15T17:34:12.167Z,3.05
2023-03-15T17:37:14.565Z,2.83
2023-03-15T17:40:22.612Z,2.70
2023-03-15T17:43:24.562Z,2.67
2023-03-15T17:46:32.848Z,2.57
2023-03-15T17:49:36.171Z,2.34
2023-03-15T17:52:39.322Z,2.25
2023-03-15T17:55:41.228Z,2.19
2023-03-15T17:58:46.678Z,2.04
2023-03-15T18:01:48.841Z,2.00
2023-03-15T18:04:51.995Z,1.91
2023-03-15T18:07:58.936Z,1.78
2023-03-15T18:11:01.437Z,1.68
2023-03-15T18:14:03.770Z,1.81
2023-03-15T18:17:05.594Z,1.74
2023-03-15T18:20:12.131Z,1.61
2023-03-15T18:23:14.866Z,1.51
2023-03-15T18:26:18.058Z,1.60
2023-03-15T18:29:20.804Z,1.56
2023-03-15T18:32:22.683Z,1.44
2023-03-15T18:35:28.090Z,1.39
2023-03-15T18:38:30.009Z,1.42
2023-03-15T18:41:32.269Z,1.33
2023-03-15T18:44:34.431Z,1.22
2023-03-15T18:47:36.195Z,1.14
2023-03-15T18:50:39.297Z,1.15
2023-03-15T18:53:42.951Z,1.22
2023-03-15T18:56:45.041Z,1.27
2023-03-15T18:59:46.850Z,1.28
2023-03-15T19:02:48.604Z,1.25
2023-03-15T19:05:51.672Z,1.32
2023-03-15T19:08:54.317Z,1.34
2023-03-15T19:11:56.096Z,1.28
2023-03-15T19:14:57.954Z,1.16
2023-03-15T19:17:59.885Z,1.14
2023-03-15T19:21:02.974Z,1.09
2023-03-15T19:24:05.331Z,1.02
2023-03-15T19:27:07.404Z,1.03
2023-03-15T19:30:14.378Z,1.15
2023-03-15T19:33:16.255Z,1.07
2023-03-15T19:36:19.397Z,1.09
2023-03-15T19:39:21.106Z,1.00
2023-03-15T19:42:22.854Z,0.93
2023-03-15T19:45:25.340Z,0.89
2023-03-15T19:48:27.383Z,0.85
2023-03-15T19:51:30.805Z,0.96
2023-03-15T19:54:34.082Z,0.92
2023-03-15T19:57:35.887Z,0.84
2023-03-15T20:00:37.693Z,0.72
2023-03-15T20:03:39.461Z,0.70
2023-03-15T20:06:42.709Z,0.67
2023-03-15T20:09:45.001Z,0.64
2023-03-15T20:12:47.279Z,0.55
2023-03-15T20:15:49.236Z,0.52
2023-03-15T20:18:51.500Z,0.56
2023-03-15T20:21:54.730Z,0.61
2023-03-15T20:24:56.512Z,0.47
2023-03-15T20:27:58.191Z,0.47
2023-03-15T20:30:59.984Z,0.37
2023-03-15T20:34:01.832Z,0.38
2023-03-15T20:37:05.150Z,0.33
2023-03-15T20:40:08.944Z,0.36
2023-03-15T20:43:12.381Z,0.29
2023-03-15T20:46:16.733Z,0.32
2023-03-15T20:49:18.745Z,0.18
2023-03-15T20:52:21.817Z,0.24
2023-03-15T20:55:23.882Z,0.25
2023-03-15T20:58:25.978Z,0.20
2023-03-15T21:01:27.935Z,0.09
2023-03-15T21:04:29.952Z,0.32
2023-03-15T21:07:33.212Z,0.29
2023-03-15T21:10:35.226Z,0.34
2023-03-15T21:13:37.371Z,0.22
2023-03-15T21:16:39.101Z,0.18
2023-03-15T21:19:41.972Z,0.06
2023-03-15T21:22:45.282Z,0.20
2023-03-15T21:25:54.459Z,0.15
2023-03-15T21:28:56.074Z,0.14
2023-03-15T21:31:58.886Z,0.01
2023-03-15T21:35:00.841Z,-0.08
2023-03-15T21:38:04.081Z,-0.15
2023-03-15T21:41:09.075Z,-0.14
2023-03-15T21:44:11.460Z,-0.16
2023-03-15T21:47:14.482Z,-0.08
2023-03-15T21:50:16.605Z,-0.09
2023-03-15T21:53:20.252Z,-0.24
2023-03-15T21:56:26.163Z,-0.19
2023-03-15T21:59:28.326Z,-0.29
2023-03-15T22:02:30.202Z,-0.30
2023-03-15T22:05:34.024Z,-0.30
2023-03-15T22:08:37.163Z,-0.16
2023-03-15T22:11:59.111Z,-0.19
2023-03-15T22:15:05.701Z,-0.26
2023-03-15T22:18:07.852Z,-0.23
2023-03-15T22:21:09.799Z,-0.20
2023-03-15T22:24:12.851Z,-0.25
2023-03-15T22:27:14.745Z,-0.30
2023-03-15T22:30:18.706Z,-0.37
2023-03-15T22:33:23.988Z,-0.43
2023-03-15T22:36:26.075Z,-0.46
2023-03-15T22:39:29.472Z,-0.44
2023-03-15T22:42:31.292Z,-0.47
2023-03-15T22:45:33.640Z,-0.39
2023-03-15T22:48:35.837Z,-0.09
2023-03-15T22:51:40.364Z,-0.29
2023-03-15T22:54:43.772Z,-0.21
2023-03-15T22:57:45.789Z,-0.23
2023-03-15T23:00:47.696Z,-0.19
2023-03-15T23:03:49.702Z,-0.01
2023-03-15T23:06:51.860Z,-0.08
2023-03-15T23:09:55.724Z,-0.23
2023-03-15T23:12:57.804Z,-0.24
2023-03-15T23:15:59.613Z,-0.28
2023-03-15T23:19:03.025Z,-0.17
2023-03-15T23:22:05.255Z,-0.28
2023-03-15T23:25:10.079Z,-0.35
2023-03-15T23:28:11.991Z,-0.35
2023-03-15T23:31:13.950Z,-0.28
2023-03-15T23:34:15.838Z,-0.40
2023-03-15T23:37:17.685Z,-0.43
2023-03-15T23:40:21.550Z,-0.28
2023-03-15T23:43:23.676Z,-0.44
2023-03-15T23:46:26.425Z,-0.40
2023-03-15T23:49:28.558Z,-0.17
2023-03-15T23:52:30.934Z,-0.29
2023-03-15T23:55:34.055Z,-0.39
2023-03-15T23:58:35.817Z,-0.41
