createdAt,value
2019-02-22T00:02:21.015Z,99.90
2019-02-22T00:04:50.206Z,99.90
2019-02-22T00:07:19.752Z,99.90
2019-02-22T00:09:49.965Z,99.90
2019-02-22T00:12:19.257Z,99.90
2019-02-22T00:14:48.336Z,99.90
2019-02-22T00:17:17.458Z,99.90
2019-02-22T00:19:48.542Z,99.90
2019-02-22T00:22:17.371Z,99.90
2019-02-22T00:24:46.844Z,99.90
2019-02-22T00:27:16.556Z,99.90
2019-02-22T00:29:46.487Z,99.90
2019-02-22T00:32:16.548Z,99.90
2019-02-22T00:34:46.674Z,99.90
2019-02-22T00:37:16.357Z,99.90
2019-02-22T00:39:45.804Z,99.90
2019-02-22T00:42:15.247Z,99.90
2019-02-22T00:44:44.731Z,99.90
2019-02-22T00:47:14.224Z,99.90
2019-02-22T00:49:44.279Z,99.90
2019-02-22T00:52:13.362Z,99.90
2019-02-22T00:54:43.511Z,99.90
2019-02-22T00:57:12.658Z,99.90
2019-02-22T00:59:42.118Z,99.90
2019-02-22T01:02:11.539Z,99.90
2019-02-22T01:04:40.987Z,99.90
2019-02-22T01:07:10.746Z,99.90
2019-02-22T01:09:40.136Z,99.90
2019-02-22T01:12:09.930Z,99.90
2019-02-22T01:14:39.005Z,99.90
2019-02-22T01:17:08.554Z,99.90
2019-02-22T01:19:38.291Z,99.90
2019-02-22T01:22:07.953Z,99.90
2019-02-22T01:24:37.443Z,99.90
2019-02-22T01:27:07.639Z,99.90
2019-02-22T01:29:37.124Z,99.90
2019-02-22T01:32:06.587Z,99.90
2019-02-22T01:34:36.681Z,99.90
2019-02-22T01:37:06.175Z,99.90
2019-02-22T01:39:35.970Z,99.90
2019-02-22T01:42:05.430Z,99.90
2019-02-22T01:44:34.903Z,99.90
2019-02-22T01:47:05.010Z,99.90
2019-02-22T01:49:35.203Z,99.90
2019-02-22T01:52:04.930Z,99.90
2019-02-22T01:54:34.389Z,99.90
2019-02-22T01:57:03.467Z,99.90
2019-02-22T01:59:33.046Z,99.90
2019-02-22T02:02:03.217Z,99.90
2019-02-22T02:04:33.001Z,99.90
2019-02-22T02:07:02.095Z,99.90
2019-02-22T02:09:31.890Z,99.90
2019-02-22T02:12:02.148Z,99.90
2019-02-22T02:14:31.677Z,99.90
2019-02-22T02:17:01.468Z,99.90
2019-02-22T02:19:31.540Z,99.90
2019-02-22T02:22:00.941Z,99.90
2019-02-22T02:24:30.942Z,99.90
2019-02-22T02:27:00.072Z,99.90
2019-02-22T02:29:29.847Z,99.90
2019-02-22T02:31:58.920Z,99.90
2019-02-22T02:34:28.750Z,99.90
2019-02-22T02:36:58.141Z,99.90
2019-02-22T02:39:27.894Z,99.90
2019-02-22T02:41:57.668Z,99.90
2019-02-22T02:44:27.114Z,99.90
2019-02-22T02:46:56.965Z,99.90
2019-02-22T02:49:26.477Z,99.90
2019-02-22T02:51:55.855Z,99.90
2019-02-22T02:54:25.720Z,99.90
2019-02-22T02:56:55.601Z,99.90
2019-02-22T02:59:24.999Z,99.90
2019-02-22T03:01:54.703Z,99.90
2019-02-22T03:04:23.806Z,99.90
2019-02-22T03:07:04.666Z,99.90
2019-02-22T03:09:33.856Z,99.90
2019-02-22T03:12:03.662Z,99.90
2019-02-22T03:14:32.773Z,99.90
2019-02-22T03:17:02.380Z,99.90
2019-02-22T03:19:31.504Z,99.90
2019-02-22T03:22:01.243Z,99.90
2019-02-22T03:24:31.311Z,99.90
2019-02-22T03:27:01.168Z,99.90
2019-02-22T03:29:30.537Z,99.90
2019-02-22T03:31:59.974Z,99.90
2019-02-22T03:34:30.054Z,99.90
2019-02-22T03:37:00.191Z,99.90
2019-02-22T03:39:29.921Z,99.90
2019-02-22T03:41:59.741Z,99.90
2019-02-22T03:44:29.443Z,99.90
2019-02-22T03:46:58.854Z,99.90
2019-02-22T03:49:28.252Z,99.90
2019-02-22T03:51:58.113Z,99.90
2019-02-22T03:54:27.351Z,99.90
2019-02-22T03:56:57.211Z,99.90
2019-02-22T03:59:27.006Z,99.90
2019-02-22T04:01:56.427Z,99.90
2019-02-22T04:04:26.483Z,99.90
2019-02-22T04:07:00.023Z,99.90
2019-02-22T04:09:29.326Z,99.90
2019-02-22T04:11:59.286Z,99.90
2019-02-22T04:14:29.300Z,99.90
2019-02-22T04:16:59.003Z,99.90
2019-02-22T04:19:28.991Z,99.90
2019-02-22T04:21:58.725Z,99.90
2019-02-22T04:24:28.762Z,99.90
2019-02-22T04:26:58.783Z,99.90
2019-02-22T04:29:29.100Z,99.90
2019-02-22T04:31:59.160Z,99.90
2019-02-22T04:34:28.919Z,99.90
2019-02-22T04:36:59.302Z,99.90
2019-02-22T04:39:29.055Z,99.90
2019-02-22T04:41:58.880Z,99.90
2019-02-22T04:44:27.972Z,99.90
2019-02-22T04:46:57.685Z,99.90
2019-02-22T04:49:27.154Z,99.90
2019-02-22T04:51:56.623Z,99.90
2019-02-22T04:54:26.322Z,99.90
2019-02-22T04:56:55.393Z,99.90
2019-02-22T04:59:24.886Z,99.90
2019-02-22T05:01:54.628Z,99.90
2019-02-22T05:04:24.473Z,99.90
2019-02-22T05:06:54.551Z,99.90
2019-02-22T05:09:23.896Z,99.90
2019-02-22T05:11:53.331Z,99.90
2019-02-22T05:14:22.386Z,99.90
2019-02-22T05:16:51.781Z,99.90
2019-02-22T05:19:21.087Z,99.90
2019-02-22T05:21:50.867Z,99.90
2019-02-22T05:24:20.253Z,99.90
2019-02-22T05:26:49.318Z,99.90
2019-02-22T05:29:19.101Z,99.90
2019-02-22T05:31:48.421Z,99.90
2019-02-22T05:34:18.033Z,99.90
2019-02-22T05:36:47.275Z,99.90
2019-02-22T05:39:19.427Z,99.90
2019-02-22T05:41:48.043Z,99.90
2019-02-22T05:44:17.546Z,99.90
2019-02-22T05:46:47.441Z,99.90
2019-02-22T05:49:16.887Z,99.90
2019-02-22T05:51:46.286Z,99.90
2019-02-22T05:54:15.743Z,99.90
2019-02-22T05:56:45.151Z,99.90
2019-02-22T05:59:14.876Z,99.90
2019-02-22T06:01:44.573Z,99.90
2019-02-22T06:04:14.371Z,99.90
2019-02-22T06:06:43.335Z,99.90
2019-02-22T06:09:12.345Z,99.90
2019-02-22T06:12:00.935Z,99.90
2019-02-22T06:14:30.894Z,99.90
2019-02-22T06:17:00.649Z,99.90
2019-02-22T06:19:30.012Z,99.90
2019-02-22T06:21:59.398Z,99.90
2019-02-22T06:24:28.773Z,99.90
2019-02-22T06:26:58.171Z,99.90
2019-02-22T06:29:28.438Z,99.90
2019-02-22T06:31:57.811Z,99.90
2019-02-22T06:34:27.422Z,99.90
2019-02-22T06:37:01.852Z,99.90
2019-02-22T06:39:29.041Z,99.90
2019-02-22T06:41:58.799Z,99.90
2019-02-22T06:44:28.210Z,99.90
2019-02-22T06:46:57.611Z,99.90
2019-02-22T06:49:27.587Z,99.90
2019-02-22T06:51:56.851Z,99.90
2019-02-22T06:54:26.794Z,99.90
2019-02-22T06:56:56.223Z,99.90
2019-02-22T06:59:25.183Z,99.90
2019-02-22T07:01:54.504Z,99.90
2019-02-22T07:04:23.589Z,99.90
2019-02-22T07:06:53.495Z,99.90
2019-02-22T07:09:22.911Z,99.90
2019-02-22T07:12:04.703Z,99.90
2019-02-22T07:14:34.084Z,99.90
2019-02-22T07:17:04.329Z,99.90
2019-02-22T07:19:33.783Z,99.90
2019-02-22T07:22:03.139Z,99.90
2019-02-22T07:24:32.988Z,99.90
2019-02-22T07:27:02.375Z,99.90
2019-02-22T07:29:31.442Z,99.90
2019-02-22T07:32:05.929Z,99.90
2019-02-22T07:34:31.788Z,99.90
2019-02-22T07:37:01.219Z,99.90
2019-02-22T07:39:31.371Z,99.90
2019-02-22T07:42:00.715Z,99.90
2019-02-22T07:44:30.047Z,99.90
2019-02-22T07:46:59.764Z,99.90
2019-02-22T07:49:29.143Z,99.90
2019-02-22T07:51:58.519Z,99.90
2019-02-22T07:54:28.270Z,99.90
2019-02-22T07:56:57.576Z,99.90
2019-02-22T07:59:27.002Z,99.90
2019-02-22T08:01:56.701Z,99.90
2019-02-22T08:04:25.833Z,99.90
2019-02-22T08:06:54.887Z,99.90
2019-02-22T08:09:24.321Z,99.90
2019-02-22T08:11:53.780Z,99.90
2019-02-22T08:14:23.533Z,99.90
2019-02-22T08:16:53.081Z,99.90
2019-02-22T08:19:22.814Z,99.90
2019-02-22T08:21:52.277Z,99.90
2019-02-22T08:24:21.692Z,99.90
2019-02-22T08:26:51.067Z,99.90
2019-02-22T08:29:20.137Z,99.90
2019-02-22T08:31:49.533Z,99.90
2019-02-22T08:34:19.295Z,99.90
2019-02-22T08:36:49.030Z,99.90
2019-02-22T08:39:18.541Z,99.90
2019-02-22T08:41:48.816Z,99.90
2019-02-22T08:44:18.657Z,99.90
2019-02-22T08:46:48.183Z,99.90
2019-02-22T08:49:17.259Z,99.90
2019-02-22T08:51:47.031Z,99.90
2019-02-22T08:54:16.588Z,99.90
2019-02-22T08:56:47.117Z,99.90
2019-02-22T08:59:16.534Z,99.90
2019-02-22T09:01:46.007Z,99.90
2019-02-22T09:04:15.698Z,99.90
2019-02-22T09:06:45.102Z,99.90
2019-02-22T09:09:14.603Z,99.90
2019-02-22T09:11:44.510Z,99.90
2019-02-22T09:14:13.855Z,99.90
2019-02-22T09:16:43.043Z,99.90
2019-02-22T09:19:12.901Z,99.90
2019-02-22T09:21:42.582Z,99.90
2019-02-22T09:24:11.973Z,99.90
2019-02-22T09:26:41.441Z,99.90
2019-02-22T09:29:11.017Z,99.90
2019-02-22T09:31:40.784Z,99.90
2019-02-22T09:34:10.621Z,99.90
2019-02-22T09:36:40.142Z,99.90
2019-02-22T09:39:09.589Z,99.90
2019-02-22T09:41:39.034Z,99.90
2019-02-22T09:44:08.818Z,99.90
2019-02-22T09:46:38.984Z,99.90
2019-02-22T09:49:09.063Z,99.90
2019-02-22T09:51:41.092Z,99.90
2019-02-22T09:54:09.555Z,99.90
2019-02-22T09:56:39.259Z,99.90
2019-02-22T09:59:09.218Z,99.90
2019-02-22T10:01:38.637Z,99.90
2019-02-22T10:04:08.139Z,99.90
2019-02-22T10:06:38.329Z,99.90
2019-02-22T10:09:07.985Z,99.90
2019-02-22T10:11:37.540Z,99.90
2019-02-22T10:14:07.208Z,99.90
2019-02-22T10:16:36.676Z,99.90
2019-02-22T10:19:06.461Z,99.90
2019-02-22T10:21:36.279Z,99.90
2019-02-22T10:24:05.651Z,99.90
2019-02-22T10:26:34.763Z,99.90
2019-02-22T10:29:05.073Z,99.90
2019-02-22T10:31:35.155Z,99.90
2019-02-22T10:34:06.772Z,99.90
2019-02-22T10:36:44.806Z,99.90
2019-02-22T10:39:07.969Z,99.90
2019-02-22T10:41:37.342Z,99.90
2019-02-22T10:44:15.026Z,99.90
2019-02-22T10:46:37.903Z,99.90
2019-02-22T10:49:07.310Z,99.90
2019-02-22T10:51:36.762Z,99.90
2019-02-22T10:54:06.472Z,99.90
2019-02-22T10:56:35.864Z,99.90
2019-02-22T10:59:05.591Z,99.90
2019-02-22T11:01:35.204Z,99.90
2019-02-22T11:04:04.627Z,99.90
2019-02-22T11:06:34.424Z,99.90
2019-02-22T11:09:04.660Z,99.90
2019-02-22T11:11:33.720Z,99.90
2019-02-22T11:14:03.477Z,99.90
2019-02-22T11:16:33.506Z,99.90
2019-02-22T11:19:03.116Z,99.90
2019-02-22T11:21:32.529Z,99.90
2019-02-22T11:24:02.316Z,99.90
2019-02-22T11:26:32.563Z,99.90
2019-02-22T11:29:01.899Z,99.90
2019-02-22T11:31:32.118Z,99.90
2019-02-22T11:34:01.981Z,99.90
2019-02-22T11:36:31.044Z,99.90
2019-02-22T11:39:00.821Z,99.90
2019-02-22T11:41:30.444Z,99.90
2019-02-22T11:44:00.048Z,99.90
2019-02-22T11:46:29.552Z,99.90
2019-02-22T11:48:59.826Z,99.90
2019-02-22T11:51:29.254Z,99.90
2019-02-22T11:53:58.689Z,99.90
2019-02-22T11:56:28.945Z,99.90
2019-02-22T11:58:58.415Z,99.90
2019-02-22T12:01:28.015Z,99.90
2019-02-22T12:03:57.800Z,99.90
2019-02-22T12:06:28.109Z,99.90
2019-02-22T12:08:58.207Z,99.90
2019-02-22T12:11:27.617Z,99.90
2019-02-22T12:13:57.459Z,99.00
2019-02-22T12:16:27.353Z,93.20
2019-02-22T12:18:57.475Z,95.20
2019-02-22T12:21:26.575Z,79.50
2019-02-22T12:23:56.350Z,72.30
2019-02-22T12:26:25.942Z,68.20
2019-02-22T12:28:55.507Z,82.70
2019-02-22T12:31:25.034Z,86.00
2019-02-22T12:33:54.938Z,91.20
2019-02-22T12:36:24.633Z,90.40
2019-02-22T12:38:54.141Z,90.20
2019-02-22T12:41:23.241Z,97.20
2019-02-22T12:43:52.296Z,96.70
2019-02-22T12:46:21.953Z,97.40
2019-02-22T12:48:51.606Z,99.90
2019-02-22T12:51:21.590Z,99.90
2019-02-22T12:53:51.768Z,99.90
2019-02-22T12:56:27.508Z,99.90
2019-02-22T12:58:52.274Z,99.30
2019-02-22T13:01:24.508Z,97.90
2019-02-22T13:03:53.259Z,99.90
2019-02-22T13:06:22.681Z,96.70
2019-02-22T13:08:52.020Z,95.90
2019-02-22T13:11:22.055Z,99.90
2019-02-22T13:13:51.777Z,99.50
2019-02-22T13:16:21.231Z,99.90
2019-02-22T13:18:50.895Z,90.70
2019-02-22T13:21:20.378Z,85.30
2019-02-22T13:23:49.914Z,81.40
2019-02-22T13:26:20.024Z,75.40
2019-02-22T13:28:49.348Z,76.70
2019-02-22T13:31:29.430Z,99.90
2019-02-22T13:33:50.435Z,94.10
2019-02-22T13:36:19.815Z,96.10
2019-02-22T13:38:49.206Z,94.10
2019-02-22T13:41:18.853Z,99.90
2019-02-22T13:43:48.411Z,99.90
2019-02-22T13:46:17.962Z,99.90
2019-02-22T13:48:48.097Z,99.90
2019-02-22T13:51:18.179Z,91.70
2019-02-22T13:53:47.256Z,99.80
2019-02-22T13:56:16.655Z,97.30
2019-02-22T13:58:46.042Z,99.90
2019-02-22T14:01:15.986Z,96.80
2019-02-22T14:03:45.781Z,98.40
2019-02-22T14:06:15.659Z,99.90
2019-02-22T14:08:45.087Z,94.80
2019-02-22T14:11:14.431Z,99.40
2019-02-22T14:13:43.830Z,94.70
2019-02-22T14:16:13.304Z,93.90
2019-02-22T14:18:42.427Z,96.10
2019-02-22T14:21:11.508Z,86.80
2019-02-22T14:23:40.577Z,95.20
2019-02-22T14:26:10.625Z,99.60
2019-02-22T14:28:39.978Z,82.10
2019-02-22T14:31:09.756Z,69.00
2019-02-22T14:33:39.499Z,67.30
2019-02-22T14:36:09.388Z,65.30
2019-02-22T14:38:38.510Z,62.40
2019-02-22T14:41:07.571Z,65.70
2019-02-22T14:43:36.654Z,65.90
2019-02-22T14:46:06.496Z,67.30
2019-02-22T14:48:35.838Z,77.40
2019-02-22T14:51:05.362Z,88.80
2019-02-22T14:53:35.079Z,83.60
2019-02-22T14:56:04.199Z,85.60
2019-02-22T14:58:33.311Z,87.20
2019-02-22T15:01:02.987Z,71.30
2019-02-22T15:03:33.108Z,66.50
2019-02-22T15:06:02.527Z,74.70
2019-02-22T15:08:31.577Z,70.00
2019-02-22T15:11:01.008Z,74.40
2019-02-22T15:13:30.495Z,77.80
2019-02-22T15:16:10.911Z,82.80
2019-02-22T15:18:40.360Z,84.70
2019-02-22T15:21:09.842Z,74.50
2019-02-22T15:23:39.676Z,76.70
2019-02-22T15:26:09.342Z,78.30
2019-02-22T15:28:39.454Z,78.50
2019-02-22T15:31:08.901Z,77.90
2019-02-22T15:33:38.684Z,81.20
2019-02-22T15:36:08.567Z,72.20
2019-02-22T15:38:37.994Z,75.90
2019-02-22T15:41:09.960Z,69.30
2019-02-22T15:43:39.374Z,67.20
2019-02-22T15:46:12.205Z,65.10
2019-02-22T15:48:39.646Z,67.80
2019-02-22T15:51:08.950Z,70.40
2019-02-22T15:53:38.707Z,67.80
2019-02-22T15:56:08.302Z,63.50
2019-02-22T15:58:37.659Z,64.40
2019-02-22T16:01:06.804Z,64.70
2019-02-22T16:03:59.996Z,63.90
2019-02-22T16:06:29.354Z,64.20
2019-02-22T16:08:58.706Z,61.20
2019-02-22T16:11:28.199Z,59.00
2019-02-22T16:13:58.249Z,58.70
2019-02-22T16:16:27.948Z,60.90
2019-02-22T16:18:57.755Z,64.50
2019-02-22T16:21:27.185Z,63.40
2019-02-22T16:23:56.251Z,60.30
2019-02-22T16:26:29.331Z,59.90
2019-02-22T16:28:58.829Z,63.90
2019-02-22T16:31:28.710Z,65.50
2019-02-22T16:33:58.721Z,64.60
2019-02-22T16:36:27.800Z,65.90
2019-02-22T16:38:57.631Z,70.50
2019-02-22T16:41:27.328Z,66.70
2019-02-22T16:43:56.845Z,73.50
2019-02-22T16:46:34.532Z,78.90
2019-02-22T16:48:58.105Z,79.50
2019-02-22T16:51:27.773Z,78.50
2019-02-22T16:53:58.516Z,90.00
2019-02-22T16:56:28.688Z,83.60
2019-02-22T16:58:58.102Z,93.90
2019-02-22T17:01:27.825Z,93.40
2019-02-22T17:03:57.637Z,93.70
2019-02-22T17:06:26.752Z,94.30
2019-02-22T17:08:56.583Z,94.00
2019-02-22T17:11:26.757Z,95.10
2019-02-22T17:13:56.169Z,94.30
2019-02-22T17:16:25.880Z,94.60
2019-02-22T17:18:55.303Z,90.60
2019-02-22T17:21:25.480Z,91.40
2019-02-22T17:23:55.247Z,91.70
2019-02-22T17:26:24.669Z,93.10
2019-02-22T17:28:54.348Z,93.10
2019-02-22T17:31:42.662Z,89.50
2019-02-22T17:34:12.703Z,90.40
2019-02-22T17:36:41.826Z,90.70
2019-02-22T17:39:11.389Z,79.10
2019-02-22T17:41:42.741Z,85.40
2019-02-22T17:44:11.971Z,84.20
2019-02-22T17:46:41.679Z,86.70
2019-02-22T17:49:11.212Z,87.10
2019-02-22T17:51:40.637Z,90.70
2019-02-22T17:54:10.454Z,93.90
2019-02-22T17:56:39.831Z,95.70
2019-02-22T17:59:09.323Z,98.80
2019-02-22T18:01:39.451Z,98.60
2019-02-22T18:04:08.575Z,99.90
2019-02-22T18:06:38.022Z,99.90
2019-02-22T18:09:07.502Z,99.90
2019-02-22T18:11:37.105Z,99.90
2019-02-22T18:14:07.010Z,99.90
2019-02-22T18:16:36.116Z,99.90
2019-02-22T18:19:05.904Z,99.90
2019-02-22T18:21:35.780Z,99.90
2019-02-22T18:24:05.289Z,99.90
2019-02-22T18:26:34.754Z,99.90
2019-02-22T18:29:03.906Z,99.90
2019-02-22T18:31:33.828Z,99.90
2019-02-22T18:34:03.615Z,99.90
2019-02-22T18:36:33.495Z,99.90
2019-02-22T18:39:04.800Z,99.90
2019-02-22T18:41:34.572Z,99.90
2019-02-22T18:44:03.708Z,99.90
2019-02-22T18:46:33.563Z,99.90
2019-02-22T18:49:02.714Z,99.90
2019-02-22T18:51:32.554Z,99.90
2019-02-22T18:54:01.770Z,99.90
2019-02-22T18:56:31.405Z,99.90
2019-02-22T18:59:00.571Z,99.90
2019-02-22T19:01:30.160Z,99.90
2019-02-22T19:03:59.260Z,99.90
2019-02-22T19:06:29.135Z,99.90
2019-02-22T19:08:59.063Z,99.90
2019-02-22T19:11:28.172Z,99.90
2019-02-22T19:13:58.072Z,99.90
2019-02-22T19:16:27.880Z,99.90
2019-02-22T19:18:57.679Z,99.90
2019-02-22T19:21:28.333Z,99.90
2019-02-22T19:23:58.441Z,99.90
2019-02-22T19:26:28.297Z,99.90
2019-02-22T19:28:58.361Z,99.90
2019-02-22T19:31:28.282Z,99.90
2019-02-22T19:33:57.918Z,99.90
2019-02-22T19:36:27.051Z,99.90
2019-02-22T19:38:57.012Z,99.90
2019-02-22T19:41:26.728Z,99.90
2019-02-22T19:43:56.204Z,99.90
2019-02-22T19:46:26.199Z,99.90
2019-02-22T19:48:55.957Z,99.90
2019-02-22T19:51:28.148Z,99.90
2019-02-22T19:53:57.372Z,99.90
2019-02-22T19:56:27.000Z,99.90
2019-02-22T19:58:57.090Z,99.90
2019-02-22T20:01:26.225Z,99.90
2019-02-22T20:03:55.912Z,99.90
2019-02-22T20:06:25.734Z,99.90
2019-02-22T20:08:55.217Z,99.90
2019-02-22T20:11:25.506Z,99.90
2019-02-22T20:13:55.009Z,99.90
2019-02-22T20:16:24.542Z,99.90
2019-02-22T20:18:54.000Z,99.90
2019-02-22T20:21:23.444Z,99.90
2019-02-22T20:23:52.937Z,99.90
2019-02-22T20:26:22.448Z,99.90
2019-02-22T20:28:52.327Z,99.90
2019-02-22T20:31:21.827Z,99.90
2019-02-22T20:33:51.297Z,99.90
2019-02-22T20:36:27.994Z,99.90
2019-02-22T20:38:52.268Z,99.90
2019-02-22T20:41:21.343Z,99.90
2019-02-22T20:43:51.138Z,99.90
2019-02-22T20:46:21.205Z,99.90
2019-02-22T20:49:00.549Z,99.90
2019-02-22T20:51:33.365Z,99.90
2019-02-22T20:54:03.140Z,99.90
2019-02-22T20:56:33.114Z,99.90
2019-02-22T20:59:14.807Z,99.90
2019-02-22T21:01:44.639Z,99.90
2019-02-22T21:04:14.453Z,99.90
2019-02-22T21:06:43.592Z,99.90
2019-02-22T21:09:13.310Z,99.90
2019-02-22T21:11:43.130Z,99.90
2019-02-22T21:14:13.296Z,99.90
2019-02-22T21:16:42.435Z,99.90
2019-02-22T21:19:12.338Z,99.90
2019-02-22T21:21:41.975Z,99.90
2019-02-22T21:24:11.171Z,99.90
2019-02-22T21:26:40.403Z,99.90
2019-02-22T21:29:10.352Z,99.90
2019-02-22T21:31:40.115Z,99.90
2019-02-22T21:34:09.608Z,99.90
2019-02-22T21:36:39.075Z,99.90
2019-02-22T21:39:08.862Z,99.90
2019-02-22T21:41:38.259Z,99.90
2019-02-22T21:44:07.366Z,99.90
2019-02-22T21:46:37.494Z,99.90
2019-02-22T21:49:06.823Z,99.90
2019-02-22T21:51:36.284Z,99.90
2019-02-22T21:54:05.316Z,99.90
2019-02-22T21:56:35.178Z,99.90
2019-02-22T21:59:04.272Z,99.90
2019-02-22T22:01:33.763Z,99.90
2019-02-22T22:04:02.871Z,99.90
2019-02-22T22:06:33.144Z,99.90
2019-02-22T22:09:03.444Z,99.90
2019-02-22T22:11:33.214Z,99.90
2019-02-22T22:14:03.915Z,99.90
2019-02-22T22:16:34.066Z,99.90
2019-02-22T22:19:04.151Z,99.90
2019-02-22T22:21:33.600Z,99.90
2019-02-22T22:24:03.091Z,99.90
2019-02-22T22:26:32.235Z,99.90
2019-02-22T22:29:01.493Z,99.90
2019-02-22T22:31:31.209Z,99.90
2019-02-22T22:34:00.357Z,99.90
2019-02-22T22:36:29.779Z,99.90
2019-02-22T22:38:59.300Z,99.90
2019-02-22T22:41:28.769Z,99.90
2019-02-22T22:43:58.181Z,99.90
2019-02-22T22:46:36.675Z,99.90
2019-02-22T22:48:59.429Z,99.90
2019-02-22T22:51:29.267Z,99.90
2019-02-22T22:53:59.336Z,99.90
2019-02-22T22:56:28.726Z,99.90
2019-02-22T22:58:58.529Z,99.90
2019-02-22T23:01:30.194Z,99.90
2019-02-22T23:03:59.697Z,99.90
2019-02-22T23:06:28.792Z,99.90
2019-02-22T23:08:58.525Z,99.90
2019-02-22T23:11:27.922Z,99.90
2019-02-22T23:13:57.365Z,99.90
2019-02-22T23:16:26.745Z,99.90
2019-02-22T23:19:01.891Z,99.90
2019-02-22T23:21:30.170Z,99.90
2019-02-22T23:23:59.474Z,99.90
2019-02-22T23:26:28.562Z,99.90
2019-02-22T23:28:58.275Z,99.90
2019-02-22T23:31:27.263Z,99.90
2019-02-22T23:33:56.675Z,99.90
2019-02-22T23:36:26.392Z,99.90
2019-02-22T23:38:56.507Z,99.90
2019-02-22T23:41:26.360Z,99.90
2019-02-22T23:43:56.222Z,99.90
2019-02-22T23:46:25.710Z,99.90
2019-02-22T23:48:55.476Z,99.90
2019-02-22T23:51:25.522Z,99.90
2019-02-22T23:53:55.262Z,99.90
2019-02-22T23:56:24.335Z,99.90
2019-02-22T23:58:54.104Z,99.90
