createdAt,value
2018-12-20T00:00:08.765Z,0
2018-12-20T00:01:16.767Z,0
2018-12-20T00:02:24.912Z,0
2018-12-20T00:03:32.965Z,0
2018-12-20T00:04:40.920Z,0
2018-12-20T00:05:49.044Z,0
2018-12-20T00:06:57.147Z,0
2018-12-20T00:08:05.165Z,0
2018-12-20T00:09:13.154Z,0
2018-12-20T00:10:21.192Z,0
2018-12-20T00:11:29.333Z,0
2018-12-20T00:12:37.311Z,0
2018-12-20T00:13:45.326Z,0
2018-12-20T00:14:53.402Z,0
2018-12-20T00:16:01.492Z,0
2018-12-20T00:17:09.554Z,0
2018-12-20T00:18:17.614Z,0
2018-12-20T00:19:25.596Z,0
2018-12-20T00:20:33.883Z,0
2018-12-20T00:21:41.848Z,0
2018-12-20T00:22:49.913Z,0
2018-12-20T00:23:57.844Z,0
2018-12-20T00:25:05.916Z,0
2018-12-20T00:26:13.971Z,0
2018-12-20T00:27:22.037Z,0
2018-12-20T00:28:30.163Z,0
2018-12-20T00:29:38.124Z,0
2018-12-20T00:30:46.178Z,0
2018-12-20T00:31:54.213Z,0
2018-12-20T00:33:02.286Z,0
2018-12-20T00:34:10.351Z,0
2018-12-20T00:35:18.514Z,0
2018-12-20T00:36:26.472Z,0
2018-12-20T00:37:34.618Z,0
2018-12-20T00:38:42.561Z,0
2018-12-20T00:39:50.700Z,0
2018-12-20T00:40:58.722Z,0
2018-12-20T00:42:06.709Z,0
2018-12-20T00:43:14.769Z,0
2018-12-20T00:44:22.870Z,0
2018-12-20T00:45:30.892Z,0
2018-12-20T00:46:38.951Z,0
2018-12-20T00:47:47.058Z,0
2018-12-20T00:48:55.038Z,0
2018-12-20T00:50:03.236Z,0
2018-12-20T00:51:11.298Z,0
2018-12-20T00:52:19.269Z,0
2018-12-20T00:53:27.289Z,0
2018-12-20T00:54:35.495Z,0
2018-12-20T00:55:43.378Z,0
2018-12-20T00:56:51.426Z,0
2018-12-20T00:57:59.485Z,0
2018-12-20T00:59:07.540Z,0
2018-12-20T01:00:15.707Z,0
2018-12-20T01:01:23.764Z,0
2018-12-20T01:02:31.765Z,0
2018-12-20T01:03:39.888Z,0
2018-12-20T01:04:47.810Z,0
2018-12-20T01:05:55.939Z,0
2018-12-20T01:07:04.081Z,0
2018-12-20T01:08:11.978Z,0
2018-12-20T01:09:20.142Z,0
2018-12-20T01:10:28.141Z,0
2018-12-20T01:11:36.160Z,0
2018-12-20T01:12:44.244Z,0
2018-12-20T01:13:52.254Z,0
2018-12-20T01:15:00.374Z,0
2018-12-20T01:16:08.394Z,0
2018-12-20T01:17:16.547Z,0
2018-12-20T01:18:24.483Z,0
2018-12-20T01:19:32.643Z,0
2018-12-20T01:20:40.645Z,0
2018-12-20T01:21:48.643Z,0
2018-12-20T01:22:56.692Z,0
2018-12-20T01:24:04.726Z,0
2018-12-20T01:25:12.885Z,0
2018-12-20T01:26:20.895Z,0
2018-12-20T01:27:28.902Z,0
2018-12-20T01:28:37.193Z,0
2018-12-20T01:29:45.001Z,0
2018-12-20T01:30:53.177Z,0
2018-12-20T01:32:01.136Z,0
2018-12-20T01:33:09.211Z,0
2018-12-20T01:34:17.249Z,0
2018-12-20T01:35:25.412Z,0
2018-12-20T01:36:33.523Z,0
2018-12-20T01:37:41.403Z,0
2018-12-20T01:38:49.456Z,0
2018-12-20T01:39:57.640Z,0
2018-12-20T01:41:05.564Z,0
2018-12-20T01:42:13.625Z,0
2018-12-20T01:43:21.838Z,0
2018-12-20T01:44:29.724Z,0
2018-12-20T01:45:37.790Z,0
2018-12-20T01:46:45.997Z,0
2018-12-20T01:47:54.045Z,0
2018-12-20T01:49:02.020Z,0
2018-12-20T01:50:10.034Z,0
2018-12-20T01:51:18.092Z,0
2018-12-20T01:52:26.139Z,0
2018-12-20T01:53:34.299Z,0
2018-12-20T01:54:42.446Z,0
2018-12-20T01:55:50.329Z,0
2018-12-20T01:56:58.354Z,0
2018-12-20T01:58:06.401Z,0
2018-12-20T01:59:14.495Z,0
2018-12-20T02:00:22.667Z,0
2018-12-20T02:01:30.571Z,0
2018-12-20T02:02:38.735Z,0
2018-12-20T02:03:46.659Z,0
2018-12-20T02:04:54.712Z,0
2018-12-20T02:06:02.780Z,0
2018-12-20T02:07:10.928Z,0
2018-12-20T02:08:18.880Z,0
2018-12-20T02:09:27.112Z,0
2018-12-20T02:10:35.139Z,0
2018-12-20T02:11:43.122Z,0
2018-12-20T02:12:51.312Z,0
2018-12-20T02:13:59.317Z,0
2018-12-20T02:15:07.221Z,0
2018-12-20T02:16:15.355Z,0
2018-12-20T02:17:23.307Z,0
2018-12-20T02:18:31.467Z,0
2018-12-20T02:19:39.436Z,0
2018-12-20T02:20:47.662Z,0
2018-12-20T02:21:55.604Z,0
2018-12-20T02:23:03.639Z,0
2018-12-20T02:24:11.679Z,0
2018-12-20T02:25:19.698Z,0
2018-12-20T02:26:27.797Z,0
2018-12-20T02:27:35.794Z,0
2018-12-20T02:28:43.924Z,0
2018-12-20T02:29:51.925Z,0
2018-12-20T02:30:59.986Z,0
2018-12-20T02:32:08.056Z,0
2018-12-20T02:33:16.095Z,0
2018-12-20T02:34:24.158Z,0
2018-12-20T02:35:32.194Z,0
2018-12-20T02:36:40.266Z,0
2018-12-20T02:37:48.326Z,0
2018-12-20T02:38:56.370Z,0
2018-12-20T02:40:04.415Z,0
2018-12-20T02:41:12.505Z,0
2018-12-20T02:42:20.528Z,0
2018-12-20T02:43:28.576Z,0
2018-12-20T02:44:36.632Z,0
2018-12-20T02:45:44.769Z,0
2018-12-20T02:46:52.765Z,0
2018-12-20T02:48:01.049Z,0
2018-12-20T02:49:08.852Z,0
2018-12-20T02:50:16.910Z,0
2018-12-20T02:51:24.996Z,0
2018-12-20T02:52:33.180Z,0
2018-12-20T02:53:41.084Z,0
2018-12-20T02:54:49.318Z,0
2018-12-20T02:55:57.231Z,0
2018-12-20T02:57:05.215Z,0
2018-12-20T02:58:13.306Z,0
2018-12-20T02:59:21.366Z,0
2018-12-20T03:00:29.470Z,0
2018-12-20T03:01:37.459Z,0
2018-12-20T03:02:45.616Z,0
2018-12-20T03:03:53.566Z,0
2018-12-20T03:05:01.829Z,0
2018-12-20T03:06:09.781Z,0
2018-12-20T03:07:17.962Z,0
2018-12-20T03:08:25.990Z,0
2018-12-20T03:09:33.962Z,0
2018-12-20T03:10:42.107Z,0
2018-12-20T03:11:49.950Z,0
2018-12-20T03:12:58.062Z,0
2018-12-20T03:14:06.282Z,0
2018-12-20T03:15:19.793Z,0
2018-12-20T03:16:22.362Z,0
2018-12-20T03:17:30.240Z,0
2018-12-20T03:18:38.425Z,0
2018-12-20T03:19:46.385Z,0
2018-12-20T03:20:54.399Z,0
2018-12-20T03:22:02.462Z,0
2018-12-20T03:23:10.511Z,0
2018-12-20T03:24:18.707Z,0
2018-12-20T03:25:26.710Z,0
2018-12-20T03:26:34.679Z,0
2018-12-20T03:27:42.909Z,0
2018-12-20T03:28:50.787Z,0
2018-12-20T03:29:58.927Z,0
2018-12-20T03:31:07.191Z,0
2018-12-20T03:32:14.932Z,0
2018-12-20T03:33:22.992Z,0
2018-12-20T03:34:31.043Z,0
2018-12-20T03:35:39.114Z,0
2018-12-20T03:36:47.273Z,0
2018-12-20T03:37:55.189Z,0
2018-12-20T03:39:03.464Z,0
2018-12-20T03:40:11.352Z,0
2018-12-20T03:41:19.529Z,0
2018-12-20T03:42:27.720Z,0
2018-12-20T03:43:35.504Z,0
2018-12-20T03:44:43.615Z,0
2018-12-20T03:45:51.796Z,0
2018-12-20T03:46:59.695Z,0
2018-12-20T03:48:07.866Z,0
2018-12-20T03:49:15.845Z,0
2018-12-20T03:50:23.906Z,0
2018-12-20T03:51:31.917Z,0
2018-12-20T03:52:40.161Z,0
2018-12-20T03:53:48.159Z,0
2018-12-20T03:54:56.109Z,0
2018-12-20T03:56:04.249Z,0
2018-12-20T03:57:12.450Z,0
2018-12-20T03:58:20.348Z,0
2018-12-20T03:59:28.277Z,0
2018-12-20T04:00:36.329Z,0
2018-12-20T04:01:44.366Z,0
2018-12-20T04:02:52.444Z,0
2018-12-20T04:04:00.489Z,0
2018-12-20T04:05:08.543Z,0
2018-12-20T04:06:16.596Z,0
2018-12-20T04:07:24.648Z,0
2018-12-20T04:08:32.707Z,0
2018-12-20T04:09:40.789Z,0
2018-12-20T04:10:48.957Z,0
2018-12-20T04:11:56.907Z,0
2018-12-20T04:13:04.912Z,0
2018-12-20T04:14:12.977Z,0
2018-12-20T04:15:21.227Z,0
2018-12-20T04:16:29.191Z,0
2018-12-20T04:17:37.443Z,0
2018-12-20T04:18:45.268Z,0
2018-12-20T04:19:53.255Z,0
2018-12-20T04:21:01.570Z,0
2018-12-20T04:22:09.721Z,0
2018-12-20T04:23:17.568Z,0
2018-12-20T04:24:25.647Z,0
2018-12-20T04:25:33.536Z,0
2018-12-20T04:26:41.790Z,0
2018-12-20T04:27:49.911Z,0
2018-12-20T04:28:57.702Z,0
2018-12-20T04:30:05.777Z,0
2018-12-20T04:31:13.881Z,0
2018-12-20T04:32:21.861Z,0
2018-12-20T04:33:30.144Z,0
2018-12-20T04:34:38.123Z,0
2018-12-20T04:35:46.210Z,0
2018-12-20T04:36:54.080Z,0
2018-12-20T04:38:02.120Z,0
2018-12-20T04:39:10.385Z,0
2018-12-20T04:40:18.255Z,0
2018-12-20T04:41:26.560Z,0
2018-12-20T04:42:34.415Z,0
2018-12-20T04:43:42.641Z,0
2018-12-20T04:44:50.529Z,0
2018-12-20T04:45:58.586Z,0
2018-12-20T04:47:06.681Z,0
2018-12-20T04:48:14.633Z,0
2018-12-20T04:49:22.746Z,0
2018-12-20T04:50:30.779Z,0
2018-12-20T04:51:38.954Z,0
2018-12-20T04:52:46.876Z,0
2018-12-20T04:53:55.089Z,0
2018-12-20T04:55:02.947Z,0
2018-12-20T04:56:11.047Z,0
2018-12-20T04:57:19.063Z,0
2018-12-20T04:58:27.148Z,0
2018-12-20T04:59:35.164Z,0
2018-12-20T05:00:43.237Z,0
2018-12-20T05:01:51.288Z,0
2018-12-20T05:02:59.422Z,0
2018-12-20T05:04:07.532Z,0
2018-12-20T05:05:15.471Z,0
2018-12-20T05:06:23.619Z,0
2018-12-20T05:07:31.679Z,0
2018-12-20T05:08:39.814Z,0
2018-12-20T05:09:47.760Z,0
2018-12-20T05:10:55.813Z,0
2018-12-20T05:12:03.963Z,0
2018-12-20T05:13:12.076Z,0
2018-12-20T05:14:20.063Z,0
2018-12-20T05:15:28.039Z,0
2018-12-20T05:16:36.059Z,0
2018-12-20T05:17:44.060Z,0
2018-12-20T05:18:52.204Z,0
2018-12-20T05:20:00.357Z,0
2018-12-20T05:21:08.295Z,0
2018-12-20T05:22:16.286Z,0
2018-12-20T05:23:24.496Z,0
2018-12-20T05:24:32.412Z,0
2018-12-20T05:25:40.523Z,0
2018-12-20T05:26:48.507Z,0
2018-12-20T05:27:56.558Z,0
2018-12-20T05:29:04.730Z,0
2018-12-20T05:30:12.671Z,0
2018-12-20T05:31:20.834Z,0
2018-12-20T05:32:28.978Z,0
2018-12-20T05:33:36.934Z,0
2018-12-20T05:34:44.874Z,0
2018-12-20T05:35:52.940Z,0
2018-12-20T05:37:01.022Z,0
2018-12-20T05:38:09.191Z,0
2018-12-20T05:39:17.123Z,0
2018-12-20T05:40:25.984Z,0
2018-12-20T05:41:33.356Z,0
2018-12-20T05:42:41.629Z,0
2018-12-20T05:43:49.360Z,0
2018-12-20T05:44:57.399Z,0
2018-12-20T05:46:05.416Z,0
2018-12-20T05:47:13.493Z,0
2018-12-20T05:48:21.846Z,0
2018-12-20T05:49:29.605Z,0
2018-12-20T05:50:37.713Z,0
2018-12-20T05:51:45.854Z,0
2018-12-20T05:52:53.776Z,0
2018-12-20T05:54:02.106Z,0
2018-12-20T05:55:10.023Z,0
2018-12-20T05:56:19.011Z,0
2018-12-20T05:57:26.018Z,0
2018-12-20T05:58:34.100Z,0
2018-12-20T05:59:42.107Z,0
2018-12-20T06:00:50.154Z,0
2018-12-20T06:01:58.669Z,0
2018-12-20T06:03:06.273Z,0
2018-12-20T06:04:14.326Z,0
2018-12-20T06:05:22.556Z,0
2018-12-20T06:06:30.455Z,0
2018-12-20T06:07:38.497Z,0
2018-12-20T06:08:46.593Z,0
2018-12-20T06:09:56.351Z,0
2018-12-20T06:11:05.767Z,0
2018-12-20T06:12:10.709Z,0
2018-12-20T06:13:19.104Z,0
2018-12-20T06:14:27.021Z,0
2018-12-20T06:15:34.882Z,0
2018-12-20T06:16:42.928Z,0
2018-12-20T06:17:51.062Z,0
2018-12-20T06:18:59.251Z,0
2018-12-20T06:20:07.106Z,0
2018-12-20T06:21:15.301Z,0
2018-12-20T06:22:23.252Z,0
2018-12-20T06:23:31.270Z,0
2018-12-20T06:24:39.346Z,0
2018-12-20T06:25:47.368Z,0
2018-12-20T06:26:55.413Z,0
2018-12-20T06:28:03.493Z,0
2018-12-20T06:29:11.595Z,0
2018-12-20T06:30:19.603Z,0
2018-12-20T06:31:27.642Z,0
2018-12-20T06:32:35.673Z,0
2018-12-20T06:33:43.806Z,0
2018-12-20T06:34:51.812Z,0
2018-12-20T06:35:59.850Z,0
2018-12-20T06:37:07.921Z,0
2018-12-20T06:38:15.986Z,0
2018-12-20T06:39:24.032Z,0
2018-12-20T06:40:32.083Z,0
2018-12-20T06:41:40.140Z,0
2018-12-20T06:42:48.203Z,0
2018-12-20T06:43:56.248Z,0
2018-12-20T06:45:04.312Z,0
2018-12-20T06:46:20.826Z,0
2018-12-20T06:47:20.425Z,0
2018-12-20T06:48:28.456Z,0
2018-12-20T06:49:36.530Z,0
2018-12-20T06:50:44.578Z,0
2018-12-20T06:51:52.648Z,0
2018-12-20T06:53:00.692Z,0
2018-12-20T06:54:08.747Z,0
2018-12-20T06:55:16.808Z,0
2018-12-20T06:56:24.843Z,0
2018-12-20T06:57:32.918Z,0
2018-12-20T06:58:40.972Z,0
2018-12-20T06:59:49.030Z,0
2018-12-20T07:00:57.087Z,0
2018-12-20T07:02:05.098Z,0
2018-12-20T07:03:13.176Z,0
2018-12-20T07:04:21.232Z,0
2018-12-20T07:05:29.305Z,0
2018-12-20T07:06:37.359Z,0
2018-12-20T07:07:45.390Z,0
2018-12-20T07:08:53.465Z,5
2018-12-20T07:10:01.519Z,5
2018-12-20T07:11:09.567Z,5
2018-12-20T07:12:17.628Z,5
2018-12-20T07:13:25.646Z,5
2018-12-20T07:14:33.751Z,5
2018-12-20T07:15:41.791Z,5
2018-12-20T07:16:49.836Z,5
2018-12-20T07:17:57.894Z,5
2018-12-20T07:19:05.957Z,5
2018-12-20T07:20:14.018Z,5
2018-12-20T07:21:22.070Z,5
2018-12-20T07:22:30.123Z,5
2018-12-20T07:23:38.193Z,10
2018-12-20T07:24:46.236Z,10
2018-12-20T07:25:54.288Z,10
2018-12-20T07:27:02.339Z,10
2018-12-20T07:28:10.409Z,10
2018-12-20T07:29:18.458Z,10
2018-12-20T07:30:26.504Z,10
2018-12-20T07:31:34.569Z,15
2018-12-20T07:32:42.640Z,15
2018-12-20T07:33:50.673Z,15
2018-12-20T07:34:58.721Z,20
2018-12-20T07:36:06.770Z,20
2018-12-20T07:37:14.842Z,20
2018-12-20T07:38:22.897Z,20
2018-12-20T07:39:30.935Z,25
2018-12-20T07:40:38.992Z,30
2018-12-20T07:41:47.066Z,30
2018-12-20T07:42:55.079Z,25
2018-12-20T07:44:03.171Z,25
2018-12-20T07:45:11.215Z,25
2018-12-20T07:46:19.292Z,30
2018-12-20T07:47:27.345Z,25
2018-12-20T07:48:35.364Z,25
2018-12-20T07:49:43.447Z,30
2018-12-20T07:50:51.517Z,25
2018-12-20T07:51:59.563Z,30
2018-12-20T07:53:07.619Z,25
2018-12-20T07:54:15.642Z,25
2018-12-20T07:55:23.732Z,25
2018-12-20T07:56:31.781Z,25
2018-12-20T07:57:39.820Z,25
2018-12-20T07:58:47.885Z,30
2018-12-20T07:59:55.945Z,35
2018-12-20T08:01:03.985Z,35
2018-12-20T08:02:12.061Z,35
2018-12-20T08:03:20.107Z,40
2018-12-20T08:04:28.185Z,35
2018-12-20T08:05:36.214Z,35
2018-12-20T08:06:44.278Z,40
2018-12-20T08:07:52.325Z,40
2018-12-20T08:09:00.442Z,50
2018-12-20T08:10:08.426Z,40
2018-12-20T08:11:16.505Z,35
2018-12-20T08:12:24.564Z,40
2018-12-20T08:13:32.620Z,45
2018-12-20T08:14:40.769Z,65
2018-12-20T08:15:50.614Z,60
2018-12-20T08:16:56.789Z,65
2018-12-20T08:18:04.836Z,60
2018-12-20T08:19:12.877Z,55
2018-12-20T08:20:20.941Z,55
2018-12-20T08:21:29.001Z,60
2018-12-20T08:22:37.067Z,60
2018-12-20T08:23:45.080Z,70
2018-12-20T08:24:53.155Z,85
2018-12-20T08:26:01.226Z,70
2018-12-20T08:27:09.270Z,80
2018-12-20T08:28:17.327Z,75
2018-12-20T08:29:25.353Z,75
2018-12-20T08:30:33.428Z,85
2018-12-20T08:31:41.508Z,85
2018-12-20T08:32:49.541Z,90
2018-12-20T08:33:57.613Z,105
2018-12-20T08:35:05.635Z,100
2018-12-20T08:36:13.725Z,105
2018-12-20T08:37:21.764Z,105
2018-12-20T08:38:29.833Z,100
2018-12-20T08:39:37.885Z,90
2018-12-20T08:40:45.940Z,85
2018-12-20T08:41:54.003Z,80
2018-12-20T08:43:02.055Z,85
2018-12-20T08:44:10.109Z,85
2018-12-20T08:45:18.167Z,85
2018-12-20T08:46:26.220Z,85
2018-12-20T08:47:34.283Z,85
2018-12-20T08:48:42.320Z,95
2018-12-20T08:49:50.396Z,95
2018-12-20T08:50:58.446Z,105
2018-12-20T08:52:06.506Z,105
2018-12-20T08:53:14.545Z,115
2018-12-20T08:54:22.619Z,115
2018-12-20T08:55:30.668Z,105
2018-12-20T08:56:38.726Z,100
2018-12-20T08:57:46.780Z,115
2018-12-20T08:58:54.841Z,95
2018-12-20T09:00:02.894Z,90
2018-12-20T09:01:10.939Z,85
2018-12-20T09:02:19.102Z,110
2018-12-20T09:03:27.062Z,110
2018-12-20T09:04:35.081Z,105
2018-12-20T09:05:43.174Z,110
2018-12-20T09:06:51.234Z,105
2018-12-20T09:07:59.287Z,120
2018-12-20T09:09:07.328Z,130
2018-12-20T09:10:15.377Z,135
2018-12-20T09:11:23.458Z,130
2018-12-20T09:12:31.521Z,145
2018-12-20T09:13:39.567Z,165
2018-12-20T09:14:47.621Z,165
2018-12-20T09:15:55.752Z,155
2018-12-20T09:17:03.733Z,155
2018-12-20T09:18:11.796Z,155
2018-12-20T09:19:19.840Z,160
2018-12-20T09:20:32.642Z,155
2018-12-20T09:21:35.959Z,155
2018-12-20T09:22:44.010Z,150
2018-12-20T09:23:52.077Z,145
2018-12-20T09:25:00.118Z,120
2018-12-20T09:26:08.198Z,110
2018-12-20T09:27:16.244Z,125
2018-12-20T09:28:24.301Z,115
2018-12-20T09:29:32.338Z,110
2018-12-20T09:30:40.424Z,115
2018-12-20T09:31:48.479Z,135
2018-12-20T09:32:56.533Z,150
2018-12-20T09:34:04.591Z,175
2018-12-20T09:35:12.650Z,155
2018-12-20T09:36:20.761Z,175
2018-12-20T09:37:28.741Z,180
2018-12-20T09:38:36.808Z,195
2018-12-20T09:39:44.863Z,235
2018-12-20T09:40:52.924Z,235
2018-12-20T09:42:00.966Z,255
2018-12-20T09:43:09.027Z,235
2018-12-20T09:44:17.104Z,200
2018-12-20T09:45:25.134Z,195
2018-12-20T09:46:33.201Z,190
2018-12-20T09:47:41.265Z,200
2018-12-20T09:48:49.334Z,190
2018-12-20T09:49:57.391Z,240
2018-12-20T09:51:05.412Z,225
2018-12-20T09:52:13.495Z,260
2018-12-20T09:53:21.567Z,230
2018-12-20T09:54:29.598Z,235
2018-12-20T09:55:37.685Z,210
2018-12-20T09:56:45.701Z,220
2018-12-20T09:57:53.786Z,205
2018-12-20T09:59:01.840Z,205
2018-12-20T10:00:09.905Z,200
2018-12-20T10:01:17.951Z,165
2018-12-20T10:02:25.997Z,135
2018-12-20T10:03:34.067Z,135
2018-12-20T10:04:42.123Z,130
2018-12-20T10:05:50.179Z,125
2018-12-20T10:06:58.250Z,135
2018-12-20T10:08:06.292Z,140
2018-12-20T10:09:14.354Z,150
2018-12-20T10:10:22.416Z,185
2018-12-20T10:11:30.488Z,240
2018-12-20T10:12:38.525Z,295
2018-12-20T10:13:46.578Z,340
2018-12-20T10:14:54.638Z,385
2018-12-20T10:16:02.720Z,285
2018-12-20T10:17:10.754Z,270
2018-12-20T10:18:18.822Z,310
2018-12-20T10:19:26.875Z,300
2018-12-20T10:20:34.936Z,360
2018-12-20T10:21:42.997Z,345
2018-12-20T10:22:51.057Z,250
2018-12-20T10:23:59.106Z,295
2018-12-20T10:25:07.175Z,295
2018-12-20T10:26:15.194Z,210
2018-12-20T10:27:31.180Z,230
2018-12-20T10:28:31.335Z,225
2018-12-20T10:29:39.407Z,205
2018-12-20T10:30:47.459Z,255
2018-12-20T10:31:55.495Z,190
2018-12-20T10:33:03.576Z,285
2018-12-20T10:34:11.637Z,230
2018-12-20T10:35:19.693Z,185
2018-12-20T10:36:27.748Z,225
2018-12-20T10:37:35.794Z,245
2018-12-20T10:38:43.884Z,185
2018-12-20T10:39:51.923Z,165
2018-12-20T10:40:59.987Z,155
2018-12-20T10:42:08.040Z,155
2018-12-20T10:43:16.094Z,185
2018-12-20T10:44:24.158Z,185
2018-12-20T10:45:32.210Z,190
2018-12-20T10:46:40.293Z,220
2018-12-20T10:47:48.352Z,225
2018-12-20T10:48:56.389Z,190
2018-12-20T10:50:04.436Z,165
2018-12-20T10:51:12.513Z,260
2018-12-20T10:52:20.572Z,305
2018-12-20T10:53:28.615Z,235
2018-12-20T10:54:36.682Z,160
2018-12-20T10:55:44.726Z,155
2018-12-20T10:56:52.811Z,165
2018-12-20T10:58:00.846Z,140
2018-12-20T10:59:08.913Z,120
2018-12-20T11:00:16.967Z,115
2018-12-20T11:01:25.016Z,115
2018-12-20T11:02:33.092Z,130
2018-12-20T11:03:41.142Z,170
2018-12-20T11:04:49.209Z,165
2018-12-20T11:05:57.265Z,180
2018-12-20T11:07:05.296Z,200
2018-12-20T11:08:13.373Z,255
2018-12-20T11:09:21.431Z,235
2018-12-20T11:10:29.503Z,190
2018-12-20T11:11:37.556Z,180
2018-12-20T11:12:45.582Z,180
2018-12-20T11:13:53.667Z,240
2018-12-20T11:15:01.726Z,310
2018-12-20T11:16:09.789Z,370
2018-12-20T11:17:17.833Z,360
2018-12-20T11:18:25.879Z,205
2018-12-20T11:19:33.964Z,165
2018-12-20T11:20:42.012Z,170
2018-12-20T11:21:50.067Z,130
2018-12-20T11:22:58.130Z,135
2018-12-20T11:24:06.195Z,135
2018-12-20T11:25:14.256Z,165
2018-12-20T11:26:22.308Z,150
2018-12-20T11:27:30.351Z,200
2018-12-20T11:28:38.426Z,215
2018-12-20T11:29:46.490Z,165
2018-12-20T11:30:54.543Z,140
2018-12-20T11:32:02.591Z,130
2018-12-20T11:33:10.661Z,120
2018-12-20T11:34:18.721Z,110
2018-12-20T11:35:26.761Z,120
2018-12-20T11:36:34.818Z,130
2018-12-20T11:37:42.902Z,145
2018-12-20T11:38:50.950Z,155
2018-12-20T11:39:59.542Z,160
2018-12-20T11:41:07.058Z,155
2018-12-20T11:42:15.104Z,165
2018-12-20T11:43:23.193Z,175
2018-12-20T11:44:31.249Z,180
2018-12-20T11:45:39.295Z,190
2018-12-20T11:46:49.066Z,205
2018-12-20T11:47:55.400Z,215
2018-12-20T11:49:03.466Z,220
2018-12-20T11:50:11.524Z,220
2018-12-20T11:51:19.587Z,215
2018-12-20T11:52:27.741Z,210
2018-12-20T11:53:35.725Z,210
2018-12-20T11:54:43.793Z,220
2018-12-20T11:55:51.802Z,220
2018-12-20T11:56:59.872Z,190
2018-12-20T11:58:07.944Z,175
2018-12-20T11:59:15.986Z,175
2018-12-20T12:00:24.051Z,180
2018-12-20T12:01:32.114Z,195
2018-12-20T12:02:40.163Z,205
2018-12-20T12:03:48.231Z,205
2018-12-20T12:04:56.294Z,205
2018-12-20T12:06:04.329Z,210
2018-12-20T12:07:12.395Z,215
2018-12-20T12:08:20.447Z,225
2018-12-20T12:09:28.518Z,235
2018-12-20T12:10:36.574Z,235
2018-12-20T12:11:44.636Z,230
2018-12-20T12:12:52.686Z,230
2018-12-20T12:14:00.750Z,235
2018-12-20T12:15:08.806Z,245
2018-12-20T12:16:16.853Z,235
2018-12-20T12:17:24.888Z,225
2018-12-20T12:18:32.995Z,220
2018-12-20T12:19:41.041Z,225
2018-12-20T12:20:49.093Z,230
2018-12-20T12:21:57.163Z,235
2018-12-20T12:23:05.194Z,235
2018-12-20T12:24:13.275Z,235
2018-12-20T12:25:21.319Z,230
2018-12-20T12:26:29.395Z,215
2018-12-20T12:27:37.471Z,200
2018-12-20T12:28:45.475Z,200
2018-12-20T12:29:53.563Z,205
2018-12-20T12:31:01.614Z,205
2018-12-20T12:32:09.685Z,210
2018-12-20T12:33:17.756Z,210
2018-12-20T12:34:25.792Z,210
2018-12-20T12:35:33.864Z,205
2018-12-20T12:36:41.940Z,200
2018-12-20T12:37:49.978Z,205
2018-12-20T12:38:58.037Z,200
2018-12-20T12:40:06.088Z,200
2018-12-20T12:41:14.158Z,205
2018-12-20T12:42:22.208Z,210
2018-12-20T12:43:30.268Z,210
2018-12-20T12:44:38.324Z,200
2018-12-20T12:45:47.520Z,190
2018-12-20T12:46:54.444Z,185
2018-12-20T12:48:03.372Z,175
2018-12-20T12:49:10.567Z,170
2018-12-20T12:50:18.639Z,165
2018-12-20T12:51:26.674Z,155
2018-12-20T12:52:34.724Z,150
2018-12-20T12:53:42.814Z,150
2018-12-20T12:54:50.876Z,145
2018-12-20T12:55:58.923Z,140
2018-12-20T12:57:06.977Z,140
2018-12-20T12:58:15.010Z,150
2018-12-20T12:59:23.105Z,150
2018-12-20T13:00:31.134Z,155
2018-12-20T13:01:39.209Z,165
2018-12-20T13:02:47.264Z,165
2018-12-20T13:03:57.286Z,175
2018-12-20T13:05:03.386Z,180
2018-12-20T13:06:11.434Z,165
2018-12-20T13:07:19.478Z,165
2018-12-20T13:08:27.572Z,160
2018-12-20T13:09:35.594Z,145
2018-12-20T13:10:43.675Z,150
2018-12-20T13:11:51.722Z,155
2018-12-20T13:12:59.799Z,125
2018-12-20T13:14:07.840Z,120
2018-12-20T13:15:15.907Z,135
2018-12-20T13:16:23.964Z,145
2018-12-20T13:17:32.035Z,160
2018-12-20T13:18:40.093Z,170
2018-12-20T13:19:48.138Z,175
2018-12-20T13:20:56.194Z,190
2018-12-20T13:22:04.262Z,185
2018-12-20T13:23:12.310Z,180
2018-12-20T13:24:20.376Z,165
2018-12-20T13:25:28.422Z,140
2018-12-20T13:26:36.502Z,120
2018-12-20T13:27:44.560Z,130
2018-12-20T13:28:52.605Z,135
2018-12-20T13:30:00.652Z,150
2018-12-20T13:31:08.721Z,105
2018-12-20T13:32:16.787Z,110
2018-12-20T13:33:24.829Z,115
2018-12-20T13:34:32.896Z,105
2018-12-20T13:35:40.968Z,105
2018-12-20T13:36:49.005Z,115
2018-12-20T13:37:57.064Z,110
2018-12-20T13:39:05.101Z,95
2018-12-20T13:40:13.188Z,100
2018-12-20T13:41:21.253Z,95
2018-12-20T13:42:29.310Z,110
2018-12-20T13:43:37.353Z,110
2018-12-20T13:44:45.395Z,120
2018-12-20T13:45:53.502Z,120
2018-12-20T13:47:01.567Z,130
2018-12-20T13:48:09.586Z,105
2018-12-20T13:49:17.686Z,100
2018-12-20T13:50:25.676Z,90
2018-12-20T13:51:33.768Z,85
2018-12-20T13:52:41.811Z,85
2018-12-20T13:53:49.891Z,90
2018-12-20T13:54:57.926Z,90
2018-12-20T13:56:05.994Z,85
2018-12-20T13:57:14.065Z,85
2018-12-20T13:58:22.116Z,85
2018-12-20T13:59:30.161Z,85
2018-12-20T14:00:38.217Z,85
2018-12-20T14:01:46.289Z,90
2018-12-20T14:02:54.348Z,90
2018-12-20T14:04:02.402Z,95
2018-12-20T14:05:10.440Z,100
2018-12-20T14:06:18.506Z,105
2018-12-20T14:07:26.569Z,100
2018-12-20T14:08:34.629Z,95
2018-12-20T14:09:42.683Z,100
2018-12-20T14:10:50.721Z,100
2018-12-20T14:11:58.795Z,100
2018-12-20T14:13:06.846Z,110
2018-12-20T14:14:14.897Z,110
2018-12-20T14:15:22.965Z,110
2018-12-20T14:16:31.029Z,105
2018-12-20T14:17:39.065Z,100
2018-12-20T14:18:47.136Z,100
2018-12-20T14:19:55.160Z,95
2018-12-20T14:21:03.255Z,85
2018-12-20T14:22:11.312Z,80
2018-12-20T14:23:19.353Z,75
2018-12-20T14:24:27.415Z,70
2018-12-20T14:25:35.453Z,65
2018-12-20T14:26:43.531Z,60
2018-12-20T14:27:51.581Z,60
2018-12-20T14:28:59.637Z,55
2018-12-20T14:30:07.706Z,55
2018-12-20T14:31:15.734Z,55
2018-12-20T14:32:23.798Z,55
2018-12-20T14:33:32.829Z,50
2018-12-20T14:34:39.935Z,50
2018-12-20T14:35:47.989Z,50
2018-12-20T14:36:56.020Z,50
2018-12-20T14:38:04.108Z,55
2018-12-20T14:39:12.156Z,55
2018-12-20T14:40:20.196Z,60
2018-12-20T14:41:28.260Z,55
2018-12-20T14:42:37.731Z,55
2018-12-20T14:43:44.377Z,55
2018-12-20T14:44:53.242Z,55
2018-12-20T14:46:00.530Z,55
2018-12-20T14:47:08.544Z,50
2018-12-20T14:48:16.621Z,50
2018-12-20T14:49:24.653Z,45
2018-12-20T14:50:32.733Z,45
2018-12-20T14:51:40.775Z,45
2018-12-20T14:52:48.823Z,40
2018-12-20T14:53:56.887Z,40
2018-12-20T14:55:04.917Z,35
2018-12-20T14:56:12.993Z,35
2018-12-20T14:57:21.054Z,35
2018-12-20T14:58:29.103Z,35
2018-12-20T14:59:37.169Z,35
2018-12-20T15:00:45.192Z,35
2018-12-20T15:01:53.287Z,30
2018-12-20T15:03:01.321Z,25
2018-12-20T15:04:09.377Z,20
2018-12-20T15:05:17.442Z,20
2018-12-20T15:06:25.489Z,15
2018-12-20T15:07:33.550Z,15
2018-12-20T15:08:41.611Z,10
2018-12-20T15:09:49.659Z,15
2018-12-20T15:10:57.732Z,15
2018-12-20T15:12:05.771Z,20
2018-12-20T15:13:13.838Z,20
2018-12-20T15:14:21.899Z,20
2018-12-20T15:15:29.965Z,15
2018-12-20T15:16:38.006Z,15
2018-12-20T15:17:46.066Z,15
2018-12-20T15:18:54.116Z,15
2018-12-20T15:20:02.190Z,15
2018-12-20T15:21:10.227Z,15
2018-12-20T15:22:18.286Z,10
2018-12-20T15:23:26.350Z,10
2018-12-20T15:24:34.401Z,15
2018-12-20T15:25:42.453Z,15
2018-12-20T15:26:50.505Z,10
2018-12-20T15:27:58.565Z,10
2018-12-20T15:29:06.630Z,10
2018-12-20T15:30:14.682Z,5
2018-12-20T15:31:22.726Z,5
2018-12-20T15:32:30.785Z,5
2018-12-20T15:33:38.851Z,5
2018-12-20T15:34:46.890Z,5
2018-12-20T15:35:54.942Z,5
2018-12-20T15:37:03.012Z,0
2018-12-20T15:38:11.089Z,0
2018-12-20T15:39:19.130Z,0
2018-12-20T15:40:27.198Z,0
2018-12-20T15:41:35.241Z,0
2018-12-20T15:42:43.293Z,0
2018-12-20T15:43:51.348Z,0
2018-12-20T15:44:59.404Z,0
2018-12-20T15:46:07.504Z,0
2018-12-20T15:47:15.505Z,0
2018-12-20T15:48:23.578Z,0
2018-12-20T15:49:31.632Z,0
2018-12-20T15:50:39.678Z,0
2018-12-20T15:51:47.747Z,0
2018-12-20T15:52:55.767Z,0
2018-12-20T15:54:03.855Z,0
2018-12-20T15:55:11.915Z,0
2018-12-20T15:56:19.972Z,0
2018-12-20T15:57:28.119Z,0
2018-12-20T15:58:36.068Z,0
2018-12-20T15:59:44.129Z,0
2018-12-20T16:00:52.197Z,0
2018-12-20T16:02:00.265Z,0
2018-12-20T16:03:08.300Z,0
2018-12-20T16:04:16.362Z,0
2018-12-20T16:05:24.437Z,0
2018-12-20T16:06:32.461Z,0
2018-12-20T16:07:40.530Z,0
2018-12-20T16:08:48.576Z,0
2018-12-20T16:09:56.640Z,0
2018-12-20T16:11:04.691Z,0
2018-12-20T16:12:12.746Z,0
2018-12-20T16:13:20.803Z,0
2018-12-20T16:14:28.870Z,0
2018-12-20T16:15:36.913Z,0
2018-12-20T16:16:44.958Z,0