createdAt,value
2022-11-23T00:01:40.275Z,101064.78
2022-11-23T00:04:13.285Z,101108.25
2022-11-23T00:06:42.250Z,101075.00
2022-11-23T00:09:12.106Z,101113.06
2022-11-23T00:11:43.477Z,101106.38
2022-11-23T00:14:12.070Z,101107.91
2022-11-23T00:16:40.592Z,101099.44
2022-11-23T00:19:11.106Z,101086.22
2022-11-23T00:21:40.051Z,101103.38
2022-11-23T00:24:11.308Z,101130.13
2022-11-23T00:26:42.487Z,101102.66
2022-11-23T00:29:11.059Z,101114.75
2022-11-23T00:31:41.390Z,101108.75
2022-11-23T00:34:10.083Z,101122.75
2022-11-23T00:36:38.910Z,101143.28
2022-11-23T00:39:07.612Z,101124.31
2022-11-23T00:41:36.391Z,101147.13
2022-11-23T00:44:05.353Z,101155.47
2022-11-23T00:46:34.398Z,101149.16
2022-11-23T00:49:03.134Z,101168.44
2022-11-23T00:51:34.887Z,101171.09
2022-11-23T00:54:06.180Z,101153.75
2022-11-23T00:56:36.974Z,101156.03
2022-11-23T00:59:06.628Z,101192.81
2022-11-23T01:01:39.240Z,101174.28
2022-11-23T01:04:09.718Z,101183.38
2022-11-23T01:06:40.810Z,101186.16
2022-11-23T01:09:18.823Z,101176.59
2022-11-23T01:11:51.520Z,101203.97
2022-11-23T01:14:25.098Z,101219.34
2022-11-23T01:16:54.202Z,101193.66
2022-11-23T01:19:23.049Z,101188.72
2022-11-23T01:21:52.266Z,101210.28
2022-11-23T01:24:23.513Z,101218.88
2022-11-23T01:26:56.276Z,101241.31
2022-11-23T01:29:25.677Z,101222.91
2022-11-23T01:31:54.711Z,101222.66
2022-11-23T01:34:23.774Z,101224.66
2022-11-23T01:36:52.932Z,101224.41
2022-11-23T01:39:21.954Z,101264.50
2022-11-23T01:41:50.827Z,101236.53
2022-11-23T01:44:30.254Z,101269.09
2022-11-23T01:47:07.987Z,101187.25
2022-11-23T01:49:50.423Z,101262.75
2022-11-23T01:52:23.719Z,101265.53
2022-11-23T01:54:58.153Z,101265.41
2022-11-23T01:57:37.362Z,101279.66
2022-11-23T02:00:06.609Z,101285.69
2022-11-23T02:02:53.672Z,101300.34
2022-11-23T02:05:28.211Z,101270.84
2022-11-23T02:07:57.742Z,101285.47
2022-11-23T02:10:26.313Z,101283.44
2022-11-23T02:12:55.659Z,101298.97
2022-11-23T02:15:24.172Z,101322.16
2022-11-23T02:17:55.352Z,101295.16
2022-11-23T02:20:24.277Z,101241.03
2022-11-23T02:23:04.788Z,101341.22
2022-11-23T02:25:42.299Z,101322.50
2022-11-23T02:28:14.051Z,101321.88
2022-11-23T02:30:45.106Z,101311.63
2022-11-23T02:33:14.262Z,101355.28
2022-11-23T02:35:59.237Z,101331.09
2022-11-23T02:38:32.686Z,101360.34
2022-11-23T02:41:02.281Z,101356.84
2022-11-23T02:43:31.233Z,101374.38
2022-11-23T02:46:05.015Z,101371.97
2022-11-23T02:48:33.429Z,101387.00
2022-11-23T02:51:04.526Z,101351.63
2022-11-23T02:53:33.710Z,101365.63
2022-11-23T02:56:02.327Z,101383.28
2022-11-23T02:58:31.020Z,101393.25
2022-11-23T03:00:59.765Z,101313.56
2022-11-23T03:03:28.549Z,101401.59
2022-11-23T03:05:57.385Z,101387.41
2022-11-23T03:08:26.197Z,101381.50
2022-11-23T03:10:55.013Z,101428.59
2022-11-23T03:13:25.165Z,101328.47
2022-11-23T03:15:57.577Z,101395.63
2022-11-23T03:18:28.451Z,101420.50
2022-11-23T03:21:00.028Z,101382.66
2022-11-23T03:23:30.074Z,101396.41
2022-11-23T03:26:00.476Z,101332.88
2022-11-23T03:28:38.335Z,101416.50
2022-11-23T03:31:07.375Z,101411.78
2022-11-23T03:33:36.389Z,101450.78
2022-11-23T03:36:05.177Z,101404.31
2022-11-23T03:38:40.024Z,101459.47
2022-11-23T03:41:21.341Z,101393.47
2022-11-23T03:43:53.049Z,101439.19
2022-11-23T03:46:21.978Z,101441.56
2022-11-23T03:48:52.904Z,101425.91
2022-11-23T03:51:22.550Z,101453.69
2022-11-23T03:53:51.257Z,101445.09
2022-11-23T03:56:20.951Z,101448.66
2022-11-23T03:58:49.588Z,101470.09
2022-11-23T04:01:18.425Z,101439.53
2022-11-23T04:03:52.600Z,101449.88
2022-11-23T04:06:40.780Z,101395.91
2022-11-23T04:09:19.291Z,101461.75
2022-11-23T04:12:16.859Z,101472.97
2022-11-23T04:14:45.444Z,101499.34
2022-11-23T04:17:13.881Z,101417.72
2022-11-23T04:19:42.445Z,101497.81
2022-11-23T04:22:11.697Z,101478.00
2022-11-23T04:24:43.538Z,101507.94
2022-11-23T04:27:12.418Z,101488.25
2022-11-23T04:29:41.358Z,101484.44
2022-11-23T04:32:10.036Z,101516.41
2022-11-23T04:34:39.637Z,101504.41
2022-11-23T04:37:13.220Z,101443.25
2022-11-23T04:39:44.075Z,101498.59
2022-11-23T04:42:26.775Z,101506.19
2022-11-23T04:44:59.769Z,101452.38
2022-11-23T04:47:28.619Z,101543.91
2022-11-23T04:50:01.521Z,101534.28
2022-11-23T04:52:30.535Z,101530.03
2022-11-23T04:55:00.001Z,101515.38
2022-11-23T04:57:31.358Z,101529.81
2022-11-23T05:00:00.484Z,101508.94
2022-11-23T05:02:30.473Z,101521.56
2022-11-23T05:05:10.334Z,101518.69
2022-11-23T05:07:39.671Z,101525.66
2022-11-23T05:10:08.997Z,101555.00
2022-11-23T05:12:38.203Z,101550.91
2022-11-23T05:15:09.128Z,101476.22
2022-11-23T05:17:40.162Z,101563.81
2022-11-23T05:20:15.460Z,101567.50
2022-11-23T05:22:49.117Z,101571.53
2022-11-23T05:25:22.155Z,101553.97
2022-11-23T05:28:03.708Z,101576.63
2022-11-23T05:30:39.837Z,101584.69
2022-11-23T05:33:10.198Z,101565.88
2022-11-23T05:35:40.379Z,101503.31
2022-11-23T05:38:09.777Z,101594.47
2022-11-23T05:40:39.087Z,101596.56
2022-11-23T05:43:09.448Z,101603.41
2022-11-23T05:45:41.049Z,101585.56
2022-11-23T05:48:14.203Z,101604.69
2022-11-23T05:51:05.433Z,101524.97
2022-11-23T05:53:37.512Z,101628.22
2022-11-23T05:56:25.389Z,101596.34
2022-11-23T05:59:08.844Z,101589.25
2022-11-23T06:01:39.963Z,101542.53
2022-11-23T06:04:10.580Z,101611.53
2022-11-23T06:06:43.985Z,101543.13
2022-11-23T06:09:12.710Z,101633.03
2022-11-23T06:11:45.570Z,101640.13
2022-11-23T06:14:18.482Z,101640.28
2022-11-23T06:16:48.868Z,101634.84
2022-11-23T06:19:32.087Z,101644.66
2022-11-23T06:22:02.734Z,101634.16
2022-11-23T06:24:34.833Z,101646.16
2022-11-23T06:27:26.839Z,101634.41
2022-11-23T06:29:55.823Z,101568.81
2022-11-23T06:32:27.410Z,101644.09
2022-11-23T06:35:00.556Z,101567.50
2022-11-23T06:37:33.060Z,101652.94
2022-11-23T06:40:03.275Z,101619.81
2022-11-23T06:42:40.425Z,101674.72
2022-11-23T06:45:21.024Z,101653.19
2022-11-23T06:47:56.886Z,101638.78
2022-11-23T06:50:26.519Z,101648.63
2022-11-23T06:52:57.863Z,101664.84
2022-11-23T06:55:46.876Z,101649.47
2022-11-23T06:58:18.865Z,101657.22
2022-11-23T07:00:48.628Z,101650.84
2022-11-23T07:03:25.664Z,101675.63
2022-11-23T07:06:08.505Z,101678.25
2022-11-23T07:08:44.492Z,101647.56
2022-11-23T07:11:35.877Z,101637.94
2022-11-23T07:14:04.706Z,101685.81
2022-11-23T07:16:36.546Z,101660.00
2022-11-23T07:19:06.118Z,101683.25
2022-11-23T07:21:34.763Z,101668.47
2022-11-23T07:24:03.453Z,101684.19
2022-11-23T07:26:32.322Z,101657.63
2022-11-23T07:29:01.867Z,101683.16
2022-11-23T07:31:31.940Z,101668.56
2022-11-23T07:34:04.299Z,101677.69
2022-11-23T07:36:33.962Z,101694.84
2022-11-23T07:39:03.210Z,101706.34
2022-11-23T07:41:32.282Z,101699.13
2022-11-23T07:44:08.908Z,101676.91
2022-11-23T07:46:38.113Z,101684.44
2022-11-23T07:49:07.430Z,101683.06
2022-11-23T07:51:36.279Z,101710.25
2022-11-23T07:54:05.081Z,101715.09
2022-11-23T07:56:33.740Z,101701.81
2022-11-23T07:59:02.511Z,101706.72
2022-11-23T08:01:32.473Z,101696.84
2022-11-23T08:04:01.819Z,101718.72
2022-11-23T08:06:31.388Z,101714.59
2022-11-23T08:09:03.142Z,101706.22
2022-11-23T08:11:32.425Z,101725.59
2022-11-23T08:14:18.685Z,101723.81
2022-11-23T08:16:52.181Z,101731.31
2022-11-23T08:19:21.380Z,101721.56
2022-11-23T08:21:50.713Z,101729.22
2022-11-23T08:24:19.969Z,101706.47
2022-11-23T08:26:49.539Z,101730.47
2022-11-23T08:29:18.302Z,101732.00
2022-11-23T08:31:47.359Z,101711.31
2022-11-23T08:34:19.247Z,101742.69
2022-11-23T08:36:49.013Z,101722.97
2022-11-23T08:39:18.882Z,101727.47
2022-11-23T08:41:48.259Z,101717.25
2022-11-23T08:44:17.121Z,101754.44
2022-11-23T08:46:45.899Z,101719.16
2022-11-23T08:49:15.332Z,101731.53
2022-11-23T08:51:49.717Z,101722.44
2022-11-23T08:54:19.680Z,101741.06
2022-11-23T08:56:48.682Z,101754.75
2022-11-23T08:59:18.464Z,101756.53
2022-11-23T09:01:47.592Z,101749.19
2022-11-23T09:04:20.544Z,101742.66
2022-11-23T09:06:49.855Z,101772.25
2022-11-23T09:09:18.757Z,101748.25
2022-11-23T09:11:47.584Z,101777.09
2022-11-23T09:14:16.820Z,101765.22
2022-11-23T09:16:45.657Z,101780.78
2022-11-23T09:19:15.290Z,101742.97
2022-11-23T09:21:43.938Z,101701.25
2022-11-23T09:24:13.633Z,101777.38
2022-11-23T09:26:42.364Z,101784.84
2022-11-23T09:29:11.197Z,101793.81
2022-11-23T09:31:39.946Z,101776.88
2022-11-23T09:34:08.680Z,101768.53
2022-11-23T09:36:37.421Z,101798.94
2022-11-23T09:39:06.116Z,101800.47
2022-11-23T09:41:40.458Z,101804.53
2022-11-23T09:44:23.865Z,101802.50
2022-11-23T09:47:15.447Z,101805.31
2022-11-23T09:49:55.627Z,101785.13
2022-11-23T09:52:26.424Z,101810.69
2022-11-23T09:54:59.021Z,101805.25
2022-11-23T09:57:31.713Z,101814.84
2022-11-23T10:00:07.705Z,101806.66
2022-11-23T10:02:41.480Z,101723.13
2022-11-23T10:05:23.721Z,101797.03
2022-11-23T10:08:14.189Z,101796.78
2022-11-23T10:10:59.117Z,101796.28
2022-11-23T10:21:32.674Z,101828.81
2022-11-23T10:24:14.664Z,101837.56
2022-11-23T10:26:45.698Z,101801.19
2022-11-23T10:29:31.220Z,101822.44
2022-11-23T10:32:01.813Z,101819.53
2022-11-23T10:34:52.600Z,101804.59
2022-11-23T10:37:21.407Z,101808.75
2022-11-23T10:39:50.203Z,101812.66
2022-11-23T10:42:51.074Z,101845.44
2022-11-23T10:45:25.506Z,101849.59
2022-11-23T10:48:02.178Z,101856.31
2022-11-23T10:50:38.856Z,101859.72
2022-11-23T10:53:09.074Z,101870.81
2022-11-23T10:55:58.973Z,101868.53
2022-11-23T10:58:42.655Z,101866.97
2022-11-23T11:01:26.388Z,101847.09
2022-11-23T11:03:57.494Z,101881.06
2022-11-23T11:14:01.826Z,101845.09
2022-11-23T11:16:40.693Z,101887.41
2022-11-23T11:19:29.960Z,101857.97
2022-11-23T11:26:14.630Z,101890.22
2022-11-23T11:28:48.720Z,101868.97
2022-11-23T11:31:34.853Z,101900.25
2022-11-23T11:41:33.653Z,101848.31
2022-11-23T11:44:15.242Z,101893.50
2022-11-23T11:47:11.473Z,101905.69
2022-11-23T11:49:47.062Z,101908.88
2022-11-23T12:09:56.629Z,101920.41
2022-11-23T12:12:29.752Z,101917.47
2022-11-23T12:14:59.388Z,101903.88
2022-11-23T12:17:49.419Z,101927.16
2022-11-23T12:24:36.060Z,101828.97
2022-11-23T12:27:29.762Z,101926.13
2022-11-23T12:30:05.081Z,101925.84
2022-11-23T12:32:52.723Z,101922.88
2022-11-23T12:35:43.033Z,101942.00
2022-11-23T12:38:41.652Z,101934.75
2022-11-23T12:41:30.855Z,101942.75
2022-11-23T12:44:25.820Z,101939.50
2022-11-23T12:47:03.333Z,101947.94
2022-11-23T12:49:50.193Z,101918.16
2022-11-23T12:52:41.405Z,101928.97
2022-11-23T12:55:47.659Z,101954.63
2022-11-23T12:58:34.340Z,101958.88
2022-11-23T13:01:30.885Z,101948.97
2022-11-23T13:04:18.135Z,101966.75
2022-11-23T13:07:28.889Z,101949.28
2022-11-23T13:10:17.237Z,101959.66
2022-11-23T13:13:15.609Z,101952.22
2022-11-23T13:15:56.606Z,101970.75
2022-11-23T13:18:42.768Z,101943.03
2022-11-23T13:21:36.402Z,101970.16
2022-11-23T13:24:05.633Z,101947.47
2022-11-23T13:26:34.765Z,101971.47
2022-11-23T13:29:41.238Z,101970.59
2022-11-23T13:32:36.376Z,101974.13
2022-11-23T13:35:25.712Z,101931.25
2022-11-23T13:37:57.166Z,101980.00
2022-11-23T13:40:36.849Z,101955.53
2022-11-23T13:43:29.466Z,101952.28
2022-11-23T13:46:29.708Z,101958.97
2022-11-23T13:49:01.403Z,101964.16
2022-11-23T13:51:35.944Z,101982.38
2022-11-23T13:54:27.273Z,101948.59
2022-11-23T13:57:03.322Z,101964.16
2022-11-23T13:59:35.573Z,101967.72
2022-11-23T14:02:10.886Z,101978.53
2022-11-23T14:04:44.928Z,101980.91
2022-11-23T14:07:28.392Z,101971.09
2022-11-23T14:10:10.170Z,101958.78
2022-11-23T14:12:49.766Z,101983.97
2022-11-23T14:15:25.205Z,101950.78
2022-11-23T14:18:24.643Z,101970.16
2022-11-23T14:21:13.460Z,101985.28
2022-11-23T14:24:16.101Z,101987.22
2022-11-23T14:27:23.850Z,101944.66
2022-11-23T14:29:54.576Z,101993.16
2022-11-23T14:32:28.953Z,101957.66
2022-11-23T14:35:12.715Z,101993.13
2022-11-23T14:38:13.699Z,101982.25
2022-11-23T14:41:19.101Z,101989.53
2022-11-23T14:43:48.891Z,101965.78
2022-11-23T14:46:20.865Z,101958.75
2022-11-23T14:48:53.495Z,101891.81
2022-11-23T14:51:27.368Z,101963.19
2022-11-23T14:54:02.842Z,101973.56
2022-11-23T14:56:44.524Z,102009.84
2022-11-23T14:59:29.337Z,102003.78
2022-11-23T15:02:06.447Z,101980.75
2022-11-23T15:05:44.758Z,101971.91
2022-11-23T15:08:23.115Z,102008.69
2022-11-23T15:11:28.345Z,102009.34
2022-11-23T15:14:03.126Z,101987.53
2022-11-23T15:16:40.914Z,102004.78
2022-11-23T15:19:43.654Z,102019.72
2022-11-23T15:22:20.749Z,102004.25
2022-11-23T15:24:49.804Z,101973.38
2022-11-23T15:27:29.603Z,102006.28
2022-11-23T15:30:00.928Z,101995.59
2022-11-23T15:32:33.808Z,101978.03
2022-11-23T15:35:11.521Z,101969.75
2022-11-23T15:37:50.988Z,101963.06
2022-11-23T15:40:20.573Z,101956.66
2022-11-23T15:42:51.929Z,102001.09
2022-11-23T15:45:50.133Z,102004.03
2022-11-23T15:48:24.066Z,101905.78
2022-11-23T15:50:57.737Z,102011.66
2022-11-23T15:53:28.022Z,102003.78
2022-11-23T15:56:03.219Z,101987.13
2022-11-23T15:58:33.190Z,101985.03
2022-11-23T16:01:18.299Z,102007.88
2022-11-23T16:04:02.893Z,101977.31
2022-11-23T16:06:36.639Z,102002.78
2022-11-23T16:09:28.296Z,102007.31
2022-11-23T16:11:54.601Z,102012.81
2022-11-23T16:14:32.140Z,101996.09
2022-11-23T16:17:17.321Z,101974.72
2022-11-23T16:19:57.854Z,101995.78
2022-11-23T16:22:39.027Z,101964.94
2022-11-23T16:25:29.023Z,101977.22
2022-11-23T16:28:14.548Z,101977.22
2022-11-23T16:30:47.009Z,101996.44
2022-11-23T16:33:18.745Z,101976.09
2022-11-23T16:35:49.084Z,101993.44
2022-11-23T16:38:18.288Z,101986.69
2022-11-23T16:40:51.082Z,102017.09
2022-11-23T16:43:20.053Z,101998.72
2022-11-23T16:45:52.156Z,102010.28
2022-11-23T16:48:27.035Z,102004.06
2022-11-23T16:50:56.842Z,101992.56
2022-11-23T16:53:47.221Z,102012.00
2022-11-23T16:56:28.398Z,102007.03
2022-11-23T16:58:57.801Z,101913.09
2022-11-23T17:01:28.823Z,101991.56
2022-11-23T17:03:58.201Z,101982.97
2022-11-23T17:06:27.177Z,102022.94
2022-11-23T17:09:03.155Z,101917.56
2022-11-23T17:11:39.495Z,102003.78
2022-11-23T17:14:09.002Z,102003.78
2022-11-23T17:16:37.965Z,102019.56
2022-11-23T17:19:15.967Z,101988.56
2022-11-23T17:21:45.555Z,101967.50
2022-11-23T17:24:15.171Z,101904.84
2022-11-23T17:26:47.597Z,101962.56
2022-11-23T17:29:20.609Z,101993.66
2022-11-23T17:31:51.071Z,101981.53
2022-11-23T17:34:20.240Z,101949.44
2022-11-23T17:36:52.500Z,101993.31
2022-11-23T17:39:25.170Z,101969.22
2022-11-23T17:41:54.237Z,101971.06
2022-11-23T17:44:23.067Z,101972.56
2022-11-23T17:46:55.529Z,101994.31
2022-11-23T17:49:29.064Z,101984.66
2022-11-23T17:51:57.986Z,101985.38
2022-11-23T17:54:26.758Z,102008.13
2022-11-23T17:56:57.225Z,101995.75
2022-11-23T17:59:25.988Z,102021.09
2022-11-23T18:01:54.833Z,102006.78
2022-11-23T18:04:24.490Z,102005.28
2022-11-23T18:06:53.287Z,101986.16
2022-11-23T18:09:22.152Z,102005.78
2022-11-23T18:11:51.045Z,102008.13
2022-11-23T18:14:19.918Z,101979.09
2022-11-23T18:16:49.714Z,101980.16
2022-11-23T18:19:18.617Z,102006.22
2022-11-23T18:21:50.418Z,101918.00
2022-11-23T18:24:19.275Z,101994.31
2022-11-23T18:26:48.214Z,102001.06
2022-11-23T18:29:17.480Z,102008.00
2022-11-23T18:31:46.497Z,102017.50
2022-11-23T18:34:15.016Z,102002.03
2022-11-23T18:36:43.799Z,102023.06
2022-11-23T18:39:12.538Z,102002.03
2022-11-23T18:41:41.144Z,102025.09
2022-11-23T18:44:10.967Z,101989.41
2022-11-23T18:46:41.841Z,102020.09
2022-11-23T18:49:10.759Z,102024.94
2022-11-23T18:51:39.793Z,102014.03
2022-11-23T18:54:08.818Z,102003.84
2022-11-23T18:56:37.624Z,102026.38
2022-11-23T18:59:15.580Z,102034.25
2022-11-23T19:01:57.813Z,102001.81
2022-11-23T19:04:26.712Z,102028.44
2022-11-23T19:06:55.243Z,102023.31
2022-11-23T19:09:26.430Z,102026.88
2022-11-23T19:11:55.844Z,102010.47
2022-11-23T19:14:24.675Z,102020.44
2022-11-23T19:16:54.274Z,102000.81
2022-11-23T19:19:23.632Z,101990.06
2022-11-23T19:21:52.548Z,102029.66
2022-11-23T19:24:21.258Z,102003.06
2022-11-23T19:26:50.180Z,102033.94
2022-11-23T19:29:23.749Z,101994.69
2022-11-23T19:31:55.363Z,101997.31
2022-11-23T19:34:24.127Z,102017.44
2022-11-23T19:36:52.927Z,102030.88
2022-11-23T19:39:22.568Z,101991.25
2022-11-23T19:41:54.045Z,102034.28
2022-11-23T19:44:22.931Z,101989.31
2022-11-23T19:46:51.777Z,102019.84
2022-11-23T19:49:20.666Z,102013.44
2022-11-23T19:51:51.741Z,102002.00
2022-11-23T19:54:20.638Z,102008.06
2022-11-23T19:56:51.095Z,101920.38
2022-11-23T19:59:19.974Z,102024.28
2022-11-23T20:01:48.974Z,102022.50
2022-11-23T20:04:18.131Z,102010.38
2022-11-23T20:06:46.872Z,102013.72
2022-11-23T20:09:20.083Z,102016.38
2022-11-23T20:11:51.192Z,102006.00
2022-11-23T20:14:21.076Z,102016.00
2022-11-23T20:16:49.615Z,102018.66
2022-11-23T20:19:18.166Z,102014.22
2022-11-23T20:21:49.318Z,102015.63
2022-11-23T20:24:18.181Z,101994.53
2022-11-23T20:26:46.756Z,101996.72
2022-11-23T20:29:15.745Z,102018.16
2022-11-23T20:31:44.622Z,101985.69
2022-11-23T20:34:18.096Z,102014.94
2022-11-23T20:36:49.778Z,101983.22
2022-11-23T20:39:18.742Z,101979.28
2022-11-23T20:41:50.055Z,101979.63
2022-11-23T20:44:18.839Z,101916.94
2022-11-23T20:47:03.599Z,101991.03
2022-11-23T20:49:32.918Z,101984.97
2022-11-23T20:52:02.624Z,101982.28
2022-11-23T20:54:32.013Z,101992.03
2022-11-23T20:57:01.094Z,101973.25
2022-11-23T20:59:30.566Z,101979.09
2022-11-23T21:01:59.282Z,101951.22
2022-11-23T21:04:27.930Z,101975.16
2022-11-23T21:06:56.771Z,101980.50
2022-11-23T21:09:25.445Z,101978.72
2022-11-23T21:12:12.787Z,101953.34
2022-11-23T21:14:41.478Z,101976.13
2022-11-23T21:17:10.309Z,101942.28
2022-11-23T21:19:40.306Z,101885.88
2022-11-23T21:22:17.364Z,101992.25
2022-11-23T21:24:46.176Z,101968.34
2022-11-23T21:27:17.916Z,101984.81
2022-11-23T21:29:47.113Z,101994.41
2022-11-23T21:32:15.950Z,101966.22
2022-11-23T21:34:44.794Z,101901.78
2022-11-23T21:37:13.895Z,101966.81
2022-11-23T21:39:44.619Z,101994.97
2022-11-23T21:42:17.707Z,101975.69
2022-11-23T21:44:46.545Z,101969.47
2022-11-23T21:47:15.688Z,101953.75
2022-11-23T21:49:44.891Z,101954.41
2022-11-23T21:52:14.277Z,101963.28
2022-11-23T21:54:48.595Z,101967.34
2022-11-23T21:57:17.599Z,101929.19
2022-11-23T21:59:46.369Z,101949.88
2022-11-23T22:02:15.401Z,101953.09
2022-11-23T22:04:44.459Z,101948.44
2022-11-23T22:07:13.609Z,101963.16
2022-11-23T22:09:42.204Z,101868.94
2022-11-23T22:12:11.312Z,101930.16
2022-11-23T22:14:40.123Z,101959.88
2022-11-23T22:17:08.960Z,101955.25
2022-11-23T22:19:37.833Z,101926.97
2022-11-23T22:22:07.992Z,101860.38
2022-11-23T22:24:36.947Z,101944.72
2022-11-23T22:27:10.727Z,101959.72
2022-11-23T22:29:39.457Z,101934.75
2022-11-23T22:32:08.363Z,101942.06
2022-11-23T22:34:38.805Z,101953.78
2022-11-23T22:37:10.750Z,101914.78
2022-11-23T22:39:40.281Z,101921.16
2022-11-23T22:42:09.593Z,101911.84
2022-11-23T22:44:40.159Z,101919.38
2022-11-23T22:47:09.076Z,101919.69
2022-11-23T22:49:39.024Z,101938.75
2022-11-23T22:52:07.995Z,101900.06
2022-11-23T22:54:36.814Z,101916.66
2022-11-23T22:57:05.994Z,101909.19
2022-11-23T22:59:37.268Z,101929.72
2022-11-23T23:02:06.285Z,101936.13
2022-11-23T23:04:35.669Z,101901.06
2022-11-23T23:07:04.575Z,101927.31
2022-11-23T23:09:33.431Z,101959.09
2022-11-23T23:12:02.536Z,101913.38
2022-11-23T23:14:31.756Z,101936.88
2022-11-23T23:17:00.711Z,101916.84
2022-11-23T23:19:30.035Z,101930.25
2022-11-23T23:21:59.229Z,101910.81
2022-11-23T23:24:28.243Z,101835.31
2022-11-23T23:26:57.226Z,101927.84
2022-11-23T23:29:26.104Z,101919.97
2022-11-23T23:31:54.924Z,101897.31
2022-11-23T23:34:25.732Z,101824.47
2022-11-23T23:36:54.680Z,101897.22
2022-11-23T23:39:23.347Z,101895.78
2022-11-23T23:41:52.155Z,101900.06
2022-11-23T23:44:20.928Z,101872.06
2022-11-23T23:46:49.668Z,101872.41
2022-11-23T23:49:18.491Z,101904.44
2022-11-23T23:51:51.427Z,101857.09
2022-11-23T23:54:20.806Z,101881.16
2022-11-23T23:56:50.051Z,101864.56
2022-11-23T23:59:19.047Z,101867.47
