createdAt,value
2022-09-12T00:01:13.619Z,100900.92
2022-09-12T00:04:52.220Z,100902.93
2022-09-12T00:08:30.129Z,100908.41
2022-09-12T00:12:08.417Z,100908.49
2022-09-12T00:15:45.466Z,100910.76
2022-09-12T00:19:22.873Z,100907.78
2022-09-12T00:23:01.230Z,100902.95
2022-09-12T00:26:39.245Z,100893.47
2022-09-12T00:30:16.701Z,100886.00
2022-09-12T00:33:57.467Z,100884.50
2022-09-12T00:37:35.493Z,100889.18
2022-09-12T00:41:31.863Z,100891.13
2022-09-12T00:45:23.328Z,100882.22
2022-09-12T00:48:56.077Z,100881.98
2022-09-12T00:52:57.057Z,100871.86
2022-09-12T00:56:36.919Z,100880.40
2022-09-12T01:00:17.639Z,100869.23
2022-09-12T01:03:54.590Z,100866.76
2022-09-12T01:07:39.863Z,100867.16
2022-09-12T01:11:21.094Z,100855.68
2022-09-12T01:14:58.709Z,100848.39
2022-09-12T01:18:50.683Z,100845.27
2022-09-12T01:22:28.338Z,100837.15
2022-09-12T01:26:11.274Z,100831.05
2022-09-12T01:30:16.536Z,100826.79
2022-09-12T01:34:16.813Z,100812.33
2022-09-12T01:38:04.791Z,100809.67
2022-09-12T01:42:02.410Z,100813.14
2022-09-12T01:46:00.713Z,100820.11
2022-09-12T01:50:01.895Z,100817.40
2022-09-12T01:53:48.332Z,100814.02
2022-09-12T01:57:32.514Z,100817.13
2022-09-12T02:01:27.743Z,100817.77
2022-09-12T02:05:11.429Z,100818.55
2022-09-12T02:08:57.812Z,100817.80
2022-09-12T02:12:50.183Z,100814.02
2022-09-12T02:16:37.283Z,100810.87
2022-09-12T02:20:43.988Z,100806.53
2022-09-12T02:24:21.815Z,100796.02
2022-09-12T02:28:07.106Z,100795.46
2022-09-12T02:31:52.266Z,100792.32
2022-09-12T02:35:33.207Z,100795.38
2022-09-12T02:39:10.186Z,100791.68
2022-09-12T02:42:47.631Z,100785.02
2022-09-12T02:46:41.137Z,100779.33
2022-09-12T02:50:18.566Z,100782.21
2022-09-12T02:53:56.366Z,100777.79
2022-09-12T02:57:33.925Z,100773.86
2022-09-12T03:01:26.827Z,100771.77
2022-09-12T03:05:14.081Z,100773.05
2022-09-12T03:08:55.930Z,100773.52
2022-09-12T03:12:54.723Z,100776.08
2022-09-12T03:17:05.233Z,100783.05
2022-09-12T03:20:57.842Z,100783.77
2022-09-12T03:24:43.379Z,100779.34
2022-09-12T03:28:23.128Z,100772.67
2022-09-12T03:32:01.056Z,100764.91
2022-09-12T03:35:39.658Z,100759.93
2022-09-12T03:39:17.614Z,100766.90
2022-09-12T03:42:55.624Z,100772.92
2022-09-12T03:46:33.744Z,100774.58
2022-09-12T03:50:11.237Z,100779.23
2022-09-12T03:53:49.268Z,100772.48
2022-09-12T03:57:28.072Z,100769.52
2022-09-12T04:01:14.476Z,100769.19
2022-09-12T04:04:52.379Z,100771.66
2022-09-12T04:08:29.970Z,100771.19
2022-09-12T04:12:07.367Z,100759.88
2022-09-12T04:15:56.963Z,100757.56
2022-09-12T04:19:35.069Z,100765.41
2022-09-12T04:23:11.999Z,100768.45
2022-09-12T04:26:49.364Z,100758.35
2022-09-12T04:30:28.276Z,100758.99
2022-09-12T04:34:06.914Z,100754.98
2022-09-12T04:37:44.038Z,100757.52
2022-09-12T04:41:27.962Z,100757.73
2022-09-12T04:45:06.885Z,100756.92
2022-09-12T04:48:44.981Z,100759.73
2022-09-12T04:52:22.997Z,100760.92
2022-09-12T04:56:05.249Z,100760.28
2022-09-12T04:59:43.028Z,100759.95
2022-09-12T05:03:20.096Z,100751.20
2022-09-12T05:06:57.053Z,100751.35
2022-09-12T05:10:35.881Z,100739.25
2022-09-12T05:14:13.273Z,100741.95
2022-09-12T05:17:50.211Z,100739.48
2022-09-12T05:21:46.905Z,100741.65
2022-09-12T05:25:05.145Z,100746.53
2022-09-12T05:28:43.551Z,100742.35
2022-09-12T05:32:21.797Z,100739.86
2022-09-12T05:35:59.346Z,100732.24
2022-09-12T05:39:37.250Z,100739.61
2022-09-12T05:43:14.990Z,100732.65
2022-09-12T05:46:53.017Z,100728.08
2022-09-12T05:50:30.974Z,100725.20
2022-09-12T05:54:11.374Z,100728.34
2022-09-12T05:57:48.565Z,100730.98
2022-09-12T06:01:28.033Z,100742.79
2022-09-12T06:05:08.607Z,100751.62
2022-09-12T06:08:49.203Z,100768.23
2022-09-12T06:12:29.708Z,100775.86
2022-09-12T06:16:09.944Z,100776.86
2022-09-12T06:19:47.444Z,100766.46
2022-09-12T06:23:25.267Z,100759.34
2022-09-12T06:27:02.976Z,100755.04
2022-09-12T06:30:40.596Z,100764.11
2022-09-12T06:34:18.400Z,100773.11
2022-09-12T06:37:56.200Z,100767.75
2022-09-12T06:41:34.838Z,100750.27
2022-09-12T06:45:15.293Z,100733.61
2022-09-12T06:48:55.793Z,100727.44
2022-09-12T06:52:32.955Z,100731.46
2022-09-12T06:56:17.268Z,100733.73
2022-09-12T06:59:57.609Z,100727.80
2022-09-12T07:03:36.994Z,100725.20
2022-09-12T07:07:14.255Z,100723.20
2022-09-12T07:10:51.562Z,100723.02
2022-09-12T07:14:29.082Z,100722.02
2022-09-12T07:18:07.561Z,100725.40
2022-09-12T07:21:45.982Z,100725.77
2022-09-12T07:25:23.479Z,100719.31
2022-09-12T07:29:25.155Z,100721.45
2022-09-12T07:32:59.001Z,100726.15
2022-09-12T07:36:37.723Z,100731.59
2022-09-12T07:40:15.682Z,100722.77
2022-09-12T07:43:55.208Z,100717.58
2022-09-12T07:47:33.504Z,100718.31
2022-09-12T07:51:12.501Z,100724.02
2022-09-12T07:54:50.266Z,100724.16
2022-09-12T07:58:30.387Z,100732.27
2022-09-12T08:02:16.813Z,100732.52
2022-09-12T08:05:55.044Z,100723.91
2022-09-12T08:09:33.002Z,100722.05
2022-09-12T08:13:12.183Z,100723.16
2022-09-12T08:16:49.335Z,100729.31
2022-09-12T08:20:28.518Z,100744.89
2022-09-12T08:24:07.752Z,100757.20
2022-09-12T08:27:46.351Z,100752.86
2022-09-12T08:31:26.534Z,100759.51
2022-09-12T08:35:06.141Z,100762.22
2022-09-12T08:38:45.990Z,100766.52
2022-09-12T08:42:52.887Z,100776.94
2022-09-12T08:46:42.424Z,100778.16
2022-09-12T08:50:23.145Z,100772.35
2022-09-12T08:54:04.696Z,100767.91
2022-09-12T08:57:43.381Z,100775.59
2022-09-12T09:01:31.025Z,100788.48
2022-09-12T09:05:30.333Z,100802.96
2022-09-12T09:09:19.251Z,100797.21
2022-09-12T09:13:06.184Z,100795.10
2022-09-12T09:16:46.730Z,100798.35
2022-09-12T09:20:43.904Z,100803.96
2022-09-12T09:24:28.406Z,100800.11
2022-09-12T09:28:13.879Z,100798.71
2022-09-12T09:32:00.588Z,100805.65
2022-09-12T09:35:52.406Z,100795.77
2022-09-12T09:39:36.831Z,100786.83
2022-09-12T09:43:22.206Z,100781.77
2022-09-12T09:47:01.702Z,100789.67
2022-09-12T09:50:39.933Z,100796.12
2022-09-12T09:54:23.482Z,100794.84
2022-09-12T09:58:01.397Z,100791.30
2022-09-12T10:01:48.022Z,100790.20
2022-09-12T10:05:26.099Z,100786.80
2022-09-12T10:09:15.564Z,100784.61
2022-09-12T10:13:08.483Z,100781.13
2022-09-12T10:16:52.473Z,100771.54
2022-09-12T10:20:41.652Z,100766.21
2022-09-12T10:24:28.078Z,100763.20
2022-09-12T10:28:20.717Z,100747.41
2022-09-12T10:32:02.204Z,100747.72
2022-09-12T10:35:47.972Z,100757.09
2022-09-12T10:39:26.447Z,100763.79
2022-09-12T10:43:18.270Z,100773.42
2022-09-12T10:46:59.107Z,100783.79
2022-09-12T10:50:43.998Z,100780.06
2022-09-12T10:54:26.308Z,100768.05
2022-09-12T10:58:04.484Z,100752.11
2022-09-12T11:01:47.021Z,100738.52
2022-09-12T11:05:53.134Z,100735.11
2022-09-12T11:09:40.174Z,100731.27
2022-09-12T11:13:36.822Z,100726.61
2022-09-12T11:17:36.344Z,100720.94
2022-09-12T11:21:16.997Z,100716.80
2022-09-12T11:25:13.369Z,100714.83
2022-09-12T11:28:57.904Z,100705.98
2022-09-12T11:33:09.638Z,100697.09
2022-09-12T11:37:02.624Z,100692.15
2022-09-12T11:40:43.532Z,100694.96
2022-09-12T11:44:40.287Z,100696.88
2022-09-12T11:48:30.027Z,100705.63
2022-09-12T11:52:20.445Z,100713.00
2022-09-12T11:56:08.342Z,100704.64
2022-09-12T12:00:01.214Z,100706.61
2022-09-12T12:03:44.203Z,100704.65
2022-09-12T12:07:23.017Z,100708.48
2022-09-12T12:11:03.758Z,100698.59
2022-09-12T12:14:46.644Z,100690.24
2022-09-12T12:18:32.412Z,100686.66
2022-09-12T12:22:24.809Z,100684.92
2022-09-12T12:26:04.013Z,100679.83
2022-09-12T12:29:46.097Z,100683.79
2022-09-12T12:33:27.010Z,100683.73
2022-09-12T12:37:20.116Z,100686.23
2022-09-12T12:41:43.136Z,100681.60
2022-09-12T12:45:27.145Z,100681.22
2022-09-12T12:49:28.454Z,100692.32
2022-09-12T12:53:28.021Z,100690.77
2022-09-12T12:57:20.496Z,100692.03
2022-09-12T13:01:13.513Z,100697.23
2022-09-12T13:04:52.801Z,100699.86
2022-09-12T13:08:33.235Z,100691.15
2022-09-12T13:12:18.977Z,100683.14
2022-09-12T13:15:57.796Z,100681.62
2022-09-12T13:19:38.112Z,100665.66
2022-09-12T13:23:32.091Z,100656.17
2022-09-12T13:27:25.542Z,100641.24
2022-09-12T13:31:26.680Z,100635.42
2022-09-12T13:35:25.887Z,100624.44
2022-09-12T13:39:15.781Z,100609.13
2022-09-12T13:43:09.418Z,100601.02
2022-09-12T13:46:49.903Z,100586.45
2022-09-12T13:50:37.514Z,100577.14
2022-09-12T13:54:23.838Z,100570.86
2022-09-12T13:58:07.657Z,100570.57
2022-09-12T14:01:47.506Z,100566.23
2022-09-12T14:05:26.985Z,100561.56
2022-09-12T14:09:14.042Z,100568.82
2022-09-12T14:12:51.595Z,100561.51
2022-09-12T14:16:32.653Z,100538.34
2022-09-12T14:20:16.607Z,100526.77
2022-09-12T14:23:54.882Z,100519.39
2022-09-12T14:27:40.913Z,100516.66
2022-09-12T14:31:38.662Z,100509.14
2022-09-12T14:35:20.446Z,100493.54
2022-09-12T14:39:04.632Z,100493.52
2022-09-12T14:42:42.726Z,100494.29
2022-09-12T14:46:27.111Z,100496.84
2022-09-12T14:50:16.318Z,100500.91
2022-09-12T14:53:54.745Z,100502.22
2022-09-12T14:57:40.722Z,100493.11
2022-09-12T15:01:19.574Z,100498.63
2022-09-12T15:05:09.405Z,100501.65
2022-09-12T15:08:48.493Z,100501.80
2022-09-12T15:12:27.163Z,100498.23
2022-09-12T15:16:04.932Z,100494.54
2022-09-12T15:19:43.002Z,100481.22
2022-09-12T15:23:41.571Z,100474.05
2022-09-12T15:27:20.191Z,100454.05
2022-09-12T15:31:05.468Z,100442.03
2022-09-12T15:34:43.407Z,100448.00
2022-09-12T15:38:26.160Z,100448.80
2022-09-12T15:42:06.056Z,100451.33
2022-09-12T15:45:45.017Z,100450.40
2022-09-12T15:49:23.041Z,100446.29
2022-09-12T15:53:00.911Z,100445.66
2022-09-12T15:56:38.705Z,100444.15
2022-09-12T16:00:18.767Z,100448.05
2022-09-12T16:03:57.152Z,100459.63
2022-09-12T16:07:35.410Z,100461.72
2022-09-12T16:11:25.973Z,100456.86
2022-09-12T16:15:08.311Z,100452.71
2022-09-12T16:18:41.225Z,100455.83
2022-09-12T16:22:19.541Z,100459.79
2022-09-12T16:26:01.585Z,100461.83
2022-09-12T16:29:39.255Z,100455.20
2022-09-12T16:33:17.051Z,100459.54
2022-09-12T16:36:54.134Z,100462.71
2022-09-12T16:40:32.349Z,100458.13
2022-09-12T16:44:10.910Z,100456.38
2022-09-12T16:47:48.678Z,100451.88
2022-09-12T16:51:33.157Z,100456.19
2022-09-12T16:55:10.322Z,100447.64
2022-09-12T16:58:47.867Z,100436.66
2022-09-12T17:02:24.837Z,100428.00
2022-09-12T17:06:08.528Z,100421.71
2022-09-12T17:09:47.985Z,100423.95
2022-09-12T17:13:36.698Z,100427.46
2022-09-12T17:17:23.903Z,100423.33
2022-09-12T17:21:02.258Z,100414.78
2022-09-12T17:24:40.320Z,100409.50
2022-09-12T17:28:18.951Z,100410.68
2022-09-12T17:31:56.969Z,100415.88
2022-09-12T17:35:35.479Z,100407.33
2022-09-12T17:39:14.345Z,100401.66
2022-09-12T17:42:52.365Z,100404.86
2022-09-12T17:46:34.384Z,100409.57
2022-09-12T17:50:30.811Z,100418.42
2022-09-12T17:54:16.207Z,100430.20
2022-09-12T17:57:53.316Z,100451.38
2022-09-12T18:01:30.824Z,100458.05
2022-09-12T18:05:09.457Z,100464.30
2022-09-12T18:08:47.265Z,100477.86
2022-09-12T18:12:25.611Z,100492.46
2022-09-12T18:16:08.408Z,100494.73
2022-09-12T18:19:49.275Z,100508.77
2022-09-12T18:23:31.384Z,100509.44
2022-09-12T18:27:09.051Z,100506.45
2022-09-12T18:30:47.328Z,100514.87
2022-09-12T18:34:25.454Z,100522.44
2022-09-12T18:38:02.648Z,100535.54
2022-09-12T18:41:41.023Z,100540.84
2022-09-12T18:45:19.410Z,100543.80
2022-09-12T18:48:59.151Z,100549.16
2022-09-12T18:52:37.166Z,100549.27
2022-09-12T18:56:14.681Z,100558.77
2022-09-12T18:59:52.721Z,100563.59
2022-09-12T19:03:30.583Z,100568.92
2022-09-12T19:07:09.273Z,100574.90
2022-09-12T19:10:56.239Z,100580.36
2022-09-12T19:14:33.697Z,100600.13
2022-09-12T19:18:10.984Z,100607.85
2022-09-12T19:21:48.907Z,100609.48
2022-09-12T19:25:26.984Z,100605.65
2022-09-12T19:29:08.632Z,100596.31
2022-09-12T19:32:46.074Z,100603.71
2022-09-12T19:36:44.306Z,100609.39
2022-09-12T19:40:22.027Z,100625.96
2022-09-12T19:44:02.527Z,100630.66
2022-09-12T19:47:42.913Z,100631.92
2022-09-12T19:51:18.073Z,100634.16
2022-09-12T19:54:55.732Z,100638.52
2022-09-12T19:58:41.638Z,100639.02
2022-09-12T20:02:19.489Z,100646.19
2022-09-12T20:06:05.304Z,100648.36
2022-09-12T20:09:42.604Z,100655.13
2022-09-12T20:13:21.241Z,100666.73
2022-09-12T20:16:59.096Z,100672.13
2022-09-12T20:20:37.355Z,100673.21
2022-09-12T20:24:14.979Z,100673.98
2022-09-12T20:28:00.139Z,100679.24
2022-09-12T20:31:30.592Z,100681.56
2022-09-12T20:35:09.399Z,100682.15
2022-09-12T20:38:51.856Z,100680.12
2022-09-12T20:42:31.375Z,100692.64
2022-09-12T20:46:11.294Z,100699.72
2022-09-12T20:49:48.839Z,100715.52
2022-09-12T20:53:30.556Z,100721.64
2022-09-12T20:57:10.293Z,100710.39
2022-09-12T21:00:48.117Z,100706.62
2022-09-12T21:04:25.066Z,100703.14
2022-09-12T21:08:02.776Z,100705.80
2022-09-12T21:11:40.654Z,100705.29
2022-09-12T21:15:17.767Z,100706.40
2022-09-12T21:18:58.484Z,100696.33
2022-09-12T21:22:36.197Z,100688.98
2022-09-12T21:26:13.958Z,100682.18
2022-09-12T21:29:52.949Z,100672.52
2022-09-12T21:33:30.664Z,100651.46
2022-09-12T21:37:08.649Z,100624.23
2022-09-12T21:40:47.302Z,100600.64
2022-09-12T21:44:26.216Z,100557.20
2022-09-12T21:48:05.464Z,100529.44
2022-09-12T21:51:42.916Z,100545.80
2022-09-12T21:55:20.115Z,100550.23
2022-09-12T21:58:57.155Z,100555.14
2022-09-12T22:02:34.253Z,100574.84
2022-09-12T22:06:11.910Z,100609.47
2022-09-12T22:09:50.370Z,100654.14
2022-09-12T22:13:27.886Z,100702.94
2022-09-12T22:17:09.677Z,100761.57
2022-09-12T22:20:46.848Z,100759.30
2022-09-12T22:24:25.261Z,100748.23
2022-09-12T22:28:02.915Z,100739.59
2022-09-12T22:31:40.721Z,100733.61
2022-09-12T22:35:19.656Z,100721.31
2022-09-12T22:38:57.854Z,100693.73
2022-09-12T22:42:36.066Z,100662.66
2022-09-12T22:46:13.853Z,100633.45
2022-09-12T22:49:51.950Z,100621.90
2022-09-12T22:53:29.664Z,100635.91
2022-09-12T22:57:07.624Z,100644.73
2022-09-12T23:00:47.605Z,100623.72
2022-09-12T23:04:25.513Z,100616.19
2022-09-12T23:08:03.820Z,100619.45
2022-09-12T23:11:42.662Z,100644.52
2022-09-12T23:15:19.808Z,100654.52
2022-09-12T23:18:58.645Z,100640.25
2022-09-12T23:22:37.073Z,100650.65
2022-09-12T23:26:20.486Z,100656.84
2022-09-12T23:30:01.366Z,100642.02
2022-09-12T23:33:36.405Z,100657.41
2022-09-12T23:37:13.478Z,100667.50
2022-09-12T23:40:51.052Z,100651.92
2022-09-12T23:44:28.868Z,100631.59
2022-09-12T23:48:06.162Z,100600.88
2022-09-12T23:51:43.444Z,100567.83
2022-09-12T23:55:21.637Z,100555.48
2022-09-12T23:58:59.793Z,100563.55
