createdAt,value
2018-12-31T00:00:36.594Z,99688.42
2018-12-31T00:03:09.000Z,99685.55
2018-12-31T00:05:41.031Z,99681.23
2018-12-31T00:08:13.073Z,99671.05
2018-12-31T00:10:45.112Z,99669.58
2018-12-31T00:13:17.107Z,99665.08
2018-12-31T00:15:49.140Z,99664.70
2018-12-31T00:18:21.134Z,99657.98
2018-12-31T00:20:53.168Z,99664.52
2018-12-31T00:23:25.186Z,99663.06
2018-12-31T00:25:57.217Z,99668.51
2018-12-31T00:28:29.180Z,99669.97
2018-12-31T00:31:01.205Z,99661.47
2018-12-31T00:33:33.196Z,99666.02
2018-12-31T00:36:05.246Z,99673.95
2018-12-31T00:38:37.257Z,99663.31
2018-12-31T00:41:09.306Z,99668.23
2018-12-31T00:43:41.304Z,99669.12
2018-12-31T00:46:13.340Z,99668.56
2018-12-31T00:48:45.347Z,99670.34
2018-12-31T00:51:17.457Z,99664.38
2018-12-31T00:53:49.486Z,99664.38
2018-12-31T00:56:21.516Z,99664.38
2018-12-31T00:58:53.517Z,99663.31
2018-12-31T01:01:25.515Z,99671.47
2018-12-31T01:03:57.514Z,99662.09
2018-12-31T01:06:29.562Z,99656.20
2018-12-31T01:09:01.575Z,99660.58
2018-12-31T01:11:33.591Z,99663.63
2018-12-31T01:14:05.646Z,99653.16
2018-12-31T01:16:37.680Z,99642.84
2018-12-31T01:19:09.688Z,99644.42
2018-12-31T01:21:41.651Z,99656.95
2018-12-31T01:24:13.695Z,99658.47
2018-12-31T01:26:45.655Z,99661.95
2018-12-31T01:29:17.724Z,99672.12
2018-12-31T01:31:49.706Z,99673.26
2018-12-31T01:34:21.713Z,99679.27
2018-12-31T01:36:53.798Z,99679.79
2018-12-31T01:39:25.849Z,99682.92
2018-12-31T01:41:57.848Z,99678.42
2018-12-31T01:44:29.856Z,99683.40
2018-12-31T01:47:01.837Z,99680.02
2018-12-31T01:49:33.867Z,99687.06
2018-12-31T01:52:05.896Z,99682.74
2018-12-31T01:54:37.824Z,99678.38
2018-12-31T01:57:09.806Z,99674.55
2018-12-31T01:59:42.019Z,99673.26
2018-12-31T02:02:13.998Z,99669.65
2018-12-31T02:04:46.015Z,99664.38
2018-12-31T02:07:18.034Z,99659.51
2018-12-31T02:09:50.046Z,99654.25
2018-12-31T02:12:22.028Z,99661.66
2018-12-31T02:14:54.009Z,99659.31
2018-12-31T02:17:25.997Z,99664.81
2018-12-31T02:19:57.986Z,99661.52
2018-12-31T02:22:29.951Z,99663.86
2018-12-31T02:25:01.974Z,99660.78
2018-12-31T02:27:33.940Z,99653.50
2018-12-31T02:30:05.957Z,99656.03
2018-12-31T02:32:37.968Z,99652.03
2018-12-31T02:35:10.017Z,99654.00
2018-12-31T02:37:41.947Z,99663.44
2018-12-31T02:40:13.973Z,99667.99
2018-12-31T02:42:45.949Z,99663.63
2018-12-31T02:45:17.923Z,99659.31
2018-12-31T02:47:49.907Z,99666.92
2018-12-31T02:50:22.076Z,99673.77
2018-12-31T02:52:54.085Z,99670.34
2018-12-31T02:55:26.049Z,99670.52
2018-12-31T02:57:58.065Z,99677.38
2018-12-31T03:00:30.031Z,99675.59
2018-12-31T03:03:02.020Z,99676.31
2018-12-31T03:05:34.010Z,99674.70
2018-12-31T03:08:06.032Z,99673.95
2018-12-31T03:10:38.001Z,99667.99
2018-12-31T03:13:10.006Z,99662.12
2018-12-31T03:15:42.021Z,99648.55
2018-12-31T03:18:14.032Z,99644.92
2018-12-31T03:20:46.103Z,99638.73
2018-12-31T03:23:18.117Z,99632.45
2018-12-31T03:25:50.095Z,99632.63
2018-12-31T03:28:22.062Z,99629.14
2018-12-31T03:30:54.021Z,99623.70
2018-12-31T03:33:26.022Z,99623.39
2018-12-31T03:35:57.996Z,99621.11
2018-12-31T03:38:29.991Z,99617.30
2018-12-31T03:41:01.982Z,99613.56
2018-12-31T03:43:34.089Z,99607.36
2018-12-31T03:46:06.066Z,99606.84
2018-12-31T03:48:38.056Z,99601.58
2018-12-31T03:51:10.009Z,99599.23
2018-12-31T03:53:42.016Z,99593.67
2018-12-31T03:56:13.983Z,99590.16
2018-12-31T03:58:45.980Z,99592.33
2018-12-31T04:01:18.027Z,99590.54
2018-12-31T04:03:49.992Z,99589.16
2018-12-31T04:09:07.299Z,99580.22
2018-12-31T04:11:39.285Z,99590.42
2018-12-31T04:14:11.277Z,99585.34
2018-12-31T04:16:43.255Z,99586.61
2018-12-31T04:19:15.263Z,99580.85
2018-12-31T04:21:47.271Z,99582.23
2018-12-31T04:24:19.283Z,99583.91
2018-12-31T04:26:51.263Z,99587.70
2018-12-31T04:29:23.303Z,99588.03
2018-12-31T04:31:55.288Z,99579.38
2018-12-31T04:34:27.277Z,99577.48
2018-12-31T04:36:59.248Z,99573.83
2018-12-31T04:39:31.254Z,99573.83
2018-12-31T04:42:03.224Z,99574.95
2018-12-31T04:44:35.202Z,99570.58
2018-12-31T04:47:07.162Z,99574.20
2018-12-31T04:49:39.156Z,99587.08
2018-12-31T04:52:11.409Z,99578.63
2018-12-31T04:54:43.401Z,99581.69
2018-12-31T04:57:15.382Z,99579.73
2018-12-31T04:59:47.350Z,99580.85
2018-12-31T05:02:19.355Z,99576.53
2018-12-31T05:04:51.326Z,99578.83
2018-12-31T05:07:23.375Z,99580.28
2018-12-31T05:09:55.346Z,99578.63
2018-12-31T05:12:27.305Z,99586.76
2018-12-31T05:14:59.302Z,99596.06
2018-12-31T05:17:31.274Z,99599.66
2018-12-31T05:20:03.418Z,99603.41
2018-12-31T05:22:35.435Z,99595.81
2018-12-31T05:25:07.426Z,99605.13
2018-12-31T05:27:39.441Z,99599.55
2018-12-31T05:30:11.409Z,99599.18
2018-12-31T05:32:43.389Z,99603.88
2018-12-31T05:35:15.418Z,99600.77
2018-12-31T05:37:47.425Z,99603.28
2018-12-31T05:40:19.437Z,99606.77
2018-12-31T05:42:51.479Z,99615.41
2018-12-31T05:45:23.473Z,99620.48
2018-12-31T05:47:55.571Z,99622.50
2018-12-31T05:50:27.541Z,99620.66
2018-12-31T05:52:59.594Z,99629.91
2018-12-31T05:55:31.632Z,99631.89
2018-12-31T05:58:04.145Z,99628.09
2018-12-31T06:00:36.374Z,99632.02
2018-12-31T06:03:08.369Z,99629.80
2018-12-31T06:05:40.343Z,99629.80
2018-12-31T06:08:12.361Z,99626.74
2018-12-31T06:10:44.360Z,99629.05
2018-12-31T06:13:16.340Z,99631.77
2018-12-31T06:15:48.344Z,99635.62
2018-12-31T06:18:20.356Z,99633.66
2018-12-31T06:20:52.361Z,99635.06
2018-12-31T06:23:24.392Z,99630.55
2018-12-31T06:25:56.413Z,99629.80
2018-12-31T06:28:28.377Z,99634.30
2018-12-31T06:31:00.695Z,99643.35
2018-12-31T06:33:32.730Z,99649.77
2018-12-31T06:36:04.733Z,99645.27
2018-12-31T06:38:36.719Z,99646.91
2018-12-31T06:41:08.714Z,99646.16
2018-12-31T06:43:40.816Z,99642.91
2018-12-31T06:46:12.821Z,99649.02
2018-12-31T06:48:44.798Z,99650.14
2018-12-31T06:51:16.839Z,99651.78
2018-12-31T06:53:48.803Z,99645.97
2018-12-31T06:56:20.801Z,99646.60
2018-12-31T06:58:52.767Z,99639.94
2018-12-31T07:01:24.762Z,99643.75
2018-12-31T07:03:56.761Z,99641.96
2018-12-31T07:06:28.739Z,99644.27
2018-12-31T07:09:00.765Z,99637.53
2018-12-31T07:11:32.757Z,99642.80
2018-12-31T07:14:04.763Z,99652.31
2018-12-31T07:16:36.823Z,99658.14
2018-12-31T07:19:08.876Z,99657.30
2018-12-31T07:21:40.882Z,99658.96
2018-12-31T07:24:12.882Z,99660.09
2018-12-31T07:26:44.892Z,99661.30
2018-12-31T07:29:16.884Z,99662.38
2018-12-31T07:31:48.871Z,99661.62
2018-12-31T07:34:20.884Z,99662.52
2018-12-31T07:36:52.841Z,99665.63
2018-12-31T07:39:24.865Z,99668.11
2018-12-31T07:41:56.888Z,99675.05
2018-12-31T07:44:28.922Z,99678.68
2018-12-31T07:47:00.940Z,99679.70
2018-12-31T07:49:32.976Z,99675.57
2018-12-31T07:52:04.968Z,99678.30
2018-12-31T07:54:36.972Z,99682.44
2018-12-31T07:57:08.982Z,99683.94
2018-12-31T07:59:41.049Z,99679.89
2018-12-31T08:02:13.094Z,99690.59
2018-12-31T08:04:45.130Z,99690.94
2018-12-31T08:07:17.163Z,99695.11
2018-12-31T08:09:49.298Z,99695.09
2018-12-31T08:12:21.312Z,99696.69
2018-12-31T08:14:53.286Z,99705.70
2018-12-31T08:17:25.265Z,99699.17
2018-12-31T08:19:57.334Z,99694.30
2018-12-31T08:22:29.368Z,99700.64
2018-12-31T08:25:01.368Z,99697.27
2018-12-31T08:27:33.372Z,99698.36
2018-12-31T08:30:05.477Z,99705.20
2018-12-31T08:32:37.497Z,99701.25
2018-12-31T08:35:09.577Z,99706.04
2018-12-31T08:37:41.551Z,99702.84
2018-12-31T08:40:13.639Z,99700.25
2018-12-31T08:42:45.665Z,99697.39
2018-12-31T08:45:17.654Z,99703.11
2018-12-31T08:47:49.613Z,99710.02
2018-12-31T08:50:21.620Z,99711.98
2018-12-31T08:52:53.624Z,99716.55
2018-12-31T08:55:25.630Z,99720.33
2018-12-31T08:57:57.621Z,99722.66
2018-12-31T09:00:29.619Z,99731.02
2018-12-31T09:03:01.583Z,99725.41
2018-12-31T09:05:33.650Z,99722.67
2018-12-31T09:08:05.668Z,99724.26
2018-12-31T09:10:37.723Z,99722.12
2018-12-31T09:13:09.747Z,99729.39
2018-12-31T09:15:41.764Z,99731.06
2018-12-31T09:18:13.743Z,99723.25
2018-12-31T09:20:45.759Z,99717.73
2018-12-31T09:23:17.795Z,99715.95
2018-12-31T09:25:49.868Z,99708.54
2018-12-31T09:28:21.847Z,99695.96
2018-12-31T09:30:53.862Z,99680.16
2018-12-31T09:33:25.900Z,99677.55
2018-12-31T09:35:57.925Z,99686.17
2018-12-31T09:38:29.906Z,99686.75
2018-12-31T09:41:01.917Z,99688.34
2018-12-31T09:43:34.009Z,99693.10
2018-12-31T09:46:06.031Z,99693.41
2018-12-31T09:48:38.058Z,99684.12
2018-12-31T09:51:11.945Z,99694.66
2018-12-31T09:53:44.028Z,99704.75
2018-12-31T09:56:15.993Z,99708.19
2018-12-31T09:58:47.978Z,99714.47
2018-12-31T10:01:19.965Z,99707.41
2018-12-31T10:03:52.004Z,99701.37
2018-12-31T10:06:24.009Z,99691.83
2018-12-31T10:08:56.048Z,99687.20
2018-12-31T10:11:28.071Z,99678.42
2018-12-31T10:14:00.114Z,99687.89
2018-12-31T10:16:32.147Z,99691.81
2018-12-31T10:19:04.209Z,99700.80
2018-12-31T10:21:40.855Z,99697.64
2018-12-31T10:24:10.174Z,99703.23
2018-12-31T10:26:42.179Z,99686.42
2018-12-31T10:29:14.234Z,99683.30
2018-12-31T10:31:46.247Z,99685.77
2018-12-31T10:34:18.305Z,99683.81
2018-12-31T10:36:50.312Z,99675.53
2018-12-31T10:39:22.321Z,99677.73
2018-12-31T10:41:54.332Z,99673.09
2018-12-31T10:44:26.334Z,99675.81
2018-12-31T10:46:58.353Z,99683.36
2018-12-31T10:49:30.355Z,99680.82
2018-12-31T10:52:05.133Z,99694.52
2018-12-31T10:54:37.135Z,99697.88
2018-12-31T10:57:09.135Z,99698.84
2018-12-31T10:59:41.148Z,99694.34
2018-12-31T11:02:13.211Z,99691.22
2018-12-31T11:04:45.230Z,99697.95
2018-12-31T11:07:17.203Z,99697.58
2018-12-31T11:09:49.229Z,99696.48
2018-12-31T11:12:21.273Z,99693.45
2018-12-31T11:14:53.287Z,99691.16
2018-12-31T11:17:25.304Z,99688.92
2018-12-31T11:19:57.322Z,99684.05
2018-12-31T11:22:29.354Z,99682.84
2018-12-31T11:25:01.351Z,99682.98
2018-12-31T11:27:33.395Z,99685.04
2018-12-31T11:30:06.179Z,99685.42
2018-12-31T11:32:38.229Z,99685.14
2018-12-31T11:35:10.242Z,99678.62
2018-12-31T11:37:42.278Z,99680.73
2018-12-31T11:40:14.307Z,99674.08
2018-12-31T11:42:46.597Z,99673.05
2018-12-31T11:45:18.633Z,99661.93
2018-12-31T11:47:50.677Z,99653.91
2018-12-31T11:50:22.687Z,99649.88
2018-12-31T11:52:54.724Z,99643.62
2018-12-31T11:55:26.725Z,99639.14
2018-12-31T11:57:58.747Z,99638.68
2018-12-31T12:00:30.762Z,99632.83
2018-12-31T12:03:02.775Z,99627.15
2018-12-31T12:05:34.812Z,99631.81
2018-12-31T12:08:06.865Z,99622.45
2018-12-31T12:10:38.891Z,99616.27
2018-12-31T12:13:10.924Z,99617.96
2018-12-31T12:15:42.963Z,99616.94
2018-12-31T12:18:14.973Z,99616.69
2018-12-31T12:20:47.054Z,99614.45
2018-12-31T12:23:19.088Z,99610.04
2018-12-31T12:25:51.185Z,99606.22
2018-12-31T12:28:23.194Z,99608.03
2018-12-31T12:30:55.226Z,99607.12
2018-12-31T12:33:27.271Z,99603.25
2018-12-31T12:35:59.310Z,99605.11
2018-12-31T12:38:31.348Z,99597.32
2018-12-31T12:41:03.420Z,99596.59
2018-12-31T12:43:35.443Z,99596.22
2018-12-31T12:46:07.490Z,99604.23
2018-12-31T12:48:39.529Z,99597.70
2018-12-31T12:51:11.777Z,99599.73
2018-12-31T12:53:43.803Z,99602.36
2018-12-31T12:56:15.913Z,99605.93
2018-12-31T12:58:47.966Z,99602.36
2018-12-31T13:01:20.023Z,99612.83
2018-12-31T13:03:52.080Z,99609.91
2018-12-31T13:06:24.108Z,99607.58
2018-12-31T13:08:56.205Z,99605.13
2018-12-31T13:11:28.284Z,99597.70
2018-12-31T13:14:00.350Z,99607.75
2018-12-31T13:16:32.421Z,99601.61
2018-12-31T13:19:04.478Z,99600.49
2018-12-31T13:21:36.512Z,99602.20
2018-12-31T13:24:08.546Z,99605.71
2018-12-31T13:26:43.715Z,99604.91
2018-12-31T13:29:14.897Z,99613.43
2018-12-31T13:31:46.935Z,99606.02
2018-12-31T13:34:18.975Z,99611.61
2018-12-31T13:36:51.100Z,99616.56
2018-12-31T13:39:23.161Z,99627.63
2018-12-31T13:41:55.303Z,99624.49
2018-12-31T13:44:27.386Z,99621.57
2018-12-31T13:46:59.581Z,99616.27
2018-12-31T13:49:31.678Z,99613.25
2018-12-31T13:52:03.785Z,99620.08
2018-12-31T13:54:35.889Z,99616.77
2018-12-31T13:57:07.992Z,99618.00
2018-12-31T13:59:40.119Z,99621.05
2018-12-31T14:02:12.197Z,99620.54
2018-12-31T14:04:44.272Z,99622.24
2018-12-31T14:07:16.316Z,99618.50
2018-12-31T14:09:48.381Z,99619.19
2018-12-31T14:12:20.497Z,99620.30
2018-12-31T14:14:52.527Z,99621.14
2018-12-31T14:17:24.575Z,99617.67
2018-12-31T14:19:56.658Z,99617.92
2018-12-31T14:22:30.172Z,99621.57
2018-12-31T14:25:02.699Z,99624.79
2018-12-31T14:27:34.843Z,99623.14
2018-12-31T14:30:08.324Z,99629.12
2018-12-31T14:32:40.378Z,99625.68
2018-12-31T14:35:12.392Z,99629.88
2018-12-31T14:37:44.756Z,99633.19
2018-12-31T14:40:16.867Z,99643.11
2018-12-31T14:42:48.909Z,99642.89
2018-12-31T14:45:21.009Z,99641.33
2018-12-31T14:47:53.019Z,99651.88
2018-12-31T14:50:25.148Z,99651.97
2018-12-31T14:52:57.196Z,99659.22
2018-12-31T14:55:29.347Z,99660.58
2018-12-31T14:58:01.917Z,99658.76
2018-12-31T15:00:33.933Z,99654.21
2018-12-31T15:03:06.056Z,99661.30
2018-12-31T15:05:38.435Z,99659.65
2018-12-31T15:08:10.566Z,99671.77
2018-12-31T15:10:42.746Z,99666.55
2018-12-31T15:13:14.785Z,99670.88
2018-12-31T15:15:46.823Z,99674.18
2018-12-31T15:18:19.285Z,99675.88
2018-12-31T15:20:51.339Z,99674.69
2018-12-31T15:23:23.349Z,99678.20
2018-12-31T15:25:55.445Z,99678.59
2018-12-31T15:28:27.695Z,99679.86
2018-12-31T15:31:00.028Z,99686.59
2018-12-31T15:33:32.076Z,99685.46
2018-12-31T15:36:04.237Z,99684.05
2018-12-31T15:38:36.270Z,99697.66
2018-12-31T15:41:08.792Z,99691.09
2018-12-31T15:43:40.922Z,99689.44
2018-12-31T15:46:19.949Z,99681.56
2018-12-31T15:48:46.878Z,99673.89
2018-12-31T15:51:19.341Z,99673.42
2018-12-31T15:53:51.473Z,99672.53
2018-12-31T15:56:23.494Z,99671.94
2018-12-31T15:58:55.576Z,99673.42
2018-12-31T16:01:28.067Z,99682.33
2018-12-31T16:04:00.126Z,99693.85
2018-12-31T16:06:32.197Z,99696.81
2018-12-31T16:09:06.025Z,99694.95
2018-12-31T16:11:38.177Z,99696.23
2018-12-31T16:14:10.237Z,99704.61
2018-12-31T16:16:42.410Z,99705.89
2018-12-31T16:19:14.444Z,99702.28
2018-12-31T16:21:46.899Z,99701.77
2018-12-31T16:24:18.983Z,99703.25
2018-12-31T16:26:50.988Z,99706.00
2018-12-31T16:29:23.055Z,99715.45
2018-12-31T16:31:55.062Z,99714.70
2018-12-31T16:34:27.140Z,99716.27
2018-12-31T16:36:59.214Z,99710.87
2018-12-31T16:39:31.296Z,99711.26
2018-12-31T16:42:03.324Z,99702.95
2018-12-31T16:44:35.378Z,99707.23
2018-12-31T16:47:07.417Z,99702.73
2018-12-31T16:49:39.536Z,99698.92
2018-12-31T16:52:11.598Z,99697.11
2018-12-31T16:54:43.773Z,99693.84
2018-12-31T16:57:15.851Z,99690.23
2018-12-31T16:59:47.957Z,99694.80
2018-12-31T17:02:19.997Z,99696.76
2018-12-31T17:04:52.022Z,99693.84
2018-12-31T17:07:28.187Z,99695.83
2018-12-31T17:09:58.244Z,99695.83
2018-12-31T17:12:30.358Z,99700.92
2018-12-31T17:15:02.796Z,99707.83
2018-12-31T17:17:34.847Z,99698.24
2018-12-31T17:20:06.921Z,99698.24
2018-12-31T17:22:38.995Z,99698.24
2018-12-31T17:25:11.298Z,99698.38
2018-12-31T17:27:43.316Z,99700.41
2018-12-31T17:30:15.313Z,99710.45
2018-12-31T17:32:47.324Z,99713.63
2018-12-31T17:35:19.683Z,99712.91
2018-12-31T17:37:51.738Z,99708.72
2018-12-31T17:40:23.767Z,99703.80
2018-12-31T17:42:55.886Z,99702.15
2018-12-31T17:45:27.926Z,99703.80
2018-12-31T17:47:59.994Z,99714.56
2018-12-31T17:50:32.014Z,99707.83
2018-12-31T17:53:04.081Z,99709.98
2018-12-31T17:55:36.137Z,99706.09
2018-12-31T17:58:08.170Z,99714.86
2018-12-31T18:00:40.166Z,99713.29
2018-12-31T18:03:12.203Z,99714.70
2018-12-31T18:05:44.201Z,99714.86
2018-12-31T18:08:16.336Z,99718.89
2018-12-31T18:10:48.397Z,99725.42
2018-12-31T18:13:20.449Z,99715.97
2018-12-31T18:15:52.460Z,99720.98
2018-12-31T18:18:24.508Z,99714.11
2018-12-31T18:20:56.506Z,99714.27
2018-12-31T18:23:28.562Z,99716.65
2018-12-31T18:26:00.865Z,99716.17
2018-12-31T18:28:32.884Z,99717.45
2018-12-31T18:31:04.953Z,99722.02
2018-12-31T18:33:36.970Z,99719.34
2018-12-31T18:36:09.008Z,99715.15
2018-12-31T18:38:42.847Z,99718.20
2018-12-31T18:41:14.854Z,99720.38
2018-12-31T18:43:46.864Z,99721.22
2018-12-31T18:46:18.867Z,99718.44
2018-12-31T18:48:51.071Z,99718.23
2018-12-31T18:51:23.114Z,99723.10
2018-12-31T18:53:55.144Z,99713.34
2018-12-31T18:56:27.158Z,99712.84
2018-12-31T18:58:59.567Z,99724.14
2018-12-31T19:01:31.626Z,99723.77
2018-12-31T19:04:03.648Z,99728.69
2018-12-31T19:06:35.682Z,99733.94
2018-12-31T19:09:07.712Z,99731.02
2018-12-31T19:11:39.743Z,99733.70
2018-12-31T19:14:11.810Z,99740.44
2018-12-31T19:16:43.829Z,99735.34
2018-12-31T19:19:16.186Z,99743.52
2018-12-31T19:21:48.224Z,99734.97
2018-12-31T19:24:20.188Z,99738.95
2018-12-31T19:26:53.081Z,99734.92
2018-12-31T19:29:25.098Z,99734.37
2018-12-31T19:31:57.323Z,99729.25
2018-12-31T19:34:29.442Z,99736.71
2018-12-31T19:37:01.521Z,99733.35
2018-12-31T19:39:33.533Z,99731.32
2018-12-31T19:42:05.601Z,99728.02
2018-12-31T19:44:37.999Z,99734.37
2018-12-31T19:47:10.481Z,99721.36
2018-12-31T19:49:42.512Z,99724.89
2018-12-31T19:52:14.764Z,99726.54
2018-12-31T19:54:46.792Z,99723.78
2018-12-31T19:57:18.832Z,99719.97
2018-12-31T19:59:50.853Z,99720.78
2018-12-31T20:02:23.261Z,99723.92
2018-12-31T20:04:55.293Z,99725.47
2018-12-31T20:07:27.308Z,99726.06
2018-12-31T20:09:59.384Z,99724.96
2018-12-31T20:12:31.496Z,99728.09
2018-12-31T20:15:04.014Z,99727.20
2018-12-31T20:17:36.017Z,99724.20
2018-12-31T20:20:08.071Z,99718.39
2018-12-31T20:22:40.054Z,99717.63
2018-12-31T20:25:12.085Z,99712.03
2018-12-31T20:27:44.075Z,99708.12
2018-12-31T20:30:16.099Z,99709.40
2018-12-31T20:32:48.082Z,99701.31
2018-12-31T20:35:20.483Z,99705.89
2018-12-31T20:37:52.490Z,99708.05
2018-12-31T20:40:24.610Z,99709.61
2018-12-31T20:42:56.625Z,99705.58
2018-12-31T20:45:28.675Z,99699.73
2018-12-31T20:48:01.908Z,99694.66
2018-12-31T20:50:34.267Z,99698.09
2018-12-31T20:53:06.274Z,99696.61
2018-12-31T20:55:38.269Z,99693.38
2018-12-31T20:58:10.268Z,99694.35
2018-12-31T21:00:42.297Z,99701.98
2018-12-31T21:03:14.299Z,99698.92
2018-12-31T21:05:46.306Z,99699.23
2018-12-31T21:08:18.790Z,99701.02
2018-12-31T21:10:50.797Z,99697.06
2018-12-31T21:13:22.837Z,99692.70
2018-12-31T21:15:54.919Z,99695.41
2018-12-31T21:18:27.272Z,99686.51
2018-12-31T21:20:59.316Z,99686.13
2018-12-31T21:23:31.373Z,99677.61
2018-12-31T21:26:03.469Z,99680.16
2018-12-31T21:28:35.560Z,99680.53
2018-12-31T21:31:07.628Z,99682.18
2018-12-31T21:33:39.659Z,99682.69
2018-12-31T21:36:11.661Z,99673.79
2018-12-31T21:38:43.700Z,99665.27
2018-12-31T21:41:15.706Z,99663.11
2018-12-31T21:43:47.713Z,99668.33
2018-12-31T21:46:19.721Z,99670.48
2018-12-31T21:48:51.773Z,99671.25
2018-12-31T21:51:24.064Z,99673.11
2018-12-31T21:53:56.064Z,99677.98
2018-12-31T21:56:28.082Z,99672.94
2018-12-31T21:59:00.099Z,99679.30
2018-12-31T22:01:32.503Z,99679.30
2018-12-31T22:04:04.502Z,99681.84
2018-12-31T22:06:36.514Z,99672.94
2018-12-31T22:09:08.565Z,99678.79
2018-12-31T22:11:40.550Z,99675.94
2018-12-31T22:14:12.600Z,99681.33
2018-12-31T22:16:44.612Z,99678.03
2018-12-31T22:19:16.635Z,99675.82
2018-12-31T22:21:48.615Z,99671.33
2018-12-31T22:24:20.747Z,99672.43
2018-12-31T22:26:52.710Z,99671.96
2018-12-31T22:29:24.708Z,99670.86
2018-12-31T22:31:56.693Z,99666.53
2018-12-31T22:34:28.885Z,99663.44
2018-12-31T22:37:08.806Z,99663.44
2018-12-31T22:39:40.838Z,99665.26
2018-12-31T22:42:12.819Z,99664.50
2018-12-31T22:44:44.800Z,99668.14
2018-12-31T22:47:16.815Z,99666.74
2018-12-31T22:49:48.787Z,99662.17
2018-12-31T22:52:20.797Z,99655.30
2018-12-31T22:54:52.830Z,99663.69
2018-12-31T22:57:24.835Z,99655.43
2018-12-31T22:59:56.880Z,99660.38
2018-12-31T23:02:28.891Z,99662.03
2018-12-31T23:05:00.892Z,99659.11
2018-12-31T23:07:32.929Z,99652.24
2018-12-31T23:10:06.348Z,99652.24
2018-12-31T23:12:38.366Z,99649.91
2018-12-31T23:15:16.844Z,99653.21
2018-12-31T23:17:49.057Z,99663.52
2018-12-31T23:20:22.102Z,99652.59
2018-12-31T23:22:54.119Z,99655.30
2018-12-31T23:25:26.131Z,99663.82
2018-12-31T23:27:58.288Z,99655.30
2018-12-31T23:30:30.348Z,99657.46
2018-12-31T23:33:02.407Z,99660.90
2018-12-31T23:35:34.605Z,99658.05
2018-12-31T23:38:06.625Z,99659.70
2018-12-31T23:40:38.617Z,99656.05
2018-12-31T23:43:10.655Z,99652.24
2018-12-31T23:45:42.962Z,99655.59
2018-12-31T23:48:14.986Z,99651.18
2018-12-31T23:50:46.973Z,99650.80
2018-12-31T23:53:19.004Z,99651.18
2018-12-31T23:55:51.410Z,99648.42
2018-12-31T23:58:23.438Z,99646.19
