createdAt,value
2017-07-19T00:00:08.819Z,996.7
2017-07-19T00:00:29.461Z,996.7
2017-07-19T00:00:50.115Z,996.7
2017-07-19T00:01:10.760Z,996.7
2017-07-19T00:01:31.402Z,996.7
2017-07-19T00:01:52.092Z,996.7
2017-07-19T00:02:12.766Z,996.7
2017-07-19T00:02:33.419Z,996.7
2017-07-19T00:02:54.092Z,996.7
2017-07-19T00:03:14.765Z,996.7
2017-07-19T00:03:35.419Z,996.7
2017-07-19T00:03:56.073Z,996.7
2017-07-19T00:04:16.758Z,996.7
2017-07-19T00:04:37.393Z,996.7
2017-07-19T00:04:58.042Z,996.7
2017-07-19T00:05:18.688Z,996.7
2017-07-19T00:05:39.332Z,996.7
2017-07-19T00:05:59.981Z,996.6
2017-07-19T00:06:20.631Z,996.6
2017-07-19T00:06:41.278Z,996.7
2017-07-19T00:07:01.944Z,996.6
2017-07-19T00:07:22.594Z,996.6
2017-07-19T00:07:43.232Z,996.6
2017-07-19T00:08:03.884Z,996.6
2017-07-19T00:08:24.530Z,996.6
2017-07-19T00:08:45.189Z,996.6
2017-07-19T00:09:05.833Z,996.6
2017-07-19T00:09:26.493Z,996.6
2017-07-19T00:09:47.151Z,996.5
2017-07-19T00:10:07.803Z,996.6
2017-07-19T00:10:28.498Z,996.5
2017-07-19T00:10:49.157Z,996.5
2017-07-19T00:11:09.816Z,996.5
2017-07-19T00:11:30.464Z,996.5
2017-07-19T00:11:51.104Z,996.5
2017-07-19T00:12:11.747Z,996.5
2017-07-19T00:12:32.380Z,996.5
2017-07-19T00:12:53.031Z,996.5
2017-07-19T00:13:13.678Z,996.5
2017-07-19T00:13:34.336Z,996.5
2017-07-19T00:13:54.998Z,996.5
2017-07-19T00:14:15.640Z,996.5
2017-07-19T00:14:36.282Z,996.5
2017-07-19T00:14:56.921Z,996.5
2017-07-19T00:15:17.559Z,996.5
2017-07-19T00:15:38.226Z,996.5
2017-07-19T00:15:58.865Z,996.5
2017-07-19T00:16:19.517Z,996.5
2017-07-19T00:16:40.157Z,996.5
2017-07-19T00:17:00.837Z,996.5
2017-07-19T00:17:21.506Z,996.5
2017-07-19T00:17:42.156Z,996.5
2017-07-19T00:18:02.818Z,996.5
2017-07-19T00:18:23.494Z,996.5
2017-07-19T00:18:44.136Z,996.5
2017-07-19T00:19:04.780Z,996.4
2017-07-19T00:19:25.442Z,996.4
2017-07-19T00:19:46.087Z,996.4
2017-07-19T00:20:06.730Z,996.4
2017-07-19T00:20:27.386Z,996.4
2017-07-19T00:20:48.028Z,996.5
2017-07-19T00:21:08.682Z,996.5
2017-07-19T00:21:29.343Z,996.4
2017-07-19T00:21:49.987Z,996.4
2017-07-19T00:22:10.631Z,996.4
2017-07-19T00:22:31.273Z,996.5
2017-07-19T00:22:51.932Z,996.4
2017-07-19T00:23:12.582Z,996.4
2017-07-19T00:23:33.227Z,996.5
2017-07-19T00:23:53.861Z,996.4
2017-07-19T00:24:14.511Z,996.5
2017-07-19T00:24:35.163Z,996.4
2017-07-19T00:24:55.859Z,996.4
2017-07-19T00:25:16.514Z,996.4
2017-07-19T00:25:37.150Z,996.4
2017-07-19T00:25:57.787Z,996.4
2017-07-19T00:26:18.429Z,996.4
2017-07-19T00:26:39.074Z,996.4
2017-07-19T00:26:59.767Z,996.4
2017-07-19T00:27:20.415Z,996.4
2017-07-19T00:27:41.083Z,996.4
2017-07-19T00:28:01.777Z,996.4
2017-07-19T00:28:22.422Z,996.4
2017-07-19T00:28:43.059Z,996.4
2017-07-19T00:29:03.738Z,996.4
2017-07-19T00:29:24.385Z,996.4
2017-07-19T00:29:45.034Z,996.4
2017-07-19T00:30:05.676Z,996.4
2017-07-19T00:30:26.313Z,996.4
2017-07-19T00:30:46.972Z,996.4
2017-07-19T00:31:07.638Z,996.4
2017-07-19T00:31:28.288Z,996.3
2017-07-19T00:31:48.959Z,996.3
2017-07-19T00:32:09.613Z,996.4
2017-07-19T00:32:30.263Z,996.3
2017-07-19T00:32:50.915Z,996.3
2017-07-19T00:33:11.556Z,996.3
2017-07-19T00:33:32.203Z,996.3
2017-07-19T00:33:52.845Z,996.3
2017-07-19T00:34:13.481Z,996.3
2017-07-19T00:34:34.119Z,996.3
2017-07-19T00:34:54.767Z,996.3
2017-07-19T00:35:15.424Z,996.3
2017-07-19T00:35:36.097Z,996.3
2017-07-19T00:35:56.730Z,996.3
2017-07-19T00:36:17.382Z,996.3
2017-07-19T00:36:38.041Z,996.3
2017-07-19T00:36:58.672Z,996.2
2017-07-19T00:37:19.321Z,996.3
2017-07-19T00:37:39.978Z,996.3
2017-07-19T00:38:00.635Z,996.3
2017-07-19T00:38:21.267Z,996.3
2017-07-19T00:38:41.932Z,996.3
2017-07-19T00:39:02.585Z,996.3
2017-07-19T00:39:23.251Z,996.3
2017-07-19T00:39:43.917Z,996.3
2017-07-19T00:40:04.602Z,996.3
2017-07-19T00:40:25.238Z,996.3
2017-07-19T00:40:45.875Z,996.3
2017-07-19T00:41:06.537Z,996.3
2017-07-19T00:41:27.176Z,996.3
2017-07-19T00:41:47.824Z,996.3
2017-07-19T00:42:08.468Z,996.3
2017-07-19T00:42:29.110Z,996.3
2017-07-19T00:42:49.752Z,996.3
2017-07-19T00:43:10.404Z,996.3
2017-07-19T00:43:31.056Z,996.3
2017-07-19T00:43:51.701Z,996.3
2017-07-19T00:44:12.345Z,996.3
2017-07-19T00:44:32.990Z,996.3
2017-07-19T00:44:53.632Z,996.3
2017-07-19T00:45:14.311Z,996.3
2017-07-19T00:45:34.945Z,996.3
2017-07-19T00:45:55.591Z,996.3
2017-07-19T00:46:16.231Z,996.3
2017-07-19T00:46:36.876Z,996.3
2017-07-19T00:46:57.534Z,996.3
2017-07-19T00:47:18.168Z,996.3
2017-07-19T00:47:38.809Z,996.3
2017-07-19T00:47:59.474Z,996.2
2017-07-19T00:48:20.136Z,996.3
2017-07-19T00:48:40.771Z,996.2
2017-07-19T00:49:01.410Z,996.2
2017-07-19T00:49:22.054Z,996.3
2017-07-19T00:49:42.697Z,996.3
2017-07-19T00:50:03.347Z,996.2
2017-07-19T00:50:23.987Z,996.2
2017-07-19T00:50:44.641Z,996.2
2017-07-19T00:51:05.312Z,996.2
2017-07-19T00:51:25.991Z,996.2
2017-07-19T00:51:46.644Z,996.2
2017-07-19T00:52:07.318Z,996.2
2017-07-19T00:52:27.958Z,996.2
2017-07-19T00:52:48.620Z,996.2
2017-07-19T00:53:09.264Z,996.2
2017-07-19T00:53:29.898Z,996.2
2017-07-19T00:53:50.548Z,996.2
2017-07-19T00:54:11.183Z,996.2
2017-07-19T00:54:31.826Z,996.2
2017-07-19T00:54:52.494Z,996.2
2017-07-19T00:55:13.142Z,996.2
2017-07-19T00:55:33.778Z,996.2
2017-07-19T00:55:54.422Z,996.2
2017-07-19T00:56:15.077Z,996.2
2017-07-19T00:56:35.713Z,996.2
2017-07-19T00:56:56.376Z,996.2
2017-07-19T00:57:17.018Z,996.1
2017-07-19T00:57:37.658Z,996.2
2017-07-19T00:57:58.301Z,996.2
2017-07-19T00:58:20.765Z,996.2
2017-07-19T00:58:41.427Z,996.2
2017-07-19T00:59:02.109Z,996.2
2017-07-19T00:59:22.757Z,996.2
2017-07-19T00:59:43.398Z,996.1
2017-07-19T01:00:04.072Z,996.1
2017-07-19T01:00:24.739Z,996.1
2017-07-19T01:00:45.397Z,996.2
2017-07-19T01:01:06.054Z,996.1
2017-07-19T01:01:26.695Z,996.2
2017-07-19T01:01:47.352Z,996.1
2017-07-19T01:02:08.006Z,996.2
2017-07-19T01:02:28.666Z,996.1
2017-07-19T01:02:49.328Z,996.1
2017-07-19T01:03:09.964Z,996.1
2017-07-19T01:03:30.626Z,996.2
2017-07-19T01:03:51.280Z,996.1
2017-07-19T01:04:11.931Z,996.1
2017-07-19T01:04:32.565Z,996.1
2017-07-19T01:04:53.209Z,996.1
2017-07-19T01:05:13.850Z,996.1
2017-07-19T01:05:34.504Z,996.2
2017-07-19T01:05:55.184Z,996.2
2017-07-19T01:06:15.841Z,996.2
2017-07-19T01:06:36.482Z,996.2
2017-07-19T01:06:57.134Z,996.1
2017-07-19T01:07:17.793Z,996.1
2017-07-19T01:07:38.436Z,996.2
2017-07-19T01:07:59.112Z,996.1
2017-07-19T01:08:19.755Z,996.1
2017-07-19T01:08:40.401Z,996.1
2017-07-19T01:09:01.048Z,996.1
2017-07-19T01:09:21.710Z,996.1
2017-07-19T01:09:42.352Z,996.1
2017-07-19T01:10:03.007Z,996.1
2017-07-19T01:10:23.681Z,996.1
2017-07-19T01:10:44.320Z,996.2
2017-07-19T01:11:04.986Z,996.1
2017-07-19T01:11:25.635Z,996.1
2017-07-19T01:11:46.304Z,996.1
2017-07-19T01:12:06.950Z,996.1
2017-07-19T01:12:27.598Z,996.1
2017-07-19T01:12:48.247Z,996.1
2017-07-19T01:13:08.900Z,996.1
2017-07-19T01:13:29.535Z,996.1
2017-07-19T01:13:50.177Z,996.1
2017-07-19T01:14:10.824Z,996.1
2017-07-19T01:14:31.474Z,996.1
2017-07-19T01:14:52.105Z,996.1
2017-07-19T01:15:12.757Z,996.1
2017-07-19T01:15:33.417Z,996.1
2017-07-19T01:15:54.067Z,996.1
2017-07-19T01:16:14.718Z,996.1
2017-07-19T01:16:35.366Z,996.1
2017-07-19T01:16:56.004Z,996.1
2017-07-19T01:17:16.653Z,996.1
2017-07-19T01:17:37.288Z,996.1
2017-07-19T01:17:57.933Z,996.1
2017-07-19T01:18:18.577Z,996.1
2017-07-19T01:18:39.222Z,996.1
2017-07-19T01:18:59.880Z,996.1
2017-07-19T01:19:20.519Z,996.1
2017-07-19T01:19:41.159Z,996.1
2017-07-19T01:20:01.810Z,996.1
2017-07-19T01:20:22.459Z,996.1
2017-07-19T01:20:43.103Z,996
2017-07-19T01:21:03.759Z,996.1
2017-07-19T01:21:24.410Z,996.1
2017-07-19T01:21:45.058Z,996
2017-07-19T01:22:05.690Z,996
2017-07-19T01:22:26.334Z,996
2017-07-19T01:22:47.024Z,996.1
2017-07-19T01:23:07.699Z,996.1
2017-07-19T01:23:28.370Z,996.1
2017-07-19T01:23:49.008Z,996
2017-07-19T01:24:09.674Z,996.1
2017-07-19T01:24:30.343Z,996.1
2017-07-19T01:24:51.012Z,996
2017-07-19T01:25:11.653Z,996
2017-07-19T01:25:32.308Z,996
2017-07-19T01:25:52.982Z,996
2017-07-19T01:26:13.614Z,996
2017-07-19T01:26:34.281Z,996
2017-07-19T01:26:54.944Z,996
2017-07-19T01:27:15.588Z,996
2017-07-19T01:27:36.229Z,996
2017-07-19T01:27:56.901Z,996
2017-07-19T01:28:17.550Z,996
2017-07-19T01:28:38.187Z,996
2017-07-19T01:28:58.845Z,996
2017-07-19T01:29:19.497Z,995.9
2017-07-19T01:29:40.146Z,996
2017-07-19T01:30:00.847Z,996
2017-07-19T01:30:21.551Z,996
2017-07-19T01:30:42.202Z,996
2017-07-19T01:31:02.841Z,996
2017-07-19T01:31:23.491Z,996
2017-07-19T01:31:44.135Z,996
2017-07-19T01:32:04.800Z,996
2017-07-19T01:32:25.467Z,996
2017-07-19T01:32:46.120Z,996
2017-07-19T01:33:06.768Z,996
2017-07-19T01:33:27.425Z,996
2017-07-19T01:33:48.068Z,996
2017-07-19T01:34:08.716Z,996
2017-07-19T01:34:29.396Z,996
2017-07-19T01:34:50.062Z,996
2017-07-19T01:35:10.701Z,996
2017-07-19T01:35:31.346Z,996
2017-07-19T01:35:52.018Z,996
2017-07-19T01:36:12.653Z,996
2017-07-19T01:36:33.290Z,996
2017-07-19T01:36:53.955Z,996
2017-07-19T01:37:14.598Z,996
2017-07-19T01:37:35.269Z,996
2017-07-19T01:37:55.910Z,996
2017-07-19T01:38:16.556Z,996
2017-07-19T01:38:37.222Z,996
2017-07-19T01:38:57.867Z,996
2017-07-19T01:39:18.520Z,996
2017-07-19T01:39:39.153Z,995.9
2017-07-19T01:39:59.785Z,995.9
2017-07-19T01:40:20.443Z,995.9
2017-07-19T01:40:41.098Z,995.9
2017-07-19T01:41:01.738Z,996
2017-07-19T01:41:22.378Z,995.9
2017-07-19T01:41:43.017Z,995.9
2017-07-19T01:42:03.653Z,995.9
2017-07-19T01:42:24.304Z,995.9
2017-07-19T01:42:44.966Z,996
2017-07-19T01:43:05.620Z,995.9
2017-07-19T01:43:26.274Z,995.9
2017-07-19T01:43:46.929Z,995.9
2017-07-19T01:44:07.575Z,995.9
2017-07-19T01:44:28.234Z,995.9
2017-07-19T01:44:48.888Z,995.9
2017-07-19T01:45:09.546Z,995.9
2017-07-19T01:45:30.185Z,995.8
2017-07-19T01:45:51.616Z,995.9
2017-07-19T01:46:12.258Z,995.8
2017-07-19T01:46:32.909Z,995.8
2017-07-19T01:46:53.545Z,995.8
2017-07-19T01:47:14.188Z,995.8
2017-07-19T01:47:34.835Z,995.8
2017-07-19T01:47:55.491Z,995.8
2017-07-19T01:48:16.152Z,995.8
2017-07-19T01:48:36.822Z,995.8
2017-07-19T01:48:57.475Z,995.8
2017-07-19T01:49:18.162Z,995.8
2017-07-19T01:49:38.820Z,995.8
2017-07-19T01:49:59.484Z,995.8
2017-07-19T01:50:20.136Z,995.8
2017-07-19T01:50:40.779Z,995.8
2017-07-19T01:51:01.441Z,995.8
2017-07-19T01:51:22.094Z,995.8
2017-07-19T01:51:42.753Z,995.8
2017-07-19T01:52:03.401Z,995.8
2017-07-19T01:52:24.051Z,995.8
2017-07-19T01:52:44.715Z,995.8
2017-07-19T01:53:05.386Z,995.8
2017-07-19T01:53:26.065Z,995.8
2017-07-19T01:53:46.719Z,995.8
2017-07-19T01:54:07.401Z,995.8
2017-07-19T01:54:28.051Z,995.7
2017-07-19T01:54:48.721Z,995.8
2017-07-19T01:55:09.355Z,995.8
2017-07-19T01:55:29.990Z,995.7
2017-07-19T01:55:50.644Z,995.7
2017-07-19T01:56:11.310Z,995.7
2017-07-19T01:56:31.972Z,995.6
2017-07-19T01:56:52.625Z,995.7
2017-07-19T01:57:13.604Z,995.7
2017-07-19T01:57:34.250Z,995.6
2017-07-19T01:57:54.899Z,995.6
2017-07-19T01:58:15.582Z,995.6
2017-07-19T01:58:36.215Z,995.6
2017-07-19T01:58:56.874Z,995.6
2017-07-19T01:59:17.547Z,995.6
2017-07-19T01:59:38.191Z,995.6
2017-07-19T01:59:58.845Z,995.6
2017-07-19T02:00:19.498Z,995.7
2017-07-19T02:00:40.153Z,995.6
2017-07-19T02:01:00.798Z,995.6
2017-07-19T02:01:21.499Z,995.6
2017-07-19T02:01:42.138Z,995.6
2017-07-19T02:02:02.809Z,995.6
2017-07-19T02:02:23.465Z,995.7
2017-07-19T02:02:44.123Z,995.7
2017-07-19T02:03:04.858Z,995.7
2017-07-19T02:03:25.516Z,995.7
2017-07-19T02:03:46.178Z,995.6
2017-07-19T02:04:06.830Z,995.6
2017-07-19T02:04:27.502Z,995.6
2017-07-19T02:04:48.154Z,995.7
2017-07-19T02:05:08.796Z,995.7
2017-07-19T02:05:29.459Z,995.6
2017-07-19T02:05:50.131Z,995.6
2017-07-19T02:06:10.782Z,995.6
2017-07-19T02:06:31.455Z,995.6
2017-07-19T02:06:52.111Z,995.6
2017-07-19T02:07:12.756Z,995.6
2017-07-19T02:07:33.403Z,995.6
2017-07-19T02:07:54.065Z,995.6
2017-07-19T02:08:14.736Z,995.6
2017-07-19T02:08:35.386Z,995.6
2017-07-19T02:08:56.023Z,995.6
2017-07-19T02:09:16.678Z,995.6
2017-07-19T02:09:37.322Z,995.6
2017-07-19T02:09:57.975Z,995.6
2017-07-19T02:10:18.655Z,995.6
2017-07-19T02:10:39.305Z,995.6
2017-07-19T02:10:59.959Z,995.6
2017-07-19T02:11:20.607Z,995.6
2017-07-19T02:11:41.245Z,995.6
2017-07-19T02:12:01.893Z,995.6
2017-07-19T02:12:22.552Z,995.6
2017-07-19T02:12:43.192Z,995.5
2017-07-19T02:13:03.851Z,995.6
2017-07-19T02:13:24.500Z,995.6
2017-07-19T02:13:45.144Z,995.6
2017-07-19T02:14:05.815Z,995.6
2017-07-19T02:14:26.466Z,995.6
2017-07-19T02:14:47.115Z,995.6
2017-07-19T02:15:07.774Z,995.6
2017-07-19T02:15:28.415Z,995.6
2017-07-19T02:15:49.059Z,995.6
2017-07-19T02:16:09.720Z,995.6
2017-07-19T02:16:30.365Z,995.6
2017-07-19T02:16:51.019Z,995.5
2017-07-19T02:17:11.688Z,995.6
2017-07-19T02:17:32.334Z,995.6
2017-07-19T02:17:52.981Z,995.5
2017-07-19T02:18:13.622Z,995.5
2017-07-19T02:18:34.273Z,995.5
2017-07-19T02:18:56.117Z,995.5
2017-07-19T02:19:16.762Z,995.5
2017-07-19T02:19:38.155Z,995.5
2017-07-19T02:19:59.646Z,995.5
2017-07-19T02:20:20.283Z,995.5
2017-07-19T02:20:40.950Z,995.5
2017-07-19T02:21:01.600Z,995.6
2017-07-19T02:21:22.287Z,995.5
2017-07-19T02:21:42.937Z,995.5
2017-07-19T02:22:03.597Z,995.6
2017-07-19T02:22:24.255Z,995.5
2017-07-19T02:22:44.915Z,995.6
2017-07-19T02:23:05.556Z,995.6
2017-07-19T02:23:26.201Z,995.5
2017-07-19T02:23:46.876Z,995.6
2017-07-19T02:24:07.536Z,995.6
2017-07-19T02:24:28.193Z,995.6
2017-07-19T02:24:48.842Z,995.6
2017-07-19T02:25:09.480Z,995.5
2017-07-19T02:25:30.174Z,995.6
2017-07-19T02:25:50.822Z,995.5
2017-07-19T02:26:11.470Z,995.6
2017-07-19T02:26:32.118Z,995.5
2017-07-19T02:26:52.754Z,995.6
2017-07-19T02:27:13.405Z,995.5
2017-07-19T02:27:34.080Z,995.5
2017-07-19T02:27:54.728Z,995.5
2017-07-19T02:28:15.563Z,995.5
2017-07-19T02:28:36.241Z,995.5
2017-07-19T02:28:56.893Z,995.6
2017-07-19T02:29:17.530Z,995.6
2017-07-19T02:29:38.189Z,995.5
2017-07-19T02:29:58.824Z,995.5
2017-07-19T02:30:19.482Z,995.6
2017-07-19T02:30:40.173Z,995.6
2017-07-19T02:31:00.841Z,995.5
2017-07-19T02:31:21.489Z,995.6
2017-07-19T02:31:42.148Z,995.5
2017-07-19T02:32:02.788Z,995.5
2017-07-19T02:32:23.433Z,995.5
2017-07-19T02:32:44.084Z,995.5
2017-07-19T02:33:04.760Z,995.5
2017-07-19T02:33:25.404Z,995.5
2017-07-19T02:33:46.061Z,995.5
2017-07-19T02:34:06.715Z,995.5
2017-07-19T02:34:27.355Z,995.5
2017-07-19T02:34:48.023Z,995.5
2017-07-19T02:35:08.696Z,995.5
2017-07-19T02:35:29.359Z,995.5
2017-07-19T02:35:50.009Z,995.5
2017-07-19T02:36:10.656Z,995.5
2017-07-19T02:36:31.309Z,995.5
2017-07-19T02:36:51.988Z,995.5
2017-07-19T02:37:12.638Z,995.5
2017-07-19T02:37:33.285Z,995.5
2017-07-19T02:37:53.958Z,995.5
2017-07-19T02:38:14.603Z,995.5
2017-07-19T02:38:35.246Z,995.5
2017-07-19T02:38:55.878Z,995.5
2017-07-19T02:39:16.549Z,995.5
2017-07-19T02:39:37.202Z,995.5
2017-07-19T02:39:57.862Z,995.5
2017-07-19T02:40:18.565Z,995.5
2017-07-19T02:40:39.239Z,995.5
2017-07-19T02:40:59.917Z,995.4
2017-07-19T02:41:20.564Z,995.4
2017-07-19T02:41:41.222Z,995.5
2017-07-19T02:42:01.874Z,995.5
2017-07-19T02:42:22.521Z,995.5
2017-07-19T02:42:43.173Z,995.5
2017-07-19T02:43:03.824Z,995.5
2017-07-19T02:43:24.487Z,995.5
2017-07-19T02:43:45.144Z,995.5
2017-07-19T02:44:05.779Z,995.5
2017-07-19T02:44:26.414Z,995.5
2017-07-19T02:44:47.084Z,995.5
2017-07-19T02:45:07.753Z,995.5
2017-07-19T02:45:28.415Z,995.5
2017-07-19T02:45:49.074Z,995.5
2017-07-19T02:46:09.722Z,995.4
2017-07-19T02:46:30.382Z,995.5
2017-07-19T02:46:51.029Z,995.5
2017-07-19T02:47:11.727Z,995.5
2017-07-19T02:47:32.375Z,995.5
2017-07-19T02:47:53.023Z,995.5
2017-07-19T02:48:13.688Z,995.4
2017-07-19T02:48:34.358Z,995.4
2017-07-19T02:48:55.028Z,995.4
2017-07-19T02:49:15.684Z,995.4
2017-07-19T02:49:36.345Z,995.4
2017-07-19T02:49:56.991Z,995.4
2017-07-19T02:50:17.652Z,995.4
2017-07-19T02:50:38.293Z,995.4
2017-07-19T02:50:58.943Z,995.4
2017-07-19T02:51:19.616Z,995.4
2017-07-19T02:51:40.304Z,995.4
2017-07-19T02:52:00.967Z,995.4
2017-07-19T02:52:21.606Z,995.4
2017-07-19T02:52:42.256Z,995.4
2017-07-19T02:53:02.896Z,995.4
2017-07-19T02:53:23.542Z,995.3
2017-07-19T02:53:44.185Z,995.4
2017-07-19T02:54:04.890Z,995.4
2017-07-19T02:54:25.554Z,995.3
2017-07-19T02:54:46.212Z,995.3
2017-07-19T02:55:06.905Z,995.3
2017-07-19T02:55:27.580Z,995.3
2017-07-19T02:55:48.226Z,995.3
2017-07-19T02:56:08.885Z,995.4
2017-07-19T02:56:29.521Z,995.3
2017-07-19T02:56:50.176Z,995.3
2017-07-19T02:57:10.817Z,995.3
2017-07-19T02:57:31.462Z,995.3
2017-07-19T02:57:52.102Z,995.3
2017-07-19T02:58:12.753Z,995.4
2017-07-19T02:58:33.391Z,995.3
2017-07-19T02:58:54.064Z,995.4
2017-07-19T02:59:14.718Z,995.3
2017-07-19T02:59:35.367Z,995.4
2017-07-19T02:59:56.003Z,995.4
2017-07-19T03:00:16.657Z,995.4
2017-07-19T03:00:37.326Z,995.4
2017-07-19T03:00:57.983Z,995.4
2017-07-19T03:01:18.651Z,995.4
2017-07-19T03:01:39.312Z,995.3
2017-07-19T03:01:59.986Z,995.4
2017-07-19T03:02:20.640Z,995.4
2017-07-19T03:02:41.294Z,995.4
2017-07-19T03:03:01.933Z,995.4
2017-07-19T03:03:22.265Z,995.4
2017-07-19T03:03:42.909Z,995.4
2017-07-19T03:04:03.603Z,995.4
2017-07-19T03:04:24.244Z,995.4
2017-07-19T03:04:44.906Z,995.4
2017-07-19T03:05:05.545Z,995.4
2017-07-19T03:05:26.213Z,995.4
2017-07-19T03:05:46.861Z,995.4
2017-07-19T03:06:07.490Z,995.4
2017-07-19T03:06:28.165Z,995.4
2017-07-19T03:06:48.823Z,995.4
2017-07-19T03:07:09.510Z,995.4
2017-07-19T03:07:30.169Z,995.4
2017-07-19T03:07:50.820Z,995.4
2017-07-19T03:08:11.460Z,995.4
2017-07-19T03:08:32.125Z,995.3
2017-07-19T03:08:52.776Z,995.4
2017-07-19T03:09:13.422Z,995.4
2017-07-19T03:09:34.090Z,995.4
2017-07-19T03:09:54.742Z,995.3
2017-07-19T03:10:15.395Z,995.4
2017-07-19T03:10:36.047Z,995.4
2017-07-19T03:10:56.692Z,995.3
2017-07-19T03:11:17.340Z,995.3
2017-07-19T03:11:37.997Z,995.4
2017-07-19T03:11:58.646Z,995.3
2017-07-19T03:12:19.290Z,995.4
2017-07-19T03:12:39.962Z,995.3
2017-07-19T03:13:00.597Z,995.3
2017-07-19T03:13:21.256Z,995.3
2017-07-19T03:13:41.925Z,995.3
2017-07-19T03:14:02.572Z,995.3
2017-07-19T03:14:23.210Z,995.3
2017-07-19T03:14:43.855Z,995.3
2017-07-19T03:15:04.515Z,995.3
2017-07-19T03:15:25.176Z,995.3
2017-07-19T03:15:45.841Z,995.3
2017-07-19T03:16:06.488Z,995.3
2017-07-19T03:16:27.158Z,995.3
2017-07-19T03:16:47.803Z,995.3
2017-07-19T03:17:08.480Z,995.4
2017-07-19T03:17:29.148Z,995.3
2017-07-19T03:17:49.801Z,995.4
2017-07-19T03:18:10.444Z,995.4
2017-07-19T03:18:31.104Z,995.4
2017-07-19T03:18:51.734Z,995.4
2017-07-19T03:19:12.385Z,995.4
2017-07-19T03:19:33.028Z,995.4
2017-07-19T03:19:53.681Z,995.4
2017-07-19T03:20:14.326Z,995.4
2017-07-19T03:20:34.968Z,995.4
2017-07-19T03:20:55.613Z,995.4
2017-07-19T03:21:16.288Z,995.5
2017-07-19T03:21:36.939Z,995.4
2017-07-19T03:21:57.579Z,995.5
2017-07-19T03:22:18.221Z,995.5
2017-07-19T03:22:38.888Z,995.5
2017-07-19T03:22:59.536Z,995.4
2017-07-19T03:23:20.183Z,995.5
2017-07-19T03:23:40.831Z,995.4
2017-07-19T03:24:01.491Z,995.5
2017-07-19T03:24:22.154Z,995.5
2017-07-19T03:24:42.795Z,995.4
2017-07-19T03:25:03.444Z,995.5
2017-07-19T03:25:24.104Z,995.5
2017-07-19T03:25:44.741Z,995.4
2017-07-19T03:26:05.404Z,995.5
2017-07-19T03:26:26.059Z,995.5
2017-07-19T03:26:46.708Z,995.5
2017-07-19T03:27:07.358Z,995.5
2017-07-19T03:27:28.019Z,995.5
2017-07-19T03:27:48.705Z,995.5
2017-07-19T03:28:09.342Z,995.5
2017-07-19T03:28:29.993Z,995.4
2017-07-19T03:28:50.670Z,995.4
2017-07-19T03:29:11.339Z,995.5
2017-07-19T03:29:31.989Z,995.5
2017-07-19T03:29:52.654Z,995.5
2017-07-19T03:30:13.350Z,995.5
2017-07-19T03:30:34.002Z,995.5
2017-07-19T03:30:54.653Z,995.5
2017-07-19T03:31:15.292Z,995.5
2017-07-19T03:31:35.929Z,995.5
2017-07-19T03:31:56.567Z,995.5
2017-07-19T03:32:17.219Z,995.5
2017-07-19T03:32:37.890Z,995.5
2017-07-19T03:32:58.537Z,995.5
2017-07-19T03:33:19.172Z,995.5
2017-07-19T03:33:39.817Z,995.5
2017-07-19T03:34:00.490Z,995.5
2017-07-19T03:34:21.140Z,995.5
2017-07-19T03:34:41.789Z,995.5
2017-07-19T03:35:02.439Z,995.5
2017-07-19T03:35:23.113Z,995.5
2017-07-19T03:35:43.760Z,995.5
2017-07-19T03:36:04.410Z,995.5
2017-07-19T03:36:25.096Z,995.5
2017-07-19T03:36:45.761Z,995.5
2017-07-19T03:37:06.435Z,995.5
2017-07-19T03:37:27.113Z,995.5
2017-07-19T03:37:47.783Z,995.5
2017-07-19T03:38:08.434Z,995.5
2017-07-19T03:38:29.105Z,995.5
2017-07-19T03:38:49.745Z,995.5
2017-07-19T03:39:10.412Z,995.5
2017-07-19T03:39:31.091Z,995.5
2017-07-19T03:39:51.755Z,995.6
2017-07-19T03:40:12.422Z,995.6
2017-07-19T03:40:33.104Z,995.6
2017-07-19T03:40:53.759Z,995.6
2017-07-19T03:41:14.412Z,995.6
2017-07-19T03:41:35.072Z,995.6
2017-07-19T03:41:55.703Z,995.6
2017-07-19T03:42:16.359Z,995.6
2017-07-19T03:42:37.027Z,995.6
2017-07-19T03:42:57.709Z,995.7
2017-07-19T03:43:18.390Z,995.7
2017-07-19T03:43:39.040Z,995.6
2017-07-19T03:43:59.683Z,995.6
2017-07-19T03:44:20.324Z,995.7
2017-07-19T03:44:41.091Z,995.6
2017-07-19T03:45:01.766Z,995.6
2017-07-19T03:45:22.413Z,995.6
2017-07-19T03:45:43.047Z,995.6
2017-07-19T03:46:03.707Z,995.6
2017-07-19T03:46:24.370Z,995.6
2017-07-19T03:46:45.011Z,995.6
2017-07-19T03:47:05.666Z,995.6
2017-07-19T03:47:26.313Z,995.5
2017-07-19T03:47:46.959Z,995.6
2017-07-19T03:48:07.627Z,995.5
2017-07-19T03:48:28.298Z,995.6
2017-07-19T03:48:48.941Z,995.6
2017-07-19T03:49:09.607Z,995.6
2017-07-19T03:49:30.294Z,995.6
2017-07-19T03:49:50.947Z,995.6
2017-07-19T03:50:11.617Z,995.6
2017-07-19T03:50:32.288Z,995.6
2017-07-19T03:50:52.957Z,995.6
2017-07-19T03:51:13.634Z,995.6
2017-07-19T03:51:34.285Z,995.6
2017-07-19T03:51:54.945Z,995.6
2017-07-19T03:52:15.604Z,995.6
2017-07-19T03:52:36.274Z,995.6
2017-07-19T03:52:56.933Z,995.6
2017-07-19T03:53:17.594Z,995.6
2017-07-19T03:53:38.249Z,995.6
2017-07-19T03:53:58.912Z,995.6
2017-07-19T03:54:19.558Z,995.6
2017-07-19T03:54:40.219Z,995.6
2017-07-19T03:55:00.880Z,995.6
2017-07-19T03:55:21.530Z,995.6
2017-07-19T03:55:42.187Z,995.6
2017-07-19T03:56:02.827Z,995.6
2017-07-19T03:56:23.484Z,995.6
2017-07-19T03:56:44.147Z,995.7
2017-07-19T03:57:04.821Z,995.6
2017-07-19T03:57:25.467Z,995.6
2017-07-19T03:57:46.140Z,995.6
2017-07-19T03:58:06.789Z,995.6
2017-07-19T03:58:27.449Z,995.6
2017-07-19T03:58:48.102Z,995.6
2017-07-19T03:59:08.753Z,995.6
2017-07-19T03:59:29.393Z,995.6
2017-07-19T03:59:50.032Z,995.6
2017-07-19T04:00:10.683Z,995.6
2017-07-19T04:00:31.320Z,995.6
2017-07-19T04:00:51.977Z,995.6
2017-07-19T04:01:12.642Z,995.6
2017-07-19T04:01:33.289Z,995.6
2017-07-19T04:01:53.944Z,995.6
2017-07-19T04:02:14.599Z,995.6
2017-07-19T04:02:35.278Z,995.7
2017-07-19T04:02:55.947Z,995.6
2017-07-19T04:03:16.598Z,995.6
2017-07-19T04:03:37.253Z,995.6
2017-07-19T04:03:57.920Z,995.6
2017-07-19T04:04:18.570Z,995.6
2017-07-19T04:04:39.227Z,995.7
2017-07-19T04:04:59.896Z,995.6
2017-07-19T04:05:20.572Z,995.6
2017-07-19T04:05:41.234Z,995.6
2017-07-19T04:06:01.896Z,995.6
2017-07-19T04:06:22.540Z,995.7
2017-07-19T04:06:43.194Z,995.6
2017-07-19T04:07:03.857Z,995.6
2017-07-19T04:07:24.515Z,995.6
2017-07-19T04:07:45.167Z,995.6
2017-07-19T04:08:05.818Z,995.6
2017-07-19T04:08:26.473Z,995.7
2017-07-19T04:08:47.123Z,995.6
2017-07-19T04:09:07.772Z,995.6
2017-07-19T04:09:28.422Z,995.6
2017-07-19T04:09:49.082Z,995.7
2017-07-19T04:10:09.747Z,995.6
2017-07-19T04:10:30.431Z,995.6
2017-07-19T04:10:51.075Z,995.7
2017-07-19T04:11:11.756Z,995.7
2017-07-19T04:11:32.424Z,995.7
2017-07-19T04:11:53.088Z,995.6
2017-07-19T04:12:13.745Z,995.7
2017-07-19T04:12:34.399Z,995.7
2017-07-19T04:12:55.077Z,995.7
2017-07-19T04:13:15.737Z,995.7
2017-07-19T04:13:36.400Z,995.7
2017-07-19T04:13:57.039Z,995.6
2017-07-19T04:14:17.685Z,995.7
2017-07-19T04:14:38.340Z,995.7
2017-07-19T04:14:59.021Z,995.7
2017-07-19T04:15:19.686Z,995.7
2017-07-19T04:15:40.333Z,995.7
2017-07-19T04:16:00.994Z,995.7
2017-07-19T04:16:21.657Z,995.7
2017-07-19T04:16:42.327Z,995.7
2017-07-19T04:17:02.986Z,995.7
2017-07-19T04:17:23.641Z,995.7
2017-07-19T04:17:44.313Z,995.7
2017-07-19T04:18:05.035Z,995.7
2017-07-19T04:18:25.684Z,995.7
2017-07-19T04:18:46.345Z,995.7
2017-07-19T04:19:07.003Z,995.7
2017-07-19T04:19:27.670Z,995.7
2017-07-19T04:19:48.317Z,995.7
2017-07-19T04:20:08.963Z,995.7
2017-07-19T04:20:29.642Z,995.7
2017-07-19T04:20:50.302Z,995.7
2017-07-19T04:21:10.955Z,995.7
2017-07-19T04:21:31.615Z,995.7
2017-07-19T04:21:52.259Z,995.7
2017-07-19T04:22:12.904Z,995.7
2017-07-19T04:22:33.547Z,995.7
2017-07-19T04:22:54.216Z,995.7
2017-07-19T04:23:14.869Z,995.7
2017-07-19T04:23:35.520Z,995.7
2017-07-19T04:23:56.157Z,995.7
2017-07-19T04:24:16.798Z,995.7
2017-07-19T04:24:37.477Z,995.7
2017-07-19T04:24:58.159Z,995.7
2017-07-19T04:25:18.828Z,995.7
2017-07-19T04:25:39.473Z,995.7
2017-07-19T04:26:00.112Z,995.7
2017-07-19T04:26:20.778Z,995.7
2017-07-19T04:26:41.442Z,995.7
2017-07-19T04:27:02.074Z,995.7