createdAt,value
2017-06-17T00:00:47.969Z,15.10
2017-06-17T00:03:15.834Z,15.30
2017-06-17T00:05:43.197Z,15.20
2017-06-17T00:08:09.766Z,15.20
2017-06-17T00:10:37.114Z,15.20
2017-06-17T00:13:03.783Z,15.20
2017-06-17T00:15:30.292Z,15.10
2017-06-17T00:17:56.838Z,15.10
2017-06-17T00:20:23.463Z,15.00
2017-06-17T00:22:50.041Z,15.10
2017-06-17T00:25:17.410Z,15.10
2017-06-17T00:27:44.050Z,15.10
2017-06-17T00:30:11.387Z,15.00
2017-06-17T00:32:37.957Z,15.00
2017-06-17T00:35:04.542Z,15.10
2017-06-17T00:37:31.106Z,15.10
2017-06-17T00:39:57.816Z,14.90
2017-06-17T00:42:24.421Z,14.80
2017-06-17T00:44:51.025Z,14.80
2017-06-17T00:47:17.684Z,14.80
2017-06-17T00:49:44.310Z,14.90
2017-06-17T00:52:11.747Z,14.80
2017-06-17T00:54:38.333Z,14.80
2017-06-17T00:57:04.949Z,14.90
2017-06-17T00:59:31.436Z,14.70
2017-06-17T01:01:58.036Z,14.90
2017-06-17T01:04:24.637Z,14.90
2017-06-17T01:06:51.965Z,14.90
2017-06-17T01:09:18.601Z,14.80
2017-06-17T01:11:45.203Z,15.00
2017-06-17T01:14:12.445Z,15.00
2017-06-17T01:16:39.482Z,15.00
2017-06-17T01:19:06.064Z,15.10
2017-06-17T01:21:32.690Z,15.10
2017-06-17T01:23:59.744Z,15.10
2017-06-17T01:26:26.440Z,15.00
2017-06-17T01:28:53.024Z,14.70
2017-06-17T01:31:19.537Z,15.10
2017-06-17T01:33:46.129Z,15.00
2017-06-17T01:36:12.735Z,15.10
2017-06-17T01:38:39.294Z,15.00
2017-06-17T01:41:05.844Z,15.00
2017-06-17T01:43:32.614Z,15.10
2017-06-17T01:45:59.215Z,15.00
2017-06-17T01:48:25.796Z,14.90
2017-06-17T01:50:53.149Z,15.10
2017-06-17T01:53:20.533Z,15.20
2017-06-17T01:55:47.102Z,15.20
2017-06-17T01:58:13.722Z,15.10
2017-06-17T02:00:40.298Z,15.10
2017-06-17T02:03:06.914Z,15.10
2017-06-17T02:05:33.433Z,15.20
2017-06-17T02:07:59.974Z,15.20
2017-06-17T02:10:26.547Z,15.20
2017-06-17T02:12:53.891Z,15.20
2017-06-17T02:15:20.470Z,15.20
2017-06-17T02:17:47.093Z,15.30
2017-06-17T02:20:13.678Z,15.20
2017-06-17T02:22:40.319Z,15.20
2017-06-17T02:25:06.918Z,15.10
2017-06-17T02:27:33.521Z,15.20
2017-06-17T02:30:00.085Z,15.30
2017-06-17T02:32:26.704Z,15.10
2017-06-17T02:34:53.277Z,15.10
2017-06-17T02:37:20.293Z,15.00
2017-06-17T02:39:46.897Z,15.10
2017-06-17T02:42:13.482Z,15.10
2017-06-17T02:44:40.602Z,15.00
2017-06-17T02:47:07.177Z,15.00
2017-06-17T02:49:34.484Z,15.20
2017-06-17T02:52:01.038Z,15.10
2017-06-17T02:54:27.633Z,15.20
2017-06-17T02:56:54.193Z,15.10
2017-06-17T02:59:20.769Z,15.10
2017-06-17T03:01:47.331Z,15.10
2017-06-17T03:04:13.901Z,15.00
2017-06-17T03:06:40.394Z,15.10
2017-06-17T03:09:06.978Z,15.00
2017-06-17T03:11:33.577Z,14.90
2017-06-17T03:14:00.225Z,14.70
2017-06-17T03:16:26.792Z,14.90
2017-06-17T03:18:53.429Z,14.80
2017-06-17T03:21:19.997Z,14.60
2017-06-17T03:23:46.570Z,14.50
2017-06-17T03:26:13.133Z,14.60
2017-06-17T03:28:39.692Z,14.70
2017-06-17T03:31:06.233Z,14.70
2017-06-17T03:33:32.780Z,14.70
2017-06-17T03:35:59.339Z,14.90
2017-06-17T03:38:25.896Z,14.90
2017-06-17T03:40:52.464Z,15.00
2017-06-17T03:43:19.155Z,14.80
2017-06-17T03:45:45.773Z,15.00
2017-06-17T03:48:12.349Z,14.80
2017-06-17T03:50:38.825Z,14.80
2017-06-17T03:53:05.401Z,14.80
2017-06-17T03:55:32.061Z,15.00
2017-06-17T03:57:58.664Z,15.00
2017-06-17T04:00:25.148Z,15.00
2017-06-17T04:02:51.705Z,15.10
2017-06-17T04:05:18.433Z,15.20
2017-06-17T04:07:45.030Z,15.30
2017-06-17T04:10:19.297Z,15.30
2017-06-17T04:12:45.845Z,15.30
2017-06-17T04:15:12.468Z,15.20
2017-06-17T04:17:39.013Z,15.10
2017-06-17T04:20:05.606Z,15.20
2017-06-17T04:22:32.160Z,15.20
2017-06-17T04:24:58.742Z,15.20
2017-06-17T04:27:25.312Z,15.20
2017-06-17T04:29:51.853Z,15.20
2017-06-17T04:32:18.560Z,15.20
2017-06-17T04:34:45.853Z,15.30
2017-06-17T04:37:12.416Z,15.30
2017-06-17T04:39:39.746Z,15.40
2017-06-17T04:42:06.341Z,15.40
2017-06-17T04:44:32.897Z,15.60
2017-06-17T04:46:59.573Z,15.50
2017-06-17T04:49:26.279Z,15.70
2017-06-17T04:51:52.893Z,15.70
2017-06-17T04:54:19.475Z,15.60
2017-06-17T04:56:46.106Z,15.70
2017-06-17T04:59:12.725Z,15.50
2017-06-17T05:01:39.313Z,15.80
2017-06-17T05:04:06.645Z,15.70
2017-06-17T05:06:33.241Z,15.50
2017-06-17T05:09:00.593Z,15.70
2017-06-17T05:11:27.953Z,15.80
2017-06-17T05:13:55.268Z,15.90
2017-06-17T05:16:21.900Z,15.90
2017-06-17T05:18:48.460Z,15.80
2017-06-17T05:21:15.156Z,15.80
2017-06-17T05:23:41.711Z,15.80
2017-06-17T05:26:08.290Z,15.80
2017-06-17T05:28:35.604Z,15.90
2017-06-17T05:31:02.201Z,16.00
2017-06-17T05:33:28.809Z,16.00
2017-06-17T05:35:55.369Z,16.00
2017-06-17T05:38:21.985Z,15.90
2017-06-17T05:40:49.309Z,16.20
2017-06-17T05:43:16.000Z,16.20
2017-06-17T05:45:42.485Z,16.10
2017-06-17T05:48:09.864Z,16.20
2017-06-17T05:50:37.082Z,16.20
2017-06-17T05:53:03.669Z,16.20
2017-06-17T05:55:30.265Z,16.30
2017-06-17T05:57:56.869Z,16.40
2017-06-17T06:00:23.444Z,16.40
2017-06-17T06:02:50.028Z,16.30
2017-06-17T06:05:16.644Z,16.30
2017-06-17T06:07:43.313Z,16.40
2017-06-17T06:10:10.297Z,16.40
2017-06-17T06:12:36.909Z,16.50
2017-06-17T06:15:03.505Z,16.50
2017-06-17T06:17:30.086Z,16.50
2017-06-17T06:19:56.767Z,16.50
2017-06-17T06:22:23.461Z,16.60
2017-06-17T06:24:50.056Z,16.70
2017-06-17T06:27:17.662Z,16.80
2017-06-17T06:29:44.392Z,16.80
2017-06-17T06:32:11.372Z,16.90
2017-06-17T06:34:37.961Z,16.90
2017-06-17T06:37:04.565Z,16.90
2017-06-17T06:39:31.146Z,17.00
2017-06-17T06:41:58.142Z,17.00
2017-06-17T06:44:24.663Z,17.10
2017-06-17T06:46:51.267Z,17.10
2017-06-17T06:49:18.090Z,17.10
2017-06-17T06:51:44.660Z,17.00
2017-06-17T06:54:11.322Z,17.10
2017-06-17T06:56:38.147Z,17.20
2017-06-17T06:59:05.417Z,17.20
2017-06-17T07:01:31.973Z,17.20
2017-06-17T07:03:58.570Z,17.30
2017-06-17T07:06:25.117Z,17.20
2017-06-17T07:08:51.731Z,17.10
2017-06-17T07:11:19.017Z,17.00
2017-06-17T07:13:45.592Z,17.00
2017-06-17T07:16:12.158Z,17.00
2017-06-17T07:18:38.681Z,17.10
2017-06-17T07:21:05.297Z,17.10
2017-06-17T07:23:32.512Z,16.90
2017-06-17T07:26:02.897Z,16.90
2017-06-17T07:28:29.486Z,17.00
2017-06-17T07:30:56.088Z,17.10
2017-06-17T07:33:22.630Z,17.10
2017-06-17T07:35:49.206Z,17.20
2017-06-17T07:38:15.754Z,17.30
2017-06-17T07:40:43.088Z,17.40
2017-06-17T07:43:12.976Z,17.40
2017-06-17T07:45:39.453Z,17.50
2017-06-17T07:48:05.899Z,17.50
2017-06-17T07:50:32.483Z,17.60
2017-06-17T07:52:59.028Z,17.80
2017-06-17T07:55:25.608Z,17.80
2017-06-17T07:57:55.830Z,17.90
2017-06-17T08:00:22.371Z,18.10
2017-06-17T08:02:48.950Z,18.10
2017-06-17T08:05:16.331Z,18.10
2017-06-17T08:07:42.893Z,18.10
2017-06-17T08:10:09.313Z,18.10
2017-06-17T08:12:41.884Z,18.10
2017-06-17T08:15:09.201Z,18.10
2017-06-17T08:17:35.797Z,18.10
2017-06-17T08:20:03.120Z,18.10
2017-06-17T08:22:29.700Z,17.90
2017-06-17T08:24:56.287Z,18.10
2017-06-17T08:27:22.832Z,18.10
2017-06-17T08:29:49.373Z,18.10
2017-06-17T08:32:16.697Z,18.40
2017-06-17T08:34:43.261Z,18.40
2017-06-17T08:37:09.804Z,18.60
2017-06-17T08:39:37.105Z,18.70
2017-06-17T08:42:03.694Z,18.70
2017-06-17T08:44:31.007Z,18.90
2017-06-17T08:46:57.576Z,18.90
2017-06-17T08:49:24.896Z,18.80
2017-06-17T08:51:51.529Z,18.80
2017-06-17T08:54:18.516Z,18.90
2017-06-17T08:56:45.127Z,18.80
2017-06-17T08:59:13.493Z,18.60
2017-06-17T09:01:40.108Z,18.60
2017-06-17T09:04:06.693Z,18.80
2017-06-17T09:06:34.028Z,19.00
2017-06-17T09:09:00.629Z,19.00
2017-06-17T09:11:27.201Z,19.00
2017-06-17T09:13:53.798Z,18.90
2017-06-17T09:16:20.405Z,18.90
2017-06-17T09:18:47.025Z,18.90
2017-06-17T09:21:13.586Z,18.90
2017-06-17T09:23:40.175Z,18.90
2017-06-17T09:26:06.756Z,19.00
2017-06-17T09:28:33.286Z,19.00
2017-06-17T09:30:59.857Z,19.10
2017-06-17T09:33:26.432Z,19.20
2017-06-17T09:35:53.774Z,19.10
2017-06-17T09:38:20.436Z,19.10
2017-06-17T09:40:47.026Z,19.20
2017-06-17T09:43:13.608Z,19.30
2017-06-17T09:45:40.428Z,19.30
2017-06-17T09:48:07.022Z,19.30
2017-06-17T09:50:33.598Z,19.30
2017-06-17T09:53:00.098Z,19.30
2017-06-17T09:55:26.675Z,19.30
2017-06-17T09:57:53.264Z,19.30
2017-06-17T10:00:19.785Z,19.30
2017-06-17T10:02:46.391Z,19.20
2017-06-17T10:05:12.937Z,19.30
2017-06-17T10:07:39.557Z,19.50
2017-06-17T10:10:06.854Z,19.80
2017-06-17T10:12:36.549Z,19.80
2017-06-17T10:15:03.105Z,19.80
2017-06-17T10:17:29.665Z,19.80
2017-06-17T10:19:56.249Z,20.00
2017-06-17T10:22:22.833Z,20.20
2017-06-17T10:24:50.146Z,20.70
2017-06-17T10:27:16.817Z,20.70
2017-06-17T10:29:43.383Z,20.90
2017-06-17T10:32:09.968Z,20.80
2017-06-17T10:34:36.533Z,20.70
2017-06-17T10:37:03.842Z,20.90
2017-06-17T10:39:30.424Z,20.90
2017-06-17T10:41:57.005Z,20.80
2017-06-17T10:44:23.585Z,20.60
2017-06-17T10:46:50.185Z,20.50
2017-06-17T10:49:16.722Z,20.40
2017-06-17T10:51:43.320Z,20.30
2017-06-17T10:54:09.830Z,20.30
2017-06-17T10:56:36.429Z,20.30
2017-06-17T10:59:03.465Z,20.20
2017-06-17T11:01:30.050Z,20.20
2017-06-17T11:03:56.601Z,20.10
2017-06-17T11:06:23.164Z,20.10
2017-06-17T11:08:49.745Z,20.20
2017-06-17T11:11:16.310Z,20.10
2017-06-17T11:13:42.905Z,20.10
2017-06-17T11:16:09.607Z,20.00
2017-06-17T11:18:36.161Z,20.10
2017-06-17T11:21:03.476Z,20.10
2017-06-17T11:23:30.809Z,20.00
2017-06-17T11:25:57.397Z,20.00
2017-06-17T11:28:23.941Z,20.10
2017-06-17T11:30:50.505Z,20.10
2017-06-17T11:33:17.056Z,20.10
2017-06-17T11:35:44.368Z,20.20
2017-06-17T11:38:10.922Z,20.20
2017-06-17T11:40:37.485Z,20.30
2017-06-17T11:43:04.048Z,20.40
2017-06-17T11:45:32.834Z,20.50
2017-06-17T11:47:59.420Z,20.60
2017-06-17T11:50:25.984Z,20.90
2017-06-17T11:52:52.453Z,20.70
2017-06-17T11:55:19.082Z,20.70
2017-06-17T11:57:45.665Z,20.70
2017-06-17T12:00:13.348Z,20.60
2017-06-17T12:02:39.905Z,20.50
2017-06-17T12:05:06.437Z,20.70
2017-06-17T12:07:33.004Z,20.80
2017-06-17T12:09:59.561Z,20.90
2017-06-17T12:12:26.006Z,20.90
2017-06-17T12:14:52.637Z,20.90
2017-06-17T12:17:19.239Z,20.90
2017-06-17T12:19:49.215Z,20.90
2017-06-17T12:22:17.170Z,21.00
2017-06-17T12:24:43.672Z,20.90
2017-06-17T12:27:10.269Z,20.80
2017-06-17T12:29:36.849Z,20.80
2017-06-17T12:32:03.453Z,20.80
2017-06-17T12:34:30.043Z,20.80
2017-06-17T12:36:56.612Z,20.80
2017-06-17T12:39:23.274Z,20.80
2017-06-17T12:41:50.496Z,20.60
2017-06-17T12:44:17.165Z,20.80
2017-06-17T12:46:43.752Z,20.80
2017-06-17T12:49:10.345Z,20.90
2017-06-17T12:51:36.898Z,20.90
2017-06-17T12:54:03.628Z,21.00
2017-06-17T12:56:30.126Z,20.80
2017-06-17T12:58:56.973Z,21.00
2017-06-17T13:01:24.417Z,21.00
2017-06-17T13:03:50.988Z,21.00
2017-06-17T13:06:17.577Z,21.00
2017-06-17T13:08:44.600Z,21.10
2017-06-17T13:11:11.190Z,21.20
2017-06-17T13:13:37.767Z,21.30
2017-06-17T13:16:04.246Z,21.40
2017-06-17T13:18:30.811Z,21.60
2017-06-17T13:20:57.381Z,21.60
2017-06-17T13:23:24.680Z,21.50
2017-06-17T13:25:51.260Z,21.50
2017-06-17T13:28:18.182Z,21.40
2017-06-17T13:30:44.752Z,21.60
2017-06-17T13:33:11.358Z,21.60
2017-06-17T13:35:37.836Z,21.70
2017-06-17T13:38:04.406Z,21.60
2017-06-17T13:40:30.933Z,21.80
2017-06-17T13:42:57.515Z,22.00
2017-06-17T13:45:24.196Z,21.90
2017-06-17T13:47:50.817Z,21.80
2017-06-17T13:50:17.447Z,22.00
2017-06-17T13:52:44.073Z,22.20
2017-06-17T13:55:10.995Z,22.00
2017-06-17T13:57:38.025Z,22.10
2017-06-17T14:00:04.654Z,22.10
2017-06-17T14:02:31.240Z,22.30
2017-06-17T14:04:57.857Z,22.30
2017-06-17T14:07:24.836Z,22.20
2017-06-17T14:09:51.597Z,22.30
2017-06-17T14:12:18.197Z,22.20
2017-06-17T14:14:44.793Z,22.20
2017-06-17T14:17:11.381Z,22.10
2017-06-17T14:19:40.794Z,22.10
2017-06-17T14:22:13.510Z,22.40
2017-06-17T14:24:40.084Z,22.30
2017-06-17T14:27:07.198Z,22.40
2017-06-17T14:29:33.760Z,22.40
2017-06-17T14:32:00.337Z,22.20
2017-06-17T14:34:32.294Z,22.20
2017-06-17T14:36:58.900Z,22.20
2017-06-17T14:39:25.493Z,22.20
2017-06-17T14:41:52.209Z,22.20
2017-06-17T14:44:18.773Z,22.20
2017-06-17T14:46:49.244Z,22.10
2017-06-17T14:49:15.892Z,22.00
2017-06-17T14:51:42.477Z,22.00
2017-06-17T14:54:09.069Z,21.90
2017-06-17T14:56:35.631Z,22.10
2017-06-17T14:59:02.356Z,21.90
2017-06-17T15:01:32.012Z,22.00
2017-06-17T15:03:58.606Z,22.10
2017-06-17T15:06:25.182Z,22.10
2017-06-17T15:08:51.749Z,22.10
2017-06-17T15:11:18.340Z,22.20
2017-06-17T15:13:44.892Z,22.20
2017-06-17T15:16:20.404Z,22.20
2017-06-17T15:18:47.008Z,22.10
2017-06-17T15:21:13.585Z,22.30
2017-06-17T15:23:40.184Z,22.40
2017-06-17T15:26:06.781Z,22.30
2017-06-17T15:28:33.376Z,22.10
2017-06-17T15:31:00.010Z,22.10
2017-06-17T15:33:30.353Z,22.30
2017-06-17T15:35:56.837Z,22.30
2017-06-17T15:38:23.574Z,22.30
2017-06-17T15:40:50.134Z,22.50
2017-06-17T15:43:16.754Z,22.50
2017-06-17T15:45:43.355Z,22.60
2017-06-17T15:48:10.865Z,22.80
2017-06-17T15:50:37.424Z,22.90
2017-06-17T15:53:10.082Z,22.90
2017-06-17T15:55:36.773Z,23.00
2017-06-17T15:58:04.077Z,22.50
2017-06-17T16:00:31.463Z,22.60
2017-06-17T16:02:58.532Z,22.60
2017-06-17T16:05:25.135Z,22.60
2017-06-17T16:07:51.569Z,22.50
2017-06-17T16:10:18.160Z,22.50
2017-06-17T16:12:45.828Z,22.50
2017-06-17T16:15:12.730Z,22.50
2017-06-17T16:17:39.392Z,22.40
2017-06-17T16:20:06.078Z,22.40
2017-06-17T16:22:32.664Z,22.50
2017-06-17T16:24:59.225Z,22.50
2017-06-17T16:27:25.813Z,22.30
2017-06-17T16:29:53.181Z,22.40
2017-06-17T16:32:19.752Z,22.40
2017-06-17T16:34:46.460Z,22.50
2017-06-17T16:37:13.085Z,22.50
2017-06-17T16:39:39.664Z,22.30
2017-06-17T16:42:06.245Z,22.30
2017-06-17T16:44:33.562Z,22.20
2017-06-17T16:47:00.169Z,22.20
2017-06-17T16:49:26.630Z,22.40
2017-06-17T16:51:53.117Z,22.30
2017-06-17T16:54:20.160Z,22.20
2017-06-17T16:56:46.737Z,22.40
2017-06-17T16:59:13.316Z,22.40
2017-06-17T17:01:39.902Z,22.20
2017-06-17T17:04:06.470Z,22.10
2017-06-17T17:06:33.073Z,22.30
2017-06-17T17:08:59.673Z,22.30
2017-06-17T17:11:26.232Z,22.20
2017-06-17T17:13:53.013Z,22.20
2017-06-17T17:16:19.524Z,22.20
2017-06-17T17:18:46.181Z,22.20
2017-06-17T17:21:12.749Z,22.10
2017-06-17T17:23:39.308Z,22.10
2017-06-17T17:26:05.888Z,22.20
2017-06-17T17:28:32.420Z,22.10
2017-06-17T17:30:58.996Z,22.00
2017-06-17T17:33:25.632Z,22.00
2017-06-17T17:35:52.272Z,22.00
2017-06-17T17:38:19.949Z,21.90
2017-06-17T17:40:46.444Z,21.90
2017-06-17T17:43:13.007Z,22.00
2017-06-17T17:45:42.371Z,22.00
2017-06-17T17:48:09.086Z,22.00
2017-06-17T17:50:35.729Z,21.90
2017-06-17T17:53:02.343Z,22.00
2017-06-17T17:55:29.689Z,22.00
2017-06-17T17:57:56.348Z,22.00
2017-06-17T18:00:22.902Z,21.90
2017-06-17T18:02:50.252Z,22.00
2017-06-17T18:05:17.650Z,22.00
2017-06-17T18:07:44.157Z,22.00
2017-06-17T18:10:10.813Z,22.00
2017-06-17T18:12:37.401Z,22.00
2017-06-17T18:15:04.132Z,21.90
2017-06-17T18:17:30.753Z,22.00
2017-06-17T18:19:57.317Z,22.10
2017-06-17T18:22:23.887Z,22.10
2017-06-17T18:24:51.246Z,21.80
2017-06-17T18:27:17.806Z,21.80
2017-06-17T18:29:48.577Z,21.90
2017-06-17T18:32:15.122Z,21.90
2017-06-17T18:34:41.705Z,21.80
2017-06-17T18:37:08.701Z,21.80
2017-06-17T18:39:35.382Z,21.90
2017-06-17T18:42:01.875Z,21.80
2017-06-17T18:44:28.522Z,21.80
2017-06-17T18:46:55.125Z,21.80
2017-06-17T18:49:21.685Z,21.70
2017-06-17T18:51:48.260Z,21.70
2017-06-17T18:54:14.953Z,21.60
2017-06-17T18:56:41.644Z,21.60
2017-06-17T18:59:08.070Z,21.70
2017-06-17T19:01:34.652Z,21.60
2017-06-17T19:04:01.295Z,21.60
2017-06-17T19:06:27.832Z,21.50
2017-06-17T19:08:54.470Z,21.40
2017-06-17T19:11:21.792Z,21.50
2017-06-17T19:13:48.369Z,21.50
2017-06-17T19:16:14.928Z,21.50
2017-06-17T19:18:41.490Z,21.50
2017-06-17T19:21:08.031Z,21.40
2017-06-17T19:23:34.589Z,21.40
2017-06-17T19:26:01.281Z,21.40
2017-06-17T19:28:27.844Z,21.30
2017-06-17T19:30:54.515Z,21.40
2017-06-17T19:33:21.240Z,21.40
2017-06-17T19:35:47.809Z,21.40
2017-06-17T19:38:14.388Z,21.30
2017-06-17T19:40:41.713Z,21.30
2017-06-17T19:43:08.277Z,21.30
2017-06-17T19:45:34.733Z,21.30
2017-06-17T19:48:02.093Z,21.20
2017-06-17T19:50:28.706Z,21.20
2017-06-17T19:52:55.272Z,21.20
2017-06-17T19:55:22.185Z,21.10
2017-06-17T19:57:48.754Z,21.10
2017-06-17T20:00:15.425Z,21.10
2017-06-17T20:02:41.989Z,21.10
2017-06-17T20:05:08.560Z,21.10
2017-06-17T20:07:35.124Z,21.00
2017-06-17T20:10:01.700Z,21.00
2017-06-17T20:12:28.275Z,21.00
2017-06-17T20:14:55.003Z,21.00
2017-06-17T20:17:21.756Z,20.90
2017-06-17T20:19:48.321Z,20.90
2017-06-17T20:22:20.858Z,20.80
2017-06-17T20:24:47.454Z,20.80
2017-06-17T20:27:14.018Z,20.80
2017-06-17T20:29:40.589Z,20.90
2017-06-17T20:32:07.129Z,20.90
2017-06-17T20:45:29.389Z,20.70
2017-06-17T20:47:56.033Z,21.10
2017-06-17T20:50:23.641Z,20.90
2017-06-17T20:52:50.253Z,20.80
2017-06-17T20:55:16.915Z,20.90
2017-06-17T20:57:43.475Z,20.90
2017-06-17T21:00:25.316Z,20.70
2017-06-17T21:02:51.884Z,20.80
2017-06-17T21:05:18.826Z,20.70
2017-06-17T21:07:45.317Z,20.60
2017-06-17T21:10:11.903Z,20.40
2017-06-17T21:12:38.514Z,20.40
2017-06-17T21:15:05.553Z,20.40
2017-06-17T21:17:32.159Z,20.30
2017-06-17T21:19:58.700Z,20.30
2017-06-17T21:22:25.304Z,20.30
2017-06-17T21:24:51.778Z,20.30
2017-06-17T21:27:18.376Z,20.40
2017-06-17T21:29:44.963Z,20.50
2017-06-17T21:32:12.005Z,20.40
2017-06-17T21:34:38.580Z,20.40
2017-06-17T21:37:05.141Z,20.50
2017-06-17T21:39:31.626Z,20.50
2017-06-17T21:41:58.301Z,20.50
2017-06-17T21:44:24.905Z,20.60
2017-06-17T21:46:51.491Z,20.40
2017-06-17T21:49:18.077Z,20.50
2017-06-17T21:51:45.594Z,20.50
2017-06-17T21:54:12.540Z,20.50
2017-06-17T21:56:39.157Z,20.40
2017-06-17T21:59:05.781Z,20.40
2017-06-17T22:01:32.592Z,20.40
2017-06-17T22:03:59.240Z,20.40
2017-06-17T22:06:25.833Z,20.40
2017-06-17T22:08:52.453Z,20.30
2017-06-17T22:11:19.007Z,20.40
2017-06-17T22:13:45.708Z,20.40
2017-06-17T22:16:12.228Z,20.40
2017-06-17T22:18:38.809Z,20.30
2017-06-17T22:21:05.469Z,20.30
2017-06-17T22:23:32.052Z,20.40
2017-06-17T22:25:58.703Z,20.40
2017-06-17T22:28:25.641Z,20.30
2017-06-17T22:30:52.301Z,20.30
2017-06-17T22:33:19.189Z,20.30
2017-06-17T22:35:45.756Z,20.30
2017-06-17T22:38:12.337Z,20.20
2017-06-17T22:40:38.957Z,20.20
2017-06-17T22:43:05.530Z,20.30
2017-06-17T22:45:38.728Z,20.10
2017-06-17T22:48:05.357Z,20.10
2017-06-17T22:50:32.054Z,19.80
2017-06-17T22:52:58.640Z,19.80
2017-06-17T22:55:26.310Z,19.70
2017-06-17T22:57:54.856Z,19.60
2017-06-17T23:00:21.684Z,19.70
2017-06-17T23:02:48.212Z,19.60
2017-06-17T23:05:14.860Z,19.70
2017-06-17T23:07:41.468Z,19.70
2017-06-17T23:10:13.368Z,19.70
2017-06-17T23:12:40.325Z,19.80
2017-06-17T23:15:06.908Z,19.50
2017-06-17T23:17:33.836Z,19.40
2017-06-17T23:20:00.819Z,19.40
2017-06-17T23:22:27.989Z,19.50
2017-06-17T23:24:54.732Z,19.50
2017-06-17T23:27:21.417Z,19.40
2017-06-17T23:29:47.976Z,19.40
2017-06-17T23:32:14.523Z,19.40
2017-06-17T23:34:41.712Z,19.30
2017-06-17T23:37:08.269Z,19.30
2017-06-17T23:39:34.824Z,19.30
2017-06-17T23:42:01.969Z,19.30
2017-06-17T23:44:29.297Z,19.00
2017-06-17T23:46:55.864Z,19.00
2017-06-17T23:49:22.448Z,19.00
2017-06-17T23:51:49.439Z,18.90
2017-06-17T23:54:16.029Z,18.70
2017-06-17T23:56:42.620Z,18.70
2017-06-17T23:59:09.204Z,18.70
