createdAt,value
2022-08-25T00:00:12.511Z,17.50
2022-08-25T00:02:59.089Z,17.46
2022-08-25T00:05:45.486Z,17.37
2022-08-25T00:08:31.725Z,17.41
2022-08-25T00:11:22.210Z,17.31
2022-08-25T00:14:13.758Z,17.21
2022-08-25T00:17:00.519Z,17.08
2022-08-25T00:19:47.218Z,17.06
2022-08-25T00:22:33.497Z,17.17
2022-08-25T00:25:21.784Z,17.21
2022-08-25T00:28:08.731Z,17.04
2022-08-25T00:30:55.370Z,16.89
2022-08-25T00:33:43.127Z,16.89
2022-08-25T00:36:29.843Z,16.93
2022-08-25T00:39:16.147Z,16.97
2022-08-25T00:42:04.245Z,16.92
2022-08-25T00:44:54.886Z,16.92
2022-08-25T00:47:41.642Z,16.96
2022-08-25T00:50:30.382Z,16.75
2022-08-25T00:53:16.651Z,16.92
2022-08-25T00:56:03.269Z,16.92
2022-08-25T00:58:50.750Z,16.87
2022-08-25T01:01:37.602Z,16.61
2022-08-25T01:04:23.879Z,16.55
2022-08-25T01:07:10.279Z,16.61
2022-08-25T01:10:07.627Z,16.60
2022-08-25T01:12:58.557Z,16.36
2022-08-25T01:15:46.506Z,16.32
2022-08-25T01:18:45.955Z,16.44
2022-08-25T01:21:40.183Z,16.25
2022-08-25T01:24:37.177Z,16.36
2022-08-25T01:27:23.591Z,16.27
2022-08-25T01:30:10.503Z,16.11
2022-08-25T01:32:57.146Z,16.12
2022-08-25T01:35:43.957Z,15.99
2022-08-25T01:38:30.251Z,16.05
2022-08-25T01:41:51.335Z,16.06
2022-08-25T01:44:41.613Z,16.10
2022-08-25T01:47:27.847Z,16.00
2022-08-25T01:50:14.173Z,15.86
2022-08-25T01:53:04.193Z,16.04
2022-08-25T01:55:55.315Z,15.94
2022-08-25T01:58:45.947Z,15.83
2022-08-25T02:01:32.501Z,15.87
2022-08-25T02:04:19.153Z,15.88
2022-08-25T02:07:09.221Z,15.98
2022-08-25T02:09:55.601Z,15.92
2022-08-25T02:12:45.241Z,15.61
2022-08-25T02:15:32.280Z,15.70
2022-08-25T02:18:20.821Z,15.87
2022-08-25T02:21:07.012Z,15.68
2022-08-25T02:23:54.184Z,15.65
2022-08-25T02:26:41.142Z,15.78
2022-08-25T02:29:27.463Z,15.65
2022-08-25T02:32:14.108Z,15.54
2022-08-25T02:35:00.522Z,15.47
2022-08-25T02:37:46.776Z,15.57
2022-08-25T02:40:33.296Z,15.50
2022-08-25T02:43:19.871Z,15.55
2022-08-25T02:46:06.327Z,15.30
2022-08-25T02:48:53.569Z,15.35
2022-08-25T02:51:40.068Z,15.32
2022-08-25T02:54:27.275Z,15.23
2022-08-25T02:57:14.581Z,15.37
2022-08-25T03:00:00.885Z,15.33
2022-08-25T03:02:47.464Z,15.34
2022-08-25T03:05:33.926Z,15.19
2022-08-25T03:08:21.171Z,15.19
2022-08-25T03:11:08.064Z,15.01
2022-08-25T03:13:55.808Z,15.08
2022-08-25T03:16:42.932Z,15.03
2022-08-25T03:19:32.765Z,15.05
2022-08-25T03:22:18.994Z,15.05
2022-08-25T03:25:24.399Z,15.05
2022-08-25T03:28:10.992Z,14.98
2022-08-25T03:30:57.580Z,15.02
2022-08-25T03:33:44.065Z,15.01
2022-08-25T03:36:30.842Z,14.99
2022-08-25T03:39:19.581Z,14.88
2022-08-25T03:42:05.979Z,14.86
2022-08-25T03:44:52.431Z,15.05
2022-08-25T03:47:40.299Z,14.89
2022-08-25T03:50:26.601Z,14.96
2022-08-25T03:53:13.183Z,14.78
2022-08-25T03:55:59.650Z,14.65
2022-08-25T03:58:46.417Z,14.71
2022-08-25T04:01:32.835Z,14.77
2022-08-25T04:04:20.313Z,14.60
2022-08-25T04:07:06.914Z,14.37
2022-08-25T04:09:55.919Z,14.41
2022-08-25T04:12:42.670Z,14.53
2022-08-25T04:15:30.130Z,14.57
2022-08-25T04:18:16.666Z,14.62
2022-08-25T04:21:06.147Z,14.67
2022-08-25T04:23:54.965Z,14.33
2022-08-25T04:26:47.264Z,14.66
2022-08-25T04:29:34.609Z,14.48
2022-08-25T04:32:21.173Z,14.56
2022-08-25T04:35:07.776Z,14.42
2022-08-25T04:37:54.456Z,14.44
2022-08-25T04:40:40.907Z,14.47
2022-08-25T04:43:27.557Z,14.54
2022-08-25T04:46:21.421Z,14.56
2022-08-25T04:49:08.146Z,14.42
2022-08-25T04:51:56.181Z,14.44
2022-08-25T04:54:43.705Z,14.59
2022-08-25T04:57:30.225Z,14.48
2022-08-25T05:00:16.969Z,14.66
2022-08-25T05:03:04.818Z,14.78
2022-08-25T05:05:52.330Z,14.86
2022-08-25T05:08:39.623Z,14.78
2022-08-25T05:11:26.706Z,15.05
2022-08-25T05:14:18.091Z,15.06
2022-08-25T05:17:05.812Z,15.23
2022-08-25T05:19:52.154Z,15.88
2022-08-25T05:22:38.409Z,15.98
2022-08-25T05:25:25.280Z,16.47
2022-08-25T05:28:12.060Z,16.82
2022-08-25T05:31:00.521Z,16.86
2022-08-25T05:33:47.554Z,16.96
2022-08-25T05:36:34.817Z,16.81
2022-08-25T05:39:21.113Z,16.90
2022-08-25T05:42:07.481Z,16.84
2022-08-25T05:44:54.195Z,17.00
2022-08-25T05:47:40.971Z,16.69
2022-08-25T05:50:27.522Z,16.96
2022-08-25T05:53:13.800Z,17.05
2022-08-25T05:56:00.377Z,16.78
2022-08-25T05:58:47.395Z,16.87
2022-08-25T06:01:52.583Z,17.14
2022-08-25T06:04:41.291Z,17.10
2022-08-25T06:07:28.121Z,17.44
2022-08-25T06:10:15.320Z,17.47
2022-08-25T06:13:01.861Z,17.91
2022-08-25T06:15:48.090Z,17.97
2022-08-25T06:18:34.330Z,18.17
2022-08-25T06:21:20.924Z,18.47
2022-08-25T06:24:14.727Z,18.74
2022-08-25T06:27:01.677Z,18.88
2022-08-25T06:29:47.951Z,19.18
2022-08-25T06:32:39.414Z,19.30
2022-08-25T06:35:25.665Z,19.36
2022-08-25T06:38:12.202Z,19.60
2022-08-25T06:40:58.458Z,19.59
2022-08-25T06:43:48.896Z,19.82
2022-08-25T06:46:37.082Z,19.85
2022-08-25T06:49:27.699Z,20.01
2022-08-25T06:52:14.999Z,20.10
2022-08-25T06:55:01.921Z,20.02
2022-08-25T06:57:48.525Z,20.11
2022-08-25T07:00:35.573Z,20.25
2022-08-25T07:06:09.325Z,20.42
2022-08-25T07:08:55.654Z,20.65
2022-08-25T07:11:42.926Z,20.78
2022-08-25T07:14:29.424Z,20.78
2022-08-25T07:17:15.953Z,21.07
2022-08-25T07:20:02.515Z,21.29
2022-08-25T07:22:48.745Z,21.37
2022-08-25T07:25:35.489Z,21.45
2022-08-25T07:28:23.625Z,21.55
2022-08-25T07:31:12.130Z,21.59
2022-08-25T07:34:18.127Z,21.71
2022-08-25T07:37:05.246Z,21.69
2022-08-25T07:39:51.788Z,21.97
2022-08-25T07:42:37.975Z,22.01
2022-08-25T07:45:30.758Z,22.09
2022-08-25T07:48:19.915Z,21.99
2022-08-25T07:51:14.109Z,22.22
2022-08-25T07:54:01.572Z,22.30
2022-08-25T07:56:48.279Z,22.37
2022-08-25T07:59:40.054Z,22.39
2022-08-25T08:02:26.710Z,22.52
2022-08-25T08:05:14.460Z,22.38
2022-08-25T08:08:02.361Z,22.77
2022-08-25T08:11:05.496Z,22.85
2022-08-25T08:13:54.487Z,22.96
2022-08-25T08:16:41.105Z,22.97
2022-08-25T08:19:28.386Z,23.23
2022-08-25T08:22:15.648Z,23.25
2022-08-25T08:25:03.813Z,23.47
2022-08-25T08:27:51.382Z,23.62
2022-08-25T08:30:52.191Z,23.70
2022-08-25T08:33:40.842Z,23.94
2022-08-25T08:36:28.472Z,23.97
2022-08-25T08:39:16.370Z,23.89
2022-08-25T08:42:17.894Z,24.05
2022-08-25T08:45:27.310Z,24.30
2022-08-25T08:48:32.956Z,24.50
2022-08-25T08:51:32.971Z,24.39
2022-08-25T08:54:25.412Z,24.50
2022-08-25T08:57:17.674Z,24.54
2022-08-25T09:00:06.327Z,24.48
2022-08-25T09:03:02.441Z,24.79
2022-08-25T09:05:55.901Z,24.82
2022-08-25T09:08:44.891Z,25.09
2022-08-25T09:12:05.313Z,25.36
2022-08-25T09:14:54.059Z,25.21
2022-08-25T09:17:54.296Z,25.41
2022-08-25T09:21:04.467Z,25.35
2022-08-25T09:24:26.174Z,25.12
2022-08-25T09:27:21.463Z,25.28
2022-08-25T09:30:20.369Z,25.51
2022-08-25T09:33:07.833Z,25.42
2022-08-25T09:35:57.451Z,25.51
2022-08-25T09:38:44.498Z,25.65
2022-08-25T09:41:56.018Z,25.85
2022-08-25T09:44:44.979Z,25.93
2022-08-25T09:47:31.770Z,25.90
2022-08-25T09:50:20.011Z,25.95
2022-08-25T09:53:15.361Z,26.07
2022-08-25T09:56:07.457Z,26.14
2022-08-25T09:59:03.021Z,25.92
2022-08-25T10:01:50.715Z,26.26
2022-08-25T10:04:40.118Z,26.23
2022-08-25T10:07:39.558Z,26.58
2022-08-25T10:10:32.743Z,26.67
2022-08-25T10:13:22.885Z,26.80
2022-08-25T10:16:20.352Z,26.89
2022-08-25T10:19:21.446Z,26.78
2022-08-25T10:22:21.671Z,26.72
2022-08-25T10:25:10.900Z,26.66
2022-08-25T10:28:26.260Z,26.77
2022-08-25T10:31:22.270Z,26.72
2022-08-25T10:34:21.227Z,26.86
2022-08-25T10:37:23.749Z,26.81
2022-08-25T10:40:29.972Z,26.91
2022-08-25T10:43:23.851Z,27.24
2022-08-25T10:46:46.128Z,27.25
2022-08-25T10:49:52.311Z,27.03
2022-08-25T10:52:48.463Z,26.79
2022-08-25T10:55:50.335Z,26.93
2022-08-25T10:58:45.958Z,27.34
2022-08-25T11:01:53.639Z,27.40
2022-08-25T11:04:47.157Z,27.44
2022-08-25T11:07:37.847Z,27.41
2022-08-25T11:11:01.422Z,27.46
2022-08-25T11:14:11.075Z,27.33
2022-08-25T11:16:59.889Z,27.31
2022-08-25T11:19:55.127Z,27.26
2022-08-25T11:22:52.938Z,27.71
2022-08-25T11:25:45.817Z,27.91
2022-08-25T11:28:54.118Z,27.93
2022-08-25T11:31:44.424Z,27.83
2022-08-25T11:34:36.504Z,28.10
2022-08-25T11:37:31.772Z,28.26
2022-08-25T11:41:00.207Z,28.58
2022-08-25T11:43:54.530Z,28.89
2022-08-25T11:47:21.198Z,28.96
2022-08-25T11:50:30.260Z,29.41
2022-08-25T11:53:28.393Z,29.63
2022-08-25T11:56:36.265Z,29.78
2022-08-25T11:59:49.731Z,29.78
2022-08-25T12:02:51.147Z,29.75
2022-08-25T12:05:46.760Z,29.67
2022-08-25T12:09:15.174Z,29.56
2022-08-25T12:12:28.541Z,29.21
2022-08-25T12:15:15.097Z,29.06
2022-08-25T12:18:40.098Z,28.71
2022-08-25T12:21:33.732Z,28.77
2022-08-25T12:24:25.090Z,28.58
2022-08-25T12:27:34.024Z,28.40
2022-08-25T12:30:31.652Z,28.29
2022-08-25T12:33:44.970Z,28.39
2022-08-25T12:36:34.302Z,28.65
2022-08-25T12:39:28.716Z,28.96
2022-08-25T12:42:31.309Z,29.09
2022-08-25T12:45:20.669Z,29.60
2022-08-25T12:48:25.257Z,29.89
2022-08-25T12:51:19.622Z,30.40
2022-08-25T12:54:18.995Z,30.60
2022-08-25T12:57:50.678Z,30.32
2022-08-25T13:01:03.324Z,29.87
2022-08-25T13:04:09.778Z,29.68
2022-08-25T13:07:20.933Z,30.01
2022-08-25T13:10:24.228Z,30.35
2022-08-25T13:13:24.002Z,30.06
2022-08-25T13:16:32.275Z,29.93
2022-08-25T13:19:20.279Z,29.95
2022-08-25T13:22:16.385Z,30.36
2022-08-25T13:25:03.762Z,30.48
2022-08-25T13:27:55.834Z,30.42
2022-08-25T13:30:42.194Z,30.47
2022-08-25T13:33:28.889Z,30.71
2022-08-25T13:36:35.736Z,30.87
2022-08-25T13:39:45.553Z,30.92
2022-08-25T13:42:31.818Z,31.01
2022-08-25T13:45:22.557Z,31.19
2022-08-25T13:48:21.018Z,31.07
2022-08-25T13:51:31.281Z,31.18
2022-08-25T13:54:29.702Z,30.93
2022-08-25T13:57:30.250Z,31.15
2022-08-25T14:00:31.796Z,31.51
2022-08-25T14:03:31.648Z,31.83
2022-08-25T14:06:26.100Z,32.06
2022-08-25T14:09:16.601Z,32.02
2022-08-25T14:12:03.466Z,31.82
2022-08-25T14:14:58.930Z,31.74
2022-08-25T14:18:02.863Z,31.92
2022-08-25T14:20:53.938Z,31.87
2022-08-25T14:23:40.244Z,31.55
2022-08-25T14:26:26.946Z,31.54
2022-08-25T14:29:14.727Z,31.27
2022-08-25T14:32:01.603Z,30.99
2022-08-25T14:34:49.644Z,30.61
2022-08-25T14:37:36.194Z,30.47
2022-08-25T14:40:23.875Z,30.40
2022-08-25T14:43:10.733Z,30.18
2022-08-25T14:45:57.303Z,30.34
2022-08-25T14:48:47.245Z,30.37
2022-08-25T14:51:38.589Z,30.03
2022-08-25T14:54:27.246Z,30.40
2022-08-25T14:57:14.062Z,30.19
2022-08-25T15:00:00.804Z,30.01
2022-08-25T15:02:50.073Z,29.96
2022-08-25T15:05:40.181Z,29.94
2022-08-25T15:08:45.069Z,29.82
2022-08-25T15:11:31.785Z,29.93
2022-08-25T15:14:28.971Z,29.89
2022-08-25T15:17:19.882Z,29.91
2022-08-25T15:20:06.619Z,29.73
2022-08-25T15:22:53.217Z,29.97
2022-08-25T15:25:41.890Z,30.04
2022-08-25T15:28:28.195Z,29.99
2022-08-25T15:31:16.359Z,30.11
2022-08-25T15:34:02.847Z,30.01
2022-08-25T15:36:49.415Z,30.12
2022-08-25T15:39:37.057Z,30.22
2022-08-25T15:42:25.343Z,30.08
2022-08-25T15:45:12.054Z,30.11
2022-08-25T15:47:58.686Z,30.18
2022-08-25T15:50:45.226Z,30.22
2022-08-25T15:53:31.452Z,30.02
2022-08-25T15:56:26.939Z,30.33
2022-08-25T15:59:13.952Z,30.36
2022-08-25T16:02:00.471Z,30.30
2022-08-25T16:04:47.472Z,30.50
2022-08-25T16:07:34.345Z,30.41
2022-08-25T16:10:23.708Z,30.25
2022-08-25T16:13:11.152Z,30.35
2022-08-25T16:15:57.473Z,29.94
2022-08-25T16:18:44.613Z,29.84
2022-08-25T16:21:35.463Z,29.75
2022-08-25T16:24:22.229Z,29.45
2022-08-25T16:27:11.783Z,29.34
2022-08-25T16:29:59.595Z,29.22
2022-08-25T16:32:46.673Z,29.10
2022-08-25T16:35:33.535Z,28.98
2022-08-25T16:38:22.746Z,29.22
2022-08-25T16:41:11.950Z,29.06
2022-08-25T16:44:02.737Z,29.12
2022-08-25T16:46:50.041Z,29.06
2022-08-25T16:49:38.025Z,28.93
2022-08-25T16:52:44.474Z,28.63
2022-08-25T16:55:39.460Z,28.85
2022-08-25T16:58:26.336Z,28.80
2022-08-25T17:01:13.070Z,28.75
2022-08-25T17:04:00.214Z,28.34
2022-08-25T17:06:49.379Z,28.29
2022-08-25T17:09:38.494Z,28.24
2022-08-25T17:12:25.935Z,28.22
2022-08-25T17:15:12.309Z,27.94
2022-08-25T17:17:58.838Z,27.98
2022-08-25T17:20:45.359Z,27.97
2022-08-25T17:23:32.842Z,27.81
2022-08-25T17:26:27.793Z,27.79
2022-08-25T17:29:17.198Z,27.68
2022-08-25T17:32:04.894Z,27.53
2022-08-25T17:34:51.825Z,27.25
2022-08-25T17:37:38.433Z,27.27
2022-08-25T17:40:24.888Z,27.11
2022-08-25T17:43:12.885Z,26.92
2022-08-25T17:46:00.193Z,26.97
2022-08-25T17:48:46.920Z,26.85
2022-08-25T17:51:33.450Z,26.48
2022-08-25T17:54:20.481Z,26.40
2022-08-25T17:57:07.226Z,26.35
2022-08-25T17:59:53.838Z,26.23
2022-08-25T18:02:40.993Z,26.13
2022-08-25T18:05:27.715Z,26.08
2022-08-25T18:08:16.021Z,26.15
2022-08-25T18:11:04.681Z,26.00
2022-08-25T18:13:54.036Z,25.75
2022-08-25T18:16:40.813Z,25.67
2022-08-25T18:19:28.780Z,25.53
2022-08-25T18:22:16.569Z,25.45
2022-08-25T18:25:06.826Z,25.46
2022-08-25T18:27:57.409Z,25.29
2022-08-25T18:30:44.706Z,25.14
2022-08-25T18:33:31.321Z,25.02
2022-08-25T18:36:18.173Z,24.85
2022-08-25T18:39:24.776Z,24.96
2022-08-25T18:42:11.514Z,24.62
2022-08-25T18:44:57.997Z,24.41
2022-08-25T18:47:45.450Z,24.38
2022-08-25T18:50:35.750Z,24.35
2022-08-25T18:53:30.349Z,24.31
2022-08-25T18:56:25.609Z,23.90
2022-08-25T18:59:12.198Z,23.76
2022-08-25T19:01:58.710Z,23.81
2022-08-25T19:04:52.062Z,23.54
2022-08-25T19:07:40.336Z,23.32
2022-08-25T19:10:27.894Z,23.31
2022-08-25T19:13:14.610Z,23.03
2022-08-25T19:16:09.873Z,22.88
2022-08-25T19:18:56.255Z,22.87
2022-08-25T19:21:45.312Z,22.73
2022-08-25T19:24:35.023Z,22.79
2022-08-25T19:27:21.222Z,22.73
2022-08-25T19:30:10.025Z,22.42
2022-08-25T19:32:57.560Z,22.53
2022-08-25T19:35:49.734Z,22.42
2022-08-25T19:38:37.715Z,22.45
2022-08-25T19:41:26.065Z,22.28
2022-08-25T19:44:12.917Z,22.17
2022-08-25T19:46:59.648Z,21.99
2022-08-25T19:49:47.701Z,22.00
2022-08-25T19:52:35.071Z,21.79
2022-08-25T19:55:22.242Z,21.98
2022-08-25T19:58:10.826Z,21.84
2022-08-25T20:00:57.442Z,21.67
2022-08-25T20:03:43.598Z,21.52
2022-08-25T20:06:31.327Z,21.56
2022-08-25T20:09:35.475Z,21.60
2022-08-25T20:12:25.983Z,21.38
2022-08-25T20:15:14.746Z,21.37
2022-08-25T20:18:02.939Z,21.18
2022-08-25T20:20:50.566Z,21.18
2022-08-25T20:23:55.552Z,21.09
2022-08-25T20:26:43.127Z,20.88
2022-08-25T20:29:30.750Z,20.83
2022-08-25T20:32:19.356Z,20.93
2022-08-25T20:35:08.973Z,20.88
2022-08-25T20:37:57.481Z,20.91
2022-08-25T20:40:44.065Z,20.66
2022-08-25T20:43:30.372Z,20.46
2022-08-25T20:46:18.012Z,20.70
2022-08-25T20:49:05.881Z,20.39
2022-08-25T20:51:52.194Z,20.46
2022-08-25T20:54:38.673Z,20.32
2022-08-25T20:57:26.371Z,20.32
2022-08-25T21:00:14.147Z,20.26
2022-08-25T21:03:01.551Z,20.15
2022-08-25T21:05:47.999Z,19.99
2022-08-25T21:08:47.273Z,19.98
2022-08-25T21:11:36.005Z,20.05
2022-08-25T21:14:23.291Z,20.01
2022-08-25T21:17:15.518Z,19.97
2022-08-25T21:20:07.817Z,19.95
2022-08-25T21:22:54.427Z,19.73
2022-08-25T21:25:42.172Z,19.82
2022-08-25T21:28:28.686Z,19.62
2022-08-25T21:31:16.463Z,19.59
2022-08-25T21:34:04.559Z,19.56
2022-08-25T21:36:52.058Z,19.54
2022-08-25T21:39:38.305Z,19.44
2022-08-25T21:42:25.076Z,19.54
2022-08-25T21:45:12.570Z,19.48
2022-08-25T21:47:59.351Z,19.36
2022-08-25T21:50:46.126Z,19.41
2022-08-25T21:53:32.481Z,19.24
2022-08-25T21:56:22.339Z,19.33
2022-08-25T21:59:16.081Z,19.10
2022-08-25T22:02:08.769Z,19.05
2022-08-25T22:04:55.471Z,18.92
2022-08-25T22:07:44.135Z,18.94
2022-08-25T22:10:30.595Z,18.83
2022-08-25T22:13:17.006Z,18.80
2022-08-25T22:16:05.547Z,18.83
2022-08-25T22:18:52.926Z,18.83
2022-08-25T22:21:42.274Z,18.73
2022-08-25T22:24:29.066Z,18.79
2022-08-25T22:27:17.148Z,18.69
2022-08-25T22:30:04.230Z,18.57
2022-08-25T22:32:51.769Z,18.64
2022-08-25T22:35:37.922Z,18.65
2022-08-25T22:38:25.977Z,18.58
2022-08-25T22:41:13.442Z,18.69
2022-08-25T22:44:06.390Z,18.39
2022-08-25T22:46:53.138Z,18.54
2022-08-25T22:49:40.380Z,18.51
2022-08-25T22:52:33.156Z,18.21
2022-08-25T22:55:22.098Z,18.33
2022-08-25T22:58:10.627Z,18.26
2022-08-25T23:00:57.967Z,18.22
2022-08-25T23:03:44.779Z,18.15
2022-08-25T23:06:34.724Z,18.07
2022-08-25T23:09:21.672Z,18.17
2022-08-25T23:12:08.376Z,18.07
2022-08-25T23:14:54.981Z,17.91
2022-08-25T23:17:41.216Z,17.92
2022-08-25T23:20:46.175Z,17.88
2022-08-25T23:23:36.096Z,17.80
2022-08-25T23:26:24.977Z,17.81
2022-08-25T23:29:18.548Z,17.82
2022-08-25T23:32:07.342Z,17.67
2022-08-25T23:34:53.649Z,17.81
2022-08-25T23:37:40.013Z,17.73
2022-08-25T23:40:27.589Z,17.71
2022-08-25T23:43:14.442Z,17.58
2022-08-25T23:46:00.792Z,17.64
2022-08-25T23:48:49.528Z,17.60
2022-08-25T23:51:38.034Z,17.60
2022-08-25T23:54:31.079Z,17.62
2022-08-25T23:57:18.897Z,17.36
