createdAt,value
2019-04-10T00:04:56.090Z,99.90
2019-04-10T00:07:26.696Z,99.90
2019-04-10T00:09:57.462Z,99.90
2019-04-10T00:12:29.621Z,99.90
2019-04-10T00:15:03.092Z,99.90
2019-04-10T00:17:34.050Z,99.90
2019-04-10T00:20:05.215Z,99.90
2019-04-10T00:22:36.212Z,99.90
2019-04-10T00:25:08.489Z,99.90
2019-04-10T00:27:39.477Z,99.90
2019-04-10T00:30:11.010Z,99.90
2019-04-10T00:32:41.624Z,99.90
2019-04-10T00:35:12.931Z,99.90
2019-04-10T00:37:44.917Z,99.90
2019-04-10T00:40:15.787Z,99.90
2019-04-10T00:42:46.232Z,99.90
2019-04-10T00:45:17.727Z,99.90
2019-04-10T00:47:48.549Z,99.90
2019-04-10T00:50:20.244Z,99.90
2019-04-10T00:52:50.727Z,99.90
2019-04-10T00:55:21.996Z,99.90
2019-04-10T00:57:52.681Z,99.90
2019-04-10T01:00:23.532Z,99.90
2019-04-10T01:02:54.168Z,99.90
2019-04-10T01:05:24.879Z,99.90
2019-04-10T01:07:56.045Z,99.90
2019-04-10T01:10:26.833Z,99.90
2019-04-10T01:12:58.384Z,99.90
2019-04-10T01:15:29.181Z,99.90
2019-04-10T01:17:59.844Z,99.90
2019-04-10T01:20:31.285Z,99.90
2019-04-10T01:23:02.351Z,99.90
2019-04-10T01:25:32.631Z,99.90
2019-04-10T01:28:03.290Z,99.90
2019-04-10T01:30:34.724Z,99.90
2019-04-10T01:33:06.143Z,99.90
2019-04-10T01:35:36.775Z,99.90
2019-04-10T01:38:07.969Z,99.90
2019-04-10T01:40:39.309Z,99.90
2019-04-10T01:43:14.529Z,99.90
2019-04-10T01:45:42.359Z,99.90
2019-04-10T01:48:13.311Z,99.90
2019-04-10T01:50:44.462Z,99.90
2019-04-10T01:53:15.552Z,99.90
2019-04-10T01:55:49.233Z,99.90
2019-04-10T01:58:21.927Z,99.90
2019-04-10T02:01:01.834Z,99.90
2019-04-10T02:03:32.021Z,99.90
2019-04-10T02:06:03.064Z,99.90
2019-04-10T02:08:34.096Z,99.90
2019-04-10T02:11:05.048Z,99.90
2019-04-10T02:13:35.876Z,99.90
2019-04-10T02:16:06.269Z,99.90
2019-04-10T02:18:37.265Z,99.90
2019-04-10T02:21:07.524Z,99.90
2019-04-10T02:23:38.544Z,99.90
2019-04-10T02:26:09.458Z,99.90
2019-04-10T02:28:39.579Z,99.90
2019-04-10T02:31:10.127Z,99.90
2019-04-10T02:33:41.222Z,99.90
2019-04-10T02:36:12.847Z,99.90
2019-04-10T02:38:57.283Z,99.90
2019-04-10T02:41:14.741Z,99.90
2019-04-10T02:43:45.268Z,99.90
2019-04-10T02:46:15.650Z,99.90
2019-04-10T02:48:45.715Z,99.90
2019-04-10T02:51:15.695Z,99.90
2019-04-10T02:53:46.053Z,99.90
2019-04-10T02:56:17.892Z,99.90
2019-04-10T02:58:49.205Z,99.90
2019-04-10T03:01:19.865Z,99.90
2019-04-10T03:03:50.339Z,99.90
2019-04-10T03:06:22.846Z,99.90
2019-04-10T03:09:07.825Z,99.90
2019-04-10T03:11:26.466Z,99.90
2019-04-10T03:13:56.279Z,99.90
2019-04-10T03:16:27.152Z,99.90
2019-04-10T03:18:57.409Z,99.90
2019-04-10T03:21:27.426Z,99.90
2019-04-10T03:23:57.986Z,99.90
2019-04-10T03:26:28.051Z,99.90
2019-04-10T03:28:58.098Z,99.90
2019-04-10T03:31:30.066Z,99.90
2019-04-10T03:34:13.287Z,99.90
2019-04-10T03:36:43.351Z,99.90
2019-04-10T03:39:13.520Z,99.90
2019-04-10T03:41:44.310Z,99.90
2019-04-10T03:44:14.560Z,99.90
2019-04-10T03:46:45.041Z,99.90
2019-04-10T03:49:15.780Z,99.90
2019-04-10T03:51:47.021Z,99.90
2019-04-10T03:54:17.331Z,99.90
2019-04-10T03:56:47.889Z,99.90
2019-04-10T03:59:18.063Z,99.90
2019-04-10T04:01:48.092Z,99.90
2019-04-10T04:04:19.629Z,99.90
2019-04-10T04:06:50.242Z,99.90
2019-04-10T04:09:20.336Z,99.90
2019-04-10T04:11:50.358Z,99.90
2019-04-10T04:14:20.381Z,99.90
2019-04-10T04:16:51.161Z,99.90
2019-04-10T04:19:22.052Z,99.90
2019-04-10T04:21:52.348Z,99.90
2019-04-10T04:24:25.512Z,99.90
2019-04-10T04:26:57.385Z,99.90
2019-04-10T04:29:27.496Z,99.90
2019-04-10T04:31:57.499Z,99.90
2019-04-10T04:34:27.506Z,99.90
2019-04-10T04:36:58.124Z,99.90
2019-04-10T04:39:31.422Z,99.90
2019-04-10T04:42:00.853Z,99.90
2019-04-10T04:44:31.118Z,99.90
2019-04-10T04:47:01.254Z,99.90
2019-04-10T04:49:31.218Z,99.90
2019-04-10T04:52:01.094Z,99.90
2019-04-10T04:54:31.039Z,99.90
2019-04-10T04:57:00.941Z,99.90
2019-04-10T04:59:30.973Z,99.90
2019-04-10T05:02:01.264Z,99.90
2019-04-10T05:04:32.367Z,99.90
2019-04-10T05:07:02.879Z,99.90
2019-04-10T05:09:36.968Z,99.90
2019-04-10T05:12:04.474Z,99.90
2019-04-10T05:14:34.379Z,99.90
2019-04-10T05:17:04.455Z,99.90
2019-04-10T05:19:34.405Z,99.90
2019-04-10T05:22:04.661Z,99.90
2019-04-10T05:24:34.651Z,99.90
2019-04-10T05:27:05.635Z,99.90
2019-04-10T05:29:36.667Z,99.90
2019-04-10T05:32:07.215Z,99.90
2019-04-10T05:34:38.153Z,99.90
2019-04-10T05:37:09.227Z,99.90
2019-04-10T05:39:45.315Z,99.90
2019-04-10T05:42:11.145Z,99.90
2019-04-10T05:44:42.210Z,99.90
2019-04-10T05:47:12.326Z,99.90
2019-04-10T05:49:42.436Z,99.90
2019-04-10T05:52:12.682Z,99.90
2019-04-10T05:54:43.822Z,99.90
2019-04-10T05:57:13.815Z,99.90
2019-04-10T05:59:43.986Z,99.90
2019-04-10T06:02:13.928Z,99.90
2019-04-10T06:04:47.168Z,99.90
2019-04-10T06:07:17.383Z,99.90
2019-04-10T06:09:55.777Z,99.90
2019-04-10T06:12:42.554Z,99.90
2019-04-10T06:15:14.709Z,99.90
2019-04-10T06:17:44.916Z,99.90
2019-04-10T06:20:15.925Z,99.90
2019-04-10T06:22:47.218Z,99.90
2019-04-10T06:25:22.132Z,99.90
2019-04-10T06:27:52.657Z,99.90
2019-04-10T06:30:23.784Z,99.90
2019-04-10T06:33:12.938Z,99.90
2019-04-10T06:35:42.944Z,99.90
2019-04-10T06:38:12.820Z,99.90
2019-04-10T06:40:43.953Z,99.90
2019-04-10T06:43:14.893Z,99.90
2019-04-10T06:45:46.098Z,99.90
2019-04-10T06:48:17.109Z,99.90
2019-04-10T06:50:47.403Z,99.50
2019-04-10T06:53:18.538Z,95.90
2019-04-10T06:55:48.989Z,93.00
2019-04-10T06:58:19.991Z,95.70
2019-04-10T07:00:53.220Z,91.70
2019-04-10T07:03:28.924Z,91.90
2019-04-10T07:06:14.202Z,91.40
2019-04-10T07:08:40.289Z,91.40
2019-04-10T07:11:12.890Z,89.80
2019-04-10T07:24:14.680Z,82.00
2019-04-10T07:26:46.304Z,73.60
2019-04-10T07:32:46.467Z,62.60
2019-04-10T07:35:17.299Z,60.30
2019-04-10T07:37:46.618Z,57.80
2019-04-10T07:40:16.575Z,52.30
2019-04-10T07:42:46.569Z,53.20
2019-04-10T07:45:16.698Z,51.60
2019-04-10T07:47:48.322Z,47.60
2019-04-10T07:50:18.503Z,44.90
2019-04-10T07:52:48.496Z,45.50
2019-04-10T07:55:19.086Z,47.10
2019-04-10T07:57:50.696Z,48.70
2019-04-10T08:00:20.513Z,48.30
2019-04-10T08:02:51.119Z,49.30
2019-04-10T08:05:21.031Z,48.70
2019-04-10T08:07:53.416Z,49.50
2019-04-10T08:10:22.624Z,49.40
2019-04-10T08:12:54.195Z,49.30
2019-04-10T08:15:25.105Z,49.50
2019-04-10T08:17:56.119Z,47.80
2019-04-10T08:20:26.223Z,47.70
2019-04-10T08:22:57.351Z,48.00
2019-04-10T08:25:29.021Z,45.40
2019-04-10T08:28:00.670Z,46.50
2019-04-10T08:30:32.055Z,43.20
2019-04-10T08:33:03.205Z,43.60
2019-04-10T08:35:35.644Z,43.40
2019-04-10T08:38:07.392Z,44.80
2019-04-10T08:40:38.447Z,44.50
2019-04-10T08:43:08.839Z,45.80
2019-04-10T08:45:46.360Z,46.50
2019-04-10T08:48:12.063Z,46.80
2019-04-10T08:50:43.993Z,46.10
2019-04-10T08:53:14.377Z,44.20
2019-04-10T09:13:10.449Z,44.10
2019-04-10T09:15:42.277Z,44.90
2019-04-10T09:18:12.851Z,43.60
2019-04-10T09:20:43.122Z,44.50
2019-04-10T09:23:23.619Z,44.20
2019-04-10T09:25:46.957Z,44.50
2019-04-10T09:29:07.045Z,43.00
2019-04-10T09:41:17.480Z,42.80
2019-04-10T09:43:47.721Z,45.20
2019-04-10T09:46:18.224Z,44.40
2019-04-10T09:48:47.922Z,46.20
2019-04-10T09:51:19.444Z,45.70
2019-04-10T09:53:48.914Z,45.30
2019-04-10T09:56:19.305Z,46.50
2019-04-10T09:58:49.132Z,45.60
2019-04-10T10:01:20.017Z,46.20
2019-04-10T10:03:50.710Z,45.00
2019-04-10T10:06:27.976Z,45.30
2019-04-10T10:08:52.333Z,44.00
2019-04-10T10:11:22.215Z,43.40
2019-04-10T10:13:52.258Z,43.90
2019-04-10T10:16:23.845Z,44.70
2019-04-10T10:18:53.972Z,44.80
2019-04-10T10:21:24.099Z,44.00
2019-04-10T10:23:54.078Z,43.90
2019-04-10T10:26:24.043Z,44.10
2019-04-10T10:28:54.583Z,41.40
2019-04-10T10:31:24.328Z,40.80
2019-04-10T10:33:54.942Z,42.40
2019-04-10T10:36:34.703Z,41.30
2019-04-10T10:39:05.048Z,40.30
2019-04-10T10:41:27.241Z,41.60
2019-04-10T10:47:55.203Z,39.90
2019-04-10T10:50:27.007Z,41.40
2019-04-10T10:52:57.408Z,40.80
2019-04-10T10:55:27.555Z,39.90
2019-04-10T10:57:57.528Z,40.30
2019-04-10T11:00:27.293Z,41.60
2019-04-10T11:02:58.047Z,43.00
2019-04-10T11:05:30.340Z,40.60
2019-04-10T11:07:59.843Z,40.70
2019-04-10T11:10:30.036Z,39.90
2019-04-10T11:13:00.061Z,40.10
2019-04-10T11:15:29.955Z,41.90
2019-04-10T11:18:00.258Z,40.60
2019-04-10T11:20:30.133Z,40.90
2019-04-10T11:23:00.411Z,40.70
2019-04-10T11:25:30.195Z,41.50
2019-04-10T11:28:00.182Z,40.50
2019-04-10T11:30:29.955Z,40.50
2019-04-10T11:33:00.102Z,40.30
2019-04-10T11:35:31.564Z,41.10
2019-04-10T11:38:02.820Z,41.40
2019-04-10T11:40:34.137Z,40.80
2019-04-10T11:43:05.211Z,40.70
2019-04-10T11:45:43.147Z,41.10
2019-04-10T11:48:07.734Z,41.00
2019-04-10T11:53:10.287Z,40.80
2019-04-10T11:55:46.920Z,41.70
2019-04-10T11:58:14.606Z,41.00
2019-04-10T12:22:07.499Z,39.00
2019-04-10T12:24:38.365Z,38.50
2019-04-10T12:27:09.112Z,39.60
2019-04-10T12:29:38.837Z,40.70
2019-04-10T12:32:08.414Z,40.40
2019-04-10T12:34:37.998Z,39.90
2019-04-10T12:37:07.658Z,40.80
2019-04-10T12:39:37.298Z,40.20
2019-04-10T12:42:07.882Z,40.00
2019-04-10T12:44:38.690Z,38.10
2019-04-10T12:47:09.747Z,39.50
2019-04-10T12:49:39.547Z,39.70
2019-04-10T12:52:10.139Z,40.30
2019-04-10T12:54:40.834Z,41.50
2019-04-10T12:57:10.667Z,41.00
2019-04-10T12:59:40.275Z,41.00
2019-04-10T13:02:10.908Z,40.80
2019-04-10T13:04:41.170Z,41.70
2019-04-10T13:07:11.640Z,42.20
2019-04-10T13:09:42.154Z,42.10
2019-04-10T13:12:11.827Z,40.40
2019-04-10T13:14:41.404Z,41.90
2019-04-10T13:17:12.246Z,42.60
2019-04-10T13:19:42.948Z,41.70
2019-04-10T13:22:12.797Z,43.00
2019-04-10T13:24:42.420Z,42.60
2019-04-10T13:31:17.173Z,40.20
2019-04-10T13:33:48.925Z,40.10
2019-04-10T13:36:19.637Z,41.50
2019-04-10T13:38:50.540Z,40.00
2019-04-10T13:41:21.147Z,40.70
2019-04-10T13:44:26.629Z,40.30
2019-04-10T13:46:55.275Z,41.10
2019-04-10T13:49:26.116Z,41.60
2019-04-10T14:06:09.840Z,42.20
2019-04-10T14:08:58.602Z,43.10
2019-04-10T14:11:11.128Z,42.40
2019-04-10T14:13:42.077Z,42.40
2019-04-10T14:16:12.781Z,42.40
2019-04-10T14:18:43.158Z,41.30
2019-04-10T14:21:15.557Z,40.60
2019-04-10T14:23:45.151Z,40.40
2019-04-10T14:26:43.915Z,40.30
2019-04-10T14:29:11.757Z,41.70
2019-04-10T14:31:45.285Z,41.90
2019-04-10T14:34:15.699Z,42.20
2019-04-10T14:36:46.401Z,42.40
2019-04-10T14:39:19.609Z,43.00
2019-04-10T14:41:47.747Z,44.00
2019-04-10T14:44:17.917Z,43.60
2019-04-10T14:46:47.617Z,42.80
2019-04-10T14:49:17.308Z,43.00
2019-04-10T14:51:46.879Z,43.00
2019-04-10T14:54:16.583Z,43.40
2019-04-10T14:56:46.388Z,42.90
2019-04-10T14:59:16.133Z,43.40
2019-04-10T15:01:46.230Z,42.60
2019-04-10T15:04:17.167Z,42.50
2019-04-10T15:06:47.874Z,42.90
2019-04-10T15:09:25.579Z,43.10
2019-04-10T15:11:53.106Z,43.80
2019-04-10T15:14:23.718Z,44.90
2019-04-10T15:16:59.987Z,44.50
2019-04-10T15:19:24.973Z,44.10
2019-04-10T15:21:55.649Z,44.40
2019-04-10T15:24:27.939Z,44.20
2019-04-10T15:26:57.698Z,44.00
2019-04-10T15:29:28.095Z,44.30
2019-04-10T15:31:57.922Z,44.70
2019-04-10T15:34:28.240Z,44.10
2019-04-10T15:36:58.480Z,44.50
2019-04-10T15:39:34.049Z,44.60
2019-04-10T15:41:59.625Z,44.60
2019-04-10T15:44:32.122Z,45.20
2019-04-10T15:47:17.454Z,45.90
2019-04-10T15:49:42.889Z,46.20
2019-04-10T15:52:14.405Z,45.90
2019-04-10T15:54:45.749Z,46.10
2019-04-10T15:57:16.379Z,47.00
2019-04-10T15:59:46.916Z,45.80
2019-04-10T16:02:17.619Z,45.80
2019-04-10T16:04:47.298Z,46.00
2019-04-10T16:07:18.082Z,45.60
2019-04-10T16:09:52.995Z,45.80
2019-04-10T16:12:20.701Z,46.10
2019-04-10T16:14:50.718Z,46.50
2019-04-10T16:17:42.463Z,46.40
2019-04-10T16:20:29.398Z,46.90
2019-04-10T16:23:12.146Z,46.90
2019-04-10T16:25:52.614Z,46.90
2019-04-10T16:28:22.887Z,46.80
2019-04-10T16:30:52.587Z,48.00
2019-04-10T16:33:23.150Z,47.80
2019-04-10T16:35:53.020Z,48.00
2019-04-10T16:38:22.656Z,48.40
2019-04-10T16:40:52.337Z,49.10
2019-04-10T16:43:22.751Z,49.00
2019-04-10T16:45:53.022Z,49.20
2019-04-10T16:48:24.669Z,49.70
2019-04-10T16:50:54.190Z,49.20
2019-04-10T16:53:23.729Z,49.30
2019-04-10T16:55:53.421Z,49.80
2019-04-10T16:58:23.481Z,49.40
2019-04-10T17:00:53.891Z,49.40
2019-04-10T17:03:23.512Z,50.00
2019-04-10T17:05:53.553Z,50.10
2019-04-10T17:08:23.746Z,50.00
2019-04-10T17:10:53.508Z,50.30
2019-04-10T17:13:23.066Z,50.40
2019-04-10T17:15:53.514Z,51.00
2019-04-10T17:18:24.579Z,51.70
2019-04-10T17:20:55.136Z,51.40
2019-04-10T17:23:24.896Z,51.30
2019-04-10T17:25:54.982Z,51.50
2019-04-10T17:28:24.944Z,52.00
2019-04-10T17:30:55.212Z,51.70
2019-04-10T17:33:25.520Z,51.40
2019-04-10T17:35:58.056Z,51.90
2019-04-10T17:38:28.815Z,51.80
2019-04-10T17:41:00.609Z,52.20
2019-04-10T17:43:29.933Z,52.20
2019-04-10T17:46:00.732Z,52.10
2019-04-10T17:48:31.195Z,52.50
2019-04-10T17:51:01.627Z,53.00
2019-04-10T17:53:31.540Z,53.10
2019-04-10T17:56:02.118Z,53.40
2019-04-10T17:58:33.837Z,53.60
2019-04-10T18:01:06.504Z,53.60
2019-04-10T18:03:47.435Z,53.60
2019-04-10T18:06:11.390Z,54.00
2019-04-10T18:08:41.134Z,54.20
2019-04-10T18:11:11.980Z,54.40
2019-04-10T18:13:42.760Z,54.50
2019-04-10T18:16:12.706Z,54.70
2019-04-10T18:18:42.398Z,55.60
2019-04-10T18:21:12.681Z,55.60
2019-04-10T18:23:42.391Z,55.60
2019-04-10T18:26:11.989Z,56.10
2019-04-10T18:28:41.660Z,56.00
2019-04-10T18:31:12.435Z,56.50
2019-04-10T18:33:45.008Z,56.50
2019-04-10T18:36:15.366Z,57.10
2019-04-10T18:38:45.950Z,57.40
2019-04-10T18:41:15.781Z,57.60
2019-04-10T18:43:46.557Z,57.40
2019-04-10T18:46:19.404Z,57.50
2019-04-10T18:48:49.436Z,57.50
2019-04-10T18:51:21.509Z,57.50
2019-04-10T18:53:51.278Z,57.40
2019-04-10T18:56:20.921Z,58.20
2019-04-10T18:59:12.364Z,57.80
2019-04-10T19:01:54.055Z,57.90
2019-04-10T19:04:36.994Z,58.10
2019-04-10T19:07:09.130Z,58.10
2019-04-10T19:09:41.002Z,58.40
2019-04-10T19:12:10.793Z,58.90
2019-04-10T19:14:40.718Z,59.60
2019-04-10T19:17:10.983Z,59.70
2019-04-10T19:19:42.291Z,60.30
2019-04-10T19:22:13.873Z,60.90
2019-04-10T19:24:44.154Z,61.70
2019-04-10T19:27:16.698Z,62.80
2019-04-10T19:29:48.759Z,63.50
2019-04-10T19:32:33.266Z,64.90
2019-04-10T19:35:03.029Z,66.70
2019-04-10T19:37:32.949Z,69.60
2019-04-10T19:40:04.903Z,70.60
2019-04-10T19:42:35.643Z,71.00
2019-04-10T19:45:07.898Z,71.30
2019-04-10T19:47:39.153Z,71.80
2019-04-10T19:50:11.185Z,72.20
2019-04-10T19:52:44.548Z,73.70
2019-04-10T19:55:15.615Z,74.20
2019-04-10T19:57:47.796Z,75.70
2019-04-10T20:00:20.168Z,78.30
2019-04-10T20:02:51.134Z,80.60
2019-04-10T20:05:21.147Z,83.00
2019-04-10T20:07:51.390Z,85.20
2019-04-10T20:10:21.353Z,86.70
2019-04-10T20:12:53.348Z,87.90
2019-04-10T20:15:24.817Z,88.70
2019-04-10T20:17:54.666Z,89.80
2019-04-10T20:20:24.321Z,90.80
2019-04-10T20:22:53.882Z,91.70
2019-04-10T20:25:24.103Z,92.80
2019-04-10T20:27:58.884Z,93.60
2019-04-10T20:30:30.385Z,94.50
2019-04-10T20:33:00.769Z,95.50
2019-04-10T20:35:30.520Z,96.50
2019-04-10T20:38:01.046Z,97.60
2019-04-10T20:40:30.842Z,98.30
2019-04-10T20:43:00.470Z,98.40
2019-04-10T20:45:30.234Z,99.40
2019-04-10T20:48:00.242Z,99.90
2019-04-10T20:50:30.043Z,99.90
2019-04-10T20:52:59.851Z,99.90
2019-04-10T20:55:29.957Z,99.90
2019-04-10T20:57:59.753Z,99.90
2019-04-10T21:00:38.628Z,99.90
2019-04-10T21:03:09.271Z,99.90
2019-04-10T21:05:40.103Z,99.90
2019-04-10T21:08:09.874Z,99.90
2019-04-10T21:10:40.754Z,99.90
2019-04-10T21:13:10.710Z,99.90
2019-04-10T21:15:40.299Z,99.90
2019-04-10T21:18:13.122Z,99.90
2019-04-10T21:20:43.192Z,99.90
2019-04-10T21:23:13.141Z,99.90
2019-04-10T21:25:43.543Z,99.90
2019-04-10T21:28:14.114Z,99.90
2019-04-10T21:30:54.459Z,99.90
2019-04-10T21:33:36.556Z,99.90
2019-04-10T21:36:07.227Z,99.90
2019-04-10T21:38:37.023Z,99.90
2019-04-10T21:41:09.486Z,99.90
2019-04-10T21:43:38.809Z,99.90
2019-04-10T21:46:08.496Z,99.90
2019-04-10T21:48:39.109Z,99.90
2019-04-10T21:51:09.292Z,99.90
2019-04-10T21:53:38.941Z,99.90
2019-04-10T21:56:08.546Z,99.90
2019-04-10T21:58:38.827Z,99.90
2019-04-10T22:01:09.938Z,99.90
2019-04-10T22:03:39.544Z,99.90
2019-04-10T22:06:28.045Z,99.90
2019-04-10T22:09:20.549Z,99.90
2019-04-10T22:11:53.225Z,99.90
2019-04-10T22:14:22.899Z,99.90
2019-04-10T22:16:52.588Z,99.90
2019-04-10T22:19:22.882Z,99.90
2019-04-10T22:21:53.624Z,99.90
2019-04-10T22:24:23.542Z,99.90
2019-04-10T22:26:54.293Z,99.90
2019-04-10T22:29:24.076Z,99.90
2019-04-10T22:31:53.620Z,99.90
2019-04-10T22:34:23.398Z,99.90
2019-04-10T22:36:53.507Z,99.90
2019-04-10T22:39:23.219Z,99.90
2019-04-10T22:41:52.768Z,99.90
2019-04-10T22:44:33.704Z,99.90
2019-04-10T22:46:54.436Z,99.90
2019-04-10T22:49:24.073Z,99.90
2019-04-10T22:51:53.866Z,99.90
2019-04-10T22:54:23.636Z,99.90
2019-04-10T22:56:54.355Z,99.90
2019-04-10T22:59:24.243Z,99.90
2019-04-10T23:02:02.412Z,99.90
2019-04-10T23:04:25.151Z,99.60
2019-04-10T23:06:55.624Z,99.50
2019-04-10T23:09:26.354Z,99.20
2019-04-10T23:11:56.194Z,98.80
2019-04-10T23:14:26.869Z,98.60
2019-04-10T23:16:56.776Z,98.40
2019-04-10T23:19:26.390Z,98.00
2019-04-10T23:21:56.706Z,98.10
2019-04-10T23:24:27.615Z,97.00
2019-04-10T23:26:57.588Z,97.00
2019-04-10T23:29:29.307Z,96.90
2019-04-10T23:31:58.473Z,97.00
2019-04-10T23:34:28.478Z,96.50
2019-04-10T23:36:58.357Z,96.50
2019-04-10T23:39:28.211Z,95.80
2019-04-10T23:41:58.976Z,95.50
2019-04-10T23:44:29.121Z,95.30
2019-04-10T23:46:59.872Z,95.00
2019-04-10T23:49:29.860Z,94.60
2019-04-10T23:51:59.556Z,94.40
2019-04-10T23:54:29.157Z,94.10
2019-04-10T23:56:58.888Z,94.00
2019-04-10T23:59:28.852Z,94.00
