createdAt,value
2019-03-04T05:53:01.911Z,7.08
2019-03-04T05:55:34.756Z,5.50
2019-03-04T06:04:12.788Z,6.47
2019-03-04T06:24:40.988Z,8.53
2019-03-04T06:47:20.890Z,11.15
2019-03-04T08:38:31.345Z,10.55
2019-03-04T08:41:28.379Z,12.75
2019-03-04T08:44:10.142Z,9.43
2019-03-04T08:46:39.342Z,5.40
2019-03-04T08:49:08.859Z,13.78
2019-03-04T08:51:38.386Z,11.00
2019-03-04T08:54:10.323Z,8.25
2019-03-04T08:56:40.496Z,7.95
2019-03-04T08:59:10.877Z,6.65
2019-03-04T09:01:41.057Z,6.30
2019-03-04T09:04:10.550Z,4.37
2019-03-04T09:06:43.408Z,3.33
2019-03-04T09:09:26.514Z,2.87
2019-03-04T09:11:57.501Z,1.37
2019-03-04T09:14:26.808Z,2.33
2019-03-04T09:16:56.239Z,2.80
2019-03-04T09:22:21.253Z,3.92
2019-03-04T09:24:50.697Z,1.27
2019-03-04T09:27:20.220Z,2.60
2019-03-04T09:33:00.624Z,1.67
2019-03-04T09:35:30.008Z,1.95
2019-03-04T09:37:59.392Z,1.45
2019-03-04T09:40:31.684Z,2.42
2019-03-04T09:43:02.616Z,2.42
2019-03-04T09:45:38.766Z,3.37
2019-03-04T09:48:03.112Z,0.95
2019-03-04T09:50:32.697Z,3.92
2019-03-04T09:53:02.136Z,3.75
2019-03-04T09:55:31.548Z,2.30
2019-03-04T09:58:00.886Z,2.98
2019-03-04T10:00:52.319Z,3.27
2019-03-04T10:03:50.433Z,1.77
2019-03-04T10:06:33.318Z,1.15
2019-03-04T10:09:22.395Z,3.87
2019-03-04T10:12:12.975Z,1.47
2019-03-04T10:15:12.694Z,1.77
2019-03-04T10:18:07.780Z,4.47
2019-03-04T10:21:01.627Z,4.37
2019-03-04T10:23:41.752Z,4.60
2019-03-04T10:26:45.135Z,7.12
2019-03-04T10:29:42.898Z,4.55
2019-03-04T10:32:36.281Z,3.85
2019-03-04T10:35:32.859Z,2.67
2019-03-04T10:38:22.177Z,4.75
2019-03-04T10:41:37.824Z,5.30
2019-03-04T10:44:52.617Z,3.30
2019-03-04T10:47:22.128Z,6.85
2019-03-04T10:50:12.673Z,7.12
2019-03-04T10:52:47.077Z,6.15
2019-03-04T10:55:26.036Z,8.03
2019-03-04T10:58:01.642Z,8.75
2019-03-04T11:00:31.175Z,6.65
2019-03-04T11:06:20.746Z,9.88
2019-03-04T11:18:32.772Z,8.65
2019-03-04T11:23:33.069Z,6.37
2019-03-04T11:26:02.501Z,19.17
2019-03-04T11:28:31.913Z,11.33
2019-03-04T11:31:09.928Z,18.20
2019-03-04T11:33:50.963Z,9.00
2019-03-04T11:36:20.681Z,15.48
2019-03-04T11:38:55.176Z,13.98
2019-03-04T11:41:30.681Z,10.85
2019-03-04T11:44:00.214Z,18.15
2019-03-04T11:46:29.903Z,15.93
2019-03-04T11:48:59.540Z,10.98
2019-03-04T11:51:29.204Z,14.03
2019-03-04T11:54:20.714Z,14.70
2019-03-04T12:09:13.443Z,10.28
2019-03-04T12:14:39.138Z,15.03
2019-03-04T12:17:18.357Z,17.48
2019-03-04T12:33:42.883Z,15.20
2019-03-04T12:42:39.055Z,13.40
2019-03-04T12:54:20.820Z,10.03
2019-03-04T12:57:53.967Z,12.65
2019-03-04T13:02:38.203Z,10.18
2019-03-04T13:12:05.251Z,11.73
2019-03-04T13:14:40.256Z,11.90
2019-03-04T13:23:25.303Z,13.95
2019-03-04T13:27:23.361Z,17.67
2019-03-04T13:28:38.727Z,11.00
2019-03-04T13:31:18.017Z,11.35
2019-03-04T17:37:40.486Z,15.30
2019-03-04T17:53:33.266Z,12.00
2019-03-04T18:09:15.525Z,11.40
2019-03-04T19:04:03.844Z,12.78
2019-03-04T19:06:56.784Z,11.97
2019-03-04T19:09:44.989Z,14.90
2019-03-04T19:15:56.528Z,12.80
2019-03-04T19:21:28.016Z,11.03
2019-03-04T19:38:45.686Z,3.90
2019-03-04T19:44:58.148Z,3.67
2019-03-04T20:00:44.107Z,4.80
2019-03-04T20:09:09.822Z,12.00
2019-03-04T20:11:39.178Z,6.87
2019-03-04T20:14:08.562Z,4.30
2019-03-04T20:16:38.024Z,7.40
2019-03-04T20:19:07.492Z,6.45
2019-03-04T20:21:38.318Z,8.43
2019-03-04T20:24:28.402Z,9.20
2019-03-04T20:30:25.632Z,11.85
2019-03-04T20:42:04.652Z,13.58
2019-03-04T20:47:12.444Z,14.30
2019-03-04T21:54:07.300Z,17.82
