createdAt,value
2017-09-17T00:00:53.585Z,28.53
2017-09-17T00:03:22.124Z,29.50
2017-09-17T00:05:50.550Z,23.27
2017-09-17T00:08:18.925Z,22.10
2017-09-17T00:10:47.239Z,23.00
2017-09-17T00:13:15.628Z,27.73
2017-09-17T00:15:43.939Z,23.77
2017-09-17T00:18:12.413Z,24.80
2017-09-17T00:20:40.820Z,24.30
2017-09-17T00:23:09.644Z,22.97
2017-09-17T00:25:38.083Z,26.17
2017-09-17T00:28:06.413Z,23.03
2017-09-17T00:30:34.751Z,22.93
2017-09-17T00:33:03.092Z,23.67
2017-09-17T00:35:31.504Z,24.10
2017-09-17T00:37:59.817Z,24.50
2017-09-17T00:40:28.821Z,26.23
2017-09-17T00:42:57.131Z,25.20
2017-09-17T00:45:25.466Z,22.63
2017-09-17T00:47:54.067Z,30.00
2017-09-17T00:50:22.409Z,27.63
2017-09-17T00:52:50.788Z,23.47
2017-09-17T00:55:19.148Z,25.50
2017-09-17T00:57:47.505Z,31.30
2017-09-17T01:00:15.861Z,24.07
2017-09-17T01:02:44.212Z,21.83
2017-09-17T01:05:12.847Z,27.67
2017-09-17T01:07:41.358Z,22.20
2017-09-17T01:10:09.716Z,22.73
2017-09-17T01:12:38.100Z,18.10
2017-09-17T01:15:06.476Z,23.30
2017-09-17T01:17:35.309Z,14.60
2017-09-17T01:20:03.675Z,20.63
2017-09-17T01:22:32.017Z,21.13
2017-09-17T01:25:00.427Z,15.90
2017-09-17T01:27:28.743Z,16.40
2017-09-17T01:29:57.101Z,13.83
2017-09-17T01:32:25.642Z,15.07
2017-09-17T01:34:54.070Z,16.27
2017-09-17T01:37:22.428Z,12.23
2017-09-17T01:39:50.868Z,11.77
2017-09-17T01:42:19.430Z,11.80
2017-09-17T01:44:47.736Z,13.67
2017-09-17T01:47:16.430Z,13.43
2017-09-17T01:49:44.792Z,11.20
2017-09-17T01:52:13.172Z,8.30
2017-09-17T01:54:41.526Z,11.67
2017-09-17T01:57:09.824Z,6.73
2017-09-17T01:59:38.141Z,8.73
2017-09-17T02:02:06.552Z,9.40
2017-09-17T02:04:34.898Z,6.30
2017-09-17T02:07:03.240Z,7.90
2017-09-17T02:09:31.557Z,7.13
2017-09-17T02:11:59.965Z,9.30
2017-09-17T02:14:28.645Z,4.97
2017-09-17T02:16:56.984Z,5.97
2017-09-17T02:19:25.330Z,8.20
2017-09-17T02:21:53.831Z,4.40
2017-09-17T02:24:22.181Z,10.83
2017-09-17T02:26:50.615Z,5.33
2017-09-17T02:29:19.013Z,6.90
2017-09-17T02:31:47.451Z,4.60
2017-09-17T02:34:15.813Z,3.83
2017-09-17T02:36:44.163Z,4.30
2017-09-17T02:39:12.661Z,5.30
2017-09-17T02:41:41.216Z,3.40
2017-09-17T02:44:09.563Z,4.50
2017-09-17T02:46:37.934Z,4.13
2017-09-17T02:49:06.249Z,6.93
2017-09-17T02:51:34.585Z,7.57
2017-09-17T02:54:03.090Z,3.50
2017-09-17T02:56:31.594Z,8.37
2017-09-17T02:58:59.910Z,4.80
2017-09-17T03:01:28.213Z,8.47
2017-09-17T03:03:56.679Z,5.03
2017-09-17T03:06:25.484Z,5.10
2017-09-17T03:08:54.680Z,5.03
2017-09-17T03:11:23.112Z,6.90
2017-09-17T03:13:51.863Z,6.40
2017-09-17T03:16:20.208Z,5.50
2017-09-17T03:18:48.869Z,4.80
2017-09-17T03:21:17.273Z,7.33
2017-09-17T03:23:45.590Z,9.93
2017-09-17T03:26:14.017Z,7.50
2017-09-17T03:28:42.375Z,6.70
2017-09-17T03:31:10.683Z,12.20
2017-09-17T03:33:39.025Z,6.27
2017-09-17T03:36:07.433Z,5.50
2017-09-17T03:38:35.784Z,6.20
2017-09-17T03:41:04.138Z,6.27
2017-09-17T03:43:32.580Z,5.50
2017-09-17T03:46:01.119Z,6.60
2017-09-17T03:48:29.562Z,4.30
2017-09-17T03:50:58.224Z,10.50
2017-09-17T03:53:26.692Z,6.00
2017-09-17T03:55:55.057Z,6.30
2017-09-17T03:58:23.433Z,4.77
2017-09-17T04:00:51.737Z,6.30
2017-09-17T04:03:20.097Z,6.53
2017-09-17T04:05:48.454Z,9.93
2017-09-17T04:08:16.871Z,8.60
2017-09-17T04:10:45.183Z,7.30
2017-09-17T04:13:13.690Z,5.70
2017-09-17T04:15:42.075Z,4.00
2017-09-17T04:18:10.388Z,4.60
2017-09-17T04:20:38.703Z,9.30
2017-09-17T04:23:07.016Z,10.47
2017-09-17T04:25:35.370Z,5.80
2017-09-17T04:28:03.859Z,6.97
2017-09-17T04:30:32.792Z,6.37
2017-09-17T04:33:01.109Z,5.50
2017-09-17T04:35:29.523Z,5.10
2017-09-17T04:37:57.826Z,5.30
2017-09-17T04:40:26.182Z,6.97
2017-09-17T04:42:54.479Z,6.33
2017-09-17T04:45:22.881Z,8.87
2017-09-17T04:47:51.256Z,5.40
2017-09-17T04:50:20.002Z,7.13
2017-09-17T04:52:48.412Z,4.80
2017-09-17T04:55:16.857Z,15.90
2017-09-17T04:57:45.173Z,5.27
2017-09-17T05:00:13.548Z,4.57
2017-09-17T05:02:41.972Z,9.77
2017-09-17T05:05:10.332Z,5.00
2017-09-17T05:07:38.644Z,6.43
2017-09-17T05:10:07.015Z,6.63
2017-09-17T05:12:35.348Z,5.07
2017-09-17T05:15:03.786Z,6.57
2017-09-17T05:20:06.685Z,8.23
2017-09-17T05:22:35.057Z,5.23
2017-09-17T05:25:03.608Z,5.63
2017-09-17T05:27:32.212Z,4.63
2017-09-17T05:30:00.844Z,7.40
2017-09-17T05:32:29.238Z,9.17
2017-09-17T05:34:57.606Z,5.30
2017-09-17T05:37:25.943Z,5.10
2017-09-17T05:39:54.296Z,7.60
2017-09-17T05:42:22.638Z,4.50
2017-09-17T05:44:51.045Z,6.33
2017-09-17T05:47:19.361Z,5.20
2017-09-17T05:49:47.680Z,4.90
2017-09-17T05:52:16.125Z,8.20
2017-09-17T05:54:44.497Z,11.63
2017-09-17T05:57:12.936Z,8.60
2017-09-17T05:59:41.320Z,9.47
2017-09-17T06:02:09.639Z,7.77
2017-09-17T06:04:37.974Z,8.03
2017-09-17T06:07:06.292Z,7.10
2017-09-17T06:09:34.638Z,9.03
2017-09-17T06:12:02.980Z,8.97
2017-09-17T06:14:31.543Z,20.50
2017-09-17T06:17:00.173Z,10.03
2017-09-17T06:19:28.612Z,9.70
2017-09-17T06:21:57.154Z,10.00
2017-09-17T06:24:25.558Z,9.40
2017-09-17T06:26:53.882Z,13.43
2017-09-17T06:29:22.282Z,11.90
2017-09-17T06:31:50.594Z,14.03
2017-09-17T06:34:19.042Z,9.80
2017-09-17T06:36:47.377Z,10.23
2017-09-17T06:39:15.810Z,9.27
2017-09-17T06:41:44.469Z,11.73
2017-09-17T06:44:12.818Z,11.73
2017-09-17T06:46:41.184Z,11.17
2017-09-17T06:49:09.544Z,14.00
2017-09-17T06:51:37.886Z,11.57
2017-09-17T06:54:06.323Z,14.47
2017-09-17T06:56:34.726Z,12.93
2017-09-17T06:59:03.574Z,15.60
2017-09-17T07:01:32.144Z,12.80
2017-09-17T07:04:00.566Z,13.47
2017-09-17T07:06:28.925Z,20.40
2017-09-17T07:08:57.418Z,15.33
2017-09-17T07:11:25.768Z,15.07
2017-09-17T07:13:54.169Z,21.40
2017-09-17T07:16:22.551Z,16.50
2017-09-17T07:18:50.897Z,13.10
2017-09-17T07:21:19.269Z,14.87
2017-09-17T07:23:47.650Z,12.90
2017-09-17T07:26:15.982Z,18.20
2017-09-17T07:28:44.641Z,14.90
2017-09-17T07:31:12.968Z,15.23
2017-09-17T07:33:41.535Z,16.00
2017-09-17T07:36:09.860Z,17.57
2017-09-17T07:38:38.348Z,17.10
2017-09-17T07:41:06.748Z,19.40
2017-09-17T07:43:35.138Z,19.77
2017-09-17T07:46:03.537Z,21.17
2017-09-17T07:48:33.038Z,19.93
2017-09-17T07:51:01.364Z,21.07
2017-09-17T07:53:29.698Z,18.07
2017-09-17T07:55:58.057Z,20.63
2017-09-17T07:58:26.489Z,23.95
2017-09-17T08:00:54.796Z,24.00
2017-09-17T08:03:23.168Z,22.00
2017-09-17T08:05:51.724Z,21.97
2017-09-17T08:08:20.348Z,19.13
2017-09-17T08:10:48.862Z,19.83
2017-09-17T08:13:17.699Z,19.33
2017-09-17T08:15:46.059Z,22.30
2017-09-17T08:18:14.644Z,21.63
2017-09-17T08:20:42.979Z,32.20
2017-09-17T08:23:11.547Z,20.10
2017-09-17T08:25:39.869Z,20.37
2017-09-17T08:28:08.570Z,22.17
2017-09-17T08:30:37.033Z,22.57
2017-09-17T08:33:05.446Z,20.67
2017-09-17T08:35:33.997Z,25.60
2017-09-17T08:38:02.489Z,22.43
2017-09-17T08:40:30.993Z,23.43
2017-09-17T08:42:59.477Z,19.77
2017-09-17T08:45:27.896Z,24.90
2017-09-17T08:47:56.396Z,21.13
2017-09-17T08:50:24.781Z,23.40
2017-09-17T08:52:53.327Z,21.97
2017-09-17T08:55:21.794Z,23.43
2017-09-17T08:57:50.274Z,19.97
2017-09-17T09:00:18.712Z,21.87
2017-09-17T09:02:47.202Z,16.50
2017-09-17T09:05:15.608Z,13.87
2017-09-17T09:07:44.003Z,14.47
2017-09-17T09:10:12.357Z,14.07
2017-09-17T09:12:40.760Z,12.43
2017-09-17T09:15:09.404Z,15.73
2017-09-17T09:17:38.884Z,12.00
2017-09-17T09:20:07.609Z,15.17
2017-09-17T09:22:36.030Z,12.30
2017-09-17T09:25:04.446Z,11.90
2017-09-17T09:27:32.937Z,11.50
2017-09-17T09:30:01.360Z,12.60
2017-09-17T09:32:29.773Z,11.80
2017-09-17T09:34:58.118Z,8.77
2017-09-17T09:37:26.471Z,10.77
2017-09-17T09:39:54.945Z,11.63
2017-09-17T09:42:23.354Z,10.90
2017-09-17T09:44:51.753Z,9.30
2017-09-17T09:47:20.089Z,15.23
2017-09-17T09:49:48.673Z,9.37
2017-09-17T09:52:16.976Z,13.03
2017-09-17T09:54:45.344Z,11.03
2017-09-17T09:57:13.652Z,14.70
2017-09-17T09:59:42.139Z,14.03
2017-09-17T10:02:10.841Z,14.57
2017-09-17T10:04:39.204Z,12.97
2017-09-17T10:07:07.612Z,12.40
2017-09-17T10:09:36.332Z,18.60
2017-09-17T10:12:04.690Z,13.03
2017-09-17T10:14:33.439Z,10.77
2017-09-17T10:17:02.050Z,17.63
2017-09-17T10:19:30.516Z,10.13
2017-09-17T10:21:59.274Z,10.80
2017-09-17T10:24:27.735Z,9.30
2017-09-17T10:26:56.767Z,10.20
2017-09-17T10:29:25.569Z,9.53
2017-09-17T10:31:53.909Z,7.13
2017-09-17T10:34:22.273Z,7.53
2017-09-17T10:36:50.677Z,5.03
2017-09-17T10:39:18.995Z,4.20
2017-09-17T10:41:47.428Z,6.63
2017-09-17T10:44:15.734Z,3.43
2017-09-17T10:46:44.070Z,7.07
2017-09-17T10:49:12.474Z,5.07
2017-09-17T10:51:41.011Z,6.77
2017-09-17T10:54:09.613Z,5.17
2017-09-17T10:56:38.067Z,5.60
2017-09-17T10:59:06.565Z,5.23
2017-09-17T11:01:34.892Z,5.43
2017-09-17T11:04:06.567Z,3.83
2017-09-17T11:06:36.039Z,5.60
2017-09-17T11:09:04.442Z,7.67
2017-09-17T11:11:33.002Z,9.27
2017-09-17T11:14:01.406Z,8.60
2017-09-17T11:16:29.830Z,6.50
2017-09-17T11:18:58.156Z,4.70
2017-09-17T11:21:27.012Z,2.60
2017-09-17T11:23:55.811Z,5.70
2017-09-17T11:26:24.229Z,9.20
2017-09-17T11:28:54.201Z,3.37
2017-09-17T11:31:22.590Z,3.73
2017-09-17T11:33:50.957Z,6.97
2017-09-17T11:36:19.403Z,3.93
2017-09-17T11:38:47.937Z,8.30
2017-09-17T11:41:16.327Z,6.77
2017-09-17T11:43:45.082Z,3.60
2017-09-17T11:46:13.595Z,4.30
2017-09-17T11:48:41.912Z,3.77
2017-09-17T11:51:10.285Z,4.13
2017-09-17T11:53:38.645Z,3.43
2017-09-17T11:56:06.988Z,6.20
2017-09-17T11:58:35.591Z,1.97
2017-09-17T12:01:03.972Z,4.03
2017-09-17T12:03:32.338Z,4.80
2017-09-17T12:06:00.641Z,2.90
2017-09-17T12:08:29.233Z,3.80
2017-09-17T12:10:57.710Z,3.10
2017-09-17T12:13:26.073Z,2.03
2017-09-17T12:15:54.736Z,5.67
2017-09-17T12:18:23.163Z,4.90
2017-09-17T12:20:51.473Z,2.33
2017-09-17T12:23:20.132Z,2.33
2017-09-17T12:25:48.814Z,2.37
2017-09-17T12:28:17.362Z,2.80
2017-09-17T12:30:46.140Z,4.00
2017-09-17T12:33:14.573Z,6.17
2017-09-17T12:35:43.039Z,1.70
2017-09-17T12:38:11.427Z,2.57
2017-09-17T12:40:39.784Z,2.77
2017-09-17T12:43:08.132Z,3.93
2017-09-17T12:45:36.864Z,3.20
2017-09-17T12:48:05.448Z,2.20
2017-09-17T12:50:34.719Z,7.03
2017-09-17T12:53:03.058Z,2.67
2017-09-17T12:55:31.784Z,1.87
2017-09-17T12:58:00.228Z,2.50
2017-09-17T13:00:28.897Z,2.73
2017-09-17T13:02:57.518Z,1.90
2017-09-17T13:05:25.969Z,2.30
2017-09-17T13:07:54.769Z,2.50
2017-09-17T13:10:23.526Z,2.60
2017-09-17T13:12:51.988Z,2.20
2017-09-17T13:15:20.504Z,2.53
2017-09-17T13:17:48.903Z,2.00
2017-09-17T13:20:17.573Z,2.90
2017-09-17T13:22:46.006Z,4.80
2017-09-17T13:25:14.334Z,2.70
2017-09-17T13:27:42.752Z,1.30
2017-09-17T13:30:11.365Z,2.10
2017-09-17T13:32:39.825Z,7.00
2017-09-17T13:35:08.201Z,2.80
2017-09-17T13:37:37.320Z,2.80
2017-09-17T13:40:05.713Z,2.60
2017-09-17T13:42:34.065Z,6.03
2017-09-17T13:45:03.313Z,1.10
2017-09-17T13:47:32.277Z,2.63
2017-09-17T13:50:00.857Z,1.70
2017-09-17T13:52:29.703Z,1.47
2017-09-17T13:54:58.045Z,2.27
2017-09-17T13:57:26.545Z,1.70
2017-09-17T14:00:10.619Z,1.90
2017-09-17T14:02:44.478Z,1.77
2017-09-17T14:05:18.608Z,3.83
2017-09-17T14:10:58.809Z,4.27
2017-09-17T14:13:27.274Z,1.53
2017-09-17T14:15:55.717Z,1.60
2017-09-17T14:18:24.228Z,1.87
2017-09-17T14:20:52.545Z,1.80
2017-09-17T14:23:20.913Z,1.30
2017-09-17T14:25:49.566Z,6.27
2017-09-17T14:28:18.064Z,1.40
2017-09-17T14:30:46.511Z,3.80
2017-09-17T14:33:15.048Z,3.73
2017-09-17T14:35:43.608Z,2.80
2017-09-17T14:38:12.093Z,3.60
2017-09-17T14:40:40.577Z,2.33
2017-09-17T14:43:08.922Z,1.40
2017-09-17T14:45:37.314Z,2.23
2017-09-17T14:48:06.690Z,5.50
2017-09-17T14:50:35.080Z,2.33
2017-09-17T14:53:03.741Z,1.40
2017-09-17T14:55:33.219Z,2.77
2017-09-17T14:58:01.765Z,7.93
2017-09-17T15:00:30.374Z,1.57
2017-09-17T15:02:59.097Z,2.73
2017-09-17T15:05:27.412Z,3.60
2017-09-17T15:07:55.832Z,4.07
2017-09-17T15:10:24.193Z,3.10
2017-09-17T15:12:52.649Z,3.23
2017-09-17T15:15:21.053Z,2.50
2017-09-17T15:17:49.454Z,2.60
2017-09-17T15:20:17.815Z,2.13
2017-09-17T15:22:46.169Z,1.87
2017-09-17T15:25:14.624Z,1.70
2017-09-17T15:27:42.977Z,1.00
2017-09-17T15:30:11.580Z,1.50
2017-09-17T15:32:39.970Z,1.20
2017-09-17T15:35:08.459Z,1.57
2017-09-17T15:37:36.959Z,1.10
2017-09-17T15:40:05.442Z,1.67
2017-09-17T15:42:34.087Z,2.00
2017-09-17T15:45:02.538Z,2.90
2017-09-17T15:47:30.933Z,1.27
2017-09-17T15:50:00.485Z,1.50
2017-09-17T15:52:28.846Z,1.80
2017-09-17T15:54:57.361Z,3.20
2017-09-17T15:57:25.671Z,1.60
2017-09-17T15:59:54.211Z,4.43
2017-09-17T16:02:23.077Z,2.00
2017-09-17T16:04:51.731Z,3.87
2017-09-17T16:07:20.077Z,3.30
2017-09-17T16:09:48.513Z,4.50
2017-09-17T16:12:17.062Z,4.10
2017-09-17T16:14:45.373Z,1.67
2017-09-17T16:17:13.814Z,2.43
2017-09-17T16:19:42.615Z,1.93
2017-09-17T16:22:11.254Z,2.53
2017-09-17T16:24:39.759Z,1.20
2017-09-17T16:27:08.220Z,2.10
2017-09-17T16:29:36.778Z,1.63
2017-09-17T16:32:05.330Z,1.63
2017-09-17T16:34:33.741Z,1.30
2017-09-17T16:37:02.237Z,1.73
2017-09-17T16:39:30.685Z,1.40
2017-09-17T16:41:59.160Z,2.03
2017-09-17T16:44:27.707Z,2.50
2017-09-17T16:46:56.667Z,2.30
2017-09-17T16:49:25.170Z,1.43
2017-09-17T16:51:54.285Z,2.20
2017-09-17T16:54:22.796Z,1.93
2017-09-17T16:56:51.292Z,4.73
2017-09-17T16:59:20.670Z,6.47
2017-09-17T17:01:49.332Z,4.43
2017-09-17T17:04:17.657Z,5.67
2017-09-17T17:06:45.997Z,3.93
2017-09-17T17:09:14.475Z,1.63
2017-09-17T17:11:43.154Z,2.40
2017-09-17T17:14:11.686Z,2.50
2017-09-17T17:16:40.087Z,2.03
2017-09-17T17:19:08.533Z,3.90
2017-09-17T17:21:36.903Z,3.47
2017-09-17T17:24:05.842Z,3.90
2017-09-17T17:26:34.333Z,2.27
2017-09-17T17:29:02.987Z,3.20
2017-09-17T17:31:31.379Z,2.07
2017-09-17T17:34:00.530Z,2.00
2017-09-17T17:36:29.210Z,2.73
2017-09-17T17:38:57.708Z,2.57
2017-09-17T17:41:26.123Z,4.93
2017-09-17T17:43:54.654Z,3.03
2017-09-17T17:46:23.085Z,3.07
2017-09-17T17:48:51.654Z,3.10
2017-09-17T17:51:20.485Z,1.90
2017-09-17T17:53:48.916Z,6.90
2017-09-17T17:56:17.361Z,4.37
2017-09-17T17:58:47.733Z,9.73
2017-09-17T18:01:16.318Z,5.83
2017-09-17T18:03:44.725Z,5.20
2017-09-17T18:06:13.487Z,3.37
2017-09-17T18:08:42.150Z,5.03
2017-09-17T18:11:10.654Z,5.73
2017-09-17T18:13:39.227Z,4.63
2017-09-17T18:16:07.787Z,3.73
2017-09-17T18:18:38.039Z,5.67
2017-09-17T18:21:06.459Z,3.47
2017-09-17T18:23:34.866Z,9.30
2017-09-17T18:26:03.490Z,4.93
2017-09-17T18:28:32.347Z,7.23
2017-09-17T18:31:01.869Z,4.30
2017-09-17T18:33:30.336Z,6.47
2017-09-17T18:35:58.688Z,6.00
2017-09-17T18:38:27.207Z,3.83
2017-09-17T18:40:55.719Z,4.00
2017-09-17T18:43:24.059Z,7.60
2017-09-17T18:45:59.660Z,5.80
2017-09-17T18:48:28.855Z,7.60
2017-09-17T18:51:02.948Z,6.50
2017-09-17T18:53:31.417Z,5.40
2017-09-17T18:56:00.270Z,7.80
2017-09-17T18:58:29.702Z,9.13
2017-09-17T19:01:07.755Z,6.63
2017-09-17T19:03:36.316Z,9.33
2017-09-17T19:06:07.817Z,6.13
2017-09-17T19:08:36.671Z,6.90
2017-09-17T19:11:05.114Z,6.07
2017-09-17T19:13:33.734Z,8.33
2017-09-17T19:16:02.453Z,9.70
2017-09-17T19:18:30.811Z,6.83
2017-09-17T19:20:59.242Z,5.40
2017-09-17T19:23:27.664Z,7.07
2017-09-17T19:25:56.066Z,9.77
2017-09-17T19:28:24.399Z,9.53
2017-09-17T19:30:53.807Z,8.20
2017-09-17T19:33:28.116Z,10.37
2017-09-17T19:35:56.583Z,5.93
2017-09-17T19:38:26.058Z,6.23
2017-09-17T19:40:55.973Z,11.37
2017-09-17T19:43:26.267Z,7.90
2017-09-17T19:45:58.126Z,6.90
2017-09-17T19:48:27.232Z,7.17
2017-09-17T19:50:57.790Z,6.17
2017-09-17T19:53:28.360Z,7.70
2017-09-17T19:55:56.867Z,6.30
2017-09-17T19:58:26.041Z,7.57
2017-09-17T20:00:55.496Z,4.17
2017-09-17T20:03:24.700Z,5.33
2017-09-17T20:05:55.451Z,5.23
2017-09-17T20:08:23.798Z,4.30
2017-09-17T20:10:52.183Z,7.00
2017-09-17T20:13:20.536Z,4.60
2017-09-17T20:15:48.882Z,6.23
2017-09-17T20:18:17.223Z,6.60
2017-09-17T20:20:45.668Z,3.80
2017-09-17T20:23:14.564Z,3.10
2017-09-17T20:25:42.933Z,4.17
2017-09-17T20:28:11.365Z,10.03
2017-09-17T20:30:39.718Z,3.10
2017-09-17T20:33:08.038Z,2.17
2017-09-17T20:35:36.901Z,2.60
2017-09-17T20:38:05.241Z,3.70
2017-09-17T20:40:33.581Z,2.30
2017-09-17T20:43:02.055Z,9.27
2017-09-17T20:45:30.500Z,4.37
2017-09-17T20:47:58.840Z,4.33
2017-09-17T20:50:27.173Z,3.37
2017-09-17T20:52:55.787Z,4.40
2017-09-17T20:55:24.107Z,4.33
2017-09-17T20:57:52.580Z,5.97
2017-09-17T21:00:21.159Z,11.20
2017-09-17T21:02:49.941Z,4.57
2017-09-17T21:05:18.463Z,10.87
2017-09-17T21:07:46.898Z,11.17
2017-09-17T21:10:15.248Z,4.20
2017-09-17T21:12:43.670Z,3.17
2017-09-17T21:15:12.313Z,2.10
2017-09-17T21:17:40.919Z,7.13
2017-09-17T21:20:09.547Z,8.40
2017-09-17T21:22:38.079Z,5.30
2017-09-17T21:25:06.395Z,4.53
2017-09-17T21:27:34.717Z,3.10
2017-09-17T21:30:03.360Z,4.10
2017-09-17T21:32:31.656Z,2.83
2017-09-17T21:35:00.295Z,4.77
2017-09-17T21:37:28.774Z,3.43
2017-09-17T21:39:57.086Z,7.63
2017-09-17T21:42:25.512Z,2.37
2017-09-17T21:44:53.901Z,2.43
2017-09-17T21:47:22.498Z,2.97
2017-09-17T21:49:51.088Z,2.87
2017-09-17T21:52:19.553Z,3.27
2017-09-17T21:54:47.878Z,4.20
2017-09-17T21:57:16.456Z,2.17
2017-09-17T21:59:45.156Z,4.90
2017-09-17T22:02:13.697Z,3.30
2017-09-17T22:04:42.020Z,4.23
2017-09-17T22:07:10.369Z,5.17
2017-09-17T22:09:38.668Z,5.60
2017-09-17T22:12:07.089Z,3.50
2017-09-17T22:14:35.815Z,5.47
2017-09-17T22:17:04.218Z,3.77
2017-09-17T22:19:32.731Z,3.10
2017-09-17T22:22:01.428Z,3.47
2017-09-17T22:24:29.774Z,5.50
2017-09-17T22:26:58.103Z,4.30
2017-09-17T22:29:26.451Z,5.23
2017-09-17T22:31:55.713Z,4.40
2017-09-17T22:34:24.449Z,8.63
2017-09-17T22:36:52.789Z,5.40
2017-09-17T22:39:21.130Z,3.50
2017-09-17T22:41:49.637Z,2.70
2017-09-17T22:44:17.948Z,2.40
2017-09-17T22:46:46.371Z,3.70
2017-09-17T22:49:14.704Z,2.67
2017-09-17T22:51:43.299Z,9.10
2017-09-17T22:54:11.977Z,2.67
2017-09-17T22:56:40.318Z,4.03
2017-09-17T22:59:09.736Z,3.60
2017-09-17T23:01:38.068Z,2.67
2017-09-17T23:04:06.411Z,3.20
2017-09-17T23:06:34.771Z,3.57
2017-09-17T23:09:03.073Z,2.83
2017-09-17T23:11:31.391Z,3.30
2017-09-17T23:13:59.835Z,3.10
2017-09-17T23:16:28.239Z,6.63
2017-09-17T23:18:56.589Z,2.60
2017-09-17T23:21:24.963Z,4.10
2017-09-17T23:23:53.278Z,3.47
2017-09-17T23:26:21.654Z,1.63
2017-09-17T23:28:50.214Z,4.50
2017-09-17T23:31:18.760Z,2.27
2017-09-17T23:33:47.057Z,2.93
2017-09-17T23:36:15.406Z,1.77
2017-09-17T23:38:43.730Z,2.67
2017-09-17T23:41:12.070Z,5.53
2017-09-17T23:43:40.635Z,3.33
2017-09-17T23:46:09.161Z,2.63
2017-09-17T23:48:37.472Z,11.80
2017-09-17T23:51:06.193Z,4.50
2017-09-17T23:53:40.765Z,2.10
2017-09-17T23:56:09.321Z,5.53
2017-09-17T23:58:37.814Z,3.00
