createdAt,value
2022-07-29T00:01:59.575Z,97840.46
2022-07-29T00:04:27.398Z,97839.02
2022-07-29T00:06:55.205Z,97836.43
2022-07-29T00:09:23.206Z,97833.85
2022-07-29T00:11:51.044Z,97831.35
2022-07-29T00:14:19.096Z,97827.52
2022-07-29T00:16:47.369Z,97823.34
2022-07-29T00:19:15.269Z,97820.18
2022-07-29T00:21:43.206Z,97821.75
2022-07-29T00:24:11.171Z,97824.95
2022-07-29T00:26:39.066Z,97826.65
2022-07-29T00:29:33.111Z,97823.56
2022-07-29T00:31:54.919Z,97821.57
2022-07-29T00:34:41.112Z,97819.15
2022-07-29T00:37:08.872Z,97815.38
2022-07-29T00:39:36.976Z,97813.20
2022-07-29T00:42:05.977Z,97809.68
2022-07-29T00:44:40.659Z,97807.77
2022-07-29T00:47:10.039Z,97805.95
2022-07-29T00:49:40.417Z,97807.42
2022-07-29T00:52:09.601Z,97811.24
2022-07-29T00:54:44.575Z,97809.02
2022-07-29T00:57:14.164Z,97809.84
2022-07-29T00:59:42.266Z,97806.05
2022-07-29T01:02:10.153Z,97805.34
2022-07-29T01:04:37.987Z,97803.35
2022-07-29T01:07:05.753Z,97803.50
2022-07-29T01:09:45.437Z,97799.98
2022-07-29T01:12:18.951Z,97799.62
2022-07-29T01:14:47.742Z,97796.71
2022-07-29T01:17:38.911Z,97796.73
2022-07-29T01:20:31.632Z,97792.50
2022-07-29T01:23:08.757Z,97793.64
2022-07-29T01:26:13.928Z,97792.23
2022-07-29T01:28:55.496Z,97796.67
2022-07-29T01:31:33.430Z,97799.47
2022-07-29T01:34:07.227Z,97795.20
2022-07-29T01:36:38.489Z,97794.03
2022-07-29T01:39:13.694Z,97792.05
2022-07-29T01:42:06.818Z,97792.23
2022-07-29T01:44:39.525Z,97796.56
2022-07-29T01:47:21.479Z,97793.90
2022-07-29T01:49:52.713Z,97792.58
2022-07-29T01:52:25.213Z,97786.52
2022-07-29T01:54:57.234Z,97785.24
2022-07-29T01:57:30.578Z,97788.71
2022-07-29T01:59:59.884Z,97791.59
2022-07-29T02:02:29.405Z,97792.27
2022-07-29T02:04:57.722Z,97792.94
2022-07-29T02:07:26.596Z,97789.78
2022-07-29T02:09:54.957Z,97787.44
2022-07-29T02:12:23.499Z,97787.98
2022-07-29T02:14:54.287Z,97786.80
2022-07-29T02:17:26.428Z,97785.04
2022-07-29T02:19:58.162Z,97784.39
2022-07-29T02:22:28.233Z,97782.45
2022-07-29T02:24:56.885Z,97777.67
2022-07-29T02:27:26.269Z,97779.10
2022-07-29T02:29:54.913Z,97777.10
2022-07-29T02:32:23.948Z,97778.34
2022-07-29T02:34:53.009Z,97781.14
2022-07-29T02:37:21.521Z,97782.58
2022-07-29T02:39:50.131Z,97779.79
2022-07-29T02:42:19.101Z,97778.17
2022-07-29T02:44:46.930Z,97776.90
2022-07-29T02:47:29.535Z,97775.91
2022-07-29T02:50:27.575Z,97777.49
2022-07-29T02:53:09.036Z,97780.94
2022-07-29T02:55:46.918Z,97778.95
2022-07-29T02:58:20.563Z,97777.14
2022-07-29T03:00:49.211Z,97775.89
2022-07-29T03:03:19.510Z,97771.68
2022-07-29T03:05:47.316Z,97768.52
2022-07-29T03:08:16.451Z,97769.99
2022-07-29T03:10:46.748Z,97769.39
2022-07-29T03:13:15.855Z,97769.58
2022-07-29T03:15:45.315Z,97775.65
2022-07-29T03:18:13.606Z,97775.03
2022-07-29T03:20:41.708Z,97777.50
2022-07-29T03:23:09.838Z,97777.98
2022-07-29T03:25:37.728Z,97776.75
2022-07-29T03:28:05.582Z,97777.18
2022-07-29T03:30:33.484Z,97778.21
2022-07-29T03:33:02.098Z,97775.27
2022-07-29T03:35:32.679Z,97777.75
2022-07-29T03:38:00.577Z,97778.78
2022-07-29T03:40:56.838Z,97782.34
2022-07-29T03:43:26.304Z,97782.36
2022-07-29T03:45:55.312Z,97785.63
2022-07-29T03:48:24.869Z,97793.14
2022-07-29T03:50:53.077Z,97792.73
2022-07-29T03:53:21.079Z,97789.94
2022-07-29T03:55:53.725Z,97791.48
2022-07-29T03:58:22.330Z,97794.41
2022-07-29T04:00:50.304Z,97798.29
2022-07-29T04:03:18.294Z,97799.57
2022-07-29T04:05:46.208Z,97797.41
2022-07-29T04:08:13.929Z,97798.59
2022-07-29T04:10:41.680Z,97797.54
2022-07-29T04:13:09.372Z,97798.61
2022-07-29T04:15:37.282Z,97797.81
2022-07-29T04:18:04.994Z,97798.27
2022-07-29T04:20:32.702Z,97794.95
2022-07-29T04:23:00.426Z,97793.02
2022-07-29T04:25:28.147Z,97793.95
2022-07-29T04:28:01.772Z,97795.16
2022-07-29T04:30:31.428Z,97799.18
2022-07-29T04:32:59.839Z,97802.51
2022-07-29T04:35:28.724Z,97800.65
2022-07-29T04:37:56.476Z,97794.44
2022-07-29T04:40:24.158Z,97797.80
2022-07-29T04:42:51.952Z,97798.23
2022-07-29T04:45:22.756Z,97796.71
2022-07-29T04:47:51.169Z,97795.08
2022-07-29T04:50:18.956Z,97792.05
2022-07-29T04:52:46.709Z,97791.80
2022-07-29T04:55:14.711Z,97792.84
2022-07-29T04:57:42.521Z,97794.35
2022-07-29T05:00:10.826Z,97797.46
2022-07-29T05:02:39.481Z,97801.17
2022-07-29T05:05:08.251Z,97801.17
2022-07-29T05:07:36.137Z,97801.27
2022-07-29T05:10:05.064Z,97801.41
2022-07-29T05:12:32.777Z,97803.42
2022-07-29T05:15:00.829Z,97803.09
2022-07-29T05:17:28.709Z,97803.05
2022-07-29T05:19:56.501Z,97802.36
2022-07-29T05:22:24.699Z,97799.96
2022-07-29T05:24:52.547Z,97801.27
2022-07-29T05:27:20.328Z,97800.45
2022-07-29T05:29:48.122Z,97800.41
2022-07-29T05:32:15.905Z,97806.82
2022-07-29T05:34:50.060Z,97812.61
2022-07-29T05:37:22.171Z,97811.61
2022-07-29T05:39:56.875Z,97812.95
2022-07-29T05:42:26.623Z,97818.95
2022-07-29T05:44:54.364Z,97822.14
2022-07-29T05:47:22.635Z,97821.15
2022-07-29T05:49:51.990Z,97818.39
2022-07-29T05:52:20.045Z,97817.73
2022-07-29T05:54:47.775Z,97817.77
2022-07-29T05:57:18.899Z,97816.20
2022-07-29T05:59:47.591Z,97817.58
2022-07-29T06:02:15.803Z,97814.38
2022-07-29T06:04:44.379Z,97813.05
2022-07-29T06:07:12.501Z,97812.02
2022-07-29T06:09:40.302Z,97814.05
2022-07-29T06:12:08.108Z,97817.34
2022-07-29T06:14:36.395Z,97819.54
2022-07-29T06:17:04.254Z,97818.75
2022-07-29T06:19:32.260Z,97818.24
2022-07-29T06:22:00.279Z,97817.91
2022-07-29T06:24:30.227Z,97819.94
2022-07-29T06:26:58.029Z,97819.08
2022-07-29T06:29:26.294Z,97818.91
2022-07-29T06:31:54.078Z,97821.23
2022-07-29T06:34:21.914Z,97818.84
2022-07-29T06:36:50.790Z,97819.79
2022-07-29T06:39:19.690Z,97817.68
2022-07-29T06:41:52.858Z,97817.13
2022-07-29T06:44:20.787Z,97813.56
2022-07-29T06:46:51.047Z,97810.98
2022-07-29T06:49:18.921Z,97813.14
2022-07-29T06:51:46.742Z,97810.98
2022-07-29T06:54:14.748Z,97810.15
2022-07-29T06:56:44.120Z,97809.65
2022-07-29T06:59:13.271Z,97811.04
2022-07-29T07:01:43.768Z,97806.06
2022-07-29T07:04:12.539Z,97806.09
2022-07-29T07:06:40.920Z,97806.32
2022-07-29T07:09:09.173Z,97805.15
2022-07-29T07:11:37.083Z,97799.30
2022-07-29T07:14:06.173Z,97797.13
2022-07-29T07:16:34.187Z,97795.80
2022-07-29T07:19:02.064Z,97793.85
2022-07-29T07:21:31.244Z,97790.34
2022-07-29T07:24:01.163Z,97784.52
2022-07-29T07:26:29.632Z,97784.88
2022-07-29T07:28:57.732Z,97780.90
2022-07-29T07:31:25.729Z,97779.41
2022-07-29T07:33:54.584Z,97777.68
2022-07-29T07:36:24.270Z,97778.19
2022-07-29T07:38:52.090Z,97778.15
2022-07-29T07:41:20.050Z,97777.07
2022-07-29T07:43:48.037Z,97778.15
2022-07-29T07:46:16.698Z,97779.54
2022-07-29T07:48:44.629Z,97777.68
2022-07-29T07:51:12.712Z,97774.05
2022-07-29T07:53:40.753Z,97771.44
2022-07-29T07:56:10.779Z,97770.80
2022-07-29T07:58:40.249Z,97771.48
2022-07-29T08:01:09.285Z,97772.53
2022-07-29T08:03:37.932Z,97774.50
2022-07-29T08:06:06.439Z,97768.57
2022-07-29T08:08:34.628Z,97766.96
2022-07-29T08:11:09.364Z,97765.43
2022-07-29T08:13:39.065Z,97768.59
2022-07-29T08:16:14.177Z,97769.28
2022-07-29T08:18:43.401Z,97768.75
2022-07-29T08:21:11.481Z,97772.02
2022-07-29T08:24:15.483Z,97771.31
2022-07-29T08:26:44.342Z,97770.70
2022-07-29T08:29:15.043Z,97772.04
2022-07-29T08:31:47.011Z,97773.18
2022-07-29T08:34:15.010Z,97773.52
2022-07-29T08:36:42.817Z,97770.63
2022-07-29T08:39:10.587Z,97772.52
2022-07-29T08:41:38.929Z,97767.56
2022-07-29T08:44:06.660Z,97769.95
2022-07-29T08:46:34.689Z,97767.13
2022-07-29T08:49:03.260Z,97766.98
2022-07-29T08:51:31.900Z,97767.38
2022-07-29T08:53:59.830Z,97760.89
2022-07-29T08:56:28.233Z,97759.89
2022-07-29T08:58:58.062Z,97761.72
2022-07-29T09:01:35.770Z,97760.14
2022-07-29T09:04:12.009Z,97757.22
2022-07-29T09:06:44.980Z,97758.04
2022-07-29T09:09:14.802Z,97758.98
2022-07-29T09:11:43.277Z,97757.17
2022-07-29T09:14:14.328Z,97759.73
2022-07-29T09:17:01.663Z,97755.71
2022-07-29T09:19:32.230Z,97756.28
2022-07-29T09:22:03.716Z,97748.58
2022-07-29T09:24:46.221Z,97745.63
2022-07-29T09:27:27.652Z,97742.84
2022-07-29T09:30:11.712Z,97739.39
2022-07-29T09:33:17.479Z,97740.85
2022-07-29T09:35:56.558Z,97739.86
2022-07-29T09:38:25.046Z,97738.71
2022-07-29T09:41:05.975Z,97737.63
2022-07-29T09:43:34.982Z,97731.33
2022-07-29T09:46:15.117Z,97728.23
2022-07-29T09:48:42.950Z,97730.31
2022-07-29T09:51:26.709Z,97727.32
2022-07-29T09:53:57.708Z,97727.14
2022-07-29T09:56:44.077Z,97724.54
2022-07-29T09:59:13.153Z,97718.85
2022-07-29T10:01:41.204Z,97719.58
2022-07-29T10:04:09.030Z,97711.94
2022-07-29T10:07:03.563Z,97712.67
2022-07-29T10:09:34.421Z,97702.20
2022-07-29T10:12:05.909Z,97697.70
2022-07-29T10:14:36.730Z,97695.61
2022-07-29T10:17:06.545Z,97691.91
2022-07-29T10:19:35.590Z,97688.16
2022-07-29T10:22:07.620Z,97689.04
2022-07-29T10:24:38.256Z,97685.59
2022-07-29T10:27:07.987Z,97682.59
2022-07-29T10:29:36.832Z,97682.02
2022-07-29T10:32:29.333Z,97687.29
2022-07-29T10:35:15.375Z,97683.84
2022-07-29T10:37:58.202Z,97685.23
2022-07-29T10:40:57.365Z,97682.65
2022-07-29T10:43:30.029Z,97672.64
2022-07-29T10:46:01.300Z,97663.28
2022-07-29T10:48:29.104Z,97663.07
2022-07-29T10:51:01.712Z,97657.80
2022-07-29T10:53:52.090Z,97653.30
2022-07-29T10:56:28.921Z,97648.66
2022-07-29T10:59:21.490Z,97653.73
2022-07-29T11:02:27.770Z,97656.83
2022-07-29T11:04:45.583Z,97664.61
2022-07-29T11:07:17.580Z,97678.30
2022-07-29T11:09:46.614Z,97688.30
2022-07-29T11:12:39.505Z,97687.95
2022-07-29T11:15:20.065Z,97681.55
2022-07-29T11:18:00.332Z,97679.61
2022-07-29T11:20:48.255Z,97671.88
2022-07-29T11:23:27.895Z,97667.71
2022-07-29T11:26:10.895Z,97667.14
2022-07-29T11:29:14.409Z,97671.55
2022-07-29T11:31:45.580Z,97678.10
2022-07-29T11:34:33.280Z,97678.02
2022-07-29T11:37:10.153Z,97675.95
2022-07-29T11:39:40.559Z,97671.67
2022-07-29T11:42:32.300Z,97674.14
2022-07-29T11:45:42.496Z,97673.67
2022-07-29T11:48:31.483Z,97669.91
2022-07-29T11:50:49.409Z,97667.94
2022-07-29T11:53:17.374Z,97662.05
2022-07-29T11:55:51.862Z,97655.84
2022-07-29T11:58:27.246Z,97650.83
2022-07-29T12:00:56.250Z,97648.80
2022-07-29T12:03:35.334Z,97647.34
2022-07-29T12:06:13.998Z,97648.70
2022-07-29T12:08:44.479Z,97646.11
2022-07-29T12:11:23.493Z,97648.05
2022-07-29T12:13:52.590Z,97649.77
2022-07-29T12:16:25.809Z,97649.64
2022-07-29T12:18:59.510Z,97651.78
2022-07-29T12:21:28.728Z,97652.84
2022-07-29T12:24:03.383Z,97654.10
2022-07-29T12:26:34.300Z,97654.77
2022-07-29T12:29:04.099Z,97650.30
2022-07-29T12:31:42.213Z,97651.56
2022-07-29T12:34:13.032Z,97646.80
2022-07-29T12:36:44.619Z,97644.88
2022-07-29T12:39:13.518Z,97639.02
2022-07-29T12:41:41.371Z,97630.73
2022-07-29T12:44:09.149Z,97623.73
2022-07-29T12:46:37.245Z,97623.39
2022-07-29T12:49:05.682Z,97618.88
2022-07-29T12:51:35.476Z,97620.39
2022-07-29T12:54:11.834Z,97611.65
2022-07-29T12:56:43.288Z,97611.73
2022-07-29T12:59:17.391Z,97609.58
2022-07-29T13:01:48.076Z,97613.28
2022-07-29T13:04:30.263Z,97615.88
2022-07-29T13:07:07.520Z,97615.87
2022-07-29T13:09:48.626Z,97622.03
2022-07-29T13:12:16.500Z,97626.46
2022-07-29T13:14:47.195Z,97623.11
2022-07-29T13:17:22.447Z,97622.67
2022-07-29T13:20:05.961Z,97617.11
2022-07-29T13:22:36.977Z,97611.80
2022-07-29T13:25:07.575Z,97610.35
2022-07-29T13:27:40.633Z,97613.92
2022-07-29T13:30:10.768Z,97615.79
2022-07-29T13:32:38.825Z,97616.88
2022-07-29T13:35:09.069Z,97618.42
2022-07-29T13:37:39.523Z,97619.13
2022-07-29T13:40:09.605Z,97623.64
2022-07-29T13:42:37.651Z,97627.75
2022-07-29T13:45:07.594Z,97629.50
2022-07-29T13:47:35.647Z,97634.41
2022-07-29T13:50:05.685Z,97639.34
2022-07-29T13:52:35.861Z,97641.95
2022-07-29T13:55:04.698Z,97643.66
2022-07-29T13:57:33.046Z,97643.77
2022-07-29T14:00:00.944Z,97641.87
2022-07-29T14:02:28.789Z,97648.14
2022-07-29T14:04:56.727Z,97653.70
2022-07-29T14:07:24.647Z,97659.00
2022-07-29T14:09:53.737Z,97661.48
2022-07-29T14:12:22.158Z,97659.02
2022-07-29T14:14:50.147Z,97662.20
2022-07-29T14:17:18.071Z,97663.98
2022-07-29T14:19:45.813Z,97666.21
2022-07-29T14:22:14.697Z,97664.70
2022-07-29T14:24:42.694Z,97659.96
2022-07-29T14:27:12.562Z,97657.14
2022-07-29T14:29:40.403Z,97656.38
2022-07-29T14:32:10.117Z,97655.86
2022-07-29T14:34:38.572Z,97655.42
2022-07-29T14:37:07.210Z,97655.08
2022-07-29T14:39:42.518Z,97656.27
2022-07-29T14:42:13.003Z,97654.45
2022-07-29T14:44:42.636Z,97658.73
2022-07-29T14:47:10.569Z,97654.61
2022-07-29T14:49:38.334Z,97649.90
2022-07-29T14:52:06.275Z,97645.52
2022-07-29T14:54:34.064Z,97643.07
2022-07-29T14:57:01.933Z,97639.33
2022-07-29T14:59:29.681Z,97637.11
2022-07-29T15:01:58.210Z,97640.32
2022-07-29T15:04:26.439Z,97637.58
2022-07-29T15:06:54.702Z,97637.39
2022-07-29T15:09:24.044Z,97635.91
2022-07-29T15:11:51.996Z,97636.80
2022-07-29T15:14:19.744Z,97636.73
2022-07-29T15:16:48.306Z,97639.09
2022-07-29T15:19:16.496Z,97646.51
2022-07-29T15:21:59.281Z,97648.04
2022-07-29T15:24:27.708Z,97639.45
2022-07-29T15:26:55.615Z,97635.16
2022-07-29T15:29:23.833Z,97625.39
2022-07-29T15:31:51.749Z,97616.98
2022-07-29T15:34:21.818Z,97614.20
2022-07-29T15:36:52.854Z,97615.06
2022-07-29T15:39:22.387Z,97606.11
2022-07-29T15:41:50.919Z,97603.26
2022-07-29T15:44:19.356Z,97607.11
2022-07-29T15:47:05.157Z,97602.80
2022-07-29T15:49:46.478Z,97595.30
2022-07-29T15:52:25.484Z,97593.45
2022-07-29T15:54:55.956Z,97589.15
2022-07-29T15:57:24.789Z,97588.67
2022-07-29T15:59:53.240Z,97588.98
2022-07-29T16:02:20.951Z,97590.86
2022-07-29T16:04:49.065Z,97592.68
2022-07-29T16:07:17.447Z,97590.96
2022-07-29T16:09:49.307Z,97588.58
2022-07-29T16:12:20.855Z,97587.83
2022-07-29T16:14:51.038Z,97591.62
2022-07-29T16:17:19.122Z,97598.23
2022-07-29T16:19:47.017Z,97602.59
2022-07-29T16:22:14.806Z,97604.94
2022-07-29T16:24:42.682Z,97604.25
2022-07-29T16:27:10.478Z,97600.65
2022-07-29T16:29:38.383Z,97604.33
2022-07-29T16:32:06.610Z,97601.48
2022-07-29T16:34:34.740Z,97603.02
2022-07-29T16:37:02.849Z,97609.83
2022-07-29T16:39:30.875Z,97618.47
2022-07-29T16:42:01.434Z,97620.60
2022-07-29T16:44:30.233Z,97620.98
2022-07-29T16:47:00.598Z,97622.66
2022-07-29T16:49:29.224Z,97632.19
2022-07-29T16:51:57.081Z,97635.98
2022-07-29T16:54:25.038Z,97642.91
2022-07-29T16:56:53.007Z,97647.83
2022-07-29T16:59:20.879Z,97658.38
2022-07-29T17:01:49.403Z,97664.64
2022-07-29T17:04:17.259Z,97670.45
2022-07-29T17:06:44.989Z,97685.61
2022-07-29T17:09:15.414Z,97716.86
2022-07-29T17:11:53.722Z,97725.80
2022-07-29T17:14:27.044Z,97709.14
2022-07-29T17:17:01.328Z,97706.77
2022-07-29T17:19:34.227Z,97711.37
2022-07-29T17:22:10.623Z,97713.56
2022-07-29T17:24:42.616Z,97700.30
2022-07-29T17:27:10.607Z,97696.49
2022-07-29T17:29:39.215Z,97696.56
2022-07-29T17:32:09.219Z,97698.27
2022-07-29T17:34:38.325Z,97696.41
2022-07-29T17:37:08.117Z,97689.61
2022-07-29T17:39:36.703Z,97690.27
2022-07-29T17:42:06.509Z,97689.09
2022-07-29T17:44:36.350Z,97690.70
2022-07-29T17:47:06.261Z,97688.36
2022-07-29T17:49:36.340Z,97683.55
2022-07-29T17:52:05.971Z,97683.50
2022-07-29T17:54:33.855Z,97684.17
2022-07-29T17:57:01.962Z,97683.59
2022-07-29T17:59:30.098Z,97682.84
2022-07-29T18:01:57.791Z,97686.77
2022-07-29T18:04:25.769Z,97693.58
2022-07-29T18:06:53.963Z,97702.41
2022-07-29T18:09:21.978Z,97707.34
2022-07-29T18:11:49.846Z,97706.75
2022-07-29T18:14:17.916Z,97701.09
2022-07-29T18:16:45.667Z,97701.80
2022-07-29T18:19:13.675Z,97702.57
2022-07-29T18:21:51.253Z,97700.32
2022-07-29T18:24:25.696Z,97697.60
2022-07-29T18:26:54.065Z,97696.45
2022-07-29T18:29:22.071Z,97690.37
2022-07-29T18:31:50.241Z,97690.50
2022-07-29T18:34:18.463Z,97695.88
2022-07-29T18:36:47.606Z,97701.27
2022-07-29T18:39:20.611Z,97706.91
2022-07-29T18:41:51.360Z,97704.23
2022-07-29T18:44:21.897Z,97702.57
2022-07-29T18:46:52.181Z,97698.69
2022-07-29T18:49:20.182Z,97697.70
2022-07-29T18:51:49.083Z,97703.80
2022-07-29T18:54:20.235Z,97704.88
2022-07-29T18:56:48.276Z,97705.52
2022-07-29T18:59:17.408Z,97702.98
2022-07-29T19:01:45.984Z,97702.90
2022-07-29T19:04:14.538Z,97704.02
2022-07-29T19:06:42.287Z,97702.39
2022-07-29T19:09:10.207Z,97700.77
2022-07-29T19:11:38.909Z,97696.38
2022-07-29T19:14:07.581Z,97694.14
2022-07-29T19:16:35.895Z,97694.85
2022-07-29T19:19:04.871Z,97701.73
2022-07-29T19:21:32.600Z,97702.25
2022-07-29T19:24:06.750Z,97704.19
2022-07-29T19:26:38.747Z,97709.27
2022-07-29T19:29:06.500Z,97712.11
2022-07-29T19:31:34.356Z,97716.56
2022-07-29T19:34:02.496Z,97719.66
2022-07-29T19:36:31.463Z,97728.56
2022-07-29T19:39:00.789Z,97733.48
2022-07-29T19:41:28.545Z,97732.23
2022-07-29T19:43:56.652Z,97729.40
2022-07-29T19:46:25.174Z,97725.15
2022-07-29T19:48:53.722Z,97727.11
2022-07-29T19:51:22.906Z,97725.05
2022-07-29T19:53:51.406Z,97715.74
2022-07-29T19:56:19.237Z,97712.62
2022-07-29T19:58:47.229Z,97712.13
2022-07-29T20:01:16.752Z,97710.96
2022-07-29T20:03:45.192Z,97708.98
2022-07-29T20:06:13.470Z,97711.98
2022-07-29T20:08:41.347Z,97709.75
2022-07-29T20:11:09.306Z,97705.45
2022-07-29T20:13:37.260Z,97704.63
2022-07-29T20:16:06.592Z,97705.61
2022-07-29T20:18:35.369Z,97713.59
2022-07-29T20:21:04.668Z,97715.51
2022-07-29T20:23:33.645Z,97712.80
2022-07-29T20:26:02.862Z,97711.30
2022-07-29T20:28:31.459Z,97714.23
2022-07-29T20:30:59.868Z,97717.77
2022-07-29T20:33:27.792Z,97711.70
2022-07-29T20:35:55.463Z,97707.98
2022-07-29T20:38:23.165Z,97704.14
2022-07-29T20:40:51.017Z,97704.02
2022-07-29T20:43:18.751Z,97701.12
2022-07-29T20:45:46.530Z,97694.70
2022-07-29T20:48:14.527Z,97693.65
2022-07-29T20:50:42.902Z,97697.08
2022-07-29T20:53:11.562Z,97706.33
2022-07-29T20:55:39.412Z,97703.73
2022-07-29T20:58:07.196Z,97706.30
2022-07-29T21:00:35.144Z,97705.55
2022-07-29T21:03:02.977Z,97705.61
2022-07-29T21:05:32.950Z,97700.88
2022-07-29T21:08:01.224Z,97694.18
2022-07-29T21:10:29.790Z,97692.78
2022-07-29T21:12:57.553Z,97688.17
2022-07-29T21:15:27.224Z,97684.83
2022-07-29T21:18:03.445Z,97682.32
2022-07-29T21:20:31.295Z,97682.93
2022-07-29T21:22:59.262Z,97682.59
2022-07-29T21:25:28.511Z,97682.83
2022-07-29T21:28:14.441Z,97685.10
2022-07-29T21:30:42.318Z,97683.02
2022-07-29T21:33:10.308Z,97678.20
2022-07-29T21:36:10.571Z,97682.17
2022-07-29T21:38:25.831Z,97687.27
2022-07-29T21:40:54.633Z,97694.17
2022-07-29T21:43:23.370Z,97696.52
2022-07-29T21:45:51.244Z,97697.88
2022-07-29T21:48:20.277Z,97698.08
2022-07-29T21:50:49.171Z,97697.68
2022-07-29T21:53:17.625Z,97696.44
2022-07-29T21:55:50.822Z,97698.63
2022-07-29T21:58:19.052Z,97699.70
2022-07-29T22:00:47.042Z,97695.16
2022-07-29T22:03:14.742Z,97686.73
2022-07-29T22:05:42.992Z,97690.61
2022-07-29T22:08:10.858Z,97688.39
2022-07-29T22:10:39.117Z,97684.05
2022-07-29T22:13:06.941Z,97684.48
2022-07-29T22:15:34.952Z,97681.66
2022-07-29T22:18:02.797Z,97675.67
2022-07-29T22:20:30.609Z,97678.46
2022-07-29T22:22:58.898Z,97674.54
2022-07-29T22:25:28.165Z,97668.92
2022-07-29T22:27:55.950Z,97667.30
2022-07-29T22:30:23.877Z,97666.30
2022-07-29T22:32:51.574Z,97662.55
2022-07-29T22:35:19.627Z,97656.48
2022-07-29T22:37:47.493Z,97656.21
2022-07-29T22:40:15.218Z,97658.98
2022-07-29T22:42:42.902Z,97660.13
2022-07-29T22:45:11.021Z,97659.27
2022-07-29T22:47:47.913Z,97659.38
2022-07-29T22:50:17.396Z,97658.89
2022-07-29T22:52:46.124Z,97657.96
2022-07-29T22:55:14.595Z,97655.88
2022-07-29T22:57:43.043Z,97652.75
2022-07-29T23:00:11.913Z,97651.33
2022-07-29T23:02:41.561Z,97646.05
2022-07-29T23:05:10.453Z,97641.85
2022-07-29T23:07:38.691Z,97642.52
2022-07-29T23:10:07.682Z,97642.75
2022-07-29T23:12:35.433Z,97635.25
2022-07-29T23:15:04.397Z,97632.88
2022-07-29T23:17:36.352Z,97635.09
2022-07-29T23:20:09.791Z,97635.34
2022-07-29T23:22:37.975Z,97632.67
2022-07-29T23:25:06.867Z,97629.80
2022-07-29T23:27:34.663Z,97625.48
2022-07-29T23:30:03.020Z,97619.69
2022-07-29T23:32:30.827Z,97622.02
2022-07-29T23:34:58.744Z,97621.27
2022-07-29T23:37:26.975Z,97620.73
2022-07-29T23:39:55.183Z,97620.90
2022-07-29T23:42:22.884Z,97611.27
2022-07-29T23:44:51.030Z,97609.41
2022-07-29T23:47:18.986Z,97611.34
2022-07-29T23:49:50.291Z,97610.52
2022-07-29T23:52:18.538Z,97609.77
2022-07-29T23:54:46.434Z,97608.17
2022-07-29T23:57:14.287Z,97612.39
2022-07-29T23:59:42.079Z,97609.83
