createdAt,value
2023-08-26T00:00:24.313Z,16.37
2023-08-26T00:00:55.815Z,16.36
2023-08-26T00:01:27.452Z,16.34
2023-08-26T00:01:58.957Z,16.33
2023-08-26T00:02:30.484Z,16.33
2023-08-26T00:03:02.035Z,16.33
2023-08-26T00:03:33.630Z,16.32
2023-08-26T00:04:05.379Z,16.33
2023-08-26T00:04:37.022Z,16.32
2023-08-26T00:05:08.612Z,16.31
2023-08-26T00:05:40.053Z,16.31
2023-08-26T00:06:11.678Z,16.32
2023-08-26T00:06:43.162Z,16.32
2023-08-26T00:07:14.778Z,16.33
2023-08-26T00:07:46.247Z,16.33
2023-08-26T00:08:17.758Z,16.33
2023-08-26T00:08:51.351Z,16.31
2023-08-26T00:09:22.880Z,16.32
2023-08-26T00:09:54.362Z,16.31
2023-08-26T00:10:26.051Z,16.31
2023-08-26T00:10:58.189Z,16.31
2023-08-26T00:11:29.746Z,16.31
2023-08-26T00:12:01.231Z,16.30
2023-08-26T00:12:32.772Z,16.29
2023-08-26T00:13:04.654Z,16.30
2023-08-26T00:13:36.119Z,16.29
2023-08-26T00:14:07.616Z,16.29
2023-08-26T00:14:39.255Z,16.28
2023-08-26T00:15:10.845Z,16.28
2023-08-26T00:15:42.727Z,16.27
2023-08-26T00:16:15.519Z,16.28
2023-08-26T00:16:47.099Z,16.29
2023-08-26T00:17:18.982Z,16.29
2023-08-26T00:17:50.529Z,16.29
2023-08-26T00:18:22.101Z,16.30
2023-08-26T00:18:53.667Z,16.30
2023-08-26T00:19:25.433Z,16.31
2023-08-26T00:19:56.878Z,16.31
2023-08-26T00:20:28.827Z,16.30
2023-08-26T00:21:00.270Z,16.29
2023-08-26T00:21:32.464Z,16.29
2023-08-26T00:22:06.458Z,16.29
2023-08-26T00:22:38.583Z,16.27
2023-08-26T00:23:10.067Z,16.27
2023-08-26T00:23:41.489Z,16.24
2023-08-26T00:24:13.880Z,16.23
2023-08-26T00:24:45.388Z,16.22
2023-08-26T00:25:16.892Z,16.22
2023-08-26T00:25:48.329Z,16.21
2023-08-26T00:26:19.819Z,16.22
2023-08-26T00:26:51.334Z,16.21
2023-08-26T00:27:22.858Z,16.21
2023-08-26T00:27:54.643Z,16.21
2023-08-26T00:28:26.309Z,16.22
2023-08-26T00:28:57.821Z,16.21
2023-08-26T00:29:29.494Z,16.22
2023-08-26T00:30:00.902Z,16.21
2023-08-26T00:30:32.371Z,16.20
2023-08-26T00:31:04.331Z,16.20
2023-08-26T00:31:35.950Z,16.20
2023-08-26T00:32:07.534Z,16.20
2023-08-26T00:32:39.164Z,16.19
2023-08-26T00:33:11.085Z,16.18
2023-08-26T00:33:42.718Z,16.18
2023-08-26T00:34:14.324Z,16.19
2023-08-26T00:34:45.849Z,16.19
2023-08-26T00:35:17.351Z,16.19
2023-08-26T00:35:48.809Z,16.19
2023-08-26T00:36:20.335Z,16.20
2023-08-26T00:36:51.926Z,16.20
2023-08-26T00:37:23.382Z,16.19
2023-08-26T00:37:56.134Z,16.20
2023-08-26T00:38:29.126Z,16.19
2023-08-26T00:39:00.736Z,16.19
2023-08-26T00:39:32.624Z,16.19
2023-08-26T00:40:04.439Z,16.19
2023-08-26T00:40:36.895Z,16.18
2023-08-26T00:41:08.406Z,16.20
2023-08-26T00:41:40.079Z,16.22
2023-08-26T00:42:11.520Z,16.22
2023-08-26T00:42:43.145Z,16.23
2023-08-26T00:43:14.618Z,16.22
2023-08-26T00:43:46.489Z,16.23
2023-08-26T00:44:18.083Z,16.23
2023-08-26T00:44:49.488Z,16.24
2023-08-26T00:45:20.970Z,16.26
2023-08-26T00:45:52.826Z,16.26
2023-08-26T00:46:24.714Z,16.26
2023-08-26T00:46:57.529Z,16.27
2023-08-26T00:47:29.109Z,16.26
2023-08-26T00:48:00.619Z,16.24
2023-08-26T00:48:32.256Z,16.23
2023-08-26T00:49:03.993Z,16.22
2023-08-26T00:49:36.151Z,16.22
2023-08-26T00:50:08.533Z,16.22
2023-08-26T00:50:41.535Z,16.23
2023-08-26T00:51:14.020Z,16.22
2023-08-26T00:51:46.369Z,16.22
2023-08-26T00:52:17.953Z,16.23
2023-08-26T00:52:49.506Z,16.24
2023-08-26T00:53:22.443Z,16.23
2023-08-26T00:53:54.495Z,16.26
2023-08-26T00:54:26.355Z,16.26
2023-08-26T00:54:57.764Z,16.25
2023-08-26T00:55:29.595Z,16.25
2023-08-26T00:56:01.288Z,16.25
2023-08-26T00:56:34.290Z,16.24
2023-08-26T00:57:06.174Z,16.25
2023-08-26T00:57:37.791Z,16.24
2023-08-26T00:58:10.371Z,16.25
2023-08-26T00:58:42.389Z,16.23
2023-08-26T00:59:13.894Z,16.24
2023-08-26T00:59:45.388Z,16.24
2023-08-26T01:00:17.056Z,16.23
2023-08-26T01:00:49.167Z,16.22
2023-08-26T01:01:20.939Z,16.23
2023-08-26T01:01:53.465Z,16.24
2023-08-26T01:02:25.337Z,16.26
2023-08-26T01:02:57.011Z,16.25
2023-08-26T01:03:29.120Z,16.23
2023-08-26T01:04:00.759Z,16.23
2023-08-26T01:04:32.289Z,16.23
2023-08-26T01:05:06.850Z,16.23
2023-08-26T01:05:38.315Z,16.25
2023-08-26T01:06:09.957Z,16.25
2023-08-26T01:06:41.389Z,16.24
2023-08-26T01:07:12.873Z,16.25
2023-08-26T01:07:46.202Z,16.27
2023-08-26T01:08:17.913Z,16.28
2023-08-26T01:08:50.534Z,16.29
2023-08-26T01:09:22.041Z,16.30
2023-08-26T01:09:53.909Z,16.29
2023-08-26T01:10:46.506Z,16.30
2023-08-26T01:11:30.078Z,16.30
2023-08-26T01:12:52.833Z,16.32
2023-08-26T01:13:41.156Z,16.31
2023-08-26T01:14:46.002Z,16.31
2023-08-26T01:15:18.290Z,16.29
2023-08-26T01:15:52.517Z,16.26
2023-08-26T01:16:24.860Z,16.24
2023-08-26T01:16:57.762Z,16.24
2023-08-26T01:17:30.558Z,16.23
2023-08-26T01:18:06.807Z,16.23
2023-08-26T01:18:38.882Z,16.21
2023-08-26T01:19:21.299Z,16.21
2023-08-26T01:19:55.927Z,16.19
2023-08-26T01:20:28.527Z,16.19
2023-08-26T01:21:00.889Z,16.19
2023-08-26T01:21:43.376Z,16.20
2023-08-26T01:22:20.093Z,16.19
2023-08-26T01:22:55.884Z,16.18
2023-08-26T01:23:43.625Z,16.19
2023-08-26T01:24:16.128Z,16.18
2023-08-26T01:24:48.062Z,16.18
2023-08-26T01:25:19.777Z,16.18
2023-08-26T01:25:53.641Z,16.16
2023-08-26T01:26:25.088Z,16.17
2023-08-26T01:26:56.585Z,16.16
2023-08-26T01:27:28.050Z,16.16
2023-08-26T01:27:59.773Z,16.16
2023-08-26T01:28:31.372Z,16.16
2023-08-26T01:29:02.919Z,16.18
2023-08-26T01:29:34.492Z,16.17
2023-08-26T01:30:07.402Z,16.18
2023-08-26T01:30:38.926Z,16.17
2023-08-26T01:31:14.085Z,16.15
2023-08-26T01:31:51.927Z,16.15
2023-08-26T01:32:34.730Z,16.16
2023-08-26T01:33:16.735Z,16.16
2023-08-26T01:34:03.521Z,16.16
2023-08-26T01:34:38.674Z,16.15
2023-08-26T01:35:16.974Z,16.15
2023-08-26T01:35:51.238Z,16.13
2023-08-26T01:36:26.318Z,16.13
2023-08-26T01:36:59.619Z,16.13
2023-08-26T01:37:31.509Z,16.12
2023-08-26T01:38:03.793Z,16.12
2023-08-26T01:38:36.982Z,16.11
2023-08-26T01:39:09.140Z,16.11
2023-08-26T01:39:42.679Z,16.11
2023-08-26T01:40:14.807Z,16.11
2023-08-26T01:40:54.276Z,16.10
2023-08-26T01:41:28.346Z,16.10
2023-08-26T01:42:02.384Z,16.11
2023-08-26T01:42:37.972Z,16.12
2023-08-26T01:43:09.594Z,16.11
2023-08-26T01:43:42.325Z,16.12
2023-08-26T01:44:13.802Z,16.11
2023-08-26T01:44:45.700Z,16.13
2023-08-26T01:45:17.175Z,16.14
2023-08-26T01:45:48.850Z,16.13
2023-08-26T01:46:20.328Z,16.15
2023-08-26T01:46:52.519Z,16.14
2023-08-26T01:47:24.056Z,16.14
2023-08-26T01:47:55.943Z,16.13
2023-08-26T01:48:27.678Z,16.11
2023-08-26T01:48:59.105Z,16.10
2023-08-26T01:49:30.534Z,16.10
2023-08-26T01:50:01.946Z,16.09
2023-08-26T01:50:33.397Z,16.10
2023-08-26T01:51:04.879Z,16.10
2023-08-26T01:51:36.557Z,16.08
2023-08-26T01:52:08.135Z,16.09
2023-08-26T01:52:39.523Z,16.10
2023-08-26T01:53:11.130Z,16.11
2023-08-26T01:53:42.662Z,16.12
2023-08-26T01:54:14.106Z,16.12
2023-08-26T01:54:50.208Z,16.10
2023-08-26T01:55:21.664Z,16.10
2023-08-26T01:55:53.211Z,16.09
2023-08-26T01:56:24.680Z,16.10
2023-08-26T01:56:56.340Z,16.10
2023-08-26T01:57:27.798Z,16.11
2023-08-26T01:57:59.302Z,16.11
2023-08-26T01:58:30.754Z,16.11
2023-08-26T01:59:02.343Z,16.11
2023-08-26T01:59:33.766Z,16.11
2023-08-26T02:00:06.283Z,16.11
2023-08-26T02:00:37.900Z,16.12
2023-08-26T02:01:09.308Z,16.12
2023-08-26T02:01:40.790Z,16.12
2023-08-26T02:02:12.411Z,16.12
2023-08-26T02:02:44.114Z,16.12
2023-08-26T02:03:15.711Z,16.12
2023-08-26T02:04:06.337Z,16.14
2023-08-26T02:04:41.011Z,16.11
2023-08-26T02:05:12.498Z,16.10
2023-08-26T02:05:44.016Z,16.10
2023-08-26T02:06:15.523Z,16.10
2023-08-26T02:06:46.985Z,16.11
2023-08-26T02:07:18.521Z,16.12
2023-08-26T02:07:49.984Z,16.13
2023-08-26T02:08:21.481Z,16.13
2023-08-26T02:08:54.370Z,16.12
2023-08-26T02:09:25.930Z,16.13
2023-08-26T02:09:57.424Z,16.15
2023-08-26T02:10:28.983Z,16.14
2023-08-26T02:11:00.442Z,16.14
2023-08-26T02:11:31.909Z,16.14
2023-08-26T02:12:03.480Z,16.15
2023-08-26T02:12:35.074Z,16.15
2023-08-26T02:13:06.555Z,16.15
2023-08-26T02:13:38.017Z,16.15
2023-08-26T02:14:09.502Z,16.15
2023-08-26T02:14:41.060Z,16.16
2023-08-26T02:15:12.625Z,16.17
2023-08-26T02:15:44.061Z,16.16
2023-08-26T02:16:15.528Z,16.17
2023-08-26T02:16:47.293Z,16.18
2023-08-26T02:17:37.505Z,16.18
2023-08-26T02:18:08.937Z,16.17
2023-08-26T02:18:40.542Z,16.17
2023-08-26T02:19:12.075Z,16.16
2023-08-26T02:19:43.937Z,16.16
2023-08-26T02:20:15.446Z,16.16
2023-08-26T02:20:46.902Z,16.15
2023-08-26T02:21:18.386Z,16.17
2023-08-26T02:21:49.778Z,16.18
2023-08-26T02:22:21.490Z,16.18
2023-08-26T02:22:52.873Z,16.17
2023-08-26T02:23:24.312Z,16.17
2023-08-26T02:23:55.811Z,16.16
2023-08-26T02:24:27.309Z,16.17
2023-08-26T02:24:58.755Z,16.15
2023-08-26T02:25:30.149Z,16.15
2023-08-26T02:26:01.587Z,16.15
2023-08-26T02:26:32.985Z,16.14
2023-08-26T02:27:04.626Z,16.15
2023-08-26T02:27:36.208Z,16.16
2023-08-26T02:28:08.269Z,16.15
2023-08-26T02:28:39.799Z,16.14
2023-08-26T02:29:11.237Z,16.15
2023-08-26T02:29:42.635Z,16.16
2023-08-26T02:30:14.180Z,16.13
2023-08-26T02:30:45.664Z,16.12
2023-08-26T02:31:17.209Z,16.11
2023-08-26T02:31:48.860Z,16.12
2023-08-26T02:32:20.319Z,16.10
2023-08-26T02:32:51.859Z,16.07
2023-08-26T02:33:25.386Z,16.04
2023-08-26T02:33:56.801Z,16.04
2023-08-26T02:34:28.266Z,16.04
2023-08-26T02:34:59.677Z,16.04
2023-08-26T02:35:31.290Z,16.07
2023-08-26T02:36:02.785Z,16.05
2023-08-26T02:36:34.270Z,16.06
2023-08-26T02:37:05.711Z,16.06
2023-08-26T02:37:37.168Z,16.06
2023-08-26T02:38:09.153Z,16.06
2023-08-26T02:38:40.798Z,16.07
2023-08-26T02:39:12.236Z,16.05
2023-08-26T02:39:43.688Z,16.04
2023-08-26T02:40:15.204Z,16.03
2023-08-26T02:40:56.025Z,16.04
2023-08-26T02:41:27.418Z,16.04
2023-08-26T02:41:58.911Z,16.03
2023-08-26T02:42:30.805Z,15.99
2023-08-26T02:43:02.319Z,15.98
2023-08-26T02:43:33.963Z,15.97
2023-08-26T02:44:06.346Z,15.93
2023-08-26T02:44:38.042Z,15.94
2023-08-26T02:45:09.854Z,15.92
2023-08-26T02:45:41.329Z,15.92
2023-08-26T02:46:12.888Z,15.91
2023-08-26T02:46:44.326Z,15.93
2023-08-26T02:47:15.783Z,15.92
2023-08-26T02:47:47.556Z,15.92
2023-08-26T02:48:19.008Z,15.92
2023-08-26T02:48:52.063Z,15.92
2023-08-26T02:49:23.570Z,15.93
2023-08-26T02:49:55.018Z,15.94
2023-08-26T02:50:26.475Z,15.94
2023-08-26T02:50:59.872Z,15.92
2023-08-26T02:51:32.346Z,15.92
2023-08-26T02:52:03.935Z,15.88
2023-08-26T02:52:35.472Z,15.88
2023-08-26T02:53:06.976Z,15.86
2023-08-26T02:53:38.387Z,15.85
2023-08-26T02:54:09.967Z,15.86
2023-08-26T02:54:41.499Z,15.85
2023-08-26T02:55:12.998Z,15.84
2023-08-26T02:56:03.069Z,15.85
2023-08-26T02:56:34.522Z,15.84
2023-08-26T02:57:06.047Z,15.83
2023-08-26T02:57:37.515Z,15.83
2023-08-26T02:58:09.081Z,15.83
2023-08-26T02:58:40.532Z,15.83
2023-08-26T02:59:12.016Z,15.79
2023-08-26T02:59:43.860Z,15.76
2023-08-26T03:00:15.382Z,15.76
2023-08-26T03:00:47.799Z,15.73
2023-08-26T03:01:19.461Z,15.73
2023-08-26T03:01:59.884Z,15.72
2023-08-26T03:02:31.477Z,15.70
2023-08-26T03:03:03.185Z,15.67
2023-08-26T03:03:34.850Z,15.65
2023-08-26T03:04:06.394Z,15.63
2023-08-26T03:04:37.925Z,15.63
2023-08-26T03:05:09.485Z,15.63
2023-08-26T03:05:41.666Z,15.63
2023-08-26T03:06:13.205Z,15.63
2023-08-26T03:06:44.915Z,15.63
2023-08-26T03:07:16.355Z,15.64
2023-08-26T03:07:47.834Z,15.66
2023-08-26T03:08:19.451Z,15.69
2023-08-26T03:08:50.928Z,15.69
2023-08-26T03:09:22.486Z,15.70
2023-08-26T03:09:54.046Z,15.70
2023-08-26T03:10:25.480Z,15.68
2023-08-26T03:11:01.999Z,15.66
2023-08-26T03:11:33.458Z,15.63
2023-08-26T03:12:05.016Z,15.60
2023-08-26T03:12:36.413Z,15.59
2023-08-26T03:13:08.234Z,15.59
2023-08-26T03:13:39.762Z,15.59
2023-08-26T03:14:11.216Z,15.59
2023-08-26T03:14:42.707Z,15.59
2023-08-26T03:15:14.645Z,15.58
2023-08-26T03:15:46.126Z,15.58
2023-08-26T03:16:17.755Z,15.56
2023-08-26T03:16:49.238Z,15.55
2023-08-26T03:17:20.702Z,15.54
2023-08-26T03:17:52.271Z,15.54
2023-08-26T03:18:23.965Z,15.56
2023-08-26T03:18:55.451Z,15.56
2023-08-26T03:19:27.180Z,15.54
2023-08-26T03:19:58.662Z,15.54
2023-08-26T03:20:31.194Z,15.52
2023-08-26T03:21:04.621Z,15.52
2023-08-26T03:21:36.522Z,15.51
2023-08-26T03:22:08.051Z,15.51
2023-08-26T03:22:39.615Z,15.51
2023-08-26T03:23:11.144Z,15.50
2023-08-26T03:23:42.609Z,15.50
2023-08-26T03:24:16.332Z,15.49
2023-08-26T03:24:47.845Z,15.47
2023-08-26T03:25:19.300Z,15.45
2023-08-26T03:25:50.833Z,15.43
2023-08-26T03:26:22.282Z,15.42
2023-08-26T03:26:53.769Z,15.41
2023-08-26T03:27:26.182Z,15.39
2023-08-26T03:27:57.936Z,15.38
2023-08-26T03:28:29.633Z,15.37
2023-08-26T03:29:01.020Z,15.36
2023-08-26T03:29:32.395Z,15.37
2023-08-26T03:30:04.319Z,15.37
2023-08-26T03:30:36.774Z,15.38
2023-08-26T03:31:08.358Z,15.37
2023-08-26T03:31:39.916Z,15.36
2023-08-26T03:32:11.639Z,15.35
2023-08-26T03:32:43.134Z,15.33
2023-08-26T03:33:14.616Z,15.31
2023-08-26T03:33:46.282Z,15.30
2023-08-26T03:34:17.653Z,15.27
2023-08-26T03:34:49.120Z,15.26
2023-08-26T03:35:21.401Z,15.26
2023-08-26T03:35:52.991Z,15.26
2023-08-26T03:36:24.449Z,15.26
2023-08-26T03:36:55.895Z,15.26
2023-08-26T03:37:27.370Z,15.26
2023-08-26T03:37:59.058Z,15.26
2023-08-26T03:38:30.549Z,15.27
2023-08-26T03:39:02.014Z,15.27
2023-08-26T03:39:33.441Z,15.27
2023-08-26T03:40:09.886Z,15.27
2023-08-26T03:40:41.499Z,15.26
2023-08-26T03:41:13.676Z,15.26
2023-08-26T03:41:45.054Z,15.26
2023-08-26T03:42:16.607Z,15.27
2023-08-26T03:42:48.095Z,15.24
2023-08-26T03:43:19.549Z,15.24
2023-08-26T03:43:51.214Z,15.23
2023-08-26T03:44:22.679Z,15.21
2023-08-26T03:44:54.094Z,15.21
2023-08-26T03:45:27.569Z,15.20
2023-08-26T03:45:59.954Z,15.20
2023-08-26T03:46:31.392Z,15.19
2023-08-26T03:47:03.236Z,15.18
2023-08-26T03:47:34.994Z,15.17
2023-08-26T03:48:06.659Z,15.17
2023-08-26T03:48:38.111Z,15.15
2023-08-26T03:49:09.675Z,15.15
2023-08-26T03:49:41.283Z,15.16
2023-08-26T03:50:12.714Z,15.17
2023-08-26T03:50:55.058Z,15.19
2023-08-26T03:51:26.561Z,15.19
2023-08-26T03:51:58.171Z,15.20
2023-08-26T03:52:29.730Z,15.19
2023-08-26T03:53:01.143Z,15.18
2023-08-26T03:53:33.558Z,15.17
2023-08-26T03:54:05.253Z,15.17
2023-08-26T03:54:37.618Z,15.16
2023-08-26T03:55:09.676Z,15.17
2023-08-26T03:55:42.258Z,15.15
2023-08-26T03:56:14.969Z,15.15
2023-08-26T03:56:46.476Z,15.16
2023-08-26T03:57:17.987Z,15.16
2023-08-26T03:57:49.396Z,15.18
2023-08-26T03:58:20.843Z,15.19
2023-08-26T03:58:57.406Z,15.20
2023-08-26T03:59:28.938Z,15.16
2023-08-26T04:00:00.365Z,15.14
2023-08-26T04:00:31.748Z,15.14
2023-08-26T04:01:07.757Z,15.12
2023-08-26T04:01:39.435Z,15.12
2023-08-26T04:02:11.061Z,15.10
2023-08-26T04:02:42.510Z,15.06
2023-08-26T04:03:14.323Z,15.07
2023-08-26T04:04:34.611Z,15.06
2023-08-26T04:05:06.750Z,15.06
2023-08-26T04:06:03.956Z,15.07
2023-08-26T04:06:35.560Z,15.05
2023-08-26T04:07:07.002Z,15.02
2023-08-26T04:07:38.409Z,15.01
2023-08-26T04:08:10.098Z,14.99
2023-08-26T04:08:41.611Z,14.99
2023-08-26T04:09:13.691Z,14.99
2023-08-26T04:09:45.254Z,14.99
2023-08-26T04:10:16.839Z,14.98
2023-08-26T04:10:48.288Z,14.98
2023-08-26T04:11:20.306Z,14.97
2023-08-26T04:11:51.718Z,14.96
2023-08-26T04:12:23.207Z,14.96
2023-08-26T04:12:54.716Z,14.94
2023-08-26T04:13:27.517Z,14.95
2023-08-26T04:13:59.057Z,14.96
2023-08-26T04:14:30.775Z,14.95
2023-08-26T04:15:02.390Z,14.96
2023-08-26T04:15:34.171Z,14.95
2023-08-26T04:16:05.797Z,14.95
2023-08-26T04:16:37.255Z,14.96
2023-08-26T04:17:08.747Z,14.95
2023-08-26T04:17:42.177Z,14.94
2023-08-26T04:18:14.470Z,14.94
2023-08-26T04:18:46.195Z,14.92
2023-08-26T04:19:17.897Z,14.92
2023-08-26T04:19:49.343Z,14.90
2023-08-26T04:20:20.801Z,14.90
2023-08-26T04:20:53.483Z,14.90
2023-08-26T04:21:25.184Z,14.90
2023-08-26T04:21:56.779Z,14.90
2023-08-26T04:22:28.559Z,14.90
2023-08-26T04:23:00.045Z,14.89
2023-08-26T04:23:31.884Z,14.90
2023-08-26T04:24:03.471Z,14.89
2023-08-26T04:24:34.929Z,14.89
2023-08-26T04:25:06.916Z,14.88
2023-08-26T04:25:39.984Z,14.88
2023-08-26T04:26:11.479Z,14.88
2023-08-26T04:26:42.872Z,14.86
2023-08-26T04:27:14.477Z,14.86
2023-08-26T04:27:45.927Z,14.86
2023-08-26T04:28:17.403Z,14.88
2023-08-26T04:28:48.921Z,14.87
2023-08-26T04:29:20.573Z,14.86
2023-08-26T04:29:52.101Z,14.85
2023-08-26T04:30:23.527Z,14.84
2023-08-26T04:30:55.022Z,14.83
2023-08-26T04:31:26.579Z,14.82
2023-08-26T04:31:58.212Z,14.79
2023-08-26T04:32:29.724Z,14.79
2023-08-26T04:33:02.166Z,14.80
2023-08-26T04:33:33.675Z,14.80
2023-08-26T04:34:05.292Z,14.80
2023-08-26T04:34:36.808Z,14.79
2023-08-26T04:35:08.492Z,14.79
2023-08-26T04:35:40.036Z,14.79
2023-08-26T04:36:11.712Z,14.80
2023-08-26T04:36:43.241Z,14.79
2023-08-26T04:37:14.692Z,14.79
2023-08-26T04:37:46.138Z,14.79
2023-08-26T04:38:17.597Z,14.78
2023-08-26T04:38:49.034Z,14.77
2023-08-26T04:39:23.238Z,14.77
2023-08-26T04:39:54.715Z,14.77
2023-08-26T04:40:28.807Z,14.76
2023-08-26T04:41:00.287Z,14.73
2023-08-26T04:41:31.754Z,14.72
2023-08-26T04:42:04.367Z,14.71
2023-08-26T04:42:36.681Z,14.71
2023-08-26T04:43:09.452Z,14.70
2023-08-26T04:43:41.928Z,14.69
2023-08-26T04:44:13.532Z,14.70
2023-08-26T04:45:04.819Z,14.69
2023-08-26T04:45:36.271Z,14.65
2023-08-26T04:46:08.025Z,14.65
2023-08-26T04:46:39.503Z,14.64
2023-08-26T04:47:10.978Z,14.63
2023-08-26T04:47:45.976Z,14.61
2023-08-26T04:48:17.523Z,14.59
2023-08-26T04:48:48.973Z,14.59
2023-08-26T04:49:20.399Z,14.58
2023-08-26T04:49:51.905Z,14.58
2023-08-26T04:50:23.281Z,14.57
2023-08-26T04:50:54.923Z,14.58
2023-08-26T04:51:26.363Z,14.59
2023-08-26T04:51:58.205Z,14.60
2023-08-26T04:52:29.693Z,14.58
2023-08-26T04:53:02.184Z,14.58
2023-08-26T04:53:33.617Z,14.57
2023-08-26T04:54:05.521Z,14.54
2023-08-26T04:54:36.965Z,14.52
2023-08-26T04:55:09.202Z,14.54
2023-08-26T04:55:40.597Z,14.52
2023-08-26T04:56:12.013Z,14.52
2023-08-26T04:56:43.546Z,14.51
2023-08-26T04:57:15.060Z,14.50
2023-08-26T04:57:46.546Z,14.49
2023-08-26T04:58:18.740Z,14.50
2023-08-26T04:58:50.140Z,14.49
2023-08-26T04:59:21.568Z,14.49
2023-08-26T04:59:53.116Z,14.50
2023-08-26T05:00:24.768Z,14.49
2023-08-26T05:00:56.312Z,14.51
2023-08-26T05:01:28.580Z,14.52
2023-08-26T05:02:00.016Z,14.52
2023-08-26T05:02:31.489Z,14.54
2023-08-26T05:03:03.175Z,14.54
2023-08-26T05:03:34.865Z,14.54
2023-08-26T05:04:06.527Z,14.56
2023-08-26T05:05:27.689Z,14.57
2023-08-26T05:05:59.191Z,14.57
2023-08-26T05:06:30.617Z,14.57
2023-08-26T05:07:02.023Z,14.56
2023-08-26T05:07:33.792Z,14.54
2023-08-26T05:08:05.377Z,14.54
2023-08-26T05:08:36.840Z,14.54
2023-08-26T05:09:08.289Z,14.53
2023-08-26T05:09:39.846Z,14.53
2023-08-26T05:10:11.389Z,14.54
2023-08-26T05:10:42.887Z,14.54
2023-08-26T05:11:14.321Z,14.55
2023-08-26T05:11:45.765Z,14.56
2023-08-26T05:12:17.717Z,14.57
2023-08-26T05:12:49.110Z,14.56
2023-08-26T05:13:20.608Z,14.57
2023-08-26T05:13:52.602Z,14.57
2023-08-26T05:14:26.881Z,14.56
2023-08-26T05:14:58.353Z,14.55
2023-08-26T05:15:30.307Z,14.54
2023-08-26T05:16:01.918Z,14.55
2023-08-26T05:16:33.500Z,14.55
2023-08-26T05:17:05.152Z,14.54
2023-08-26T05:17:36.820Z,14.54
2023-08-26T05:18:08.331Z,14.53
2023-08-26T05:18:39.854Z,14.56
2023-08-26T05:19:11.224Z,14.55
2023-08-26T05:19:43.433Z,14.57
2023-08-26T05:20:14.914Z,14.57
2023-08-26T05:20:46.512Z,14.58
2023-08-26T05:21:18.006Z,14.58
2023-08-26T05:21:49.753Z,14.58
2023-08-26T05:22:22.276Z,14.57
2023-08-26T05:22:53.798Z,14.58
2023-08-26T05:23:25.229Z,14.57
2023-08-26T05:23:56.826Z,14.58
2023-08-26T05:24:30.935Z,14.57
2023-08-26T05:25:02.563Z,14.57
2023-08-26T05:25:35.840Z,14.55
2023-08-26T05:26:07.268Z,14.53
2023-08-26T05:26:38.726Z,14.51
2023-08-26T05:27:10.238Z,14.52
2023-08-26T05:27:42.143Z,14.51
2023-08-26T05:28:17.885Z,14.51
2023-08-26T05:28:49.304Z,14.51
2023-08-26T05:29:20.814Z,14.53
2023-08-26T05:29:52.458Z,14.53
2023-08-26T05:30:23.895Z,14.52
2023-08-26T05:30:55.427Z,14.52
2023-08-26T05:31:27.761Z,14.52
2023-08-26T05:31:59.168Z,14.50
2023-08-26T05:32:30.734Z,14.48
2023-08-26T05:33:02.202Z,14.49
2023-08-26T05:33:33.719Z,14.48
2023-08-26T05:34:05.366Z,14.48
2023-08-26T05:34:37.196Z,14.49
2023-08-26T05:35:09.353Z,14.48
2023-08-26T05:35:40.972Z,14.49
2023-08-26T05:36:30.755Z,14.49
2023-08-26T05:37:02.164Z,14.50
2023-08-26T05:37:33.643Z,14.49
2023-08-26T05:38:05.053Z,14.48
2023-08-26T05:39:25.711Z,14.48
2023-08-26T05:39:57.184Z,14.46
2023-08-26T05:40:30.148Z,14.47
2023-08-26T05:41:01.663Z,14.46
2023-08-26T05:41:33.124Z,14.47
2023-08-26T05:42:04.761Z,14.47
2023-08-26T05:42:36.184Z,14.47
2023-08-26T05:43:07.628Z,14.47
2023-08-26T05:43:58.047Z,14.48
2023-08-26T05:44:29.431Z,14.47
2023-08-26T05:45:00.875Z,14.45
2023-08-26T05:45:32.380Z,14.42
2023-08-26T05:46:03.902Z,14.41
2023-08-26T05:46:35.489Z,14.40
2023-08-26T05:47:06.946Z,14.39
2023-08-26T05:47:38.444Z,14.38
2023-08-26T05:48:09.981Z,14.40
2023-08-26T05:48:41.492Z,14.39
2023-08-26T05:49:12.910Z,14.38
2023-08-26T05:49:44.360Z,14.38
2023-08-26T05:50:15.827Z,14.38
2023-08-26T05:50:47.289Z,14.37
2023-08-26T05:51:18.765Z,14.36
2023-08-26T05:51:50.217Z,14.36
2023-08-26T05:52:21.621Z,14.35
2023-08-26T05:52:53.449Z,14.35
2023-08-26T05:53:24.974Z,14.33
2023-08-26T05:53:56.372Z,14.33
2023-08-26T05:54:27.856Z,14.32
2023-08-26T05:54:59.333Z,14.32
2023-08-26T05:55:30.720Z,14.32
2023-08-26T05:56:02.546Z,14.34
2023-08-26T05:56:34.014Z,14.35
2023-08-26T05:57:24.374Z,14.36
2023-08-26T05:57:57.687Z,14.38
2023-08-26T05:58:29.452Z,14.39
2023-08-26T05:59:00.898Z,14.39
2023-08-26T05:59:33.573Z,14.38
2023-08-26T06:00:08.157Z,14.37
2023-08-26T06:00:40.646Z,14.38
2023-08-26T06:01:12.137Z,14.38
2023-08-26T06:01:44.235Z,14.38
2023-08-26T06:02:15.751Z,14.38
2023-08-26T06:02:47.207Z,14.36
2023-08-26T06:03:18.783Z,14.34
2023-08-26T06:03:50.284Z,14.35
2023-08-26T06:04:40.259Z,14.37
2023-08-26T06:05:11.736Z,14.38
2023-08-26T06:05:43.257Z,14.39
2023-08-26T06:06:14.708Z,14.38
2023-08-26T06:06:46.552Z,14.39
2023-08-26T06:07:19.329Z,14.40
2023-08-26T06:07:52.683Z,14.40
2023-08-26T06:08:24.137Z,14.42
2023-08-26T06:08:55.654Z,14.40
2023-08-26T06:09:27.493Z,14.39
2023-08-26T06:09:58.970Z,14.39
2023-08-26T06:10:32.717Z,14.40
2023-08-26T06:11:04.403Z,14.42
2023-08-26T06:11:36.445Z,14.43
2023-08-26T06:12:08.234Z,14.43
2023-08-26T06:12:39.807Z,14.45
2023-08-26T06:13:11.709Z,14.44
2023-08-26T06:13:43.154Z,14.44
2023-08-26T06:14:14.579Z,14.45
2023-08-26T06:14:46.173Z,14.46
2023-08-26T06:15:17.694Z,14.44
2023-08-26T06:15:56.023Z,14.46
2023-08-26T06:16:27.608Z,14.48
2023-08-26T06:16:59.316Z,14.47
2023-08-26T06:17:30.886Z,14.48
2023-08-26T06:18:03.940Z,14.49
2023-08-26T06:18:35.440Z,14.51
2023-08-26T06:19:06.987Z,14.52
2023-08-26T06:19:38.480Z,14.52
2023-08-26T06:20:10.495Z,14.54
2023-08-26T06:20:41.911Z,14.53
2023-08-26T06:21:13.386Z,14.55
2023-08-26T06:22:03.376Z,14.55
2023-08-26T06:22:35.039Z,14.57
2023-08-26T06:23:06.482Z,14.58
2023-08-26T06:23:38.017Z,14.58
2023-08-26T06:24:09.591Z,14.57
2023-08-26T06:24:41.091Z,14.58
2023-08-26T06:25:13.257Z,14.57
2023-08-26T06:26:11.409Z,14.60
2023-08-26T06:26:44.455Z,14.60
2023-08-26T06:27:16.085Z,14.61
2023-08-26T06:27:47.545Z,14.63
2023-08-26T06:28:19.396Z,14.62
2023-08-26T06:28:50.920Z,14.62
2023-08-26T06:29:25.318Z,14.63
2023-08-26T06:29:59.749Z,14.63
2023-08-26T06:30:31.197Z,14.64
2023-08-26T06:31:03.550Z,14.61
2023-08-26T06:31:35.235Z,14.60
2023-08-26T06:32:06.819Z,14.60
2023-08-26T06:32:38.350Z,14.59
2023-08-26T06:33:10.872Z,14.61
2023-08-26T06:33:42.361Z,14.62
2023-08-26T06:34:16.542Z,14.64
2023-08-26T06:34:48.852Z,14.64
2023-08-26T06:35:20.802Z,14.63
2023-08-26T06:35:52.353Z,14.64
2023-08-26T06:36:23.859Z,14.65
2023-08-26T06:36:55.317Z,14.65
2023-08-26T06:37:26.979Z,14.64
2023-08-26T06:37:58.609Z,14.66
2023-08-26T06:38:30.349Z,14.67
2023-08-26T06:39:01.848Z,14.69
2023-08-26T06:39:33.299Z,14.70
2023-08-26T06:40:06.192Z,14.71
2023-08-26T06:40:37.709Z,14.71
2023-08-26T06:41:09.250Z,14.72
2023-08-26T06:41:40.676Z,14.72
2023-08-26T06:42:12.231Z,14.72
2023-08-26T06:42:43.660Z,14.73
2023-08-26T06:43:15.078Z,14.72
2023-08-26T06:43:46.472Z,14.74
2023-08-26T06:44:17.866Z,14.74
2023-08-26T06:44:49.268Z,14.74
2023-08-26T06:45:20.681Z,14.74
2023-08-26T06:45:52.217Z,14.74
2023-08-26T06:46:23.812Z,14.76
2023-08-26T06:46:55.528Z,14.78
2023-08-26T06:47:27.124Z,14.78
2023-08-26T06:47:59.125Z,14.81
2023-08-26T06:48:30.962Z,14.82
2023-08-26T06:49:02.471Z,14.84
2023-08-26T06:49:33.875Z,14.85
2023-08-26T06:50:09.156Z,14.86
2023-08-26T06:50:41.668Z,14.84
2023-08-26T06:51:13.114Z,14.84
2023-08-26T06:51:44.544Z,14.84
2023-08-26T06:52:16.020Z,14.85
2023-08-26T06:52:47.747Z,14.88
2023-08-26T06:53:37.650Z,14.86
2023-08-26T06:54:09.071Z,14.89
2023-08-26T06:54:40.521Z,14.91
2023-08-26T06:55:11.926Z,14.91
2023-08-26T06:55:43.504Z,14.93
2023-08-26T06:56:15.413Z,14.92
2023-08-26T06:56:46.848Z,14.93
2023-08-26T06:57:18.370Z,14.93
2023-08-26T06:57:49.821Z,14.94
2023-08-26T06:58:21.894Z,14.95
2023-08-26T06:58:53.750Z,14.94
2023-08-26T06:59:25.165Z,14.95
2023-08-26T06:59:56.533Z,14.97
2023-08-26T07:00:28.014Z,14.98
2023-08-26T07:01:00.122Z,14.99